createdAt,value
2018-08-14T00:00:37.823Z,4.03
2018-08-14T00:03:11.043Z,4.37
2018-08-14T00:05:40.680Z,4.27
2018-08-14T00:08:10.112Z,4.07
2018-08-14T00:10:39.478Z,4.80
2018-08-14T00:13:12.652Z,5.00
2018-08-14T00:15:42.693Z,4.73
2018-08-14T00:18:12.072Z,5.23
2018-08-14T00:20:41.435Z,5.03
2018-08-14T00:23:10.868Z,4.43
2018-08-14T00:25:40.171Z,4.33
2018-08-14T00:28:10.642Z,5.40
2018-08-14T00:30:40.012Z,5.33
2018-08-14T00:33:09.356Z,5.27
2018-08-14T00:35:38.754Z,4.87
2018-08-14T00:38:08.443Z,4.90
2018-08-14T00:40:37.939Z,4.40
2018-08-14T00:43:09.226Z,3.97
2018-08-14T00:45:38.635Z,4.23
2018-08-14T00:48:08.650Z,4.33
2018-08-14T00:50:37.982Z,3.87
2018-08-14T00:53:07.406Z,3.93
2018-08-14T00:55:36.815Z,3.77
2018-08-14T00:58:06.347Z,3.97
2018-08-14T01:00:36.310Z,3.90
2018-08-14T01:03:06.193Z,3.80
2018-08-14T01:05:35.578Z,3.93
2018-08-14T01:08:04.906Z,3.87
2018-08-14T01:10:34.323Z,3.43
2018-08-14T01:13:03.541Z,3.90
2018-08-14T01:15:32.917Z,4.00
2018-08-14T01:18:02.231Z,4.00
2018-08-14T01:20:32.086Z,3.80
2018-08-14T01:23:01.858Z,3.90
2018-08-14T01:25:32.752Z,4.13
2018-08-14T01:28:02.032Z,4.03
2018-08-14T01:30:31.868Z,3.77
2018-08-14T01:33:01.244Z,3.70
2018-08-14T01:35:30.607Z,3.40
2018-08-14T01:37:59.812Z,3.70
2018-08-14T01:40:29.121Z,3.50
2018-08-14T01:42:58.447Z,3.30
2018-08-14T01:45:27.857Z,3.40
2018-08-14T01:47:57.204Z,3.43
2018-08-14T01:50:27.699Z,3.40
2018-08-14T01:52:57.095Z,3.50
2018-08-14T01:55:26.483Z,3.57
2018-08-14T01:57:56.115Z,3.10
2018-08-14T02:12:00.494Z,3.30
2018-08-14T02:14:29.787Z,3.63
2018-08-14T02:16:59.047Z,3.67
2018-08-14T02:19:28.293Z,3.80
2018-08-14T02:21:57.572Z,3.60
2018-08-14T02:24:26.887Z,3.50
2018-08-14T02:26:56.254Z,3.37
2018-08-14T02:29:25.552Z,3.20
2018-08-14T02:31:54.876Z,3.27
2018-08-14T02:34:24.115Z,3.07
2018-08-14T02:36:53.516Z,3.50
2018-08-14T02:39:22.779Z,3.43
2018-08-14T02:41:52.034Z,3.53
2018-08-14T02:44:21.377Z,3.50
2018-08-14T02:46:51.112Z,3.50
2018-08-14T02:49:20.449Z,3.63
2018-08-14T02:51:49.804Z,3.53
2018-08-14T02:54:19.103Z,3.47
2018-08-14T02:56:48.439Z,3.80
2018-08-14T02:59:17.658Z,3.67
2018-08-14T03:01:47.056Z,3.40
2018-08-14T03:04:16.483Z,3.40
2018-08-14T03:06:45.884Z,3.60
2018-08-14T03:09:15.206Z,3.67
2018-08-14T03:11:44.491Z,3.53
2018-08-14T03:14:13.883Z,3.73
2018-08-14T03:16:43.292Z,3.30
2018-08-14T03:19:12.582Z,3.07
2018-08-14T03:21:41.973Z,3.53
2018-08-14T03:24:11.388Z,3.40
2018-08-14T03:26:41.042Z,3.20
2018-08-14T03:29:10.583Z,3.67
2018-08-14T03:31:39.899Z,3.90
2018-08-14T03:34:09.144Z,4.10
2018-08-14T03:36:38.408Z,3.63
2018-08-14T03:39:13.352Z,3.67
2018-08-14T03:41:43.377Z,3.97
2018-08-14T03:44:12.556Z,3.10
2018-08-14T03:46:41.772Z,3.33
2018-08-14T03:49:11.042Z,3.90
2018-08-14T03:51:40.427Z,3.10
2018-08-14T03:54:09.795Z,3.80
2018-08-14T03:56:39.102Z,3.43
2018-08-14T03:59:08.399Z,3.40
2018-08-14T04:01:37.806Z,3.70
2018-08-14T04:04:07.208Z,3.60
2018-08-14T04:06:36.551Z,3.67
2018-08-14T04:09:08.409Z,3.37
2018-08-14T04:11:37.667Z,3.47
2018-08-14T04:14:07.093Z,3.77
2018-08-14T04:16:37.071Z,3.70
2018-08-14T04:19:08.089Z,3.50
2018-08-14T04:21:37.523Z,3.83
2018-08-14T04:24:06.761Z,3.70
2018-08-14T04:26:36.074Z,3.63
2018-08-14T04:37:45.585Z,3.50
2018-08-14T04:40:15.073Z,3.60
2018-08-14T04:42:44.707Z,3.30
2018-08-14T04:45:13.988Z,3.40
2018-08-14T04:47:43.299Z,3.27
2018-08-14T04:50:14.138Z,3.53
2018-08-14T04:52:43.679Z,3.70
2018-08-14T04:55:13.307Z,3.43
2018-08-14T04:57:42.946Z,3.20
2018-08-14T05:00:14.108Z,3.40
2018-08-14T05:02:44.192Z,3.40
2018-08-14T05:05:14.355Z,3.37
2018-08-14T05:07:43.696Z,3.60
2018-08-14T05:10:14.755Z,3.03
2018-08-14T05:12:44.231Z,3.27
2018-08-14T05:15:13.675Z,3.40
2018-08-14T05:17:43.090Z,3.30
2018-08-14T05:20:13.665Z,3.23
2018-08-14T05:22:43.394Z,3.40
2018-08-14T05:25:12.737Z,3.27
2018-08-14T05:27:42.533Z,3.00
2018-08-14T05:30:14.197Z,3.00
2018-08-14T05:32:43.481Z,2.97
2018-08-14T05:35:12.812Z,2.90
2018-08-14T05:37:42.422Z,2.77
2018-08-14T05:40:12.359Z,2.77
2018-08-14T05:42:41.751Z,2.63
2018-08-14T05:45:13.140Z,2.80
2018-08-14T05:47:42.499Z,2.57
2018-08-14T05:50:14.107Z,2.60
2018-08-14T05:52:44.104Z,2.90
2018-08-14T05:55:13.434Z,3.13
2018-08-14T05:57:43.103Z,2.90
2018-08-14T06:00:15.971Z,3.20
2018-08-14T06:02:45.358Z,3.33
2018-08-14T06:05:14.691Z,3.40
2018-08-14T06:07:43.939Z,3.20
2018-08-14T06:10:13.272Z,2.80
2018-08-14T06:12:42.627Z,2.73
2018-08-14T06:15:13.600Z,2.10
2018-08-14T06:17:42.967Z,2.37
2018-08-14T06:20:14.262Z,2.53
2018-08-14T06:22:44.023Z,2.10
2018-08-14T06:25:13.516Z,2.33
2018-08-14T06:27:42.671Z,2.60
2018-08-14T06:30:15.148Z,2.73
2018-08-14T06:32:44.551Z,2.53
2018-08-14T06:35:14.039Z,2.37
2018-08-14T06:37:43.666Z,2.57
2018-08-14T06:40:14.842Z,2.63
2018-08-14T06:42:44.884Z,2.30
2018-08-14T06:45:16.022Z,2.47
2018-08-14T06:47:45.476Z,2.60
2018-08-14T06:50:17.614Z,2.73
2018-08-14T06:52:47.039Z,2.60
2018-08-14T06:55:17.310Z,2.47
2018-08-14T06:57:47.431Z,2.57
2018-08-14T07:00:18.609Z,2.50
2018-08-14T07:02:48.620Z,2.87
2018-08-14T07:05:18.145Z,2.37
2018-08-14T07:07:47.578Z,2.63
2018-08-14T07:10:16.919Z,2.80
2018-08-14T07:12:46.197Z,2.80
2018-08-14T07:15:18.187Z,2.73
2018-08-14T07:17:47.779Z,2.40
2018-08-14T07:20:17.315Z,3.03
2018-08-14T07:22:46.855Z,2.10
2018-08-14T07:25:17.867Z,2.20
2018-08-14T07:27:47.256Z,1.83
2018-08-14T07:30:18.740Z,2.10
2018-08-14T07:32:48.788Z,1.70
2018-08-14T07:35:18.256Z,1.70
2018-08-14T07:37:47.863Z,1.50
2018-08-14T07:40:17.174Z,1.90
2018-08-14T07:42:46.445Z,1.87
2018-08-14T07:45:16.981Z,1.73
2018-08-14T07:47:46.431Z,1.70
2018-08-14T07:50:16.011Z,1.90
2018-08-14T07:52:45.919Z,1.47
2018-08-14T07:55:15.455Z,1.60
2018-08-14T07:57:44.814Z,1.43
2018-08-14T08:00:17.671Z,1.40
2018-08-14T08:02:47.865Z,1.40
2018-08-14T08:05:17.512Z,1.30
2018-08-14T08:07:46.807Z,1.73
2018-08-14T08:10:16.692Z,1.63
2018-08-14T08:12:46.101Z,1.40
2018-08-14T08:15:16.760Z,1.70
2018-08-14T08:17:46.635Z,1.43
2018-08-14T08:20:33.944Z,1.33
2018-08-14T08:23:05.455Z,1.60
2018-08-14T08:25:34.901Z,1.53
2018-08-14T08:28:04.307Z,1.40
2018-08-14T08:30:33.690Z,1.30
2018-08-14T08:33:03.011Z,1.20
2018-08-14T08:35:32.354Z,1.00
2018-08-14T08:38:01.657Z,1.17
2018-08-14T08:40:30.979Z,1.27
2018-08-14T08:43:00.288Z,1.20
2018-08-14T08:45:29.646Z,1.10
2018-08-14T08:48:09.680Z,1.20
2018-08-14T08:50:39.165Z,1.53
2018-08-14T08:53:08.546Z,1.37
2018-08-14T08:55:37.962Z,1.23
2018-08-14T08:58:07.373Z,1.27
2018-08-14T09:00:36.687Z,1.10
2018-08-14T09:03:06.155Z,1.20
2018-08-14T09:05:35.687Z,1.40
2018-08-14T09:08:05.404Z,1.43
2018-08-14T09:10:34.708Z,1.30
2018-08-14T09:13:04.106Z,1.20
2018-08-14T09:15:43.165Z,1.10
2018-08-14T09:18:12.560Z,1.27
2018-08-14T09:20:41.992Z,1.20
2018-08-14T09:23:11.329Z,1.30
2018-08-14T09:25:40.647Z,1.20
2018-08-14T09:28:10.048Z,1.27
2018-08-14T09:30:39.390Z,1.10
2018-08-14T09:33:08.700Z,1.20
2018-08-14T09:35:38.117Z,1.33
2018-08-14T09:38:07.841Z,1.40
2018-08-14T09:40:47.984Z,1.23
2018-08-14T09:43:17.372Z,1.23
2018-08-14T09:45:47.656Z,1.40
2018-08-14T09:48:16.995Z,1.30
2018-08-14T09:50:46.403Z,1.43
2018-08-14T09:53:15.846Z,1.20
2018-08-14T09:55:45.064Z,1.37
2018-08-14T09:58:15.147Z,1.50
2018-08-14T10:00:49.748Z,1.37
2018-08-14T10:03:24.407Z,1.30
2018-08-14T10:05:58.730Z,1.50
2018-08-14T10:08:28.174Z,1.27
2018-08-14T10:10:57.562Z,1.23
2018-08-14T10:13:26.831Z,1.20
2018-08-14T10:15:56.151Z,1.57
2018-08-14T10:18:26.636Z,1.30
2018-08-14T10:20:56.074Z,1.20
2018-08-14T10:23:27.239Z,1.37
2018-08-14T10:25:56.613Z,1.20
2018-08-14T10:28:26.251Z,1.33
2018-08-14T10:30:55.906Z,1.10
2018-08-14T10:33:25.280Z,1.30
2018-08-14T10:35:54.660Z,1.40
2018-08-14T10:38:24.088Z,1.30
2018-08-14T10:40:53.409Z,1.10
2018-08-14T10:43:22.638Z,1.37
2018-08-14T10:45:52.084Z,1.20
2018-08-14T10:48:21.523Z,1.30
2018-08-14T10:50:50.853Z,1.10
2018-08-14T10:53:20.122Z,1.17
2018-08-14T10:55:49.497Z,1.00
2018-08-14T10:58:18.844Z,1.40
2018-08-14T11:00:48.112Z,1.30
2018-08-14T11:03:17.571Z,1.20
2018-08-14T11:05:46.881Z,1.53
2018-08-14T11:08:16.124Z,1.30
2018-08-14T11:10:50.456Z,1.30
2018-08-14T11:13:19.770Z,1.50
2018-08-14T11:15:49.111Z,1.13
2018-08-14T11:18:18.631Z,1.33
2018-08-14T11:20:47.915Z,1.40
2018-08-14T11:23:17.227Z,1.40
2018-08-14T11:25:46.555Z,1.33
2018-08-14T11:28:15.831Z,1.60
2018-08-14T11:30:45.199Z,1.60
2018-08-14T11:33:14.622Z,1.70
2018-08-14T11:35:48.976Z,1.50
2018-08-14T11:38:18.187Z,1.40
2018-08-14T11:40:47.558Z,1.70
2018-08-14T11:43:17.003Z,1.43
2018-08-14T11:45:46.503Z,1.50
2018-08-14T11:48:15.794Z,1.40
2018-08-14T11:50:45.164Z,1.60
2018-08-14T11:53:16.375Z,1.77
2018-08-14T11:55:45.787Z,1.60
2018-08-14T11:58:15.044Z,1.57
2018-08-14T12:00:44.556Z,1.60
2018-08-14T12:03:14.003Z,1.60
2018-08-14T12:05:43.471Z,1.40
2018-08-14T12:08:12.720Z,1.73
2018-08-14T12:10:41.956Z,1.67
2018-08-14T12:13:11.306Z,1.60
2018-08-14T12:15:40.635Z,1.73
2018-08-14T12:18:09.922Z,1.67
2018-08-14T12:20:39.224Z,1.60
2018-08-14T12:23:08.498Z,1.50
2018-08-14T12:25:37.780Z,1.77
2018-08-14T12:28:07.316Z,1.70
2018-08-14T12:30:36.666Z,1.90
2018-08-14T12:33:06.187Z,1.57
2018-08-14T12:35:35.525Z,1.70
2018-08-14T12:38:05.299Z,1.60
2018-08-14T12:40:34.615Z,1.40
2018-08-14T12:43:06.380Z,1.70
2018-08-14T12:45:36.174Z,1.53
2018-08-14T12:48:05.872Z,1.53
2018-08-14T12:50:35.178Z,1.60
2018-08-14T12:53:04.542Z,1.77
2018-08-14T12:55:33.852Z,1.80
2018-08-14T12:58:03.274Z,1.67
2018-08-14T13:00:32.621Z,1.70
2018-08-14T13:03:02.346Z,1.60
2018-08-14T13:05:31.635Z,1.80
2018-08-14T13:08:00.919Z,1.77
2018-08-14T13:10:30.203Z,1.80
2018-08-14T13:12:59.554Z,1.90
2018-08-14T13:15:28.881Z,1.80
2018-08-14T13:18:03.181Z,1.70
2018-08-14T13:20:32.585Z,1.63
2018-08-14T13:23:01.924Z,1.70
2018-08-14T13:25:31.320Z,1.70
2018-08-14T13:28:00.695Z,1.80
2018-08-14T13:30:30.168Z,1.67
2018-08-14T13:32:59.551Z,1.93
2018-08-14T13:35:28.895Z,1.70
2018-08-14T13:37:58.223Z,1.83
2018-08-14T13:40:27.545Z,1.80
2018-08-14T13:42:56.871Z,1.97
2018-08-14T13:45:26.104Z,1.90
2018-08-14T13:47:55.416Z,1.63
2018-08-14T13:50:24.702Z,1.80
2018-08-14T13:52:53.996Z,1.80
2018-08-14T13:55:23.363Z,1.83
2018-08-14T13:57:52.762Z,1.90
2018-08-14T14:00:28.839Z,1.80
2018-08-14T14:05:56.719Z,1.90
2018-08-14T14:08:26.094Z,1.70
2018-08-14T14:10:55.448Z,1.70
2018-08-14T14:13:25.253Z,1.80
2018-08-14T14:15:54.491Z,1.80
2018-08-14T14:18:23.839Z,1.70
2018-08-14T14:20:53.162Z,1.80
2018-08-14T14:23:22.924Z,1.83
2018-08-14T14:25:52.273Z,1.70
2018-08-14T14:28:21.570Z,1.80
2018-08-14T14:30:50.831Z,1.70
2018-08-14T14:33:22.400Z,1.60
2018-08-14T14:35:52.113Z,1.70
2018-08-14T14:38:21.500Z,1.80
2018-08-14T14:40:51.084Z,1.60
2018-08-14T14:43:20.466Z,1.60
2018-08-14T14:45:50.393Z,1.53
2018-08-14T14:48:19.798Z,1.73
2018-08-14T14:50:50.094Z,1.60
2018-08-14T14:53:19.379Z,1.63
2018-08-14T14:55:55.158Z,1.77
2018-08-14T14:58:24.642Z,1.80
2018-08-14T15:00:53.908Z,1.90
2018-08-14T15:03:23.191Z,1.80
2018-08-14T15:05:52.527Z,1.80
2018-08-14T15:08:21.866Z,1.60
2018-08-14T15:10:51.083Z,2.00
2018-08-14T15:13:20.462Z,1.97
2018-08-14T15:15:49.751Z,2.00
2018-08-14T15:18:19.113Z,1.80
2018-08-14T15:20:48.467Z,1.70
2018-08-14T15:23:17.727Z,2.00
2018-08-14T15:25:52.792Z,2.17
2018-08-14T15:29:01.050Z,2.30
2018-08-14T15:31:30.605Z,2.17
2018-08-14T15:34:00.505Z,1.90
2018-08-14T15:36:30.978Z,2.03
2018-08-14T15:39:01.582Z,1.90
2018-08-14T15:41:31.156Z,1.53
2018-08-14T15:44:00.615Z,1.90
2018-08-14T15:46:29.885Z,1.60
2018-08-14T15:48:59.270Z,1.70
2018-08-14T15:51:28.637Z,1.40
2018-08-14T15:53:57.940Z,1.80
2018-08-14T15:56:27.283Z,2.00
2018-08-14T15:58:56.644Z,2.07
2018-08-14T16:01:27.031Z,2.13
2018-08-14T16:03:56.330Z,2.40
2018-08-14T16:06:25.672Z,2.03
2018-08-14T16:08:55.017Z,2.20
2018-08-14T16:11:25.203Z,2.47
2018-08-14T16:13:54.611Z,2.07
2018-08-14T16:16:23.891Z,1.97
2018-08-14T16:18:53.321Z,2.00
2018-08-14T16:21:22.591Z,1.80
2018-08-14T16:23:51.971Z,1.80
2018-08-14T16:26:21.282Z,1.70
2018-08-14T16:28:50.651Z,1.70
2018-08-14T16:31:20.920Z,1.77
2018-08-14T16:33:50.251Z,1.50
2018-08-14T16:36:19.523Z,1.53
2018-08-14T16:38:48.919Z,1.67
2018-08-14T16:41:18.375Z,1.60
2018-08-14T16:43:47.731Z,2.00
2018-08-14T16:46:16.983Z,1.77
2018-08-14T16:48:46.256Z,1.93
2018-08-14T16:51:15.568Z,2.37
2018-08-14T16:53:49.066Z,1.73
2018-08-14T16:56:18.417Z,1.80
2018-08-14T16:58:47.823Z,1.90
2018-08-14T17:01:17.224Z,2.20
2018-08-14T17:03:46.625Z,2.00
2018-08-14T17:06:18.189Z,2.20
2018-08-14T17:08:47.473Z,2.17
2018-08-14T17:11:16.840Z,2.10
2018-08-14T17:13:46.445Z,2.00
2018-08-14T17:16:15.763Z,1.90
2018-08-14T17:18:45.126Z,1.90
2018-08-14T17:21:12.828Z,2.10
2018-08-14T17:23:42.208Z,2.03
2018-08-14T17:26:11.547Z,2.20
2018-08-14T17:28:40.852Z,1.90
2018-08-14T17:31:10.188Z,2.23
2018-08-14T17:33:39.469Z,2.23
2018-08-14T17:36:08.744Z,2.40
2018-08-14T17:38:37.990Z,2.43
2018-08-14T17:41:07.343Z,2.43
2018-08-14T17:43:36.826Z,2.50
2018-08-14T17:48:59.307Z,2.50
2018-08-14T17:51:29.983Z,2.57
2018-08-14T17:53:59.463Z,2.50
2018-08-14T17:56:29.048Z,2.37
2018-08-14T17:58:58.646Z,2.50
2018-08-14T18:01:28.067Z,2.80
2018-08-14T18:03:59.701Z,2.27
2018-08-14T18:06:29.111Z,2.20
2018-08-14T18:08:58.671Z,2.03
2018-08-14T18:11:27.940Z,2.60
2018-08-14T18:13:57.183Z,2.37
2018-08-14T18:16:26.402Z,2.30
2018-08-14T18:18:55.803Z,2.80
2018-08-14T18:21:26.715Z,2.40
2018-08-14T18:23:56.027Z,2.40
2018-08-14T18:26:25.368Z,2.50
2018-08-14T18:28:54.701Z,2.77
2018-08-14T18:31:24.075Z,3.03
2018-08-14T18:33:54.152Z,2.70
2018-08-14T18:36:23.529Z,2.83
2018-08-14T18:38:53.001Z,2.63
2018-08-14T18:41:22.852Z,2.80
2018-08-14T18:43:52.156Z,2.90
2018-08-14T18:46:21.476Z,2.80
2018-08-14T18:48:51.135Z,2.77
2018-08-14T18:51:20.659Z,2.83
2018-08-14T18:53:49.927Z,2.60
2018-08-14T18:56:19.314Z,3.07
2018-08-14T18:59:03.247Z,3.60
2018-08-14T19:01:32.663Z,3.40
2018-08-14T19:04:02.396Z,3.00
2018-08-14T19:06:31.706Z,2.90
2018-08-14T19:09:01.215Z,3.00
2018-08-14T19:11:47.824Z,2.70
2018-08-14T19:14:17.202Z,2.77
2018-08-14T19:16:46.892Z,3.17
2018-08-14T19:19:16.120Z,3.03
2018-08-14T19:21:45.411Z,2.73
2018-08-14T19:24:14.638Z,2.60
2018-08-14T19:26:44.216Z,3.20
2018-08-14T19:29:13.541Z,2.93
2018-08-14T19:31:43.038Z,3.00
2018-08-14T19:34:12.392Z,2.90
2018-08-14T19:36:42.029Z,2.70
2018-08-14T19:39:12.607Z,2.50
2018-08-14T19:41:43.251Z,2.87
2018-08-14T19:44:13.843Z,2.87
2018-08-14T19:46:43.496Z,2.90
2018-08-14T19:49:12.767Z,2.70
2018-08-14T19:51:42.142Z,3.10
2018-08-14T19:54:11.411Z,3.10
2018-08-14T19:56:40.671Z,2.93
2018-08-14T19:59:09.976Z,2.77
2018-08-14T20:01:39.316Z,2.57
2018-08-14T20:04:08.656Z,2.70
2018-08-14T20:06:37.938Z,2.40
2018-08-14T20:09:10.092Z,2.70
2018-08-14T20:11:39.550Z,2.70
2018-08-14T20:14:09.044Z,2.23
2018-08-14T20:16:41.416Z,2.53
2018-08-14T20:19:11.020Z,2.60
2018-08-14T20:21:40.884Z,2.70
2018-08-14T20:24:10.666Z,2.30
2018-08-14T20:26:40.191Z,2.50
2018-08-14T20:29:09.494Z,2.50
2018-08-14T20:31:38.783Z,2.83
2018-08-14T20:34:08.177Z,2.43
2018-08-14T20:36:37.787Z,2.97
2018-08-14T20:39:07.802Z,2.43
2018-08-14T20:41:37.522Z,2.70
2018-08-14T20:44:07.124Z,2.40
2018-08-14T20:46:36.694Z,2.70
2018-08-14T20:49:06.180Z,2.50
2018-08-14T20:51:35.539Z,2.40
2018-08-14T20:54:04.853Z,2.73
2018-08-14T20:56:34.127Z,2.40
2018-08-14T20:59:04.676Z,2.90
2018-08-14T21:01:34.004Z,2.77
2018-08-14T21:04:03.429Z,2.77
2018-08-14T21:06:32.844Z,2.93
2018-08-14T21:09:02.376Z,2.73
2018-08-14T21:11:31.656Z,3.00
2018-08-14T21:14:00.982Z,3.17
2018-08-14T21:16:30.264Z,3.30
2018-08-14T21:18:59.635Z,3.40
2018-08-14T21:21:29.503Z,3.90
2018-08-14T21:23:58.828Z,3.20
2018-08-14T21:26:28.107Z,3.03
2018-08-14T21:28:57.848Z,2.57
2018-08-14T21:31:27.151Z,3.00
2018-08-14T21:33:56.512Z,2.77
2018-08-14T21:36:26.520Z,3.10
2018-08-14T21:38:55.968Z,2.67
2018-08-14T21:41:25.322Z,3.10
2018-08-14T21:43:55.775Z,2.63
2018-08-14T21:46:25.086Z,2.80
2018-08-14T21:48:55.105Z,2.80
2018-08-14T21:51:24.490Z,2.90
2018-08-14T21:53:53.844Z,2.50
2018-08-14T21:56:23.143Z,2.40
2018-08-14T21:58:53.376Z,2.97
2018-08-14T22:01:46.735Z,2.80
2018-08-14T22:04:16.039Z,3.00
2018-08-14T22:06:45.479Z,3.00
2018-08-14T22:09:14.846Z,3.20
2018-08-14T22:11:44.156Z,2.67
2018-08-14T22:14:13.802Z,3.07
2018-08-14T22:16:43.094Z,2.83
2018-08-14T22:19:12.416Z,3.10
2018-08-14T22:21:41.684Z,2.70
2018-08-14T22:24:11.097Z,3.20
2018-08-14T22:26:40.395Z,3.07
2018-08-14T22:29:09.707Z,3.20
2018-08-14T22:31:39.023Z,3.00
2018-08-14T22:34:08.306Z,3.43
2018-08-14T22:36:37.606Z,2.87
2018-08-14T22:39:08.602Z,3.20
2018-08-14T22:41:38.184Z,3.10
2018-08-14T22:44:08.547Z,3.57
2018-08-14T22:46:37.840Z,3.70
2018-08-14T22:49:07.464Z,3.60
2018-08-14T22:51:36.715Z,3.10
2018-08-14T22:54:05.997Z,3.00
2018-08-14T22:56:35.283Z,3.13
2018-08-14T22:59:04.787Z,3.47
2018-08-14T23:01:34.017Z,3.23
2018-08-14T23:04:03.296Z,3.47
2018-08-14T23:06:32.590Z,3.70
2018-08-14T23:09:01.870Z,3.77
2018-08-14T23:11:31.212Z,3.30
2018-08-14T23:14:00.536Z,3.27
2018-08-14T23:16:30.167Z,3.40
2018-08-14T23:18:59.506Z,3.40
2018-08-14T23:21:28.787Z,3.67
2018-08-14T23:23:57.994Z,3.50
2018-08-14T23:26:27.384Z,3.60
2018-08-14T23:28:56.905Z,3.57
2018-08-14T23:31:26.139Z,3.80
2018-08-14T23:33:55.460Z,3.40
2018-08-14T23:36:24.815Z,3.57
2018-08-14T23:38:56.018Z,3.43
2018-08-14T23:41:25.228Z,3.43
2018-08-14T23:43:54.410Z,3.47
2018-08-14T23:46:23.651Z,3.53
2018-08-14T23:48:54.776Z,4.03
2018-08-14T23:51:24.174Z,3.50
2018-08-14T23:53:53.505Z,3.57
2018-08-14T23:56:22.835Z,4.13
2018-08-14T23:58:52.215Z,3.97
