createdAt,value
2024-04-09T00:02:16.433Z,31.80
2024-04-09T00:04:44.447Z,26.50
2024-04-09T00:07:12.528Z,26.00
2024-04-09T00:09:46.668Z,30.90
2024-04-09T00:12:18.063Z,25.60
2024-04-09T00:14:49.458Z,28.10
2024-04-09T00:17:21.075Z,33.00
2024-04-09T00:19:49.487Z,28.10
2024-04-09T00:22:20.764Z,26.40
2024-04-09T00:24:49.821Z,33.40
2024-04-09T00:27:18.324Z,27.50
2024-04-09T00:29:46.408Z,29.20
2024-04-09T00:32:15.214Z,25.70
2024-04-09T00:34:44.285Z,26.90
2024-04-09T00:37:15.582Z,22.80
2024-04-09T00:39:43.675Z,25.50
2024-04-09T00:42:12.017Z,29.90
2024-04-09T00:44:39.977Z,24.10
2024-04-09T00:47:09.473Z,32.70
2024-04-09T00:49:38.150Z,34.00
2024-04-09T00:52:06.131Z,22.90
2024-04-09T00:54:35.055Z,26.70
2024-04-09T00:57:03.198Z,23.80
2024-04-09T00:59:30.897Z,25.50
2024-04-09T01:02:00.731Z,28.70
2024-04-09T01:04:29.023Z,23.60
2024-04-09T01:06:57.032Z,19.90
2024-04-09T01:09:24.808Z,25.30
2024-04-09T01:11:52.617Z,22.30
2024-04-09T01:14:20.516Z,19.80
2024-04-09T01:16:48.705Z,17.60
2024-04-09T01:19:16.861Z,23.60
2024-04-09T01:21:44.777Z,21.90
2024-04-09T01:24:12.700Z,20.60
2024-04-09T01:26:41.990Z,16.70
2024-04-09T01:29:09.937Z,16.70
2024-04-09T01:31:37.922Z,18.70
2024-04-09T01:34:06.149Z,15.30
2024-04-09T01:36:35.605Z,21.40
2024-04-09T01:39:07.759Z,26.50
2024-04-09T01:41:37.923Z,15.00
2024-04-09T01:44:06.841Z,20.00
2024-04-09T01:46:35.026Z,22.60
2024-04-09T01:49:05.525Z,18.40
2024-04-09T01:51:36.192Z,20.80
2024-04-09T01:54:05.188Z,14.10
2024-04-09T01:56:33.060Z,18.00
2024-04-09T01:59:02.343Z,19.80
2024-04-09T02:01:32.045Z,20.20
2024-04-09T02:04:00.300Z,17.80
2024-04-09T02:06:29.465Z,25.70
2024-04-09T02:08:57.372Z,24.90
2024-04-09T02:11:29.705Z,27.80
2024-04-09T02:13:58.281Z,35.80
2024-04-09T02:16:26.196Z,37.50
2024-04-09T02:18:53.978Z,35.60
2024-04-09T02:21:21.968Z,37.80
2024-04-09T02:23:53.469Z,59.90
2024-04-09T02:26:22.252Z,67.30
2024-04-09T02:28:50.169Z,81.80
2024-04-09T02:31:19.430Z,90.50
2024-04-09T02:33:47.671Z,82.70
2024-04-09T02:36:16.223Z,76.70
2024-04-09T02:38:44.930Z,61.10
2024-04-09T02:41:15.330Z,56.30
2024-04-09T02:43:43.674Z,56.80
2024-04-09T02:46:11.623Z,47.60
2024-04-09T02:48:39.681Z,59.80
2024-04-09T02:51:07.504Z,44.30
2024-04-09T02:53:36.303Z,37.00
2024-04-09T02:56:04.870Z,41.00
2024-04-09T02:58:33.154Z,36.70
2024-04-09T03:01:06.175Z,36.30
2024-04-09T03:03:34.553Z,33.60
2024-04-09T03:06:09.496Z,38.60
2024-04-09T03:08:37.290Z,46.30
2024-04-09T03:11:15.656Z,54.10
2024-04-09T03:13:46.189Z,54.20
2024-04-09T03:16:15.218Z,47.40
2024-04-09T03:18:44.238Z,39.70
2024-04-09T03:21:12.730Z,42.80
2024-04-09T03:23:41.082Z,39.50
2024-04-09T03:26:13.048Z,37.30
2024-04-09T03:28:41.439Z,31.20
2024-04-09T03:31:09.617Z,38.70
2024-04-09T03:33:37.705Z,40.10
2024-04-09T03:36:06.777Z,31.50
2024-04-09T03:38:34.692Z,25.30
2024-04-09T03:41:04.203Z,31.30
2024-04-09T03:43:34.774Z,31.60
2024-04-09T03:46:05.358Z,27.00
2024-04-09T03:48:37.791Z,23.10
2024-04-09T03:51:07.179Z,24.90
2024-04-09T03:53:35.650Z,29.30
2024-04-09T03:56:04.613Z,26.10
2024-04-09T03:58:36.625Z,29.00
2024-04-09T04:01:08.614Z,28.20
2024-04-09T04:03:41.040Z,26.10
2024-04-09T04:06:09.165Z,30.20
2024-04-09T04:08:39.867Z,36.20
2024-04-09T04:11:09.080Z,40.50
2024-04-09T04:13:37.642Z,39.00
2024-04-09T04:16:05.911Z,40.90
2024-04-09T04:18:41.977Z,36.30
2024-04-09T04:21:12.539Z,34.60
2024-04-09T04:23:43.827Z,28.50
2024-04-09T04:26:15.903Z,22.80
2024-04-09T04:28:44.731Z,34.00
2024-04-09T04:31:16.936Z,24.90
2024-04-09T04:36:16.575Z,25.20
2024-04-09T04:38:45.838Z,26.90
2024-04-09T04:41:13.743Z,21.90
2024-04-09T04:43:41.942Z,20.00
2024-04-09T04:46:10.047Z,22.90
2024-04-09T04:48:39.276Z,19.90
2024-04-09T04:51:07.874Z,22.20
2024-04-09T04:53:35.977Z,21.80
2024-04-09T04:56:04.611Z,22.70
2024-04-09T04:58:32.909Z,21.10
2024-04-09T05:01:01.351Z,25.00
2024-04-09T05:03:29.709Z,17.00
2024-04-09T05:06:06.204Z,16.30
2024-04-09T05:08:34.707Z,17.00
2024-04-09T05:11:10.289Z,15.00
2024-04-09T05:13:38.472Z,20.90
2024-04-09T05:16:06.257Z,16.60
2024-04-09T05:18:34.413Z,24.30
2024-04-09T05:21:02.615Z,14.90
2024-04-09T05:23:30.538Z,14.00
2024-04-09T05:25:58.462Z,18.60
2024-04-09T05:28:26.333Z,18.90
2024-04-09T05:30:54.289Z,20.50
2024-04-09T05:33:22.182Z,22.40
2024-04-09T05:35:52.789Z,16.20
2024-04-09T05:38:20.618Z,19.30
2024-04-09T05:40:56.185Z,345.80
2024-04-09T05:43:24.671Z,409.50
2024-04-09T05:45:52.642Z,483.20
2024-04-09T05:48:21.008Z,168.10
2024-04-09T05:50:49.510Z,61.80
2024-04-09T05:53:17.930Z,32.30
2024-04-09T05:55:56.347Z,17.90
2024-04-09T05:58:24.065Z,21.10
2024-04-09T06:00:54.646Z,26.80
2024-04-09T06:03:23.968Z,13.30
2024-04-09T06:05:52.649Z,20.00
2024-04-09T06:08:20.684Z,18.40
2024-04-09T06:10:48.924Z,18.40
2024-04-09T06:13:17.230Z,34.60
2024-04-09T06:15:45.627Z,24.80
2024-04-09T06:18:14.143Z,23.80
2024-04-09T06:20:42.297Z,8.30
2024-04-09T06:23:11.172Z,8.30
2024-04-09T06:25:40.493Z,9.90
2024-04-09T06:28:09.204Z,12.50
2024-04-09T06:30:37.719Z,9.70
2024-04-09T06:35:34.705Z,9.40
2024-04-09T06:38:02.648Z,13.60
2024-04-09T06:40:32.883Z,11.70
2024-04-09T06:43:01.011Z,10.40
2024-04-09T06:45:29.840Z,8.20
2024-04-09T06:47:57.988Z,11.10
2024-04-09T06:50:26.131Z,14.90
2024-04-09T06:52:54.315Z,8.90
2024-04-09T06:55:22.257Z,12.40
2024-04-09T06:57:50.528Z,14.10
2024-04-09T07:00:19.176Z,20.80
2024-04-09T07:02:47.428Z,8.70
2024-04-09T07:05:15.535Z,6.60
2024-04-09T07:07:43.703Z,20.30
2024-04-09T07:10:12.432Z,13.10
2024-04-09T07:12:40.553Z,7.50
2024-04-09T07:15:08.555Z,24.30
2024-04-09T07:17:36.815Z,7.30
2024-04-09T07:20:05.435Z,5.00
2024-04-09T07:22:33.172Z,9.10
2024-04-09T07:25:00.931Z,15.30
2024-04-09T07:27:28.880Z,7.00
2024-04-09T07:29:56.883Z,7.80
2024-04-09T07:32:25.667Z,9.00
2024-04-09T07:34:53.776Z,11.40
2024-04-09T07:37:22.401Z,10.20
2024-04-09T07:39:51.228Z,4.20
2024-04-09T07:42:19.196Z,6.20
2024-04-09T07:44:47.737Z,12.60
2024-04-09T07:47:16.358Z,11.20
2024-04-09T07:49:44.338Z,6.80
2024-04-09T07:52:12.345Z,4.90
2024-04-09T07:54:40.672Z,7.10
2024-04-09T07:57:15.806Z,12.20
2024-04-09T07:59:45.220Z,5.60
2024-04-09T08:02:13.418Z,6.20
2024-04-09T08:04:41.861Z,8.00
2024-04-09T08:07:10.194Z,15.20
2024-04-09T08:09:38.729Z,6.00
2024-04-09T08:12:07.588Z,6.80
2024-04-09T08:14:35.481Z,8.80
2024-04-09T08:17:03.448Z,20.50
2024-04-09T08:19:32.411Z,8.10
2024-04-09T08:22:00.788Z,6.30
2024-04-09T08:24:28.949Z,6.30
2024-04-09T08:26:57.029Z,5.50
2024-04-09T08:29:25.179Z,3.60
2024-04-09T08:31:54.035Z,4.00
2024-04-09T08:34:23.018Z,6.40
2024-04-09T08:36:51.596Z,10.50
2024-04-09T08:39:19.774Z,6.70
2024-04-09T08:41:47.981Z,4.10
2024-04-09T08:44:16.024Z,6.90
2024-04-09T08:46:44.605Z,7.30
2024-04-09T08:49:13.220Z,2.30
2024-04-09T08:51:41.683Z,2.60
2024-04-09T08:54:09.839Z,12.40
2024-04-09T08:56:37.965Z,7.80
2024-04-09T08:59:06.270Z,4.80
2024-04-09T09:01:34.624Z,8.60
2024-04-09T09:04:03.031Z,6.10
2024-04-09T09:06:31.954Z,7.90
2024-04-09T09:09:01.716Z,5.50
2024-04-09T09:11:29.842Z,3.50
2024-04-09T09:14:07.462Z,2.10
2024-04-09T09:16:36.186Z,3.80
2024-04-09T09:19:06.781Z,4.50
2024-04-09T09:21:35.632Z,4.60
2024-04-09T09:24:06.229Z,3.10
2024-04-09T09:26:34.166Z,7.00
2024-04-09T09:29:05.535Z,2.90
2024-04-09T09:31:33.823Z,2.50
2024-04-09T09:34:01.973Z,7.00
2024-04-09T09:36:30.288Z,3.60
2024-04-09T09:38:58.151Z,3.60
2024-04-09T09:41:26.029Z,2.10
2024-04-09T09:43:56.086Z,5.90
2024-04-09T09:46:24.524Z,3.00
2024-04-09T09:48:57.243Z,4.50
2024-04-09T09:51:25.833Z,3.10
2024-04-09T09:53:53.890Z,10.80
2024-04-09T09:56:22.148Z,5.90
2024-04-09T09:58:50.246Z,5.80
2024-04-09T10:01:18.335Z,3.80
2024-04-09T10:03:46.717Z,3.00
2024-04-09T10:06:15.733Z,2.40
2024-04-09T10:08:44.194Z,5.50
2024-04-09T10:11:12.966Z,2.70
2024-04-09T10:13:51.900Z,2.10
2024-04-09T10:16:19.991Z,5.10
2024-04-09T10:18:49.851Z,3.30
2024-04-09T10:21:29.319Z,4.20
2024-04-09T10:24:03.091Z,2.80
2024-04-09T10:26:32.163Z,6.00
2024-04-09T10:29:04.663Z,5.60
2024-04-09T10:31:32.743Z,5.20
2024-04-09T10:34:01.106Z,2.10
2024-04-09T10:36:29.184Z,5.80
2024-04-09T10:38:56.997Z,3.70
2024-04-09T10:41:25.152Z,6.10
2024-04-09T10:43:53.267Z,6.10
2024-04-09T10:46:22.894Z,8.10
2024-04-09T10:48:55.767Z,5.00
2024-04-09T10:51:24.039Z,3.20
2024-04-09T10:53:52.254Z,5.10
2024-04-09T10:56:20.158Z,3.70
2024-04-09T10:58:48.191Z,8.00
2024-04-09T11:01:17.527Z,10.50
2024-04-09T11:03:46.061Z,4.20
2024-04-09T11:06:16.167Z,3.00
2024-04-09T11:08:46.702Z,4.30
2024-04-09T11:11:14.922Z,5.10
2024-04-09T11:13:43.444Z,4.80
2024-04-09T11:16:19.314Z,3.80
2024-04-09T11:19:00.858Z,1.90
2024-04-09T11:21:30.775Z,4.10
2024-04-09T11:23:58.839Z,4.70
2024-04-09T11:26:26.736Z,5.70
2024-04-09T11:28:55.763Z,5.20
2024-04-09T11:31:24.002Z,5.70
2024-04-09T11:33:52.402Z,6.60
2024-04-09T11:36:29.920Z,5.90
2024-04-09T11:39:00.859Z,8.00
2024-04-09T11:41:29.309Z,7.10
2024-04-09T11:44:00.024Z,3.80
2024-04-09T11:46:28.334Z,3.80
2024-04-09T11:49:01.927Z,3.00
2024-04-09T11:51:32.090Z,3.00
2024-04-09T11:54:03.934Z,3.40
2024-04-09T11:56:33.922Z,3.80
2024-04-09T11:59:02.412Z,5.40
2024-04-09T12:01:30.674Z,4.30
2024-04-09T12:03:59.622Z,3.70
2024-04-09T12:06:29.555Z,5.70
2024-04-09T12:08:57.812Z,5.40
2024-04-09T12:11:27.113Z,6.90
2024-04-09T12:13:55.316Z,5.20
2024-04-09T12:16:23.350Z,5.90
2024-04-09T12:18:51.569Z,2.50
2024-04-09T12:21:19.630Z,2.50
2024-04-09T12:23:47.793Z,2.20
2024-04-09T12:26:16.037Z,2.80
2024-04-09T12:28:44.375Z,5.90
2024-04-09T12:31:12.414Z,2.90
2024-04-09T12:33:41.220Z,2.70
2024-04-09T12:36:09.135Z,5.00
2024-04-09T12:38:37.043Z,6.10
2024-04-09T12:41:04.867Z,4.00
2024-04-09T12:43:32.881Z,4.90
2024-04-09T12:46:00.846Z,10.80
2024-04-09T12:48:28.712Z,7.60
2024-04-09T12:50:57.265Z,10.60
2024-04-09T12:53:25.107Z,18.10
2024-04-09T12:55:54.138Z,19.90
2024-04-09T12:58:22.734Z,14.90
2024-04-09T13:01:05.342Z,25.20
2024-04-09T13:03:39.535Z,12.30
2024-04-09T13:06:08.412Z,16.80
2024-04-09T13:08:36.946Z,14.20
2024-04-09T13:11:14.012Z,22.10
2024-04-09T13:13:42.118Z,14.40
2024-04-09T13:18:42.274Z,11.20
2024-04-09T13:21:10.595Z,14.70
2024-04-09T13:23:38.521Z,16.20
2024-04-09T13:26:06.539Z,8.70
2024-04-09T13:28:36.423Z,10.80
2024-04-09T13:31:06.571Z,7.40
2024-04-09T13:33:34.966Z,19.30
2024-04-09T13:36:03.032Z,15.80
2024-04-09T13:38:32.919Z,12.50
2024-04-09T13:41:02.907Z,12.10
2024-04-09T13:43:31.709Z,10.10
2024-04-09T13:45:59.883Z,15.10
2024-04-09T13:48:28.621Z,17.10
2024-04-09T13:50:57.244Z,11.90
2024-04-09T13:53:25.835Z,15.60
2024-04-09T13:55:53.773Z,16.10
2024-04-09T13:58:21.769Z,8.80
2024-04-09T14:00:49.855Z,12.30
2024-04-09T14:03:18.236Z,14.90
2024-04-09T14:05:46.392Z,10.50
2024-04-09T14:08:14.551Z,6.10
2024-04-09T14:10:42.896Z,15.80
2024-04-09T14:13:11.201Z,8.70
2024-04-09T14:15:40.009Z,10.30
2024-04-09T14:18:11.988Z,13.40
2024-04-09T14:20:40.242Z,7.20
2024-04-09T14:23:09.737Z,13.30
2024-04-09T14:25:37.580Z,5.80
2024-04-09T14:28:05.810Z,8.10
2024-04-09T14:30:35.027Z,7.20
2024-04-09T14:33:03.196Z,11.60
2024-04-09T14:35:31.686Z,7.00
2024-04-09T14:37:59.955Z,15.00
2024-04-09T14:40:27.988Z,7.00
2024-04-09T14:42:58.092Z,5.60
2024-04-09T14:45:28.613Z,10.10
2024-04-09T14:47:57.036Z,9.30
2024-04-09T14:50:26.135Z,9.80
2024-04-09T14:52:54.736Z,7.30
2024-04-09T14:55:23.625Z,13.60
2024-04-09T14:57:51.919Z,10.30
2024-04-09T15:00:20.227Z,5.70
2024-04-09T15:02:48.085Z,10.80
2024-04-09T15:05:17.427Z,11.60
2024-04-09T15:07:45.729Z,6.60
2024-04-09T15:10:14.194Z,11.30
2024-04-09T15:12:42.736Z,10.00
2024-04-09T15:15:11.985Z,13.20
2024-04-09T15:17:40.448Z,12.50
2024-04-09T15:20:12.341Z,16.00
2024-04-09T15:22:40.352Z,10.50
2024-04-09T15:25:14.115Z,17.30
2024-04-09T15:27:43.569Z,18.80
2024-04-09T15:30:12.143Z,11.30
2024-04-09T15:32:43.239Z,11.80
2024-04-09T15:37:40.868Z,3.40
2024-04-09T15:40:15.635Z,4.70
2024-04-09T15:42:47.421Z,3.30
2024-04-09T15:45:15.636Z,5.90
2024-04-09T15:47:45.490Z,4.30
2024-04-09T15:50:14.779Z,4.30
2024-04-09T15:52:42.883Z,3.50
2024-04-09T15:55:12.907Z,3.40
2024-04-09T15:57:42.238Z,5.70
2024-04-09T16:00:13.623Z,4.90
2024-04-09T16:02:42.092Z,5.50
2024-04-09T16:05:10.206Z,12.70
2024-04-09T16:07:39.171Z,11.50
2024-04-09T16:10:07.417Z,16.70
2024-04-09T16:12:36.339Z,17.70
2024-04-09T16:15:05.519Z,6.50
2024-04-09T16:17:33.869Z,6.90
2024-04-09T16:20:02.777Z,26.60
2024-04-09T16:22:30.937Z,86.50
2024-04-09T16:24:58.981Z,59.00
2024-04-09T16:27:27.846Z,64.20
2024-04-09T16:29:56.206Z,47.50
2024-04-09T16:32:24.455Z,32.30
2024-04-09T16:34:52.637Z,50.80
2024-04-09T16:37:20.665Z,136.00
2024-04-09T16:39:49.449Z,198.80
2024-04-09T16:42:19.472Z,159.50
2024-04-09T16:44:47.827Z,114.50
2024-04-09T16:47:15.837Z,69.90
2024-04-09T16:49:44.043Z,57.60
2024-04-09T16:52:13.109Z,29.00
2024-04-09T16:54:40.895Z,48.20
2024-04-09T16:57:09.979Z,25.90
2024-04-09T16:59:38.325Z,22.60
2024-04-09T17:02:06.678Z,27.50
2024-04-09T17:04:34.777Z,18.40
2024-04-09T17:07:02.874Z,27.50
2024-04-09T17:09:30.956Z,17.40
2024-04-09T17:11:59.202Z,30.80
2024-04-09T17:14:28.016Z,11.60
2024-04-09T17:16:56.375Z,17.10
2024-04-09T17:19:25.365Z,11.70
2024-04-09T17:21:56.376Z,13.00
2024-04-09T17:24:24.558Z,18.00
2024-04-09T17:26:52.592Z,11.00
2024-04-09T17:29:20.588Z,21.40
2024-04-09T17:31:48.749Z,24.10
2024-04-09T17:34:17.098Z,26.30
2024-04-09T17:36:45.266Z,23.10
2024-04-09T17:39:13.424Z,11.40
2024-04-09T17:41:43.103Z,10.20
2024-04-09T17:44:11.098Z,10.50
2024-04-09T17:46:39.209Z,11.20
2024-04-09T17:49:07.570Z,6.90
2024-04-09T17:51:35.935Z,11.30
2024-04-09T17:54:04.346Z,8.30
2024-04-09T17:56:32.703Z,8.30
2024-04-09T17:59:01.245Z,11.00
2024-04-09T18:01:30.548Z,16.80
2024-04-09T18:03:59.156Z,14.90
2024-04-09T18:06:27.807Z,11.30
2024-04-09T18:08:56.279Z,25.20
2024-04-09T18:11:26.405Z,7.70
2024-04-09T18:13:54.775Z,8.20
2024-04-09T18:16:23.167Z,9.90
2024-04-09T18:18:54.827Z,8.60
2024-04-09T18:21:24.478Z,10.90
2024-04-09T18:23:52.683Z,11.80
2024-04-09T18:26:21.833Z,19.00
2024-04-09T18:28:50.065Z,24.40
2024-04-09T18:31:18.200Z,38.10
2024-04-09T18:33:47.466Z,21.60
2024-04-09T18:36:15.568Z,22.40
2024-04-09T18:38:48.577Z,40.60
2024-04-09T18:41:17.298Z,23.40
2024-04-09T18:43:45.741Z,21.40
2024-04-09T18:46:14.178Z,15.90
2024-04-09T18:48:42.385Z,13.40
2024-04-09T18:51:14.853Z,25.10
2024-04-09T18:53:42.928Z,16.10
2024-04-09T18:56:11.040Z,16.70
2024-04-09T18:58:39.179Z,15.00
2024-04-09T19:01:07.502Z,16.10
2024-04-09T19:03:38.869Z,16.40
2024-04-09T19:06:07.089Z,18.10
2024-04-09T19:08:35.196Z,19.70
2024-04-09T19:11:05.825Z,23.50
2024-04-09T19:13:34.886Z,24.80
2024-04-09T19:16:05.016Z,23.60
2024-04-09T19:18:35.860Z,25.30
2024-04-09T19:21:04.480Z,35.90
2024-04-09T19:23:33.152Z,21.60
2024-04-09T19:26:01.550Z,25.80
2024-04-09T19:28:29.460Z,18.60
2024-04-09T19:30:58.503Z,17.90
2024-04-09T19:33:26.743Z,17.00
2024-04-09T19:35:58.003Z,21.50
2024-04-09T19:38:25.815Z,27.50
2024-04-09T19:40:55.411Z,24.10
2024-04-09T19:43:34.143Z,17.20
2024-04-09T19:46:10.570Z,24.90
2024-04-09T19:48:38.878Z,22.40
2024-04-09T19:51:07.362Z,37.30
2024-04-09T19:53:46.657Z,20.70
2024-04-09T19:56:22.390Z,23.80
2024-04-09T19:58:50.763Z,28.40
2024-04-09T20:01:19.539Z,25.00
2024-04-09T20:03:48.033Z,25.70
2024-04-09T20:06:16.367Z,22.70
2024-04-09T20:08:44.466Z,31.10
2024-04-09T20:11:13.830Z,37.30
2024-04-09T20:13:43.505Z,38.90
2024-04-09T20:16:11.994Z,41.30
2024-04-09T20:18:40.755Z,39.10
2024-04-09T20:21:08.809Z,43.50
2024-04-09T20:23:36.890Z,37.60
2024-04-09T20:26:05.340Z,35.80
2024-04-09T20:28:33.254Z,31.80
2024-04-09T20:31:05.642Z,33.50
2024-04-09T20:36:02.010Z,22.60
2024-04-09T20:38:30.106Z,29.80
2024-04-09T20:41:01.769Z,25.00
2024-04-09T20:43:29.873Z,23.90
2024-04-09T20:45:58.098Z,22.90
2024-04-09T20:48:26.122Z,21.30
2024-04-09T20:50:55.760Z,15.60
2024-04-09T20:53:23.568Z,17.20
2024-04-09T20:56:00.653Z,12.60
2024-04-09T20:58:28.653Z,13.50
2024-04-09T21:00:56.549Z,9.90
2024-04-09T21:03:24.621Z,13.40
2024-04-09T21:05:52.577Z,5.20
2024-04-09T21:08:20.706Z,10.30
2024-04-09T21:10:51.787Z,8.60
2024-04-09T21:13:19.897Z,15.90
2024-04-09T21:15:47.820Z,5.00
2024-04-09T21:18:17.929Z,15.40
2024-04-09T21:20:46.863Z,5.60
2024-04-09T21:23:14.845Z,7.10
2024-04-09T21:25:46.589Z,6.20
2024-04-09T21:28:14.658Z,4.60
2024-04-09T21:30:42.488Z,7.40
2024-04-09T21:33:11.123Z,4.20
2024-04-09T21:35:40.497Z,13.10
2024-04-09T21:38:08.484Z,9.70
2024-04-09T21:40:36.453Z,4.80
2024-04-09T21:43:04.400Z,9.20
2024-04-09T21:45:32.428Z,8.20
2024-04-09T21:48:00.660Z,7.70
2024-04-09T21:50:29.511Z,5.60
2024-04-09T21:52:58.098Z,9.50
2024-04-09T21:55:26.094Z,8.40
2024-04-09T21:57:54.266Z,10.40
2024-04-09T22:00:24.925Z,5.00
2024-04-09T22:02:53.935Z,7.40
2024-04-09T22:05:22.294Z,4.10
2024-04-09T22:07:51.226Z,6.50
2024-04-09T22:10:19.346Z,12.20
2024-04-09T22:12:47.307Z,30.70
2024-04-09T22:15:15.270Z,25.30
2024-04-09T22:17:46.083Z,31.10
2024-04-09T22:20:14.399Z,27.70
2024-04-09T22:27:02.234Z,18.40
2024-04-09T22:29:30.319Z,19.70
2024-04-09T22:31:58.333Z,16.40
2024-04-09T22:34:26.394Z,14.90
2024-04-09T22:36:54.595Z,12.70
2024-04-09T22:39:22.799Z,12.00
2024-04-09T22:41:50.725Z,19.40
2024-04-09T22:44:18.447Z,16.00
2024-04-09T22:46:46.271Z,15.50
2024-04-09T22:49:14.500Z,13.60
2024-04-09T22:51:45.039Z,14.20
2024-04-09T22:54:13.108Z,13.60
2024-04-09T22:56:41.109Z,8.50
2024-04-09T22:59:09.007Z,24.80
2024-04-09T23:01:36.872Z,10.50
2024-04-09T23:04:04.901Z,11.00
2024-04-09T23:06:33.520Z,9.20
2024-04-09T23:09:02.188Z,9.30
2024-04-09T23:11:29.974Z,14.30
2024-04-09T23:13:57.955Z,10.70
2024-04-09T23:16:26.034Z,10.30
2024-04-09T23:18:54.619Z,16.60
2024-04-09T23:21:23.371Z,12.30
2024-04-09T23:23:51.667Z,13.60
2024-04-09T23:26:19.922Z,11.10
2024-04-09T23:28:47.864Z,6.90
2024-04-09T23:31:18.086Z,10.20
2024-04-09T23:33:46.438Z,6.90
2024-04-09T23:36:14.434Z,9.80
2024-04-09T23:38:42.390Z,17.30
2024-04-09T23:41:10.977Z,13.90
2024-04-09T23:43:38.791Z,10.40
2024-04-09T23:46:08.890Z,11.10
2024-04-09T23:48:37.159Z,8.60
2024-04-09T23:51:08.736Z,12.20
2024-04-09T23:53:37.195Z,11.40
2024-04-09T23:56:05.831Z,10.80
2024-04-09T23:58:34.415Z,9.60
