createdAt,value
2022-11-28T00:01:35.800Z,15.50
2022-11-28T00:04:04.781Z,15.10
2022-11-28T00:06:32.797Z,13.85
2022-11-28T00:09:01.437Z,14.68
2022-11-28T00:11:29.287Z,14.90
2022-11-28T00:13:57.122Z,18.75
2022-11-28T00:16:25.134Z,15.10
2022-11-28T00:18:55.210Z,14.77
2022-11-28T00:21:23.760Z,17.85
2022-11-28T00:23:52.153Z,17.35
2022-11-28T00:26:25.600Z,17.75
2022-11-28T00:28:55.596Z,15.65
2022-11-28T00:31:26.479Z,16.73
2022-11-28T00:33:54.450Z,15.32
2022-11-28T00:36:23.293Z,15.85
2022-11-28T00:38:51.780Z,14.70
2022-11-28T00:41:28.801Z,15.57
2022-11-28T00:43:57.390Z,15.95
2022-11-28T00:46:25.885Z,19.00
2022-11-28T00:48:54.309Z,17.90
2022-11-28T00:51:25.416Z,19.17
2022-11-28T00:53:55.156Z,16.90
2022-11-28T00:56:29.499Z,17.42
2022-11-28T00:58:58.186Z,21.65
2022-11-28T01:01:35.764Z,19.88
2022-11-28T01:04:07.204Z,19.67
2022-11-28T01:06:38.685Z,15.82
2022-11-28T01:09:17.266Z,12.43
2022-11-28T01:11:46.412Z,13.20
2022-11-28T01:14:14.187Z,18.60
2022-11-28T01:16:42.096Z,17.27
2022-11-28T01:19:10.255Z,15.65
2022-11-28T01:21:38.354Z,18.25
2022-11-28T01:24:06.521Z,14.55
2022-11-28T01:26:34.832Z,13.50
2022-11-28T01:29:02.736Z,16.77
2022-11-28T01:31:31.116Z,17.15
2022-11-28T01:33:59.482Z,16.52
2022-11-28T01:36:28.171Z,14.60
2022-11-28T01:38:56.031Z,16.88
2022-11-28T01:41:26.763Z,13.05
2022-11-28T01:44:29.916Z,16.02
2022-11-28T01:46:58.068Z,13.27
2022-11-28T01:49:45.525Z,15.18
2022-11-28T01:52:17.421Z,12.82
2022-11-28T01:54:52.834Z,15.07
2022-11-28T01:57:24.051Z,15.48
2022-11-28T02:00:08.030Z,13.98
2022-11-28T02:02:53.047Z,12.60
2022-11-28T02:05:22.702Z,13.77
2022-11-28T02:07:51.677Z,12.65
2022-11-28T02:10:28.691Z,10.25
2022-11-28T02:13:22.413Z,11.65
2022-11-28T02:15:52.953Z,10.75
2022-11-28T02:19:01.922Z,10.02
2022-11-28T02:21:44.121Z,14.68
2022-11-28T02:24:30.287Z,13.13
2022-11-28T02:27:33.638Z,12.25
2022-11-28T02:30:16.708Z,9.77
2022-11-28T02:32:56.303Z,9.57
2022-11-28T02:35:38.177Z,9.73
2022-11-28T02:38:27.116Z,13.88
2022-11-28T02:41:36.341Z,12.05
2022-11-28T02:44:10.077Z,9.85
2022-11-28T02:46:44.538Z,13.40
2022-11-28T02:49:35.689Z,10.90
2022-11-28T02:52:41.392Z,9.05
2022-11-28T02:55:09.749Z,11.60
2022-11-28T02:57:40.297Z,13.15
2022-11-28T03:00:26.539Z,8.80
2022-11-28T03:03:03.501Z,8.13
2022-11-28T03:05:43.498Z,10.38
2022-11-28T03:08:23.558Z,11.40
2022-11-28T03:11:13.016Z,7.60
2022-11-28T03:13:56.624Z,9.15
2022-11-28T03:16:48.912Z,7.00
2022-11-28T03:19:42.802Z,9.15
2022-11-28T03:22:22.594Z,7.93
2022-11-28T03:24:58.243Z,7.93
2022-11-28T03:27:45.984Z,8.65
2022-11-28T03:30:21.878Z,7.95
2022-11-28T03:32:54.777Z,8.18
2022-11-28T03:35:28.883Z,9.23
2022-11-28T03:38:07.335Z,7.88
2022-11-28T03:40:43.077Z,8.52
2022-11-28T03:43:16.039Z,8.82
2022-11-28T03:45:51.830Z,8.90
2022-11-28T03:48:28.227Z,7.38
2022-11-28T03:51:14.825Z,8.00
2022-11-28T03:53:56.694Z,7.70
2022-11-28T03:56:38.856Z,7.65
2022-11-28T03:59:22.892Z,6.32
2022-11-28T04:02:32.719Z,8.18
2022-11-28T04:05:12.612Z,11.43
2022-11-28T04:07:47.674Z,8.60
2022-11-28T04:10:47.831Z,9.80
2022-11-28T04:13:29.087Z,7.40
2022-11-28T04:16:05.583Z,10.70
2022-11-28T04:18:45.435Z,8.82
2022-11-28T04:21:41.630Z,10.00
2022-11-28T04:24:18.093Z,9.20
2022-11-28T04:26:52.303Z,9.73
2022-11-28T04:29:23.907Z,8.48
2022-11-28T04:31:56.265Z,7.28
2022-11-28T04:34:26.225Z,6.72
2022-11-28T04:36:58.985Z,8.30
2022-11-28T04:39:30.775Z,8.73
2022-11-28T04:42:21.833Z,7.63
2022-11-28T04:44:58.422Z,7.78
2022-11-28T04:47:26.799Z,9.60
2022-11-28T04:49:55.282Z,10.15
2022-11-28T04:52:28.802Z,8.05
2022-11-28T04:55:08.103Z,11.15
2022-11-28T04:57:42.629Z,9.07
2022-11-28T05:00:16.261Z,7.90
2022-11-28T05:02:47.381Z,7.13
2022-11-28T05:05:24.649Z,7.80
2022-11-28T05:07:53.529Z,9.18
2022-11-28T05:10:21.628Z,8.43
2022-11-28T05:12:49.470Z,9.23
2022-11-28T05:15:19.355Z,8.35
2022-11-28T05:17:47.569Z,9.05
2022-11-28T05:20:15.627Z,9.77
2022-11-28T05:22:43.515Z,14.38
2022-11-28T05:25:11.403Z,15.15
2022-11-28T05:27:39.212Z,15.35
2022-11-28T05:30:12.044Z,16.98
2022-11-28T05:32:39.969Z,12.50
2022-11-28T05:35:08.127Z,12.25
2022-11-28T05:37:36.372Z,13.90
2022-11-28T05:40:05.120Z,10.05
2022-11-28T05:42:34.771Z,10.02
2022-11-28T05:45:02.887Z,9.43
2022-11-28T05:47:33.369Z,8.75
2022-11-28T05:50:01.429Z,10.13
2022-11-28T05:52:32.551Z,11.07
2022-11-28T05:55:01.712Z,10.73
2022-11-28T05:57:32.202Z,12.50
2022-11-28T06:00:00.224Z,10.88
2022-11-28T06:02:28.144Z,9.98
2022-11-28T06:04:56.169Z,11.10
2022-11-28T06:07:24.030Z,7.80
2022-11-28T06:09:51.924Z,9.10
2022-11-28T06:12:19.873Z,9.95
2022-11-28T06:14:47.750Z,10.50
2022-11-28T06:17:15.588Z,7.30
2022-11-28T06:19:43.452Z,7.00
2022-11-28T06:22:11.732Z,10.25
2022-11-28T06:24:39.512Z,10.27
2022-11-28T06:27:07.349Z,8.38
2022-11-28T06:29:35.069Z,8.00
2022-11-28T06:32:03.242Z,6.68
2022-11-28T06:34:32.477Z,8.18
2022-11-28T06:37:00.359Z,10.93
2022-11-28T06:39:28.188Z,8.98
2022-11-28T06:41:56.002Z,9.38
2022-11-28T06:44:24.097Z,8.70
2022-11-28T06:46:51.954Z,9.48
2022-11-28T06:49:19.705Z,9.02
2022-11-28T06:51:47.484Z,7.97
2022-11-28T06:54:15.423Z,7.70
2022-11-28T06:56:43.364Z,12.52
2022-11-28T06:59:12.235Z,8.57
2022-11-28T07:01:40.272Z,7.90
2022-11-28T07:04:08.061Z,8.15
2022-11-28T07:06:35.986Z,7.72
2022-11-28T07:09:03.928Z,7.63
2022-11-28T07:11:32.653Z,8.95
2022-11-28T07:14:02.780Z,9.50
2022-11-28T07:16:33.158Z,8.70
2022-11-28T07:19:01.407Z,8.50
2022-11-28T07:21:29.931Z,9.80
2022-11-28T07:24:00.100Z,11.57
2022-11-28T07:26:28.070Z,10.77
2022-11-28T07:28:58.424Z,9.73
2022-11-28T07:31:31.823Z,10.32
2022-11-28T07:34:02.598Z,7.57
2022-11-28T07:36:30.716Z,8.57
2022-11-28T07:39:00.738Z,10.23
2022-11-28T07:41:29.987Z,15.48
2022-11-28T07:44:01.524Z,10.68
2022-11-28T07:46:31.243Z,9.80
2022-11-28T07:48:59.982Z,8.93
2022-11-28T07:51:30.659Z,10.60
2022-11-28T07:53:58.986Z,7.82
2022-11-28T07:56:50.226Z,9.13
2022-11-28T07:59:17.789Z,8.32
2022-11-28T08:01:45.909Z,7.90
2022-11-28T08:04:13.796Z,7.32
2022-11-28T08:06:44.413Z,13.23
2022-11-28T08:09:12.293Z,12.07
2022-11-28T08:11:41.262Z,11.25
2022-11-28T08:14:09.694Z,7.45
2022-11-28T08:16:41.432Z,10.60
2022-11-28T08:19:09.290Z,11.45
2022-11-28T08:21:38.180Z,13.85
2022-11-28T08:24:08.040Z,12.45
2022-11-28T08:26:36.738Z,9.90
2022-11-28T08:29:04.685Z,15.57
2022-11-28T08:31:36.016Z,9.88
2022-11-28T08:34:07.520Z,10.30
2022-11-28T08:36:36.949Z,12.00
2022-11-28T08:41:57.835Z,8.85
2022-11-28T08:44:27.365Z,7.53
2022-11-28T08:46:55.498Z,10.30
2022-11-28T08:49:23.271Z,10.77
2022-11-28T08:51:51.116Z,8.88
2022-11-28T08:54:18.961Z,8.75
2022-11-28T08:56:48.590Z,8.40
2022-11-28T08:59:16.590Z,13.50
2022-11-28T09:01:44.525Z,13.27
2022-11-28T09:04:12.785Z,14.70
2022-11-28T09:06:41.513Z,13.00
2022-11-28T09:09:10.117Z,16.92
2022-11-28T09:11:38.570Z,10.77
2022-11-28T09:14:06.694Z,9.40
2022-11-28T09:16:34.827Z,9.15
2022-11-28T09:19:02.789Z,11.20
2022-11-28T09:21:30.631Z,12.10
2022-11-28T09:23:59.967Z,12.25
2022-11-28T09:26:27.918Z,11.98
2022-11-28T09:28:56.499Z,14.82
2022-11-28T09:31:24.490Z,12.27
2022-11-28T09:33:53.538Z,17.05
2022-11-28T09:36:23.852Z,14.65
2022-11-28T09:38:52.265Z,15.27
2022-11-28T09:41:29.032Z,12.57
2022-11-28T09:44:07.578Z,11.57
2022-11-28T09:46:38.513Z,11.50
2022-11-28T09:49:40.729Z,16.40
2022-11-28T09:52:18.222Z,10.70
2022-11-28T09:55:11.444Z,10.32
2022-11-28T09:57:45.571Z,10.15
2022-11-28T10:00:18.955Z,11.88
2022-11-28T10:02:56.177Z,14.00
2022-11-28T10:05:42.549Z,10.85
2022-11-28T10:08:21.532Z,14.77
2022-11-28T10:11:16.960Z,13.02
2022-11-28T10:14:17.327Z,16.08
2022-11-28T10:16:47.987Z,11.50
2022-11-28T10:19:46.540Z,9.77
2022-11-28T10:22:13.990Z,9.52
2022-11-28T10:24:48.342Z,13.82
2022-11-28T10:27:20.153Z,12.98
2022-11-28T10:30:18.339Z,16.70
2022-11-28T10:32:55.844Z,11.85
2022-11-28T10:35:36.030Z,13.25
2022-11-28T10:38:11.570Z,9.20
2022-11-28T10:40:55.815Z,10.52
2022-11-28T10:44:00.312Z,11.88
2022-11-28T10:46:43.328Z,10.10
2022-11-28T10:49:40.888Z,10.23
2022-11-28T10:52:30.712Z,11.07
2022-11-28T10:55:09.149Z,15.00
2022-11-28T10:57:52.943Z,15.60
2022-11-28T11:00:21.183Z,15.32
2022-11-28T11:02:55.213Z,10.93
2022-11-28T11:05:31.676Z,17.65
2022-11-28T11:08:02.957Z,15.68
2022-11-28T11:10:39.038Z,12.20
2022-11-28T11:13:12.721Z,16.70
2022-11-28T11:15:40.692Z,19.50
2022-11-28T11:18:26.551Z,16.40
2022-11-28T11:21:20.216Z,14.63
2022-11-28T11:23:50.234Z,11.85
2022-11-28T11:26:26.330Z,13.10
2022-11-28T11:28:54.817Z,14.63
2022-11-28T11:31:26.912Z,12.23
2022-11-28T11:34:15.566Z,12.70
2022-11-28T11:36:43.582Z,13.82
2022-11-28T11:39:11.592Z,11.18
2022-11-28T11:41:43.881Z,16.27
2022-11-28T11:44:14.663Z,15.80
2022-11-28T11:46:58.531Z,15.48
2022-11-28T11:49:39.720Z,18.02
2022-11-28T11:52:13.263Z,13.35
2022-11-28T11:54:56.463Z,14.43
2022-11-28T11:57:51.623Z,12.50
2022-11-28T12:00:22.695Z,15.15
2022-11-28T12:02:59.418Z,16.05
2022-11-28T12:06:06.072Z,18.23
2022-11-28T12:08:36.663Z,11.75
2022-11-28T12:11:45.449Z,10.93
2022-11-28T12:14:35.498Z,12.90
2022-11-28T12:17:46.911Z,13.80
2022-11-28T12:20:24.786Z,15.98
2022-11-28T12:23:02.023Z,13.55
2022-11-28T12:25:32.860Z,17.27
2022-11-28T12:28:38.314Z,16.42
2022-11-28T12:31:32.284Z,13.27
2022-11-28T12:34:37.674Z,14.80
2022-11-28T12:38:10.385Z,14.77
2022-11-28T12:41:08.950Z,13.07
2022-11-28T12:43:59.817Z,10.75
2022-11-28T12:46:56.233Z,13.45
2022-11-28T12:49:49.823Z,16.95
2022-11-28T12:52:37.930Z,15.18
2022-11-28T12:55:05.749Z,16.35
2022-11-28T12:57:58.733Z,16.05
2022-11-28T13:00:28.212Z,13.60
2022-11-28T13:03:11.322Z,13.40
2022-11-28T13:06:02.175Z,14.55
2022-11-28T13:08:43.299Z,14.07
2022-11-28T13:14:12.434Z,15.30
2022-11-28T13:16:48.218Z,16.88
2022-11-28T13:19:21.916Z,19.20
2022-11-28T13:22:23.817Z,15.90
2022-11-28T13:25:27.420Z,16.15
2022-11-28T13:28:19.771Z,13.25
2022-11-28T13:30:56.673Z,14.07
2022-11-28T13:33:33.242Z,16.30
2022-11-28T13:36:02.184Z,19.58
2022-11-28T13:39:11.639Z,15.05
2022-11-28T13:42:21.338Z,13.05
2022-11-28T13:44:59.605Z,13.38
2022-11-28T13:47:29.201Z,14.55
2022-11-28T13:50:33.581Z,16.42
2022-11-28T13:53:20.556Z,15.98
2022-11-28T13:56:03.736Z,17.92
2022-11-28T13:58:50.566Z,14.40
2022-11-28T14:01:23.727Z,17.40
2022-11-28T14:04:01.436Z,23.67
2022-11-28T14:06:46.173Z,31.73
2022-11-28T14:09:17.048Z,20.65
2022-11-28T14:12:18.669Z,20.23
2022-11-28T14:15:04.123Z,20.35
2022-11-28T14:18:02.961Z,18.30
2022-11-28T14:20:57.464Z,17.88
2022-11-28T14:23:28.206Z,23.23
2022-11-28T14:25:57.148Z,18.05
2022-11-28T14:28:29.793Z,18.25
2022-11-28T14:31:02.657Z,15.43
2022-11-28T14:33:38.544Z,19.38
2022-11-28T14:36:30.438Z,16.33
2022-11-28T14:39:08.258Z,18.95
2022-11-28T14:42:05.364Z,15.25
2022-11-28T14:44:53.252Z,17.67
2022-11-28T14:47:21.776Z,18.55
2022-11-28T14:50:09.957Z,20.23
2022-11-28T14:52:40.942Z,14.73
2022-11-28T14:55:10.433Z,17.33
2022-11-28T14:57:51.874Z,18.88
2022-11-28T15:00:32.891Z,18.05
2022-11-28T15:03:40.002Z,16.70
2022-11-28T15:11:17.189Z,20.02
2022-11-28T15:14:12.891Z,19.83
2022-11-28T15:16:49.618Z,15.48
2022-11-28T15:19:20.263Z,19.35
2022-11-28T15:21:53.537Z,18.67
2022-11-28T15:24:25.773Z,20.88
2022-11-28T15:26:57.653Z,20.48
2022-11-28T15:29:29.223Z,18.02
2022-11-28T15:31:59.711Z,19.17
2022-11-28T15:34:31.127Z,18.98
2022-11-28T15:37:05.674Z,17.92
2022-11-28T15:39:40.648Z,16.85
2022-11-28T15:42:47.165Z,18.15
2022-11-28T15:45:35.775Z,17.92
2022-11-28T15:48:04.941Z,20.80
2022-11-28T15:50:34.918Z,18.17
2022-11-28T15:53:17.716Z,16.00
2022-11-28T15:55:46.164Z,18.83
2022-11-28T15:58:18.044Z,19.20
2022-11-28T16:00:53.528Z,16.42
2022-11-28T16:03:26.468Z,23.27
2022-11-28T16:05:57.472Z,18.50
2022-11-28T16:08:30.288Z,18.90
2022-11-28T16:10:59.687Z,19.75
2022-11-28T16:13:29.484Z,19.15
2022-11-28T16:16:00.222Z,21.33
2022-11-28T16:18:29.412Z,22.02
2022-11-28T16:21:00.982Z,17.20
2022-11-28T16:23:33.811Z,17.77
2022-11-28T16:26:22.360Z,21.25
2022-11-28T16:29:08.553Z,19.80
2022-11-28T16:31:36.475Z,21.45
2022-11-28T16:34:04.405Z,23.40
2022-11-28T16:36:37.050Z,19.98
2022-11-28T16:39:16.868Z,20.40
2022-11-28T16:41:54.998Z,20.73
2022-11-28T16:44:25.235Z,20.33
2022-11-28T16:46:58.553Z,17.27
2022-11-28T16:49:37.273Z,18.02
2022-11-28T16:52:23.988Z,17.60
2022-11-28T16:54:53.823Z,16.27
2022-11-28T16:57:22.516Z,20.70
2022-11-28T16:59:55.801Z,19.50
2022-11-28T17:02:27.035Z,24.63
2022-11-28T17:04:54.919Z,16.63
2022-11-28T17:07:24.361Z,24.83
2022-11-28T17:09:52.314Z,23.50
2022-11-28T17:12:30.301Z,23.27
2022-11-28T17:14:59.248Z,19.98
2022-11-28T17:17:28.209Z,23.58
2022-11-28T17:19:56.121Z,22.30
2022-11-28T17:22:28.848Z,22.23
2022-11-28T17:25:00.214Z,17.70
2022-11-28T17:27:28.699Z,19.75
2022-11-28T17:29:56.607Z,20.23
2022-11-28T17:32:25.023Z,23.17
2022-11-28T17:34:52.845Z,21.67
2022-11-28T17:37:20.649Z,23.52
2022-11-28T17:40:07.010Z,20.50
2022-11-28T17:42:34.823Z,23.25
2022-11-28T17:45:02.937Z,19.70
2022-11-28T17:47:31.531Z,21.17
2022-11-28T17:49:59.438Z,18.67
2022-11-28T17:52:30.438Z,19.40
2022-11-28T17:55:06.882Z,18.52
2022-11-28T17:57:36.380Z,20.73
2022-11-28T18:00:09.328Z,27.52
2022-11-28T18:02:44.636Z,23.42
2022-11-28T18:05:12.498Z,23.73
2022-11-28T18:07:41.111Z,25.60
2022-11-28T18:10:12.595Z,25.67
2022-11-28T18:12:40.514Z,26.58
2022-11-28T18:15:10.722Z,23.60
2022-11-28T18:17:39.309Z,21.90
2022-11-28T18:20:08.372Z,25.55
2022-11-28T18:22:36.222Z,24.08
2022-11-28T18:25:05.349Z,22.73
2022-11-28T18:27:34.410Z,29.42
2022-11-28T18:30:10.018Z,28.98
2022-11-28T18:32:40.635Z,23.67
2022-11-28T18:35:09.694Z,22.02
2022-11-28T18:37:39.304Z,28.38
2022-11-28T18:40:09.408Z,27.83
2022-11-28T18:42:39.160Z,24.20
2022-11-28T18:45:07.913Z,23.42
2022-11-28T18:47:36.392Z,19.58
2022-11-28T18:50:04.609Z,21.60
2022-11-28T18:52:32.763Z,27.33
2022-11-28T18:55:01.104Z,23.05
2022-11-28T18:57:32.953Z,32.55
2022-11-28T19:00:01.948Z,26.25
2022-11-28T19:02:30.357Z,29.02
2022-11-28T19:04:58.447Z,20.65
2022-11-28T19:07:27.381Z,22.25
2022-11-28T19:09:55.175Z,24.67
2022-11-28T19:12:23.102Z,24.25
2022-11-28T19:14:54.145Z,23.35
2022-11-28T19:17:26.475Z,22.10
2022-11-28T19:19:54.309Z,27.42
2022-11-28T19:22:23.310Z,22.42
2022-11-28T19:24:51.744Z,21.17
2022-11-28T19:27:20.814Z,26.05
2022-11-28T19:29:48.997Z,21.55
2022-11-28T19:32:18.237Z,22.88
2022-11-28T19:34:46.216Z,21.35
2022-11-28T19:37:15.996Z,21.45
2022-11-28T19:39:44.362Z,22.52
2022-11-28T19:42:13.185Z,20.85
2022-11-28T19:44:42.697Z,25.50
2022-11-28T19:47:10.586Z,24.38
2022-11-28T19:49:38.809Z,22.02
2022-11-28T19:52:07.675Z,23.10
2022-11-28T19:54:35.689Z,24.02
2022-11-28T19:57:03.706Z,28.40
2022-11-28T19:59:31.976Z,24.42
2022-11-28T20:02:00.125Z,26.15
2022-11-28T20:04:28.143Z,24.02
2022-11-28T20:06:56.145Z,26.02
2022-11-28T20:09:23.998Z,27.83
2022-11-28T20:11:51.950Z,27.77
2022-11-28T20:14:20.891Z,26.98
2022-11-28T20:16:48.833Z,31.48
2022-11-28T20:19:18.505Z,37.88
2022-11-28T20:21:46.979Z,38.85
2022-11-28T20:24:16.913Z,38.83
2022-11-28T20:29:49.661Z,32.83
2022-11-28T20:33:19.238Z,29.92
2022-11-28T20:36:12.433Z,26.70
2022-11-28T20:38:59.085Z,30.17
2022-11-28T20:45:34.945Z,36.78
2022-11-28T20:48:13.718Z,32.20
2022-11-28T20:51:26.922Z,37.72
2022-11-28T20:54:43.344Z,29.00
2022-11-28T20:58:00.089Z,33.42
2022-11-28T21:00:34.155Z,29.55
2022-11-28T21:03:33.438Z,32.60
2022-11-28T21:06:22.365Z,32.92
2022-11-28T21:14:24.699Z,39.05
2022-11-28T21:18:08.719Z,34.08
2022-11-28T21:21:10.466Z,40.55
2022-11-28T21:24:18.729Z,36.63
2022-11-28T21:28:00.337Z,34.97
2022-11-28T21:30:46.192Z,32.25
2022-11-28T21:33:14.010Z,34.00
2022-11-28T21:35:41.911Z,38.67
2022-11-28T21:38:10.417Z,41.72
2022-11-28T21:40:38.529Z,31.92
2022-11-28T21:43:06.934Z,34.72
2022-11-28T21:45:35.659Z,30.30
2022-11-28T21:48:03.834Z,29.13
2022-11-28T21:50:31.658Z,30.38
2022-11-28T21:52:59.834Z,35.53
2022-11-28T21:55:28.384Z,29.90
2022-11-28T21:57:57.202Z,31.60
2022-11-28T22:00:46.030Z,31.65
2022-11-28T22:03:14.441Z,25.90
2022-11-28T22:05:42.920Z,23.90
2022-11-28T22:08:11.430Z,25.35
2022-11-28T22:10:39.267Z,23.58
2022-11-28T22:13:09.185Z,27.73
2022-11-28T22:15:50.765Z,22.85
2022-11-28T22:18:19.007Z,21.75
2022-11-28T22:20:51.649Z,23.15
2022-11-28T22:23:20.949Z,21.80
2022-11-28T22:25:52.677Z,23.25
2022-11-28T22:28:21.679Z,24.90
2022-11-28T22:30:49.730Z,25.08
2022-11-28T22:33:19.448Z,23.88
2022-11-28T22:35:47.406Z,24.98
2022-11-28T22:38:17.052Z,21.48
2022-11-28T22:40:45.032Z,26.13
2022-11-28T22:43:13.053Z,26.45
2022-11-28T22:45:40.999Z,30.67
2022-11-28T22:48:08.837Z,25.40
2022-11-28T22:50:40.433Z,25.70
2022-11-28T22:53:08.235Z,24.70
2022-11-28T22:55:36.503Z,21.98
2022-11-28T22:58:04.442Z,22.40
2022-11-28T23:00:32.524Z,25.13
2022-11-28T23:03:01.173Z,26.13
2022-11-28T23:05:29.086Z,28.08
2022-11-28T23:07:56.982Z,20.58
2022-11-28T23:10:24.909Z,24.15
2022-11-28T23:12:53.323Z,23.90
2022-11-28T23:15:21.504Z,30.48
2022-11-28T23:17:50.213Z,28.08
2022-11-28T23:20:18.303Z,28.17
2022-11-28T23:22:46.225Z,28.73
2022-11-28T23:25:14.078Z,28.83
2022-11-28T23:27:43.726Z,28.45
2022-11-28T23:30:12.404Z,23.13
2022-11-28T23:32:40.225Z,22.63
2022-11-28T23:35:08.467Z,21.98
2022-11-28T23:37:40.133Z,21.60
2022-11-28T23:40:08.736Z,25.52
2022-11-28T23:42:36.581Z,22.75
2022-11-28T23:45:04.778Z,22.35
2022-11-28T23:47:32.683Z,23.92
2022-11-28T23:50:00.401Z,19.60
2022-11-28T23:52:28.202Z,22.60
2022-11-28T23:54:55.994Z,19.48
2022-11-28T23:57:23.733Z,23.42
2022-11-28T23:59:51.542Z,22.60
