createdAt,value
2023-01-04T00:00:54.179Z,102073.53
2023-01-04T00:03:20.752Z,102063.78
2023-01-04T00:05:47.343Z,102064.81
2023-01-04T00:08:14.073Z,102065.88
2023-01-04T00:10:40.447Z,102059.84
2023-01-04T00:13:06.737Z,102047.16
2023-01-04T00:15:33.333Z,102043.84
2023-01-04T00:18:00.478Z,102049.50
2023-01-04T00:20:27.218Z,102050.72
2023-01-04T00:22:53.637Z,102053.88
2023-01-04T00:25:20.070Z,102040.59
2023-01-04T00:27:46.395Z,102038.31
2023-01-04T00:30:12.720Z,102037.72
2023-01-04T00:32:39.281Z,102022.75
2023-01-04T00:35:05.724Z,102019.66
2023-01-04T00:37:32.076Z,102027.97
2023-01-04T00:39:58.660Z,102022.16
2023-01-04T00:42:25.072Z,102019.88
2023-01-04T00:44:51.660Z,102019.28
2023-01-04T00:47:18.098Z,102017.84
2023-01-04T00:49:44.888Z,102012.66
2023-01-04T00:52:11.298Z,102012.25
2023-01-04T00:54:37.832Z,102008.13
2023-01-04T00:57:04.434Z,102009.34
2023-01-04T00:59:31.222Z,102017.91
2023-01-04T01:01:57.852Z,102011.88
2023-01-04T01:04:24.828Z,102006.94
2023-01-04T01:06:51.265Z,102002.75
2023-01-04T01:09:17.706Z,102003.22
2023-01-04T01:11:44.077Z,101989.91
2023-01-04T01:14:10.533Z,101984.72
2023-01-04T01:19:23.531Z,101973.75
2023-01-04T01:21:50.077Z,101975.81
2023-01-04T01:24:16.626Z,101974.38
2023-01-04T01:26:43.159Z,101970.25
2023-01-04T01:29:09.680Z,101964.03
2023-01-04T01:31:36.630Z,101957.19
2023-01-04T01:34:03.069Z,101954.94
2023-01-04T01:36:29.708Z,101945.19
2023-01-04T01:38:56.165Z,101948.09
2023-01-04T01:41:22.844Z,101949.09
2023-01-04T01:43:49.303Z,101938.56
2023-01-04T01:46:15.809Z,101936.06
2023-01-04T01:48:42.224Z,101946.44
2023-01-04T01:51:08.795Z,101947.69
2023-01-04T01:53:35.736Z,101943.34
2023-01-04T01:56:02.078Z,101945.44
2023-01-04T01:58:28.402Z,101942.13
2023-01-04T02:00:54.891Z,101957.50
2023-01-04T02:03:21.681Z,101949.81
2023-01-04T02:05:48.338Z,101954.84
2023-01-04T02:08:15.379Z,101948.59
2023-01-04T02:10:42.010Z,101945.50
2023-01-04T02:13:08.680Z,101946.53
2023-01-04T02:15:35.611Z,101946.09
2023-01-04T02:18:02.072Z,101940.09
2023-01-04T02:20:28.880Z,101933.03
2023-01-04T02:22:55.267Z,101936.97
2023-01-04T02:25:21.737Z,101921.84
2023-01-04T02:27:48.144Z,101923.94
2023-01-04T02:30:14.937Z,101922.25
2023-01-04T02:32:41.420Z,101926.22
2023-01-04T02:35:08.100Z,101915.84
2023-01-04T02:37:34.664Z,101923.13
2023-01-04T02:40:01.086Z,101916.28
2023-01-04T02:42:27.927Z,101910.25
2023-01-04T02:44:54.309Z,101902.16
2023-01-04T02:47:21.540Z,101902.63
2023-01-04T02:49:48.136Z,101896.59
2023-01-04T02:52:14.506Z,101896.59
2023-01-04T02:54:41.369Z,101899.50
2023-01-04T02:57:07.956Z,101882.50
2023-01-04T02:59:35.530Z,101868.38
2023-01-04T03:02:02.242Z,101870.47
2023-01-04T03:04:29.367Z,101862.59
2023-01-04T03:06:55.770Z,101865.50
2023-01-04T03:09:22.230Z,101845.78
2023-01-04T03:11:48.660Z,101845.19
2023-01-04T03:14:32.342Z,101830.28
2023-01-04T03:17:00.660Z,101816.16
2023-01-04T03:19:27.428Z,101812.66
2023-01-04T03:21:54.647Z,101809.13
2023-01-04T03:24:21.034Z,101793.34
2023-01-04T03:26:48.066Z,101802.50
2023-01-04T03:29:14.485Z,101794.41
2023-01-04T03:31:40.985Z,101784.66
2023-01-04T03:34:08.093Z,101778.88
2023-01-04T03:36:34.866Z,101772.66
2023-01-04T03:39:01.252Z,101769.34
2023-01-04T03:41:28.037Z,101771.22
2023-01-04T03:43:54.468Z,101772.47
2023-01-04T03:46:21.265Z,101774.34
2023-01-04T03:48:47.929Z,101777.25
2023-01-04T03:51:14.213Z,101776.44
2023-01-04T03:53:40.597Z,101773.31
2023-01-04T03:56:07.037Z,101779.75
2023-01-04T03:58:34.136Z,101776.25
2023-01-04T04:01:00.876Z,101776.47
2023-01-04T04:03:27.402Z,101773.97
2023-01-04T04:05:54.363Z,101764.44
2023-01-04T04:08:20.918Z,101749.28
2023-01-04T04:10:47.262Z,101745.16
2023-01-04T04:13:13.836Z,101741.66
2023-01-04T04:15:40.159Z,101742.91
2023-01-04T04:18:07.768Z,101730.25
2023-01-04T04:20:34.119Z,101723.41
2023-01-04T04:23:00.669Z,101717.22
2023-01-04T04:25:28.215Z,101704.75
2023-01-04T04:27:54.750Z,101703.31
2023-01-04T04:30:22.323Z,101687.16
2023-01-04T04:32:48.983Z,101687.38
2023-01-04T04:35:15.825Z,101686.56
2023-01-04T04:37:42.324Z,101682.44
2023-01-04T04:40:08.891Z,101678.25
2023-01-04T04:42:35.686Z,101678.25
2023-01-04T04:45:02.062Z,101673.09
2023-01-04T04:47:29.188Z,101662.31
2023-01-04T04:49:55.884Z,101652.59
2023-01-04T04:52:22.607Z,101654.44
2023-01-04T04:54:49.584Z,101652.78
2023-01-04T04:57:16.161Z,101656.75
2023-01-04T04:59:42.588Z,101651.34
2023-01-04T05:02:09.097Z,101634.56
2023-01-04T05:04:35.671Z,101630.03
2023-01-04T05:07:03.351Z,101622.16
2023-01-04T05:09:32.030Z,101617.81
2023-01-04T05:11:58.995Z,101607.25
2023-01-04T05:14:25.782Z,101603.91
2023-01-04T05:16:52.301Z,101596.88
2023-01-04T05:19:19.374Z,101595.25
2023-01-04T05:21:45.928Z,101579.28
2023-01-04T05:24:12.339Z,101589.22
2023-01-04T05:26:39.109Z,101590.47
2023-01-04T05:29:05.931Z,101583.25
2023-01-04T05:31:32.309Z,101567.28
2023-01-04T05:33:59.271Z,101555.69
2023-01-04T05:36:26.165Z,101547.84
2023-01-04T05:38:52.756Z,101549.69
2023-01-04T05:41:19.709Z,101537.28
2023-01-04T05:43:46.115Z,101532.13
2023-01-04T05:46:12.851Z,101530.47
2023-01-04T05:48:39.657Z,101513.69
2023-01-04T05:51:07.004Z,101513.91
2023-01-04T05:53:33.428Z,101503.34
2023-01-04T05:55:59.909Z,101499.00
2023-01-04T05:58:26.435Z,101495.50
2023-01-04T06:00:53.172Z,101497.34
2023-01-04T06:03:19.977Z,101496.72
2023-01-04T06:05:46.698Z,101491.34
2023-01-04T06:08:13.581Z,101478.94
2023-01-04T06:10:40.334Z,101477.28
2023-01-04T06:13:07.115Z,101472.94
2023-01-04T06:15:36.581Z,101458.66
2023-01-04T06:18:11.420Z,101456.16
2023-01-04T06:20:40.240Z,101441.91
2023-01-04T06:23:07.174Z,101431.34
2023-01-04T06:25:33.715Z,101427.00
2023-01-04T06:28:00.217Z,101415.63
2023-01-04T06:30:27.348Z,101415.63
2023-01-04T06:32:54.087Z,101412.09
2023-01-04T06:35:20.929Z,101403.41
2023-01-04T06:37:47.412Z,101402.59
2023-01-04T06:40:14.379Z,101400.13
2023-01-04T06:42:41.018Z,101401.38
2023-01-04T06:45:07.684Z,101401.38
2023-01-04T06:47:34.343Z,101399.72
2023-01-04T06:50:00.634Z,101387.31
2023-01-04T06:52:27.026Z,101390.84
2023-01-04T06:54:53.341Z,101392.09
2023-01-04T06:57:20.282Z,101383.19
2023-01-04T06:59:47.155Z,101380.72
2023-01-04T07:02:13.596Z,101378.03
2023-01-04T07:04:40.189Z,101375.56
2023-01-04T07:07:06.644Z,101368.31
2023-01-04T07:09:33.124Z,101360.44
2023-01-04T07:11:59.745Z,101350.94
2023-01-04T07:14:26.065Z,101349.91
2023-01-04T07:16:52.518Z,101343.94
2023-01-04T07:19:18.919Z,101326.94
2023-01-04T07:21:45.482Z,101326.09
2023-01-04T07:24:12.249Z,101325.31
2023-01-04T07:26:38.937Z,101327.16
2023-01-04T07:29:05.827Z,101322.81
2023-01-04T07:31:32.237Z,101327.38
2023-01-04T07:33:59.100Z,101316.59
2023-01-04T07:36:25.505Z,101326.78
2023-01-04T07:38:52.130Z,101320.97
2023-01-04T07:41:18.861Z,101313.38
2023-01-04T07:43:45.289Z,101308.19
2023-01-04T07:46:12.065Z,101310.06
2023-01-04T07:48:38.635Z,101313.59
2023-01-04T07:51:04.945Z,101311.09
2023-01-04T07:53:31.255Z,101297.66
2023-01-04T07:55:57.601Z,101293.31
2023-01-04T07:58:23.864Z,101296.00
2023-01-04T08:00:50.193Z,101281.94
2023-01-04T08:03:16.939Z,101269.53
2023-01-04T08:05:43.276Z,101276.81
2023-01-04T08:08:09.573Z,101258.78
2023-01-04T08:10:35.922Z,101255.03
2023-01-04T08:13:02.414Z,101249.66
2023-01-04T08:15:29.293Z,101244.53
2023-01-04T08:17:56.063Z,101244.72
2023-01-04T08:20:22.728Z,101243.91
2023-01-04T08:22:49.073Z,101237.69
2023-01-04T08:25:15.385Z,101226.91
2023-01-04T08:27:42.056Z,101226.91
2023-01-04T08:30:08.872Z,101224.84
2023-01-04T08:32:35.283Z,101211.63
2023-01-04T08:35:01.796Z,101204.59
2023-01-04T08:37:28.365Z,101203.75
2023-01-04T08:39:55.217Z,101193.84
2023-01-04T08:42:28.518Z,101195.09
2023-01-04T08:44:59.894Z,101191.38
2023-01-04T08:47:27.128Z,101186.19
2023-01-04T08:49:53.502Z,101179.75
2023-01-04T08:52:20.205Z,101175.44
2023-01-04T08:54:47.200Z,101171.91
2023-01-04T08:57:13.893Z,101170.25
2023-01-04T08:59:40.289Z,101169.22
2023-01-04T09:02:06.878Z,101165.50
2023-01-04T09:04:33.559Z,101152.06
2023-01-04T09:06:59.859Z,101150.41
2023-01-04T09:09:26.631Z,101148.53
2023-01-04T09:11:53.037Z,101148.72
2023-01-04T09:14:19.615Z,101142.75
2023-01-04T09:16:45.990Z,101138.44
2023-01-04T09:19:18.064Z,101147.91
2023-01-04T09:21:47.931Z,101138.19
2023-01-04T09:24:14.442Z,101143.56
2023-01-04T09:26:40.743Z,101139.00
2023-01-04T09:29:07.131Z,101136.53
2023-01-04T09:31:33.933Z,101150.00
2023-01-04T09:34:17.681Z,101138.63
2023-01-04T09:36:44.522Z,101138.63
2023-01-04T09:39:18.822Z,101130.34
2023-01-04T09:41:48.158Z,101127.66
2023-01-04T09:44:14.513Z,101116.91
2023-01-04T09:46:41.384Z,101108.00
2023-01-04T09:49:07.826Z,101102.41
2023-01-04T09:51:34.238Z,101088.34
2023-01-04T09:54:00.675Z,101084.84
2023-01-04T09:56:27.494Z,101084.00
2023-01-04T09:58:53.896Z,101084.00
2023-01-04T10:01:21.024Z,101086.91
2023-01-04T10:03:47.808Z,101088.19
2023-01-04T10:06:14.249Z,101091.94
2023-01-04T10:08:40.735Z,101086.56
2023-01-04T10:11:07.970Z,101086.34
2023-01-04T10:13:34.601Z,101084.44
2023-01-04T10:16:01.848Z,101061.28
2023-01-04T10:21:30.019Z,101047.84
2023-01-04T10:23:59.970Z,101036.88
2023-01-04T10:26:26.410Z,101036.03
2023-01-04T10:28:53.281Z,101031.72
2023-01-04T10:31:39.984Z,101021.19
2023-01-04T10:34:06.733Z,101020.59
2023-01-04T10:36:34.017Z,101015.00
2023-01-04T10:39:00.773Z,101003.63
2023-01-04T10:41:27.415Z,101001.56
2023-01-04T10:44:11.917Z,100997.19
2023-01-04T10:46:40.731Z,100992.06
2023-01-04T10:49:07.916Z,100992.06
2023-01-04T10:51:34.267Z,100993.09
2023-01-04T10:54:00.783Z,100985.63
2023-01-04T10:56:27.656Z,100961.44
2023-01-04T10:58:55.489Z,100965.97
2023-01-04T11:01:22.209Z,100958.13
2023-01-04T11:03:48.672Z,100962.69
2023-01-04T11:06:15.798Z,100946.56
2023-01-04T11:08:42.468Z,100946.56
2023-01-04T11:11:09.208Z,100935.59
2023-01-04T11:13:36.005Z,100929.38
2023-01-04T11:16:02.667Z,100927.13
2023-01-04T11:18:29.520Z,100925.84
2023-01-04T11:20:56.254Z,100918.00
2023-01-04T11:23:22.954Z,100909.94
2023-01-04T11:25:55.475Z,100905.63
2023-01-04T11:28:22.315Z,100900.47
2023-01-04T11:30:48.711Z,100897.56
2023-01-04T11:33:15.633Z,100894.88
2023-01-04T11:35:43.069Z,100891.59
2023-01-04T11:38:09.640Z,100879.78
2023-01-04T11:40:36.097Z,100880.84
2023-01-04T11:43:02.404Z,100865.50
2023-01-04T11:45:28.899Z,100866.78
2023-01-04T11:47:55.593Z,100867.63
2023-01-04T11:50:21.960Z,100856.88
2023-01-04T11:52:48.341Z,100862.25
2023-01-04T11:55:14.634Z,100855.00
2023-01-04T11:57:40.929Z,100844.25
2023-01-04T12:00:07.389Z,100842.00
2023-01-04T12:03:00.162Z,100836.63
2023-01-04T12:05:28.070Z,100826.31
2023-01-04T12:07:57.015Z,100817.19
2023-01-04T12:10:23.531Z,100817.81
2023-01-04T12:12:49.900Z,100798.38
2023-01-04T12:15:16.394Z,100791.38
2023-01-04T12:17:43.513Z,100802.13
2023-01-04T12:20:16.426Z,100796.75
2023-01-04T12:22:45.431Z,100790.78
2023-01-04T12:25:11.787Z,100797.81
2023-01-04T12:27:39.079Z,100781.91
2023-01-04T12:30:05.354Z,100759.56
2023-01-04T12:32:32.009Z,100761.44
2023-01-04T12:34:58.911Z,100775.94
2023-01-04T12:37:25.333Z,100773.25
2023-01-04T12:39:51.703Z,100785.03
2023-01-04T12:42:18.094Z,100772.41
2023-01-04T12:44:44.809Z,100768.69
2023-01-04T12:47:11.426Z,100766.00
2023-01-04T12:49:38.144Z,100763.41
2023-01-04T12:52:30.221Z,100766.44
2023-01-04T12:54:52.477Z,100755.94
2023-01-04T12:57:19.074Z,100749.50
2023-01-04T12:59:45.895Z,100756.75
2023-01-04T13:02:12.935Z,100744.94
2023-01-04T13:04:39.927Z,100740.38
2023-01-04T13:07:06.811Z,100754.66
2023-01-04T13:09:33.757Z,100735.56
2023-01-04T13:12:00.914Z,100734.97
2023-01-04T13:14:27.316Z,100724.66
2023-01-04T13:16:54.079Z,100719.16
2023-01-04T13:19:20.523Z,100711.94
2023-01-04T13:21:47.537Z,100717.66
2023-01-04T13:24:13.968Z,100709.63
2023-01-04T13:26:40.611Z,100697.06
2023-01-04T13:29:07.273Z,100696.63
2023-01-04T13:31:33.865Z,100693.75
2023-01-04T13:34:01.000Z,100686.53
2023-01-04T13:36:27.322Z,100684.06
2023-01-04T13:38:53.819Z,100689.53
2023-01-04T13:41:20.130Z,100695.19
2023-01-04T13:43:46.548Z,100694.00
2023-01-04T13:46:13.263Z,100681.47
2023-01-04T13:48:39.653Z,100676.78
2023-01-04T13:51:06.222Z,100674.78
2023-01-04T13:53:33.147Z,100674.66
2023-01-04T13:55:59.937Z,100661.06
2023-01-04T13:58:26.609Z,100666.06
2023-01-04T14:00:53.078Z,100654.00
2023-01-04T14:03:19.550Z,100659.53
2023-01-04T14:05:46.004Z,100649.69
2023-01-04T14:08:12.855Z,100657.28
2023-01-04T14:10:39.455Z,100650.38
2023-01-04T14:13:06.943Z,100642.38
2023-01-04T14:15:34.284Z,100637.66
2023-01-04T14:18:01.276Z,100643.16
2023-01-04T14:20:28.567Z,100626.47
2023-01-04T14:22:54.994Z,100626.75
2023-01-04T14:25:21.397Z,100626.00
2023-01-04T14:27:47.930Z,100617.44
2023-01-04T14:30:14.817Z,100639.31
2023-01-04T14:32:41.911Z,100610.81
2023-01-04T14:35:08.750Z,100620.66
2023-01-04T14:37:37.625Z,100612.28
2023-01-04T14:40:04.431Z,100616.97
2023-01-04T14:42:31.479Z,100619.50
2023-01-04T14:44:58.560Z,100618.03
2023-01-04T14:47:25.291Z,100619.50
2023-01-04T14:49:52.221Z,100618.88
2023-01-04T14:52:18.696Z,100605.47
2023-01-04T14:54:45.111Z,100602.88
2023-01-04T14:57:11.778Z,100605.66
2023-01-04T14:59:38.193Z,100589.53
2023-01-04T15:02:05.209Z,100597.69
2023-01-04T15:04:32.484Z,100589.66
2023-01-04T15:06:59.430Z,100594.63
2023-01-04T15:09:26.596Z,100597.09
2023-01-04T15:11:53.505Z,100593.91
2023-01-04T15:14:20.085Z,100587.81
2023-01-04T15:16:47.182Z,100583.53
2023-01-04T15:19:14.238Z,100583.63
2023-01-04T15:21:41.825Z,100577.22
2023-01-04T15:24:08.793Z,100582.91
2023-01-04T15:26:35.999Z,100578.09
2023-01-04T15:29:03.076Z,100585.38
2023-01-04T15:31:36.647Z,100564.34
2023-01-04T15:34:05.697Z,100579.53
2023-01-04T15:36:32.622Z,100574.22
2023-01-04T15:38:59.506Z,100567.00
2023-01-04T15:41:26.650Z,100558.69
2023-01-04T15:43:53.713Z,100559.81
2023-01-04T15:46:20.952Z,100544.47
2023-01-04T15:48:47.797Z,100535.88
2023-01-04T15:51:14.637Z,100537.13
2023-01-04T15:53:41.382Z,100540.41
2023-01-04T15:56:07.753Z,100528.31
2023-01-04T15:58:34.557Z,100526.47
2023-01-04T16:01:06.456Z,100518.41
2023-01-04T16:03:33.135Z,100528.72
2023-01-04T16:05:59.839Z,100517.34
2023-01-04T16:08:26.191Z,100521.06
2023-01-04T16:10:53.055Z,100519.38
2023-01-04T16:13:19.431Z,100515.13
2023-01-04T16:15:45.895Z,100515.47
2023-01-04T16:18:12.447Z,100509.44
2023-01-04T16:20:38.770Z,100511.28
2023-01-04T16:23:05.209Z,100506.38
2023-01-04T16:25:32.248Z,100488.50
2023-01-04T16:27:59.441Z,100494.63
2023-01-04T16:30:29.734Z,100490.56
2023-01-04T16:32:57.785Z,100497.28
2023-01-04T16:35:24.339Z,100484.56
2023-01-04T16:37:51.271Z,100486.91
2023-01-04T16:40:17.644Z,100487.16
2023-01-04T16:42:44.115Z,100486.06
2023-01-04T16:45:10.817Z,100489.81
2023-01-04T16:47:37.654Z,100476.00
2023-01-04T16:50:04.144Z,100469.47
2023-01-04T16:52:30.586Z,100473.50
2023-01-04T16:54:57.381Z,100468.59
2023-01-04T16:57:23.724Z,100461.81
2023-01-04T16:59:50.085Z,100466.91
2023-01-04T17:02:16.584Z,100463.06
2023-01-04T17:04:43.469Z,100471.91
2023-01-04T17:07:10.352Z,100459.75
2023-01-04T17:09:37.227Z,100457.50
2023-01-04T17:15:07.734Z,100440.69
2023-01-04T17:17:35.322Z,100437.41
2023-01-04T17:20:01.954Z,100434.16
2023-01-04T17:22:34.233Z,100420.09
2023-01-04T17:25:01.450Z,100420.63
2023-01-04T17:27:28.705Z,100404.94
2023-01-04T17:29:55.267Z,100408.94
2023-01-04T17:32:21.763Z,100428.06
2023-01-04T17:34:48.246Z,100411.59
2023-01-04T17:37:14.638Z,100405.38
2023-01-04T17:39:41.102Z,100411.25
2023-01-04T17:42:07.902Z,100408.00
2023-01-04T17:44:34.773Z,100397.69
2023-01-04T17:47:01.086Z,100392.81
2023-01-04T17:49:31.342Z,100393.06
2023-01-04T17:51:58.288Z,100398.94
2023-01-04T17:54:25.248Z,100393.81
2023-01-04T17:56:51.923Z,100394.88
2023-01-04T17:59:18.977Z,100373.78
2023-01-04T18:01:45.499Z,100384.03
2023-01-04T18:04:12.210Z,100377.25
2023-01-04T18:06:39.290Z,100369.41
2023-01-04T18:09:06.627Z,100385.81
2023-01-04T18:11:33.759Z,100379.59
2023-01-04T18:14:03.039Z,100368.28
2023-01-04T18:16:32.740Z,100362.81
2023-01-04T18:18:59.396Z,100366.81
2023-01-04T18:21:28.575Z,100357.34
2023-01-04T18:24:34.174Z,100355.72
2023-01-04T18:27:19.298Z,100348.13
2023-01-04T18:29:28.797Z,100355.41
2023-01-04T18:31:55.177Z,100369.09
2023-01-04T18:34:22.080Z,100354.25
2023-01-04T18:36:48.504Z,100365.88
2023-01-04T18:39:14.919Z,100351.81
2023-01-04T18:41:41.967Z,100353.13
2023-01-04T18:44:31.452Z,100346.91
2023-01-04T18:46:54.981Z,100345.53
2023-01-04T18:49:21.519Z,100338.50
2023-01-04T18:51:47.860Z,100335.81
2023-01-04T18:54:14.325Z,100333.59
2023-01-04T18:56:41.509Z,100334.69
2023-01-04T18:59:08.479Z,100333.03
2023-01-04T19:01:35.591Z,100335.13
2023-01-04T19:04:02.442Z,100326.25
2023-01-04T19:06:28.813Z,100323.81
2023-01-04T19:08:59.149Z,100321.09
2023-01-04T19:11:27.913Z,100311.66
2023-01-04T19:13:54.410Z,100323.50
2023-01-04T19:16:21.625Z,100329.13
2023-01-04T19:18:47.987Z,100327.47
2023-01-04T19:21:14.732Z,100326.66
2023-01-04T19:23:41.204Z,100322.34
2023-01-04T19:26:07.622Z,100312.88
2023-01-04T19:28:34.617Z,100316.38
2023-01-04T19:31:01.123Z,100306.91
2023-01-04T19:33:27.908Z,100303.41
2023-01-04T19:35:54.669Z,100304.47
2023-01-04T19:38:21.037Z,100298.28
2023-01-04T19:40:47.865Z,100297.69
2023-01-04T19:43:14.251Z,100294.19
2023-01-04T19:45:41.343Z,100304.94
2023-01-04T19:48:07.969Z,100292.56
2023-01-04T19:50:34.563Z,100279.34
2023-01-04T19:53:01.403Z,100305.47
2023-01-04T19:55:28.027Z,100306.53
2023-01-04T19:57:54.938Z,100307.81
2023-01-04T20:00:22.177Z,100288.97
2023-01-04T20:02:49.610Z,100288.16
2023-01-04T20:05:16.674Z,100272.50
2023-01-04T20:07:43.782Z,100281.41
2023-01-04T20:10:14.211Z,100285.16
2023-01-04T20:12:41.613Z,100293.47
2023-01-04T20:15:08.725Z,100289.13
2023-01-04T20:17:35.772Z,100278.38
2023-01-04T20:20:02.882Z,100272.19
2023-01-04T20:22:31.558Z,100266.22
2023-01-04T20:24:57.982Z,100277.22
2023-01-04T20:27:24.836Z,100268.09
2023-01-04T20:29:51.948Z,100261.34
2023-01-04T20:32:18.402Z,100270.22
2023-01-04T20:34:45.204Z,100278.53
2023-01-04T20:37:12.202Z,100257.28
2023-01-04T20:39:38.617Z,100259.97
2023-01-04T20:42:05.647Z,100254.56
2023-01-04T20:44:32.654Z,100256.69
2023-01-04T20:46:59.022Z,100244.06
2023-01-04T20:49:25.507Z,100255.06
2023-01-04T20:51:51.935Z,100261.75
2023-01-04T20:54:18.480Z,100273.56
2023-01-04T20:56:44.830Z,100258.22
2023-01-04T20:59:12.076Z,100234.25
2023-01-04T21:01:38.515Z,100251.47
2023-01-04T21:04:05.243Z,100233.69
2023-01-04T21:06:31.805Z,100241.78
2023-01-04T21:08:59.603Z,100243.63
2023-01-04T21:11:26.032Z,100239.31
2023-01-04T21:13:52.706Z,100223.19
2023-01-04T21:16:19.130Z,100225.28
2023-01-04T21:18:45.683Z,100217.22
2023-01-04T21:21:12.690Z,100219.34
2023-01-04T21:23:39.608Z,100220.97
2023-01-04T21:26:05.956Z,100209.66
2023-01-04T21:28:32.311Z,100218.50
2023-01-04T21:30:58.948Z,100212.59
2023-01-04T21:33:25.672Z,100202.66
2023-01-04T21:35:52.259Z,100219.03
2023-01-04T21:38:19.031Z,100216.34
2023-01-04T21:40:45.844Z,100233.53
2023-01-04T21:43:12.566Z,100219.28
2023-01-04T21:45:38.932Z,100210.38
2023-01-04T21:48:05.476Z,100205.81
2023-01-04T21:50:31.859Z,100196.38
2023-01-04T21:52:58.683Z,100199.06
2023-01-04T21:55:28.233Z,100172.41
2023-01-04T21:57:59.019Z,100168.63
2023-01-04T22:00:25.795Z,100179.63
2023-01-04T22:02:52.676Z,100165.38
2023-01-04T22:05:19.597Z,100168.09
2023-01-04T22:07:46.097Z,100169.13
2023-01-04T22:10:12.557Z,100158.34
2023-01-04T22:12:39.063Z,100170.19
2023-01-04T22:15:05.565Z,100174.78
2023-01-04T22:17:32.011Z,100177.69
2023-01-04T22:19:58.385Z,100174.44
2023-01-04T22:22:24.819Z,100170.66
2023-01-04T22:24:51.276Z,100178.75
2023-01-04T22:27:18.045Z,100177.13
2023-01-04T22:29:44.495Z,100177.13
2023-01-04T22:32:10.912Z,100159.34
2023-01-04T22:34:37.633Z,100147.78
2023-01-04T22:37:04.074Z,100146.16
2023-01-04T22:39:30.877Z,100128.94
2023-01-04T22:41:57.339Z,100131.31
2023-01-04T22:44:23.661Z,100132.94
2023-01-04T22:46:50.578Z,100125.94
2023-01-04T22:49:17.336Z,100136.69
2023-01-04T22:51:43.640Z,100133.19
2023-01-04T22:54:10.005Z,100135.88
2023-01-04T22:56:36.829Z,100124.56
2023-01-04T22:59:03.583Z,100130.75
2023-01-04T23:01:30.005Z,100108.66
2023-01-04T23:03:57.140Z,100117.78
2023-01-04T23:06:23.729Z,100112.41
2023-01-04T23:08:50.158Z,100123.19
2023-01-04T23:11:17.123Z,100119.41
2023-01-04T23:13:43.833Z,100113.50
2023-01-04T23:16:11.011Z,100102.72
2023-01-04T23:18:37.824Z,100109.16
2023-01-04T23:21:04.227Z,100129.03
2023-01-04T23:23:30.995Z,100127.19
2023-01-04T23:25:57.512Z,100111.03
2023-01-04T23:28:24.178Z,100100.53
2023-01-04T23:30:50.734Z,100102.38
2023-01-04T23:33:17.517Z,100109.66
2023-01-04T23:35:43.930Z,100129.28
2023-01-04T23:38:10.461Z,100126.84
2023-01-04T23:40:37.605Z,100133.28
2023-01-04T23:43:03.998Z,100140.28
2023-01-04T23:45:30.346Z,100127.91
2023-01-04T23:47:57.435Z,100109.31
2023-01-04T23:50:24.337Z,100139.72
2023-01-04T23:52:50.707Z,100116.06
2023-01-04T23:55:17.163Z,100122.53
2023-01-04T23:57:44.063Z,100122.75
