createdAt,value
2018-02-27T00:00:18.653Z,2.6
2018-02-27T00:02:19.442Z,2
2018-02-27T00:04:19.271Z,2.4
2018-02-27T00:06:18.506Z,2.2
2018-02-27T00:08:19.328Z,2.4
2018-02-27T00:10:18.621Z,3.1
2018-02-27T00:12:19.451Z,3
2018-02-27T00:14:19.262Z,1.9
2018-02-27T00:16:19.474Z,2.7
2018-02-27T00:18:19.372Z,2.2
2018-02-27T00:20:19.245Z,2.3
2018-02-27T00:22:19.084Z,2.9
2018-02-27T00:24:18.907Z,3
2018-02-27T00:26:18.602Z,3.7
2018-02-27T00:28:19.453Z,2.2
2018-02-27T00:30:19.266Z,2.7
2018-02-27T00:32:19.093Z,3.5
2018-02-27T00:34:18.924Z,2.5
2018-02-27T00:36:19.318Z,4.4
2018-02-27T00:38:19.140Z,2
2018-02-27T00:40:18.506Z,2.7
2018-02-27T00:42:19.352Z,2.2
2018-02-27T00:44:19.183Z,2.4
2018-02-27T00:46:19.199Z,2.6
2018-02-27T00:48:19.005Z,2.7
2018-02-27T00:50:18.834Z,2.8
2018-02-27T00:52:18.661Z,2.2
2018-02-27T00:54:19.502Z,1.9
2018-02-27T00:56:19.185Z,2.2
2018-02-27T00:58:19.008Z,1.9
2018-02-27T01:00:18.832Z,1.8
2018-02-27T01:02:18.691Z,2.6
2018-02-27T01:04:18.533Z,3.4
2018-02-27T01:06:19.246Z,2.4
2018-02-27T01:08:19.056Z,2
2018-02-27T01:10:19.355Z,2.1
2018-02-27T01:12:19.170Z,2.4
2018-02-27T01:14:18.998Z,2.1
2018-02-27T01:16:19.212Z,1.7
2018-02-27T01:18:19.145Z,3
2018-02-27T01:20:18.995Z,2.1
2018-02-27T01:22:18.822Z,2.1
2018-02-27T01:24:18.657Z,2.1
2018-02-27T01:26:18.912Z,2.6
2018-02-27T01:28:18.759Z,1.7
2018-02-27T01:30:18.612Z,1.8
2018-02-27T01:32:19.436Z,2.2
2018-02-27T01:34:19.293Z,2.6
2018-02-27T01:36:18.898Z,2.5
2018-02-27T01:38:18.705Z,2.8
2018-02-27T01:40:19.091Z,2.1
2018-02-27T01:42:18.921Z,2.9
2018-02-27T01:44:18.744Z,1.8
2018-02-27T01:46:18.941Z,1.6
2018-02-27T01:48:18.738Z,2.1
2018-02-27T01:50:18.582Z,1.6
2018-02-27T01:52:19.416Z,1.5
2018-02-27T01:54:19.252Z,1.9
2018-02-27T01:56:18.942Z,2.2
2018-02-27T01:58:18.788Z,1.8
2018-02-27T02:00:18.635Z,2.3
2018-02-27T02:02:19.314Z,3.2
2018-02-27T02:04:19.131Z,3.3
2018-02-27T02:06:18.822Z,3.7
2018-02-27T02:08:18.643Z,2.4
2018-02-27T02:10:18.905Z,3.9
2018-02-27T02:12:18.748Z,2.2
2018-02-27T02:14:18.604Z,2.8
2018-02-27T02:16:18.551Z,2.6
2018-02-27T02:18:19.431Z,2.7
2018-02-27T02:20:19.257Z,1.6
2018-02-27T02:22:19.087Z,2.7
2018-02-27T02:24:18.886Z,2.5
2018-02-27T02:26:18.657Z,2.1
2018-02-27T02:28:19.486Z,3.1
2018-02-27T02:30:19.328Z,3.3
2018-02-27T02:32:19.153Z,2.1
2018-02-27T02:34:18.977Z,2.2
2018-02-27T02:36:18.660Z,2.5
2018-02-27T02:38:18.515Z,2.1
2018-02-27T02:40:18.828Z,2.8
2018-02-27T02:42:18.635Z,2.9
2018-02-27T02:44:19.474Z,2.3
2018-02-27T02:46:19.249Z,1.8
2018-02-27T02:48:19.079Z,2.5
2018-02-27T02:50:18.925Z,1.9
2018-02-27T02:52:18.757Z,2.1
2018-02-27T02:54:18.575Z,2.5
2018-02-27T02:56:19.277Z,3.2
2018-02-27T02:58:19.086Z,2.5
2018-02-27T03:00:18.912Z,2.3
2018-02-27T03:02:18.723Z,2.4
2018-02-27T03:04:18.521Z,2
2018-02-27T03:06:18.797Z,2.2
2018-02-27T03:08:18.608Z,2.5
2018-02-27T03:10:18.906Z,2.7
2018-02-27T03:12:18.748Z,2.2
2018-02-27T03:14:18.565Z,1.9
2018-02-27T03:16:19.253Z,1.7
2018-02-27T03:18:19.153Z,2.3
2018-02-27T03:20:19.010Z,2.7
2018-02-27T03:22:18.872Z,2.5
2018-02-27T03:24:18.690Z,2.5
2018-02-27T03:26:19.414Z,2.8
2018-02-27T03:28:19.232Z,3.1
2018-02-27T03:30:19.101Z,3.1
2018-02-27T03:32:19.305Z,2.6
2018-02-27T03:34:19.158Z,1.7
2018-02-27T03:36:18.607Z,2.3
2018-02-27T03:38:19.438Z,2.1
2018-02-27T03:40:18.734Z,2.5
2018-02-27T03:42:18.445Z,2.2
2018-02-27T03:44:19.150Z,2.2
2018-02-27T03:46:18.696Z,2.9
2018-02-27T03:48:19.410Z,2.1
2018-02-27T03:50:19.140Z,2.4
2018-02-27T03:52:18.864Z,2.6
2018-02-27T03:54:18.590Z,2.5
2018-02-27T03:56:18.664Z,3.1
2018-02-27T03:58:19.398Z,3.2
2018-02-27T04:00:19.177Z,3.1
2018-02-27T04:02:18.906Z,2.8
2018-02-27T04:04:18.606Z,3.9
2018-02-27T04:06:19.160Z,3.7
2018-02-27T04:08:18.933Z,3.2
2018-02-27T04:10:19.122Z,4
2018-02-27T04:12:18.859Z,3.7
2018-02-27T04:14:18.600Z,5.2
2018-02-27T04:16:18.626Z,4.8
2018-02-27T04:18:19.456Z,4.6
2018-02-27T04:20:19.210Z,6.2
2018-02-27T04:22:18.932Z,6.5
2018-02-27T04:24:18.654Z,7.6
2018-02-27T04:26:19.159Z,7.4
2018-02-27T04:28:18.907Z,9.8
2018-02-27T04:30:18.647Z,7.3
2018-02-27T04:32:19.346Z,6.5
2018-02-27T04:34:19.063Z,5.1
2018-02-27T04:36:18.584Z,6.4
2018-02-27T04:38:19.326Z,5.2
2018-02-27T04:40:18.525Z,5.2
2018-02-27T04:42:19.248Z,5.8
2018-02-27T04:44:18.965Z,6.6
2018-02-27T04:46:19.395Z,5.2
2018-02-27T04:48:19.116Z,4.9
2018-02-27T04:50:18.850Z,5.4
2018-02-27T04:52:18.571Z,4.3
2018-02-27T04:54:19.289Z,6.8
2018-02-27T04:56:19.341Z,4.9
2018-02-27T04:58:19.035Z,4.5
2018-02-27T05:00:18.828Z,5.4
2018-02-27T05:02:18.551Z,4.1
2018-02-27T05:04:19.288Z,4.4
2018-02-27T05:06:19.336Z,3.5
2018-02-27T05:08:19.080Z,2.9
2018-02-27T05:10:19.289Z,3.3
2018-02-27T05:12:19.020Z,3.8
2018-02-27T05:14:18.744Z,3.5
2018-02-27T05:16:19.348Z,3.1
2018-02-27T05:18:19.208Z,2.9
2018-02-27T05:20:18.951Z,4
2018-02-27T05:22:18.679Z,4
2018-02-27T05:24:19.398Z,3.9
2018-02-27T05:26:18.965Z,3.1
2018-02-27T05:28:18.677Z,2.7
2018-02-27T05:30:19.417Z,3.2
2018-02-27T05:32:19.151Z,2.7
2018-02-27T05:34:18.869Z,2.3
2018-02-27T05:36:19.358Z,3.4
2018-02-27T05:38:19.059Z,2.7
2018-02-27T05:40:19.255Z,3.1
2018-02-27T05:42:18.971Z,4.4
2018-02-27T05:44:18.686Z,2.4
2018-02-27T05:46:18.710Z,3.7
2018-02-27T05:48:19.433Z,3.7
2018-02-27T05:50:19.197Z,4.3
2018-02-27T05:52:18.949Z,3.7
2018-02-27T05:54:18.690Z,3.6
2018-02-27T05:56:19.191Z,3.4
2018-02-27T05:58:18.898Z,2.9
2018-02-27T06:00:18.598Z,3.5
2018-02-27T06:02:19.312Z,4.2
2018-02-27T06:04:19.034Z,2.9
2018-02-27T06:06:19.056Z,2.4
2018-02-27T06:08:18.737Z,4.1
2018-02-27T06:10:18.918Z,2.1
2018-02-27T06:12:18.649Z,3.6
2018-02-27T06:14:19.361Z,2.7
2018-02-27T06:16:19.431Z,3.2
2018-02-27T06:18:19.245Z,2.6
2018-02-27T06:20:19.048Z,4.4
2018-02-27T06:22:18.764Z,2.9
2018-02-27T06:24:18.489Z,5.3
2018-02-27T06:26:19.066Z,3.9
2018-02-27T06:28:18.819Z,2.9
2018-02-27T06:30:18.544Z,4.2
2018-02-27T06:32:19.292Z,2.9
2018-02-27T06:34:19.030Z,3.6
2018-02-27T06:36:19.077Z,4.1
2018-02-27T06:38:18.809Z,3.4
2018-02-27T06:40:18.963Z,2.8
2018-02-27T06:42:18.691Z,2.7
2018-02-27T06:44:19.413Z,4.1
2018-02-27T06:46:19.415Z,2.7
2018-02-27T06:48:19.132Z,4.3
2018-02-27T06:50:18.876Z,3.4
2018-02-27T06:52:18.592Z,3.1
2018-02-27T06:54:19.319Z,3.4
2018-02-27T06:56:19.346Z,3.6
2018-02-27T06:58:19.046Z,3.8
2018-02-27T07:00:18.865Z,3.8
2018-02-27T07:02:18.636Z,4.1
2018-02-27T07:04:19.378Z,4.7
2018-02-27T07:06:19.446Z,3
2018-02-27T07:08:19.236Z,5
2018-02-27T07:10:19.668Z,3.7
2018-02-27T07:12:18.515Z,4.6
2018-02-27T07:14:19.235Z,4.2
2018-02-27T07:16:19.347Z,5
2018-02-27T07:18:19.163Z,5.1
2018-02-27T07:20:18.882Z,4.9
2018-02-27T07:22:18.612Z,4.3
2018-02-27T07:24:19.346Z,6.1
2018-02-27T07:26:19.369Z,5.1
2018-02-27T07:28:19.090Z,6
2018-02-27T07:30:18.836Z,4.5
2018-02-27T07:32:18.571Z,4.3
2018-02-27T07:34:19.296Z,4.9
2018-02-27T07:36:19.038Z,4.4
2018-02-27T07:38:18.771Z,4.4
2018-02-27T07:40:18.985Z,3.9
2018-02-27T07:42:18.697Z,4.6
2018-02-27T07:44:19.406Z,3.8
2018-02-27T07:46:18.955Z,3.9
2018-02-27T07:48:18.677Z,4.4
2018-02-27T07:50:19.389Z,4.1
2018-02-27T07:52:19.123Z,3.4
2018-02-27T07:54:18.864Z,3.8
2018-02-27T07:56:19.401Z,2.5
2018-02-27T07:58:19.104Z,3.8
2018-02-27T08:00:18.828Z,3.1
2018-02-27T08:02:18.557Z,3.7
2018-02-27T08:04:19.312Z,3.4
2018-02-27T08:06:18.783Z,3
2018-02-27T08:08:18.518Z,2.2
2018-02-27T08:10:18.736Z,2.9
2018-02-27T08:12:18.507Z,3.4
2018-02-27T08:14:19.231Z,2.1
2018-02-27T08:16:19.403Z,2.8
2018-02-27T08:18:19.231Z,2.7
2018-02-27T08:20:19.029Z,3.1
2018-02-27T08:22:18.727Z,1.6
2018-02-27T08:24:19.461Z,1.8
2018-02-27T08:26:19.006Z,3.2
2018-02-27T08:28:18.719Z,2.5
2018-02-27T08:30:19.444Z,1.7
2018-02-27T08:32:19.167Z,2
2018-02-27T08:34:18.888Z,2.8
2018-02-27T08:36:18.926Z,2.1
2018-02-27T08:38:18.634Z,2.7
2018-02-27T08:40:18.801Z,2.1
2018-02-27T08:42:18.537Z,2.9
2018-02-27T08:44:19.250Z,2.2
2018-02-27T08:46:19.296Z,2.2
2018-02-27T08:48:19.027Z,2
2018-02-27T08:50:18.762Z,3
2018-02-27T08:52:18.501Z,2.2
2018-02-27T08:54:19.237Z,3
2018-02-27T08:56:19.284Z,2.2
2018-02-27T08:58:19.017Z,3.7
2018-02-27T09:00:18.764Z,2.7
2018-02-27T09:02:18.516Z,2.6
2018-02-27T09:04:19.263Z,2.2
2018-02-27T09:06:19.322Z,2.5
2018-02-27T09:08:19.061Z,2.2
2018-02-27T09:10:19.321Z,2.6
2018-02-27T09:12:19.063Z,2.9
2018-02-27T09:14:18.783Z,2.9
2018-02-27T09:16:18.848Z,2.8
2018-02-27T09:18:18.666Z,2.8
2018-02-27T09:20:19.460Z,2.4
2018-02-27T09:22:19.254Z,3.8
2018-02-27T09:24:18.990Z,3.6
2018-02-27T09:26:19.051Z,3.1
2018-02-27T09:28:18.811Z,2.5
2018-02-27T09:30:18.563Z,2.7
2018-02-27T09:32:19.310Z,4.1
2018-02-27T09:34:19.026Z,3.5
2018-02-27T09:36:19.092Z,3.1
2018-02-27T09:38:18.823Z,3.3
2018-02-27T09:40:19.272Z,2.4
2018-02-27T09:42:19.024Z,2.3
2018-02-27T09:44:18.784Z,3.2
2018-02-27T09:46:19.311Z,3.5
2018-02-27T09:48:19.052Z,3.5
2018-02-27T09:50:18.781Z,2.7
2018-02-27T09:52:18.517Z,3.7
2018-02-27T09:54:19.252Z,2.6
2018-02-27T09:56:18.777Z,2.9
2018-02-27T09:58:18.484Z,4.8
2018-02-27T10:00:19.223Z,4.3
2018-02-27T10:02:18.955Z,2.3
2018-02-27T10:04:18.674Z,2.7
2018-02-27T10:06:18.701Z,2.4
2018-02-27T10:08:18.532Z,3.5
2018-02-27T10:10:18.878Z,3.5
2018-02-27T10:12:18.608Z,3.9
2018-02-27T10:14:19.350Z,2.7
2018-02-27T10:16:18.602Z,2.6
2018-02-27T10:18:19.396Z,3.1
2018-02-27T10:20:19.124Z,2.8
2018-02-27T10:22:18.849Z,1.6
2018-02-27T10:24:18.598Z,2
2018-02-27T10:26:19.126Z,3.4
2018-02-27T10:28:18.856Z,2.5
2018-02-27T10:30:18.618Z,2.6
2018-02-27T10:32:19.370Z,2.1
2018-02-27T10:34:19.112Z,2.7
2018-02-27T10:36:18.489Z,2.1
2018-02-27T10:38:19.221Z,2.7
2018-02-27T10:40:19.438Z,2.9
2018-02-27T10:42:19.148Z,2.7
2018-02-27T10:44:18.895Z,3.4
2018-02-27T10:46:19.429Z,2.3
2018-02-27T10:48:19.194Z,3.9
2018-02-27T10:50:18.973Z,2.1
2018-02-27T10:52:18.780Z,2.2
2018-02-27T10:54:18.534Z,3.3
2018-02-27T10:56:18.597Z,2.5
2018-02-27T10:58:19.359Z,2.3
2018-02-27T11:00:19.124Z,2.5
2018-02-27T11:02:18.875Z,1.7
2018-02-27T11:04:18.621Z,2.4
2018-02-27T11:06:18.694Z,2
2018-02-27T11:08:19.406Z,1.3
2018-02-27T11:10:18.603Z,1.6
2018-02-27T11:12:19.336Z,1.9
2018-02-27T11:14:19.074Z,1.9
2018-02-27T11:16:18.593Z,2
2018-02-27T11:18:19.412Z,1.8
2018-02-27T11:20:19.171Z,1.6
2018-02-27T11:22:18.896Z,1.8
2018-02-27T11:24:18.641Z,1.1
2018-02-27T11:26:19.242Z,1.4
2018-02-27T11:28:19.008Z,1.5
2018-02-27T11:30:18.759Z,1.1
2018-02-27T11:32:18.533Z,1
2018-02-27T11:34:19.255Z,1.3
2018-02-27T11:36:19.398Z,1.2
2018-02-27T11:38:19.200Z,1.1
2018-02-27T11:40:19.429Z,1.4
2018-02-27T11:42:19.199Z,1.9
2018-02-27T11:44:18.935Z,1.3
2018-02-27T11:46:19.027Z,1.4
2018-02-27T11:48:18.755Z,1.1
2018-02-27T11:50:18.482Z,1.5
2018-02-27T11:52:19.209Z,1.8
2018-02-27T11:54:18.964Z,2
2018-02-27T11:56:19.018Z,0.8
2018-02-27T11:58:18.746Z,1.3
2018-02-27T12:00:18.511Z,1.3
2018-02-27T12:02:19.268Z,1.2
2018-02-27T12:04:19.060Z,1.3
2018-02-27T12:06:18.636Z,1.3
2018-02-27T12:08:19.380Z,1.3
2018-02-27T12:10:18.620Z,1.2
2018-02-27T12:12:19.364Z,1.1
2018-02-27T12:14:19.129Z,1.2
2018-02-27T12:16:18.673Z,1.2
2018-02-27T12:18:18.474Z,1.8
2018-02-27T12:20:19.237Z,1.7
2018-02-27T12:22:19.006Z,1.7
2018-02-27T12:24:18.741Z,2.2
2018-02-27T12:26:18.684Z,1.4
2018-02-27T12:28:19.430Z,2.1
2018-02-27T12:30:19.219Z,1.2
2018-02-27T12:32:19.041Z,1.5
2018-02-27T12:34:18.809Z,1.4
2018-02-27T12:36:19.338Z,1
2018-02-27T12:38:19.095Z,0.9
2018-02-27T12:40:19.294Z,0.7
2018-02-27T12:42:19.043Z,0.8
2018-02-27T12:44:18.756Z,1.6
2018-02-27T12:46:19.285Z,1.1
2018-02-27T12:48:19.046Z,1.2
2018-02-27T12:50:18.797Z,1.6
2018-02-27T12:52:18.549Z,1.4
2018-02-27T12:54:19.328Z,2
2018-02-27T12:56:19.404Z,1.4
2018-02-27T12:58:19.169Z,1.9
2018-02-27T13:00:19.057Z,2
2018-02-27T13:02:19.126Z,1.9
2018-02-27T13:04:18.860Z,2.1
2018-02-27T13:06:18.929Z,2.2
2018-02-27T13:08:18.693Z,1.8
2018-02-27T13:10:18.944Z,1.6
2018-02-27T13:12:18.689Z,1.5
2018-02-27T13:14:19.425Z,1.6
2018-02-27T13:16:18.601Z,1.3
2018-02-27T13:18:19.434Z,1.4
2018-02-27T13:20:19.180Z,1.6
2018-02-27T13:22:18.924Z,1.1
2018-02-27T13:24:18.666Z,1.4
2018-02-27T13:26:18.796Z,1.7
2018-02-27T13:28:18.530Z,1.6
2018-02-27T13:30:19.289Z,1.4
2018-02-27T13:32:19.062Z,1.6
2018-02-27T13:34:18.820Z,1.8
2018-02-27T13:36:18.876Z,1.1
2018-02-27T13:38:18.636Z,1.5
2018-02-27T13:40:18.899Z,1.8
2018-02-27T13:42:18.644Z,0.8
2018-02-27T13:44:19.379Z,1
2018-02-27T13:46:19.438Z,1
2018-02-27T13:48:19.214Z,1.1
2018-02-27T13:50:18.995Z,1.2
2018-02-27T13:52:18.816Z,1.8
2018-02-27T13:54:18.799Z,1.3
2018-02-27T13:56:19.337Z,1.1
2018-02-27T13:58:19.086Z,1.5
2018-02-27T14:00:18.830Z,1.4
2018-02-27T14:02:18.585Z,1.6
2018-02-27T14:04:19.360Z,1.6
2018-02-27T14:06:18.933Z,1.6
2018-02-27T14:08:18.702Z,1.9
2018-02-27T14:10:18.982Z,1.4
2018-02-27T14:12:18.762Z,1.4
2018-02-27T14:14:18.517Z,1.3
2018-02-27T14:16:19.048Z,1.3
2018-02-27T14:18:18.907Z,2.1
2018-02-27T14:20:18.671Z,1.7
2018-02-27T14:22:19.440Z,1.6
2018-02-27T14:24:19.175Z,1.7
2018-02-27T14:26:18.730Z,1.6
2018-02-27T14:28:18.516Z,1.3
2018-02-27T14:30:19.300Z,1.8
2018-02-27T14:32:19.022Z,1
2018-02-27T14:34:18.742Z,1.3
2018-02-27T14:36:19.246Z,1.4
2018-02-27T14:38:19.007Z,1.5
2018-02-27T14:40:19.240Z,2
2018-02-27T14:42:19.016Z,1.1
2018-02-27T14:44:18.789Z,1.2
2018-02-27T14:46:19.301Z,1
2018-02-27T14:48:19.078Z,1.6
2018-02-27T14:50:18.858Z,1.9
2018-02-27T14:52:18.620Z,1.1
2018-02-27T14:54:19.393Z,1.6
2018-02-27T14:56:19.447Z,1.7
2018-02-27T14:58:19.186Z,1.5
2018-02-27T15:00:18.977Z,1.5
2018-02-27T15:02:18.730Z,1.9
2018-02-27T15:04:18.483Z,1.9
2018-02-27T15:06:19.057Z,1.7
2018-02-27T15:08:18.817Z,2
2018-02-27T15:10:19.137Z,1.3
2018-02-27T15:12:18.883Z,1.6
2018-02-27T15:14:18.625Z,1.9
2018-02-27T15:16:19.153Z,2.4
2018-02-27T15:18:18.977Z,2.8
2018-02-27T15:20:18.721Z,2
2018-02-27T15:22:19.473Z,2
2018-02-27T15:24:19.215Z,1.6
2018-02-27T15:26:19.366Z,1.8
2018-02-27T15:28:19.111Z,1.7
2018-02-27T15:30:18.878Z,2.3
2018-02-27T15:32:18.627Z,2.2
2018-02-27T15:34:19.374Z,1.8
2018-02-27T15:36:18.905Z,1.7
2018-02-27T15:38:18.656Z,2
2018-02-27T15:40:18.861Z,1.5
2018-02-27T15:42:18.614Z,2.1
2018-02-27T15:44:19.382Z,2
2018-02-27T15:46:19.066Z,2.2
2018-02-27T15:48:18.784Z,2.1
2018-02-27T15:50:18.543Z,2.2
2018-02-27T15:52:19.311Z,1.8
2018-02-27T15:54:19.079Z,1.8
2018-02-27T15:56:18.708Z,2.1
2018-02-27T15:58:19.443Z,2.3
2018-02-27T16:00:19.191Z,2.6
2018-02-27T16:02:18.972Z,2.5
2018-02-27T16:04:18.751Z,2
2018-02-27T16:06:18.830Z,1.7
2018-02-27T16:08:18.563Z,1.9
2018-02-27T16:10:18.786Z,2.4
2018-02-27T16:12:18.560Z,1.6
2018-02-27T16:14:19.299Z,1.5
2018-02-27T16:16:18.866Z,2.5
2018-02-27T16:18:18.665Z,2.7
2018-02-27T16:20:19.417Z,1.6
2018-02-27T16:22:19.153Z,2.1
2018-02-27T16:24:18.919Z,1.9
2018-02-27T16:26:19.068Z,1.6
2018-02-27T16:28:18.794Z,2.3
2018-02-27T16:30:18.590Z,2
2018-02-27T16:32:19.357Z,2.4
2018-02-27T16:34:19.123Z,2.3
2018-02-27T16:36:18.678Z,2.3
2018-02-27T16:38:19.418Z,2.2
2018-02-27T16:40:18.653Z,2.4
2018-02-27T16:42:19.430Z,2
2018-02-27T16:44:19.168Z,1.5
2018-02-27T16:46:19.313Z,1.2
2018-02-27T16:48:19.105Z,1.6
2018-02-27T16:50:18.862Z,2
2018-02-27T16:52:18.619Z,1.5
2018-02-27T16:54:19.343Z,2.7
2018-02-27T16:56:18.978Z,2.5
2018-02-27T16:58:18.711Z,2.4
2018-02-27T17:00:19.450Z,3.3
2018-02-27T17:02:19.186Z,3.1
2018-02-27T17:04:18.948Z,2.7
2018-02-27T17:06:18.483Z,3.8
2018-02-27T17:08:19.216Z,3.8
2018-02-27T17:10:19.432Z,3.5
2018-02-27T17:12:19.236Z,7.7
2018-02-27T17:14:19.147Z,7.1
2018-02-27T17:16:19.294Z,4.4
2018-02-27T17:18:19.097Z,3.4
2018-02-27T17:20:18.822Z,3.9
2018-02-27T17:22:18.563Z,3.7
2018-02-27T17:24:19.331Z,4.2
2018-02-27T17:26:18.875Z,3.3
2018-02-27T17:28:18.607Z,3.4
2018-02-27T17:30:19.373Z,3.1
2018-02-27T17:32:19.151Z,4.2
2018-02-27T17:34:18.936Z,4.5
2018-02-27T17:36:19.247Z,5
2018-02-27T17:38:18.986Z,4
2018-02-27T17:40:19.221Z,4.9
2018-02-27T17:42:18.976Z,4.7
2018-02-27T17:44:18.717Z,4.3
2018-02-27T17:46:18.987Z,5.5
2018-02-27T17:48:18.735Z,4.6
2018-02-27T17:50:18.476Z,5.1
2018-02-27T17:52:19.123Z,4.7
2018-02-27T17:54:18.868Z,4.2
2018-02-27T17:56:18.886Z,4.8
2018-02-27T17:58:18.634Z,5.7
2018-02-27T18:00:19.435Z,4.2
2018-02-27T18:02:19.173Z,3.7
2018-02-27T18:04:18.895Z,4.7
2018-02-27T18:06:19.387Z,6.1
2018-02-27T18:08:19.113Z,5.3
2018-02-27T18:10:19.316Z,4.4
2018-02-27T18:12:19.108Z,4.7
2018-02-27T18:14:18.813Z,5.6
2018-02-27T18:16:19.368Z,4.5
2018-02-27T18:18:19.168Z,4
2018-02-27T18:20:19.078Z,5.6
2018-02-27T18:22:18.823Z,4.3
2018-02-27T18:24:18.560Z,5.8
2018-02-27T18:26:18.834Z,4.6
2018-02-27T18:28:18.574Z,5.9
2018-02-27T18:30:19.375Z,5.3
2018-02-27T18:32:19.086Z,5.1
2018-02-27T18:34:18.806Z,4.7
2018-02-27T18:36:19.333Z,5.3
2018-02-27T18:38:19.093Z,4.9
2018-02-27T18:40:19.336Z,5.3
2018-02-27T18:42:19.060Z,5.2
2018-02-27T18:44:18.814Z,4
2018-02-27T18:46:18.885Z,6.3
2018-02-27T18:48:18.620Z,5.3
2018-02-27T18:50:19.363Z,5.1
2018-02-27T18:52:19.094Z,5.2
2018-02-27T18:54:18.826Z,6.2
2018-02-27T18:56:19.333Z,6.2
2018-02-27T18:58:19.076Z,6.1
2018-02-27T19:00:18.795Z,5.9
2018-02-27T19:02:19.386Z,7
2018-02-27T19:04:19.138Z,5.4
2018-02-27T19:06:18.665Z,6.1
2018-02-27T19:08:19.392Z,5.4
2018-02-27T19:10:18.594Z,5
2018-02-27T19:12:19.340Z,4.8
2018-02-27T19:14:19.094Z,5.9
2018-02-27T19:16:19.107Z,6.1
2018-02-27T19:18:18.925Z,5.4
2018-02-27T19:20:18.702Z,6.3
2018-02-27T19:22:18.503Z,6.5
2018-02-27T19:24:19.267Z,5.7
2018-02-27T19:26:19.344Z,6.1
2018-02-27T19:28:19.089Z,6.5
2018-02-27T19:30:18.830Z,4.6
2018-02-27T19:32:18.623Z,4.6
2018-02-27T19:34:19.428Z,5.2
2018-02-27T19:36:18.929Z,6.7
2018-02-27T19:38:18.691Z,7.4
2018-02-27T19:40:18.975Z,7.8
2018-02-27T19:42:18.707Z,6.8
2018-02-27T19:44:19.442Z,6.6
2018-02-27T19:46:18.545Z,5.3
2018-02-27T19:48:19.243Z,6.5
2018-02-27T19:50:18.980Z,6.5
2018-02-27T19:52:18.730Z,5.1
2018-02-27T19:54:18.458Z,6.7
2018-02-27T19:56:18.535Z,5.9
2018-02-27T19:58:19.300Z,5.1
2018-02-27T20:00:19.019Z,4.8
2018-02-27T20:02:18.749Z,6
2018-02-27T20:04:18.492Z,5.5
2018-02-27T20:06:18.534Z,6.6
2018-02-27T20:08:19.246Z,6.3
2018-02-27T20:10:19.439Z,5.4
2018-02-27T20:12:19.174Z,4.5
2018-02-27T20:14:18.915Z,5
2018-02-27T20:16:18.941Z,5.7
2018-02-27T20:18:18.736Z,5.6
2018-02-27T20:20:18.464Z,4.8
2018-02-27T20:22:19.201Z,7.5
2018-02-27T20:24:18.924Z,6
2018-02-27T20:26:19.154Z,5.9
2018-02-27T20:28:18.905Z,6.2
2018-02-27T20:30:18.663Z,6.5
2018-02-27T20:32:19.381Z,5.8
2018-02-27T20:34:19.106Z,5.9
2018-02-27T20:36:19.135Z,7.5
2018-02-27T20:38:18.898Z,5.7
2018-02-27T20:40:19.100Z,4.9
2018-02-27T20:42:18.858Z,5.5
2018-02-27T20:44:18.578Z,5.6
2018-02-27T20:46:19.082Z,5.7
2018-02-27T20:48:18.805Z,5.4
2018-02-27T20:50:18.519Z,4.9
2018-02-27T20:52:19.245Z,5
2018-02-27T20:54:18.984Z,5.8
2018-02-27T20:56:19.447Z,6.5
2018-02-27T20:58:19.217Z,5.3
2018-02-27T21:00:18.979Z,5.7
2018-02-27T21:02:18.744Z,7.3
2018-02-27T21:04:18.494Z,4.7
2018-02-27T21:06:18.540Z,5
2018-02-27T21:08:19.295Z,3.7
2018-02-27T21:10:18.549Z,4.5
2018-02-27T21:12:19.292Z,4.4
2018-02-27T21:14:19.028Z,4.1
2018-02-27T21:16:19.115Z,5.2
2018-02-27T21:18:18.923Z,4.8
2018-02-27T21:20:18.665Z,5.3
2018-02-27T21:22:18.762Z,3.8
2018-02-27T21:24:18.476Z,5.8
2018-02-27T21:26:18.995Z,5.5
2018-02-27T21:28:18.730Z,5.4
2018-02-27T21:30:18.529Z,4.4
2018-02-27T21:32:19.268Z,4
2018-02-27T21:34:18.994Z,4.4
2018-02-27T21:36:19.099Z,3.3
2018-02-27T21:38:18.826Z,4
2018-02-27T21:40:19.057Z,3.6
2018-02-27T21:42:18.784Z,2.6
2018-02-27T21:44:18.511Z,2.6
2018-02-27T21:46:19.199Z,3.1
2018-02-27T21:48:19.029Z,3.7
2018-02-27T21:50:18.783Z,3.3
2018-02-27T21:52:18.515Z,2.7
2018-02-27T21:54:19.250Z,3.2
2018-02-27T21:56:18.775Z,4.6
2018-02-27T21:58:18.522Z,2.6
2018-02-27T22:00:19.378Z,3.8
2018-02-27T22:02:19.091Z,3.5
2018-02-27T22:04:18.812Z,4.5
2018-02-27T22:06:18.846Z,4.2
2018-02-27T22:08:18.583Z,3.8
2018-02-27T22:10:18.821Z,5.1
2018-02-27T22:12:18.562Z,4
2018-02-27T22:14:19.309Z,5.3
2018-02-27T22:16:19.446Z,4
2018-02-27T22:18:19.282Z,4.6
2018-02-27T22:20:19.044Z,4.1
2018-02-27T22:22:18.763Z,4.4
2018-02-27T22:24:18.510Z,4.4
2018-02-27T22:26:18.604Z,4
2018-02-27T22:28:19.333Z,4.1
2018-02-27T22:30:19.081Z,4.6
2018-02-27T22:32:18.794Z,4.6
2018-02-27T22:34:18.546Z,4.2
2018-02-27T22:36:18.702Z,3.5
2018-02-27T22:38:18.449Z,4.3
2018-02-27T22:40:18.673Z,3.9
2018-02-27T22:42:19.413Z,3.9
2018-02-27T22:44:19.139Z,4.4
2018-02-27T22:46:18.633Z,5.6
2018-02-27T22:48:19.380Z,4.5
2018-02-27T22:50:19.107Z,2.9
2018-02-27T22:52:18.840Z,4.8
2018-02-27T22:54:18.554Z,4.1
2018-02-27T22:56:19.279Z,5.8
2018-02-27T22:58:19.013Z,3.3
2018-02-27T23:00:18.735Z,3.9
2018-02-27T23:02:18.463Z,4.3
2018-02-27T23:04:19.196Z,3.5
2018-02-27T23:06:18.755Z,4.8
2018-02-27T23:08:18.533Z,4.2
2018-02-27T23:10:18.725Z,4
2018-02-27T23:12:18.440Z,4
2018-02-27T23:14:19.149Z,3.1
2018-02-27T23:16:18.892Z,4.2
2018-02-27T23:18:18.762Z,5.1
2018-02-27T23:20:18.488Z,4.7
2018-02-27T23:22:19.209Z,4.9
2018-02-27T23:24:18.912Z,6
2018-02-27T23:26:19.446Z,3.8
2018-02-27T23:28:19.202Z,4.8
2018-02-27T23:30:18.954Z,3.8
2018-02-27T23:32:18.689Z,4.6
2018-02-27T23:34:19.436Z,4.3
2018-02-27T23:36:18.499Z,4.7
2018-02-27T23:38:19.231Z,3.6
2018-02-27T23:40:19.449Z,4.4
2018-02-27T23:42:19.167Z,4.3
2018-02-27T23:44:18.891Z,4.3
2018-02-27T23:46:18.463Z,5
2018-02-27T23:48:19.195Z,4.1
2018-02-27T23:50:18.945Z,3.7
2018-02-27T23:52:18.641Z,5.5
2018-02-27T23:54:19.377Z,4.2
2018-02-27T23:56:18.599Z,5.6
2018-02-27T23:58:19.327Z,5.7
