createdAt,value
2022-11-29T00:00:35.362Z,5.22
2022-11-29T00:03:26.121Z,5.85
2022-11-29T00:10:23.519Z,5.55
2022-11-29T00:24:02.233Z,6.78
2022-11-29T00:26:37.524Z,7.15
2022-11-29T00:29:04.723Z,7.40
2022-11-29T00:31:59.313Z,7.53
2022-11-29T00:54:32.187Z,3.80
2022-11-29T00:57:20.990Z,4.43
2022-11-29T01:00:12.338Z,3.45
2022-11-29T01:03:02.078Z,3.55
2022-11-29T01:05:50.913Z,3.28
2022-11-29T01:11:42.371Z,3.58
2022-11-29T01:14:32.464Z,3.33
2022-11-29T01:17:19.417Z,3.67
2022-11-29T01:19:50.590Z,3.78
2022-11-29T01:22:18.826Z,3.28
2022-11-29T01:24:46.065Z,3.70
2022-11-29T01:27:13.144Z,4.00
2022-11-29T01:29:39.957Z,3.92
2022-11-29T01:32:06.823Z,4.43
2022-11-29T01:34:33.550Z,4.18
2022-11-29T01:37:00.723Z,6.10
2022-11-29T01:39:27.532Z,6.50
2022-11-29T01:41:55.186Z,6.75
2022-11-29T01:44:22.049Z,6.25
2022-11-29T01:46:50.820Z,6.47
2022-11-29T01:49:39.431Z,6.55
2022-11-29T01:52:11.855Z,6.35
2022-11-29T01:54:43.732Z,6.43
2022-11-29T01:57:10.948Z,5.65
2022-11-29T01:59:47.333Z,5.80
2022-11-29T02:02:18.402Z,6.68
2022-11-29T02:04:47.458Z,6.32
2022-11-29T02:07:14.759Z,6.30
2022-11-29T02:09:41.904Z,6.13
2022-11-29T02:12:35.439Z,5.10
2022-11-29T02:15:32.414Z,5.70
2022-11-29T02:18:15.796Z,5.82
2022-11-29T02:20:49.071Z,5.55
2022-11-29T02:23:51.732Z,5.75
2022-11-29T02:26:48.897Z,4.93
2022-11-29T02:29:46.605Z,5.57
2022-11-29T02:32:49.945Z,5.20
2022-11-29T02:35:44.381Z,5.63
2022-11-29T02:38:36.373Z,5.22
2022-11-29T02:41:25.141Z,5.63
2022-11-29T02:43:58.132Z,5.45
2022-11-29T02:46:28.288Z,5.97
2022-11-29T02:49:07.325Z,5.53
2022-11-29T02:51:45.426Z,5.65
2022-11-29T02:54:45.443Z,5.57
2022-11-29T02:57:29.823Z,5.22
2022-11-29T03:00:22.550Z,5.97
2022-11-29T03:02:52.428Z,5.80
2022-11-29T03:05:25.669Z,5.15
2022-11-29T03:08:16.615Z,4.15
2022-11-29T03:11:30.891Z,4.03
2022-11-29T03:14:16.774Z,5.07
2022-11-29T03:16:59.210Z,6.20
2022-11-29T03:19:44.456Z,6.32
2022-11-29T03:22:31.819Z,4.60
2022-11-29T03:24:58.982Z,3.80
2022-11-29T03:27:51.520Z,4.03
2022-11-29T03:30:19.381Z,3.63
2022-11-29T03:33:13.187Z,3.75
2022-11-29T03:35:44.278Z,3.08
2022-11-29T03:38:23.200Z,3.13
2022-11-29T03:41:18.386Z,3.20
2022-11-29T03:43:57.498Z,3.20
2022-11-29T03:46:55.170Z,5.22
2022-11-29T03:49:46.239Z,5.70
2022-11-29T03:52:42.923Z,7.07
2022-11-29T03:55:32.196Z,7.28
2022-11-29T03:58:17.837Z,7.20
2022-11-29T04:00:47.752Z,6.88
2022-11-29T04:03:29.964Z,6.80
2022-11-29T04:06:26.866Z,7.55
2022-11-29T04:09:15.722Z,7.50
2022-11-29T04:12:04.198Z,9.18
2022-11-29T04:14:54.858Z,8.27
2022-11-29T04:17:51.713Z,8.50
2022-11-29T04:20:43.084Z,6.72
2022-11-29T04:23:34.713Z,7.47
2022-11-29T04:26:03.240Z,7.78
2022-11-29T04:28:45.446Z,7.90
2022-11-29T04:31:33.858Z,7.40
2022-11-29T04:34:12.878Z,7.00
2022-11-29T04:37:10.877Z,7.25
2022-11-29T04:40:03.508Z,7.25
2022-11-29T04:42:36.652Z,7.22
2022-11-29T04:45:06.005Z,7.63
2022-11-29T04:47:59.620Z,7.20
2022-11-29T04:50:45.029Z,7.00
2022-11-29T04:53:54.540Z,8.23
2022-11-29T04:56:53.599Z,6.50
2022-11-29T05:03:42.161Z,6.68
2022-11-29T05:07:00.179Z,6.53
2022-11-29T06:42:11.297Z,19.77
2022-11-29T07:06:44.109Z,14.35
2022-11-29T07:10:00.474Z,14.38
2022-11-29T10:25:30.554Z,8.20
2022-11-29T15:55:36.120Z,7.05
2022-11-29T15:58:08.778Z,7.20
2022-11-29T16:00:40.099Z,7.45
2022-11-29T16:03:17.222Z,6.90
2022-11-29T16:05:51.976Z,6.05
2022-11-29T16:11:50.834Z,5.53
2022-11-29T16:14:22.488Z,5.65
2022-11-29T16:16:55.477Z,7.88
2022-11-29T16:19:28.322Z,6.05
2022-11-29T16:22:23.444Z,7.05
2022-11-29T16:25:16.050Z,6.88
2022-11-29T16:28:14.461Z,8.70
2022-11-29T16:31:02.177Z,8.27
2022-11-29T16:33:49.324Z,8.98
2022-11-29T16:36:42.457Z,10.18
2022-11-29T16:39:59.357Z,10.32
2022-11-29T16:42:49.250Z,11.40
2022-11-29T16:46:06.516Z,10.10
2022-11-29T16:48:59.381Z,9.57
2022-11-29T16:52:05.804Z,10.10
2022-11-29T16:54:58.858Z,9.02
2022-11-29T16:58:11.361Z,9.32
2022-11-29T17:04:25.126Z,7.68
2022-11-29T17:06:56.785Z,7.43
2022-11-29T17:09:27.112Z,7.32
2022-11-29T17:11:55.200Z,8.88
2022-11-29T17:14:22.406Z,7.32
2022-11-29T17:16:50.642Z,6.40
2022-11-29T17:19:22.344Z,6.55
2022-11-29T17:21:50.093Z,11.43
2022-11-29T17:24:19.873Z,11.10
2022-11-29T17:26:50.465Z,10.75
2022-11-29T17:29:18.404Z,7.72
2022-11-29T17:31:50.781Z,8.45
2022-11-29T17:34:18.035Z,7.72
2022-11-29T17:36:45.483Z,9.07
2022-11-29T17:39:12.981Z,9.60
2022-11-29T17:41:40.157Z,8.10
2022-11-29T17:44:07.529Z,8.63
2022-11-29T17:46:56.753Z,7.38
2022-11-29T17:52:24.794Z,9.18
2022-11-29T18:34:22.318Z,10.98
2022-11-29T18:36:49.890Z,11.75
2022-11-29T18:39:31.072Z,11.07
2022-11-29T18:41:57.856Z,8.90
2022-11-29T18:44:29.739Z,9.35
2022-11-29T18:46:57.386Z,7.45
2022-11-29T18:49:44.250Z,9.05
2022-11-29T18:52:35.307Z,8.95
2022-11-29T18:55:36.634Z,7.95
2022-11-29T18:58:23.779Z,7.95
2022-11-29T19:01:38.303Z,6.35
2022-11-29T19:04:39.684Z,7.43
2022-11-29T19:07:26.873Z,6.05
2022-11-29T19:13:23.197Z,5.15
2022-11-29T19:15:56.421Z,7.70
2022-11-29T19:18:25.158Z,6.85
2022-11-29T21:17:05.694Z,5.93
