createdAt,value
2022-10-15T00:03:38.650Z,99485.67
2022-10-15T00:08:42.504Z,99488.35
2022-10-15T00:13:46.959Z,99484.36
2022-10-15T00:18:52.105Z,99480.41
2022-10-15T00:23:55.956Z,99480.14
2022-10-15T00:29:03.481Z,99479.41
2022-10-15T00:34:06.433Z,99476.16
2022-10-15T00:39:09.344Z,99473.11
2022-10-15T00:44:21.461Z,99468.30
2022-10-15T00:49:26.348Z,99467.13
2022-10-15T00:54:34.953Z,99463.13
2022-10-15T00:59:43.483Z,99462.02
2022-10-15T01:04:47.965Z,99453.55
2022-10-15T01:09:51.156Z,99453.05
2022-10-15T01:15:09.246Z,99451.94
2022-10-15T01:20:36.841Z,99451.35
2022-10-15T01:25:49.008Z,99448.52
2022-10-15T01:31:02.628Z,99445.64
2022-10-15T01:36:30.284Z,99447.23
2022-10-15T01:41:52.772Z,99439.45
2022-10-15T01:47:05.043Z,99436.71
2022-10-15T01:52:18.669Z,99435.20
2022-10-15T01:57:25.588Z,99431.96
2022-10-15T02:02:28.755Z,99422.77
2022-10-15T02:07:55.977Z,99423.96
2022-10-15T02:13:16.759Z,99420.45
2022-10-15T02:18:29.609Z,99414.34
2022-10-15T02:23:54.507Z,99417.44
2022-10-15T02:29:00.906Z,99418.18
2022-10-15T02:34:07.913Z,99413.06
2022-10-15T02:39:17.448Z,99411.84
2022-10-15T02:44:20.992Z,99408.73
2022-10-15T02:49:23.865Z,99408.08
2022-10-15T02:54:26.821Z,99404.52
2022-10-15T02:59:29.747Z,99402.69
2022-10-15T03:04:32.643Z,99403.23
2022-10-15T03:09:35.556Z,99400.05
2022-10-15T03:14:38.500Z,99395.93
2022-10-15T03:19:41.438Z,99397.86
2022-10-15T03:24:44.336Z,99394.02
2022-10-15T03:29:47.233Z,99397.61
2022-10-15T03:34:50.164Z,99394.04
2022-10-15T03:39:53.109Z,99399.48
2022-10-15T03:44:56.007Z,99393.25
2022-10-15T03:49:58.907Z,99391.17
2022-10-15T03:55:01.808Z,99388.42
2022-10-15T04:00:07.804Z,99387.48
2022-10-15T04:05:11.257Z,99389.08
2022-10-15T04:10:14.407Z,99383.22
2022-10-15T04:15:17.446Z,99384.13
2022-10-15T04:20:20.490Z,99379.98
2022-10-15T04:25:23.427Z,99375.39
2022-10-15T04:30:26.460Z,99371.97
2022-10-15T04:35:29.638Z,99365.57
2022-10-15T04:40:32.527Z,99365.83
2022-10-15T04:45:35.443Z,99361.58
2022-10-15T04:50:38.363Z,99356.35
2022-10-15T04:55:41.271Z,99359.77
2022-10-15T05:00:44.152Z,99360.21
2022-10-15T05:05:47.039Z,99358.59
2022-10-15T05:10:49.996Z,99361.64
2022-10-15T05:15:52.903Z,99367.86
2022-10-15T05:20:55.819Z,99368.90
2022-10-15T05:26:06.109Z,99368.17
2022-10-15T05:31:16.175Z,99375.30
2022-10-15T05:36:24.629Z,99376.63
2022-10-15T05:41:29.633Z,99373.55
2022-10-15T05:46:32.580Z,99369.16
2022-10-15T05:51:35.501Z,99366.36
2022-10-15T05:56:38.840Z,99363.91
2022-10-15T06:01:41.803Z,99360.34
2022-10-15T06:06:44.772Z,99359.39
2022-10-15T06:11:47.921Z,99369.30
2022-10-15T06:16:50.956Z,99376.33
2022-10-15T06:21:53.840Z,99385.53
2022-10-15T06:27:00.135Z,99385.80
2022-10-15T06:32:03.148Z,99382.03
2022-10-15T06:37:06.171Z,99385.98
2022-10-15T06:42:09.405Z,99390.74
2022-10-15T06:47:12.324Z,99399.80
2022-10-15T06:52:15.972Z,99401.30
2022-10-15T06:57:18.732Z,99396.33
2022-10-15T07:02:22.181Z,99398.33
2022-10-15T07:07:25.389Z,99396.73
2022-10-15T07:12:28.288Z,99397.95
2022-10-15T07:17:31.737Z,99390.52
2022-10-15T07:22:34.530Z,99394.27
2022-10-15T07:27:39.193Z,99400.72
2022-10-15T07:32:44.470Z,99402.36
2022-10-15T07:37:50.831Z,99404.75
2022-10-15T07:42:55.968Z,99409.43
2022-10-15T07:47:58.900Z,99410.17
2022-10-15T07:53:01.849Z,99412.91
2022-10-15T07:58:08.248Z,99408.45
2022-10-15T08:03:11.291Z,99406.13
2022-10-15T08:08:14.207Z,99411.66
2022-10-15T08:13:17.147Z,99411.77
2022-10-15T08:18:20.094Z,99408.86
2022-10-15T08:23:22.986Z,99409.41
2022-10-15T08:28:26.069Z,99410.75
2022-10-15T08:33:29.680Z,99415.84
2022-10-15T08:38:32.713Z,99417.17
2022-10-15T08:43:43.495Z,99416.08
2022-10-15T08:48:54.403Z,99418.06
2022-10-15T08:54:02.255Z,99413.14
2022-10-15T08:59:47.657Z,99409.65
2022-10-15T09:05:01.356Z,99406.69
2022-10-15T09:10:55.387Z,99406.95
2022-10-15T09:16:20.294Z,99403.43
2022-10-15T09:21:27.975Z,99407.10
2022-10-15T09:27:12.885Z,99406.67
2022-10-15T09:32:22.247Z,99399.92
2022-10-15T09:37:38.996Z,99402.05
2022-10-15T09:42:44.866Z,99407.72
2022-10-15T09:47:47.870Z,99408.50
2022-10-15T09:53:01.012Z,99406.41
2022-10-15T09:58:08.800Z,99407.02
2022-10-15T10:03:15.906Z,99399.25
2022-10-15T10:08:24.560Z,99395.52
2022-10-15T10:13:59.162Z,99389.48
2022-10-15T10:19:12.885Z,99386.89
2022-10-15T10:24:25.256Z,99387.60
2022-10-15T10:29:33.918Z,99379.58
2022-10-15T10:34:37.653Z,99381.23
2022-10-15T10:39:43.275Z,99376.16
2022-10-15T10:44:47.019Z,99367.71
2022-10-15T10:49:56.100Z,99371.68
2022-10-15T10:55:20.283Z,99373.15
2022-10-15T11:00:37.075Z,99369.58
2022-10-15T11:05:41.864Z,99372.44
2022-10-15T11:11:12.810Z,99374.08
2022-10-15T11:16:36.487Z,99369.17
2022-10-15T11:22:02.539Z,99365.75
2022-10-15T11:27:20.056Z,99366.98
2022-10-15T11:33:06.904Z,99368.02
2022-10-15T11:38:31.800Z,99364.76
2022-10-15T11:44:21.236Z,99361.77
2022-10-15T11:49:44.497Z,99365.33
2022-10-15T11:55:32.464Z,99368.27
2022-10-15T12:00:43.013Z,99367.63
2022-10-15T12:05:53.499Z,99366.08
2022-10-15T12:11:27.419Z,99364.73
2022-10-15T12:16:41.668Z,99363.61
2022-10-15T12:22:06.875Z,99357.99
2022-10-15T12:27:34.697Z,99358.34
2022-10-15T12:32:48.943Z,99357.09
2022-10-15T12:37:52.320Z,99357.82
2022-10-15T12:43:01.454Z,99360.50
2022-10-15T12:48:04.310Z,99358.50
2022-10-15T12:53:33.287Z,99361.92
2022-10-15T12:58:46.463Z,99359.37
2022-10-15T13:03:52.379Z,99355.70
2022-10-15T13:09:19.133Z,99359.14
2022-10-15T13:14:28.130Z,99361.40
2022-10-15T13:19:39.488Z,99357.52
2022-10-15T13:24:45.711Z,99355.34
2022-10-15T13:30:18.041Z,99353.90
2022-10-15T13:35:33.439Z,99359.20
2022-10-15T13:40:38.354Z,99357.80
2022-10-15T13:45:46.990Z,99362.00
2022-10-15T13:51:01.800Z,99363.23
2022-10-15T13:56:25.311Z,99364.09
2022-10-15T14:01:30.668Z,99362.50
2022-10-15T14:06:38.243Z,99365.96
2022-10-15T14:11:41.199Z,99362.77
2022-10-15T14:16:48.218Z,99358.32
2022-10-15T14:21:53.003Z,99364.27
2022-10-15T14:27:02.330Z,99360.04
2022-10-15T14:32:26.066Z,99361.05
2022-10-15T14:37:35.979Z,99358.58
2022-10-15T14:42:39.856Z,99358.23
2022-10-15T14:47:53.728Z,99356.14
2022-10-15T14:52:58.608Z,99358.39
2022-10-15T14:58:08.716Z,99360.15
2022-10-15T15:03:19.943Z,99361.95
2022-10-15T15:08:24.818Z,99363.80
2022-10-15T15:13:31.539Z,99366.10
2022-10-15T15:18:34.688Z,99370.54
2022-10-15T15:23:37.646Z,99372.69
2022-10-15T15:28:40.656Z,99372.91
2022-10-15T15:33:43.600Z,99373.69
2022-10-15T15:38:46.692Z,99380.86
2022-10-15T15:43:50.693Z,99381.94
2022-10-15T15:48:53.556Z,99383.05
2022-10-15T15:53:57.186Z,99385.55
2022-10-15T15:59:00.099Z,99390.45
2022-10-15T16:04:03.007Z,99393.63
2022-10-15T16:09:06.197Z,99395.90
2022-10-15T16:14:09.502Z,99401.10
2022-10-15T16:19:12.357Z,99400.50
2022-10-15T16:24:15.293Z,99399.23
2022-10-15T16:29:18.206Z,99404.95
2022-10-15T16:34:21.160Z,99409.41
2022-10-15T16:39:24.055Z,99413.96
2022-10-15T16:44:26.981Z,99422.09
2022-10-15T16:49:29.855Z,99421.02
2022-10-15T16:54:32.775Z,99430.02
2022-10-15T16:59:35.682Z,99435.48
2022-10-15T17:04:38.584Z,99447.10
2022-10-15T17:09:41.823Z,99446.68
2022-10-15T17:14:50.803Z,99443.00
2022-10-15T17:19:53.933Z,99442.27
2022-10-15T17:24:56.824Z,99453.20
2022-10-15T17:29:59.747Z,99453.17
2022-10-15T17:35:04.336Z,99458.64
2022-10-15T17:40:08.481Z,99458.38
2022-10-15T17:45:11.948Z,99471.03
2022-10-15T17:50:14.992Z,99474.29
2022-10-15T17:55:18.076Z,99464.50
2022-10-15T18:00:20.991Z,99461.94
2022-10-15T18:05:23.892Z,99463.46
2022-10-15T18:10:26.986Z,99467.46
2022-10-15T18:15:31.494Z,99468.59
2022-10-15T18:20:44.353Z,99469.83
2022-10-15T18:25:47.793Z,99470.39
2022-10-15T18:30:50.679Z,99470.73
2022-10-15T18:35:54.055Z,99471.88
2022-10-15T18:40:56.770Z,99484.16
2022-10-15T18:46:02.163Z,99491.98
2022-10-15T18:51:09.741Z,99498.48
2022-10-15T18:56:13.977Z,99510.23
2022-10-15T19:01:26.064Z,99521.05
2022-10-15T19:06:34.896Z,99521.05
2022-10-15T19:11:39.337Z,99518.40
2022-10-15T19:16:43.560Z,99518.47
2022-10-15T19:21:48.462Z,99525.19
2022-10-15T19:26:52.610Z,99527.63
2022-10-15T19:31:56.906Z,99526.05
2022-10-15T19:36:59.826Z,99524.33
2022-10-15T19:42:03.123Z,99525.46
2022-10-15T19:47:06.032Z,99522.89
2022-10-15T19:52:08.906Z,99522.34
2022-10-15T19:57:11.895Z,99532.75
2022-10-15T20:02:14.972Z,99535.77
2022-10-15T20:07:17.895Z,99540.85
2022-10-15T20:12:20.805Z,99536.82
2022-10-15T20:17:24.108Z,99540.31
2022-10-15T20:22:27.300Z,99545.48
2022-10-15T20:27:30.620Z,99551.46
2022-10-15T20:32:36.034Z,99561.15
2022-10-15T20:37:40.475Z,99565.66
2022-10-15T20:42:43.366Z,99567.39
2022-10-15T20:47:51.728Z,99568.09
2022-10-15T20:52:57.073Z,99574.98
2022-10-15T20:58:00.102Z,99578.52
2022-10-15T21:03:03.009Z,99583.17
2022-10-15T21:08:06.124Z,99585.62
2022-10-15T21:13:09.134Z,99587.32
2022-10-15T21:18:12.035Z,99591.38
2022-10-15T21:23:15.014Z,99594.45
2022-10-15T21:28:18.006Z,99597.36
2022-10-15T21:33:21.006Z,99598.15
2022-10-15T21:38:23.997Z,99600.66
2022-10-15T21:43:28.548Z,99603.64
2022-10-15T21:48:31.558Z,99605.75
2022-10-15T21:53:35.944Z,99608.13
2022-10-15T21:58:41.289Z,99612.80
2022-10-15T22:03:45.921Z,99618.58
2022-10-15T22:08:49.188Z,99619.18
2022-10-15T22:13:56.618Z,99618.40
2022-10-15T22:18:59.949Z,99626.33
2022-10-15T22:24:07.421Z,99629.41
2022-10-15T22:29:18.555Z,99629.17
2022-10-15T22:34:23.002Z,99628.91
2022-10-15T22:39:25.890Z,99625.23
2022-10-15T22:44:28.830Z,99627.17
2022-10-15T22:49:31.717Z,99630.16
2022-10-15T22:54:34.830Z,99636.17
2022-10-15T22:59:37.863Z,99640.90
2022-10-15T23:04:40.814Z,99637.35
2022-10-15T23:09:43.729Z,99641.55
2022-10-15T23:14:48.006Z,99641.45
2022-10-15T23:19:50.907Z,99639.70
2022-10-15T23:24:54.396Z,99644.96
2022-10-15T23:30:07.609Z,99638.17
2022-10-15T23:35:20.052Z,99642.29
2022-10-15T23:40:22.942Z,99644.56
2022-10-15T23:45:25.847Z,99646.09
2022-10-15T23:50:35.781Z,99642.11
2022-10-15T23:55:40.156Z,99644.40
