createdAt,value
2017-06-27T00:00:30.236Z,0
2017-06-27T00:01:31.619Z,0
2017-06-27T00:02:33.013Z,0
2017-06-27T00:03:34.405Z,0
2017-06-27T00:04:35.783Z,0
2017-06-27T00:05:37.171Z,0
2017-06-27T00:06:38.557Z,0
2017-06-27T00:07:39.944Z,0
2017-06-27T00:08:41.317Z,0
2017-06-27T00:09:42.696Z,0
2017-06-27T00:10:44.073Z,0
2017-06-27T00:11:45.459Z,0
2017-06-27T00:12:46.831Z,0
2017-06-27T00:13:48.211Z,0
2017-06-27T00:14:49.597Z,0
2017-06-27T00:15:50.982Z,0
2017-06-27T00:16:52.364Z,0
2017-06-27T00:17:53.740Z,0
2017-06-27T00:18:55.119Z,0
2017-06-27T00:19:56.502Z,0
2017-06-27T00:20:57.887Z,0
2017-06-27T00:21:59.264Z,0
2017-06-27T00:23:00.645Z,0
2017-06-27T00:24:02.041Z,0
2017-06-27T00:25:03.416Z,0
2017-06-27T00:26:04.798Z,0
2017-06-27T00:27:06.186Z,0
2017-06-27T00:28:07.562Z,0
2017-06-27T00:29:08.942Z,0
2017-06-27T00:30:10.322Z,0
2017-06-27T00:31:11.701Z,0
2017-06-27T00:32:13.083Z,0
2017-06-27T00:33:14.464Z,0
2017-06-27T00:34:15.842Z,0
2017-06-27T00:35:17.229Z,0
2017-06-27T00:36:18.617Z,0
2017-06-27T00:37:19.996Z,0
2017-06-27T00:38:21.375Z,0
2017-06-27T00:39:22.756Z,0
2017-06-27T00:40:24.134Z,0
2017-06-27T00:41:25.517Z,0
2017-06-27T00:42:26.895Z,0
2017-06-27T00:43:28.274Z,0
2017-06-27T00:44:29.651Z,0
2017-06-27T00:45:31.025Z,0
2017-06-27T00:46:32.404Z,0
2017-06-27T00:47:33.777Z,0
2017-06-27T00:48:35.160Z,0
2017-06-27T00:49:36.535Z,0
2017-06-27T00:50:37.912Z,0
2017-06-27T00:51:39.292Z,0
2017-06-27T00:52:40.673Z,0
2017-06-27T00:53:42.052Z,0
2017-06-27T00:54:43.433Z,0
2017-06-27T00:55:44.816Z,0
2017-06-27T00:56:46.192Z,0
2017-06-27T00:57:47.576Z,0
2017-06-27T00:58:48.961Z,0
2017-06-27T00:59:50.335Z,0
2017-06-27T01:00:51.718Z,0
2017-06-27T01:01:53.108Z,0
2017-06-27T01:02:54.482Z,0
2017-06-27T01:03:55.869Z,0
2017-06-27T01:04:57.246Z,0
2017-06-27T01:05:58.624Z,0
2017-06-27T01:07:00.005Z,0
2017-06-27T01:08:01.387Z,0
2017-06-27T01:09:02.769Z,0
2017-06-27T01:10:04.150Z,0
2017-06-27T01:11:06.398Z,0
2017-06-27T01:12:07.782Z,0
2017-06-27T01:13:09.163Z,0
2017-06-27T01:14:10.544Z,0
2017-06-27T01:15:11.932Z,0
2017-06-27T01:16:13.302Z,0
2017-06-27T01:17:14.684Z,0
2017-06-27T01:18:16.063Z,0
2017-06-27T01:19:17.437Z,0
2017-06-27T01:20:18.814Z,0
2017-06-27T01:21:20.202Z,0
2017-06-27T01:22:21.583Z,0
2017-06-27T01:23:22.959Z,0
2017-06-27T01:24:24.335Z,0
2017-06-27T01:25:25.721Z,0
2017-06-27T01:26:27.094Z,0
2017-06-27T01:27:28.486Z,0
2017-06-27T01:28:29.867Z,0
2017-06-27T01:29:31.242Z,0
2017-06-27T01:30:32.626Z,0
2017-06-27T01:31:34.003Z,0
2017-06-27T01:32:35.385Z,0
2017-06-27T01:33:36.764Z,0
2017-06-27T01:34:38.146Z,0
2017-06-27T01:35:40.354Z,0
2017-06-27T01:36:41.729Z,0
2017-06-27T01:37:43.106Z,0
2017-06-27T01:38:44.511Z,0
2017-06-27T01:39:45.894Z,0
2017-06-27T01:40:47.276Z,0
2017-06-27T01:41:48.660Z,0
2017-06-27T01:42:50.038Z,0
2017-06-27T01:43:51.416Z,0
2017-06-27T01:44:52.792Z,0
2017-06-27T01:45:54.174Z,0
2017-06-27T01:46:55.551Z,0
2017-06-27T01:47:56.932Z,0
2017-06-27T01:48:58.308Z,0
2017-06-27T01:49:59.686Z,0
2017-06-27T01:51:01.058Z,0
2017-06-27T01:52:02.436Z,0
2017-06-27T01:53:03.818Z,0
2017-06-27T01:54:05.192Z,0
2017-06-27T01:55:06.576Z,0
2017-06-27T01:56:07.956Z,0
2017-06-27T01:57:09.331Z,0
2017-06-27T01:58:10.709Z,0
2017-06-27T01:59:12.085Z,0
2017-06-27T02:00:13.466Z,0
2017-06-27T02:01:14.844Z,0
2017-06-27T02:02:16.218Z,0
2017-06-27T02:03:17.598Z,0
2017-06-27T02:04:18.979Z,0
2017-06-27T02:05:20.357Z,0
2017-06-27T02:06:21.733Z,0
2017-06-27T02:07:23.110Z,0
2017-06-27T02:08:25.642Z,0
2017-06-27T02:09:27.025Z,0
2017-06-27T02:10:28.413Z,0
2017-06-27T02:11:29.793Z,0
2017-06-27T02:12:31.168Z,0
2017-06-27T02:13:32.547Z,0
2017-06-27T02:14:33.936Z,0
2017-06-27T02:15:35.312Z,0
2017-06-27T02:16:36.698Z,0
2017-06-27T02:17:38.073Z,0
2017-06-27T02:18:39.448Z,0
2017-06-27T02:19:40.823Z,0
2017-06-27T02:20:42.200Z,0
2017-06-27T02:21:43.579Z,0
2017-06-27T02:22:44.951Z,0
2017-06-27T02:23:46.331Z,0
2017-06-27T02:24:47.708Z,0
2017-06-27T02:25:49.086Z,0
2017-06-27T02:26:50.462Z,0
2017-06-27T02:27:51.838Z,0
2017-06-27T02:28:53.276Z,0
2017-06-27T02:29:54.655Z,0
2017-06-27T02:30:56.033Z,0
2017-06-27T02:31:57.416Z,0
2017-06-27T02:32:58.791Z,0
2017-06-27T02:34:00.171Z,0
2017-06-27T02:35:01.552Z,0
2017-06-27T02:36:02.934Z,0
2017-06-27T02:37:04.304Z,0
2017-06-27T02:38:05.679Z,0
2017-06-27T02:39:07.052Z,0
2017-06-27T02:40:08.426Z,0
2017-06-27T02:41:09.804Z,0
2017-06-27T02:42:11.188Z,0
2017-06-27T02:43:12.563Z,0
2017-06-27T02:44:14.022Z,0
2017-06-27T02:45:15.415Z,0
2017-06-27T02:46:16.820Z,0
2017-06-27T02:47:18.207Z,0
2017-06-27T02:48:19.581Z,0
2017-06-27T02:49:20.960Z,0
2017-06-27T02:50:22.340Z,0
2017-06-27T02:51:23.723Z,0
2017-06-27T02:52:25.102Z,0
2017-06-27T02:53:26.486Z,0
2017-06-27T02:54:27.869Z,0
2017-06-27T02:55:29.248Z,0
2017-06-27T02:56:30.628Z,0
2017-06-27T02:57:32.011Z,0
2017-06-27T02:58:33.394Z,0
2017-06-27T02:59:34.775Z,0
2017-06-27T03:00:36.158Z,0
2017-06-27T03:01:37.532Z,0
2017-06-27T03:02:38.914Z,0
2017-06-27T03:03:40.294Z,0
2017-06-27T03:04:41.692Z,0
2017-06-27T03:05:43.050Z,0
2017-06-27T03:06:44.432Z,0
2017-06-27T03:07:45.812Z,0
2017-06-27T03:08:47.182Z,0
2017-06-27T03:09:48.562Z,0
2017-06-27T03:10:49.946Z,0
2017-06-27T03:11:51.327Z,0
2017-06-27T03:12:52.712Z,0
2017-06-27T03:13:54.086Z,0
2017-06-27T03:14:55.471Z,0
2017-06-27T03:15:56.844Z,0
2017-06-27T03:16:58.226Z,0
2017-06-27T03:17:59.603Z,0
2017-06-27T03:19:00.987Z,0
2017-06-27T03:20:02.364Z,0
2017-06-27T03:21:03.744Z,0
2017-06-27T03:22:05.124Z,0
2017-06-27T03:23:06.503Z,0
2017-06-27T03:24:07.897Z,0
2017-06-27T03:25:09.271Z,0
2017-06-27T03:26:10.652Z,0
2017-06-27T03:27:12.033Z,0
2017-06-27T03:28:13.413Z,0
2017-06-27T03:29:14.794Z,0
2017-06-27T03:30:16.175Z,0
2017-06-27T03:31:17.558Z,0
2017-06-27T03:32:18.935Z,0
2017-06-27T03:33:20.314Z,0
2017-06-27T03:34:21.689Z,0
2017-06-27T03:35:23.071Z,0
2017-06-27T03:36:24.466Z,0
2017-06-27T03:37:25.836Z,0
2017-06-27T03:38:27.213Z,5
2017-06-27T03:39:28.597Z,5
2017-06-27T03:40:29.976Z,5
2017-06-27T03:41:31.362Z,5
2017-06-27T03:42:32.746Z,5
2017-06-27T03:43:34.130Z,5
2017-06-27T03:44:35.507Z,5
2017-06-27T03:45:36.894Z,5
2017-06-27T03:46:38.282Z,5
2017-06-27T03:47:39.656Z,5
2017-06-27T03:48:41.047Z,5
2017-06-27T03:49:42.434Z,5
2017-06-27T03:50:43.814Z,5
2017-06-27T03:51:45.198Z,5
2017-06-27T03:52:46.576Z,5
2017-06-27T03:53:47.960Z,5
2017-06-27T03:54:49.335Z,5
2017-06-27T03:55:50.714Z,5
2017-06-27T03:56:52.094Z,5
2017-06-27T03:57:53.487Z,5
2017-06-27T03:58:54.864Z,5
2017-06-27T03:59:56.243Z,5
2017-06-27T04:00:57.628Z,5
2017-06-27T04:01:59.025Z,5
2017-06-27T04:03:00.418Z,5
2017-06-27T04:04:01.805Z,5
2017-06-27T04:05:03.187Z,10
2017-06-27T04:06:04.577Z,10
2017-06-27T04:07:05.956Z,10
2017-06-27T04:08:07.342Z,10
2017-06-27T04:09:08.724Z,10
2017-06-27T04:10:10.101Z,10
2017-06-27T04:11:11.482Z,10
2017-06-27T04:12:12.868Z,10
2017-06-27T04:13:14.243Z,10
2017-06-27T04:14:15.623Z,10
2017-06-27T04:15:17.011Z,10
2017-06-27T04:16:18.399Z,10
2017-06-27T04:17:19.783Z,10
2017-06-27T04:18:21.166Z,10
2017-06-27T04:19:22.554Z,10
2017-06-27T04:20:23.936Z,10
2017-06-27T04:21:25.315Z,10
2017-06-27T04:22:26.766Z,10
2017-06-27T04:23:28.147Z,10
2017-06-27T04:24:29.532Z,10
2017-06-27T04:25:30.920Z,10
2017-06-27T04:26:32.310Z,15
2017-06-27T04:27:33.687Z,15
2017-06-27T04:28:35.069Z,15
2017-06-27T04:29:36.445Z,15
2017-06-27T04:30:37.826Z,15
2017-06-27T04:31:39.209Z,15
2017-06-27T04:32:40.601Z,15
2017-06-27T04:33:41.976Z,15
2017-06-27T04:34:43.356Z,15
2017-06-27T04:35:44.737Z,20
2017-06-27T04:36:46.113Z,20
2017-06-27T04:37:47.496Z,20
2017-06-27T04:38:48.890Z,20
2017-06-27T04:39:50.273Z,20
2017-06-27T04:40:51.661Z,20
2017-06-27T04:41:53.038Z,20
2017-06-27T04:42:54.424Z,20
2017-06-27T04:43:55.804Z,20
2017-06-27T04:44:57.189Z,20
2017-06-27T04:45:58.568Z,25
2017-06-27T04:46:59.954Z,25
2017-06-27T04:48:01.333Z,25
2017-06-27T04:49:02.713Z,25
2017-06-27T04:50:04.097Z,25
2017-06-27T04:51:05.480Z,25
2017-06-27T04:52:06.859Z,25
2017-06-27T04:53:08.237Z,25
2017-06-27T04:54:09.613Z,25
2017-06-27T04:55:10.993Z,25
2017-06-27T04:56:12.375Z,25
2017-06-27T04:57:13.763Z,25
2017-06-27T04:58:15.143Z,25
2017-06-27T04:59:16.519Z,25
2017-06-27T05:00:17.903Z,25
2017-06-27T05:01:19.287Z,25
2017-06-27T05:02:20.675Z,25
2017-06-27T05:03:22.055Z,25
2017-06-27T05:04:23.440Z,25
2017-06-27T05:05:24.822Z,25
2017-06-27T05:06:26.204Z,30
2017-06-27T05:07:27.583Z,30
2017-06-27T05:08:28.969Z,30
2017-06-27T05:09:30.354Z,30
2017-06-27T05:10:31.751Z,30
2017-06-27T05:11:33.156Z,30
2017-06-27T05:12:34.537Z,30
2017-06-27T05:13:35.910Z,30
2017-06-27T05:14:37.297Z,30
2017-06-27T05:15:38.673Z,30
2017-06-27T05:16:40.057Z,30
2017-06-27T05:17:41.437Z,30
2017-06-27T05:18:42.819Z,30
2017-06-27T05:19:44.194Z,30
2017-06-27T05:20:45.575Z,35
2017-06-27T05:21:46.958Z,35
2017-06-27T05:22:48.337Z,35
2017-06-27T05:23:49.711Z,35
2017-06-27T05:24:51.105Z,35
2017-06-27T05:25:52.491Z,35
2017-06-27T05:26:54.021Z,35
2017-06-27T05:27:55.396Z,35
2017-06-27T05:28:56.782Z,35
2017-06-27T05:29:58.165Z,35
2017-06-27T05:30:59.548Z,35
2017-06-27T05:32:00.938Z,35
2017-06-27T05:33:02.345Z,35
2017-06-27T05:34:03.705Z,35
2017-06-27T05:35:05.152Z,40
2017-06-27T05:36:06.536Z,40
2017-06-27T05:37:07.918Z,40
2017-06-27T05:38:09.307Z,40
2017-06-27T05:39:10.689Z,40
2017-06-27T05:40:12.067Z,40
2017-06-27T05:41:13.454Z,45
2017-06-27T05:42:14.832Z,45
2017-06-27T05:43:16.218Z,45
2017-06-27T05:44:17.610Z,50
2017-06-27T05:45:18.998Z,50
2017-06-27T05:46:20.384Z,50
2017-06-27T05:47:21.772Z,55
2017-06-27T05:48:23.162Z,55
2017-06-27T05:49:24.544Z,55
2017-06-27T05:50:25.929Z,55
2017-06-27T05:51:27.309Z,55
2017-06-27T05:52:28.693Z,55
2017-06-27T05:53:30.073Z,50
2017-06-27T05:54:31.458Z,50
2017-06-27T05:55:32.840Z,50
2017-06-27T05:56:34.218Z,50
2017-06-27T05:57:35.612Z,50
2017-06-27T05:58:36.995Z,50
2017-06-27T05:59:38.374Z,50
2017-06-27T06:00:39.760Z,50
2017-06-27T06:01:41.141Z,50
2017-06-27T06:02:42.526Z,50
2017-06-27T06:03:43.907Z,50
2017-06-27T06:04:45.293Z,50
2017-06-27T06:05:46.744Z,50
2017-06-27T06:06:48.132Z,50
2017-06-27T06:07:49.509Z,50
2017-06-27T06:08:50.894Z,50
2017-06-27T06:09:52.282Z,50
2017-06-27T06:10:53.667Z,50
2017-06-27T06:11:55.053Z,50
2017-06-27T06:12:56.435Z,50
2017-06-27T06:13:57.818Z,50
2017-06-27T06:14:59.198Z,50
2017-06-27T06:16:00.590Z,50
2017-06-27T06:17:01.975Z,50
2017-06-27T06:18:03.351Z,50
2017-06-27T06:19:04.734Z,50
2017-06-27T06:20:06.114Z,50
2017-06-27T06:21:07.497Z,50
2017-06-27T06:22:08.881Z,50
2017-06-27T06:23:10.264Z,50
2017-06-27T06:24:11.649Z,50
2017-06-27T06:25:13.038Z,55
2017-06-27T06:26:14.415Z,55
2017-06-27T06:27:15.818Z,55
2017-06-27T06:28:17.189Z,55
2017-06-27T06:29:18.578Z,55
2017-06-27T06:30:19.963Z,55
2017-06-27T06:31:21.365Z,55
2017-06-27T06:32:22.747Z,55
2017-06-27T06:33:24.130Z,55
2017-06-27T06:34:25.516Z,55
2017-06-27T06:35:26.915Z,55
2017-06-27T06:36:28.299Z,55
2017-06-27T06:37:29.682Z,55
2017-06-27T06:38:31.059Z,55
2017-06-27T06:39:32.447Z,55
2017-06-27T06:40:33.832Z,55
2017-06-27T06:41:35.220Z,55
2017-06-27T06:42:36.607Z,60
2017-06-27T06:43:37.990Z,60
2017-06-27T06:44:39.377Z,60
2017-06-27T06:45:40.760Z,65
2017-06-27T06:46:42.142Z,65
2017-06-27T06:47:43.525Z,70
2017-06-27T06:48:44.912Z,70
2017-06-27T06:49:46.294Z,70
2017-06-27T06:50:47.670Z,70
2017-06-27T06:51:49.058Z,75
2017-06-27T06:52:50.437Z,75
2017-06-27T06:53:51.820Z,75
2017-06-27T06:54:53.191Z,75
2017-06-27T06:55:54.574Z,75
2017-06-27T06:56:55.958Z,75
2017-06-27T06:57:57.337Z,80
2017-06-27T06:58:58.735Z,80
2017-06-27T07:00:00.119Z,85
2017-06-27T07:01:01.505Z,85
2017-06-27T07:02:02.891Z,85
2017-06-27T07:03:04.279Z,85
2017-06-27T07:04:05.671Z,85
2017-06-27T07:05:07.062Z,90
2017-06-27T07:06:08.444Z,90
2017-06-27T07:07:09.826Z,90
2017-06-27T07:08:11.212Z,90
2017-06-27T07:09:12.590Z,95
2017-06-27T07:10:13.980Z,95
2017-06-27T07:11:15.377Z,95
2017-06-27T07:12:16.765Z,90
2017-06-27T07:13:18.151Z,90
2017-06-27T07:14:19.546Z,90
2017-06-27T07:15:21.024Z,90
2017-06-27T07:16:22.406Z,90
2017-06-27T07:17:23.792Z,90
2017-06-27T07:18:25.178Z,90
2017-06-27T07:19:26.566Z,90
2017-06-27T07:20:27.952Z,90
2017-06-27T07:21:29.337Z,90
2017-06-27T07:22:30.722Z,85
2017-06-27T07:23:32.107Z,85
2017-06-27T07:24:33.495Z,90
2017-06-27T07:25:34.882Z,90
2017-06-27T07:26:36.266Z,90
2017-06-27T07:27:37.650Z,90
2017-06-27T07:28:39.038Z,90
2017-06-27T07:29:40.430Z,90
2017-06-27T07:30:41.811Z,90
2017-06-27T07:31:43.193Z,90
2017-06-27T07:32:44.599Z,90
2017-06-27T07:33:45.996Z,90
2017-06-27T07:34:47.380Z,90
2017-06-27T07:35:48.764Z,95
2017-06-27T07:36:50.156Z,90
2017-06-27T07:37:51.537Z,90
2017-06-27T07:38:52.926Z,90
2017-06-27T07:39:54.312Z,90
2017-06-27T07:40:55.696Z,90
2017-06-27T07:41:57.082Z,95
2017-06-27T07:42:58.464Z,95
2017-06-27T07:43:59.845Z,95
2017-06-27T07:45:01.240Z,100
2017-06-27T07:46:02.626Z,100
2017-06-27T07:47:04.011Z,100
2017-06-27T07:48:05.402Z,100
2017-06-27T07:49:06.782Z,95
2017-06-27T07:50:08.175Z,95
2017-06-27T07:51:09.562Z,90
2017-06-27T07:52:10.944Z,90
2017-06-27T07:53:12.329Z,90
2017-06-27T07:54:13.707Z,90
2017-06-27T07:55:15.102Z,95
2017-06-27T07:56:16.482Z,95
2017-06-27T07:57:17.869Z,100
2017-06-27T07:58:19.262Z,105
2017-06-27T07:59:20.649Z,105
2017-06-27T08:00:22.035Z,110
2017-06-27T08:01:23.419Z,105
2017-06-27T08:02:24.829Z,105
2017-06-27T08:03:26.200Z,110
2017-06-27T08:04:27.586Z,110
2017-06-27T08:05:28.969Z,110
2017-06-27T08:06:30.360Z,110
2017-06-27T08:07:31.743Z,110
2017-06-27T08:08:33.143Z,110
2017-06-27T08:09:34.522Z,110
2017-06-27T08:10:35.910Z,115
2017-06-27T08:11:37.300Z,110
2017-06-27T08:12:38.683Z,110
2017-06-27T08:13:40.095Z,110
2017-06-27T08:14:41.484Z,110
2017-06-27T08:15:42.872Z,105
2017-06-27T08:16:44.260Z,110
2017-06-27T08:17:45.653Z,105
2017-06-27T08:18:47.042Z,105
2017-06-27T08:19:48.426Z,105
2017-06-27T08:20:49.820Z,105
2017-06-27T08:21:51.201Z,105
2017-06-27T08:22:52.583Z,105
2017-06-27T08:23:53.970Z,105
2017-06-27T08:24:55.357Z,100
2017-06-27T08:25:56.749Z,100
2017-06-27T08:26:58.136Z,100
2017-06-27T08:27:59.529Z,100
2017-06-27T08:29:00.910Z,95
2017-06-27T08:30:02.296Z,95
2017-06-27T08:31:03.683Z,95
2017-06-27T08:32:05.060Z,95
2017-06-27T08:33:06.442Z,90
2017-06-27T08:34:07.826Z,90
2017-06-27T08:35:09.218Z,90
2017-06-27T08:36:10.595Z,90
2017-06-27T08:37:11.973Z,90
2017-06-27T08:38:13.365Z,90
2017-06-27T08:39:14.745Z,90
2017-06-27T08:40:16.136Z,90
2017-06-27T08:41:17.508Z,85
2017-06-27T08:42:18.902Z,90
2017-06-27T08:43:20.290Z,85
2017-06-27T08:44:21.683Z,85
2017-06-27T08:45:23.059Z,85
2017-06-27T08:46:24.453Z,85
2017-06-27T08:47:25.837Z,85
2017-06-27T08:48:27.223Z,85
2017-06-27T08:49:28.613Z,85
2017-06-27T08:50:29.998Z,85
2017-06-27T08:51:31.385Z,90
2017-06-27T08:52:32.774Z,90
2017-06-27T08:53:34.157Z,90
2017-06-27T08:54:35.547Z,90
2017-06-27T08:55:36.932Z,95
2017-06-27T08:56:38.326Z,95
2017-06-27T08:57:39.705Z,95
2017-06-27T08:58:41.089Z,100
2017-06-27T08:59:42.482Z,95
2017-06-27T09:00:43.859Z,100
2017-06-27T09:01:45.244Z,100
2017-06-27T09:02:46.641Z,105
2017-06-27T09:03:48.033Z,110
2017-06-27T09:04:49.416Z,115
2017-06-27T09:05:50.802Z,120
2017-06-27T09:06:52.204Z,120
2017-06-27T09:07:53.590Z,125
2017-06-27T09:08:54.972Z,130
2017-06-27T09:09:56.349Z,135
2017-06-27T09:10:57.739Z,135
2017-06-27T09:11:59.132Z,140
2017-06-27T09:13:00.531Z,145
2017-06-27T09:14:01.920Z,145
2017-06-27T09:15:03.316Z,145
2017-06-27T09:16:04.702Z,145
2017-06-27T09:17:06.091Z,145
2017-06-27T09:18:07.471Z,145
2017-06-27T09:19:08.941Z,145
2017-06-27T09:20:10.329Z,140
2017-06-27T09:21:11.713Z,140
2017-06-27T09:22:13.102Z,140
2017-06-27T09:23:14.490Z,135
2017-06-27T09:24:15.880Z,135
2017-06-27T09:25:17.264Z,135
2017-06-27T09:26:18.645Z,135
2017-06-27T09:27:20.030Z,130
2017-06-27T09:28:21.423Z,130
2017-06-27T09:29:22.811Z,125
2017-06-27T09:30:24.195Z,120
2017-06-27T09:31:25.606Z,120
2017-06-27T09:32:26.992Z,115
2017-06-27T09:33:28.377Z,110
2017-06-27T09:34:29.767Z,110
2017-06-27T09:35:31.152Z,110
2017-06-27T09:36:32.542Z,105
2017-06-27T09:37:33.941Z,105
2017-06-27T09:38:35.324Z,105
2017-06-27T09:39:36.709Z,110
2017-06-27T09:40:38.096Z,110
2017-06-27T09:41:39.481Z,115
2017-06-27T09:42:40.878Z,70
2017-06-27T09:43:42.271Z,115
2017-06-27T09:44:43.658Z,120
2017-06-27T09:45:45.048Z,120
2017-06-27T09:46:46.443Z,120
2017-06-27T09:47:47.828Z,120
2017-06-27T09:48:49.231Z,120
2017-06-27T09:49:50.620Z,120
2017-06-27T09:50:52.008Z,120
2017-06-27T09:51:53.396Z,120
2017-06-27T09:52:54.780Z,120
2017-06-27T09:53:56.170Z,120
2017-06-27T09:54:57.552Z,120
2017-06-27T09:55:58.948Z,120
2017-06-27T09:57:00.341Z,120
2017-06-27T09:58:01.726Z,120
2017-06-27T09:59:04.085Z,120
2017-06-27T10:00:05.488Z,115
2017-06-27T10:01:06.871Z,115
2017-06-27T10:02:08.258Z,115
2017-06-27T10:03:09.641Z,115
2017-06-27T10:04:11.021Z,120
2017-06-27T10:05:12.410Z,115
2017-06-27T10:06:13.802Z,110
2017-06-27T10:07:15.208Z,110
2017-06-27T10:08:16.575Z,110
2017-06-27T10:09:17.967Z,110
2017-06-27T10:10:19.358Z,110
2017-06-27T10:11:20.744Z,110
2017-06-27T10:12:22.139Z,115
2017-06-27T10:13:23.528Z,115
2017-06-27T10:14:24.915Z,120
2017-06-27T10:15:26.299Z,120
2017-06-27T10:16:27.694Z,120
2017-06-27T10:17:29.074Z,120
2017-06-27T10:18:30.470Z,120
2017-06-27T10:19:31.864Z,125
2017-06-27T10:20:33.250Z,125
2017-06-27T10:21:34.632Z,125
2017-06-27T10:22:36.018Z,125
2017-06-27T10:23:37.408Z,130
2017-06-27T10:24:38.796Z,130
2017-06-27T10:25:40.187Z,135
2017-06-27T10:26:41.571Z,140
2017-06-27T10:27:42.958Z,135
2017-06-27T10:28:44.343Z,135
2017-06-27T10:29:45.733Z,135
2017-06-27T10:30:47.126Z,135
2017-06-27T10:31:48.519Z,135
2017-06-27T10:32:49.906Z,135
2017-06-27T10:33:51.290Z,130
2017-06-27T10:34:52.686Z,130
2017-06-27T10:35:54.068Z,130
2017-06-27T10:36:55.465Z,125
2017-06-27T10:37:56.856Z,125
2017-06-27T10:38:58.234Z,120
2017-06-27T10:39:59.620Z,120
2017-06-27T10:41:01.006Z,120
2017-06-27T10:42:02.390Z,120
2017-06-27T10:43:03.775Z,115
2017-06-27T10:44:05.170Z,115
2017-06-27T10:45:06.562Z,110
2017-06-27T10:46:07.947Z,110
2017-06-27T10:47:09.340Z,110
2017-06-27T10:48:10.724Z,105
2017-06-27T10:49:12.108Z,100
2017-06-27T10:50:13.509Z,100
2017-06-27T10:51:14.896Z,100
2017-06-27T10:52:16.281Z,100
2017-06-27T10:53:17.671Z,100
2017-06-27T10:54:19.059Z,95
2017-06-27T10:55:20.442Z,95
2017-06-27T10:56:21.834Z,95
2017-06-27T10:57:23.219Z,95
2017-06-27T10:58:24.611Z,95
2017-06-27T10:59:26.001Z,95
2017-06-27T11:00:27.391Z,90
2017-06-27T11:01:28.781Z,95
2017-06-27T11:02:30.167Z,95
2017-06-27T11:03:31.562Z,95
2017-06-27T11:04:32.950Z,95
2017-06-27T11:05:34.346Z,95
2017-06-27T11:06:35.728Z,100
2017-06-27T11:07:37.131Z,100
2017-06-27T11:08:38.527Z,100
2017-06-27T11:09:39.910Z,100
2017-06-27T11:10:41.292Z,100
2017-06-27T11:11:42.675Z,95
2017-06-27T11:12:44.067Z,95
2017-06-27T11:13:45.453Z,95
2017-06-27T11:14:46.841Z,95
2017-06-27T11:15:48.233Z,95
2017-06-27T11:16:49.617Z,95
2017-06-27T11:17:51.006Z,95
2017-06-27T11:18:52.401Z,95
2017-06-27T11:19:53.788Z,95
2017-06-27T11:20:55.177Z,95
2017-06-27T11:21:56.563Z,95
2017-06-27T11:22:57.955Z,100
2017-06-27T11:23:59.341Z,100
2017-06-27T11:25:00.729Z,105
2017-06-27T11:26:02.117Z,105
2017-06-27T11:27:03.508Z,110
2017-06-27T11:28:04.899Z,115
2017-06-27T11:29:06.290Z,115
2017-06-27T11:30:07.676Z,120
2017-06-27T11:31:09.066Z,120
2017-06-27T11:32:10.457Z,125
2017-06-27T11:33:11.838Z,125
2017-06-27T11:34:13.232Z,125
2017-06-27T11:35:14.631Z,125
2017-06-27T11:36:16.014Z,125
2017-06-27T11:37:17.403Z,120
2017-06-27T11:38:18.797Z,120
2017-06-27T11:39:20.187Z,120
2017-06-27T11:40:21.579Z,120
2017-06-27T11:41:22.965Z,120
2017-06-27T11:42:24.350Z,120
2017-06-27T11:43:25.739Z,130
2017-06-27T11:44:27.126Z,135
2017-06-27T11:45:28.527Z,135
2017-06-27T11:46:29.925Z,135
2017-06-27T11:47:31.319Z,135
2017-06-27T11:48:32.701Z,140
2017-06-27T11:49:34.090Z,135
2017-06-27T11:50:35.489Z,130
2017-06-27T11:51:36.871Z,125
2017-06-27T11:52:38.260Z,120
2017-06-27T11:53:39.677Z,120
2017-06-27T11:54:41.066Z,125
2017-06-27T11:55:42.454Z,120
2017-06-27T11:56:43.837Z,120
2017-06-27T11:57:45.223Z,120
2017-06-27T11:58:46.608Z,120
2017-06-27T11:59:47.997Z,125
2017-06-27T12:00:49.380Z,135
2017-06-27T12:01:50.772Z,145
2017-06-27T12:02:52.155Z,150
2017-06-27T12:03:53.550Z,150
2017-06-27T12:04:54.946Z,155
2017-06-27T12:05:56.367Z,155
2017-06-27T12:06:57.759Z,155
2017-06-27T12:07:59.150Z,155
2017-06-27T12:09:00.552Z,155
2017-06-27T12:10:01.944Z,160
2017-06-27T12:11:03.343Z,155
2017-06-27T12:12:04.729Z,155
2017-06-27T12:13:06.124Z,155
2017-06-27T12:14:07.511Z,160
2017-06-27T12:15:08.898Z,155
2017-06-27T12:16:10.289Z,150
2017-06-27T12:17:11.683Z,150
2017-06-27T12:18:13.069Z,145
2017-06-27T12:19:14.452Z,140
2017-06-27T12:20:15.840Z,135
2017-06-27T12:21:17.231Z,140
2017-06-27T12:22:18.622Z,130
2017-06-27T12:23:20.010Z,125
2017-06-27T12:24:21.400Z,125
2017-06-27T12:25:22.791Z,125
2017-06-27T12:26:24.177Z,125
2017-06-27T12:27:25.568Z,130
2017-06-27T12:28:26.955Z,130
2017-06-27T12:29:28.346Z,130
2017-06-27T12:30:29.731Z,130
2017-06-27T12:31:31.112Z,125
2017-06-27T12:32:32.511Z,120
2017-06-27T12:33:33.900Z,120
2017-06-27T12:34:35.295Z,120
2017-06-27T12:35:36.679Z,120
2017-06-27T12:36:38.094Z,115
2017-06-27T12:37:39.459Z,110
2017-06-27T12:38:42.216Z,110
2017-06-27T12:39:43.604Z,110
2017-06-27T12:40:44.993Z,110
2017-06-27T12:41:46.390Z,105
2017-06-27T12:42:47.780Z,110
2017-06-27T12:43:49.171Z,110
2017-06-27T12:44:50.564Z,110
2017-06-27T12:45:51.954Z,110
2017-06-27T12:46:53.338Z,110
2017-06-27T12:47:54.731Z,110
2017-06-27T12:48:56.126Z,110
2017-06-27T12:49:57.512Z,110
2017-06-27T12:50:58.900Z,110
2017-06-27T12:52:00.290Z,110
2017-06-27T12:53:01.682Z,110
2017-06-27T12:54:03.078Z,110
2017-06-27T12:55:04.481Z,115
2017-06-27T12:56:05.867Z,120
2017-06-27T12:57:07.260Z,120
2017-06-27T12:58:08.653Z,125
2017-06-27T12:59:10.047Z,125
2017-06-27T13:00:11.428Z,125
2017-06-27T13:01:12.813Z,125
2017-06-27T13:02:14.202Z,130
2017-06-27T13:03:15.592Z,130
2017-06-27T13:04:16.980Z,130
2017-06-27T13:05:18.369Z,135
2017-06-27T13:06:19.761Z,135
2017-06-27T13:07:21.153Z,140
2017-06-27T13:08:22.548Z,140
2017-06-27T13:09:23.931Z,140
2017-06-27T13:10:25.310Z,140
2017-06-27T13:11:26.700Z,140
2017-06-27T13:12:28.088Z,140
2017-06-27T13:13:29.476Z,135
2017-06-27T13:14:30.872Z,135
2017-06-27T13:15:32.263Z,130
2017-06-27T13:16:33.646Z,125
2017-06-27T13:17:35.030Z,120
2017-06-27T13:18:36.436Z,120
2017-06-27T13:19:37.834Z,120
2017-06-27T13:20:39.228Z,115
2017-06-27T13:21:40.609Z,115
2017-06-27T13:22:42.003Z,115
2017-06-27T13:23:43.390Z,115
2017-06-27T13:24:44.806Z,110
2017-06-27T13:25:46.188Z,110
2017-06-27T13:26:47.574Z,110
2017-06-27T13:27:48.970Z,110
2017-06-27T13:28:50.360Z,100
2017-06-27T13:29:51.748Z,95
2017-06-27T13:30:53.141Z,90
2017-06-27T13:31:54.523Z,85
2017-06-27T13:32:55.915Z,75
2017-06-27T13:33:57.309Z,70
2017-06-27T13:34:58.695Z,70
2017-06-27T13:36:00.094Z,70
2017-06-27T13:37:01.480Z,65
2017-06-27T13:38:02.868Z,65
2017-06-27T13:39:04.258Z,60
2017-06-27T13:40:05.645Z,60
2017-06-27T13:41:07.027Z,60
2017-06-27T13:42:08.420Z,55
2017-06-27T13:43:09.818Z,55
2017-06-27T13:44:11.208Z,55
2017-06-27T13:45:12.630Z,50
2017-06-27T13:46:14.036Z,50
2017-06-27T13:47:15.426Z,45
2017-06-27T13:48:16.813Z,40
2017-06-27T13:49:18.195Z,40
2017-06-27T13:50:19.579Z,40
2017-06-27T13:51:20.967Z,45
2017-06-27T13:52:22.358Z,45
2017-06-27T13:53:23.745Z,50
2017-06-27T13:54:25.127Z,50
2017-06-27T13:55:26.519Z,55
2017-06-27T13:56:27.914Z,60
2017-06-27T13:57:29.304Z,65
2017-06-27T13:58:30.692Z,70
2017-06-27T13:59:32.072Z,75
2017-06-27T14:00:33.471Z,80
2017-06-27T14:01:34.888Z,90
2017-06-27T14:02:36.267Z,90
2017-06-27T14:03:37.662Z,90
2017-06-27T14:04:39.050Z,90
2017-06-27T14:05:40.442Z,95
2017-06-27T14:06:41.827Z,95
2017-06-27T14:07:43.232Z,95
2017-06-27T14:08:44.619Z,95
2017-06-27T14:09:46.008Z,95
2017-06-27T14:10:47.408Z,95
2017-06-27T14:11:48.795Z,95
2017-06-27T14:12:50.174Z,95
2017-06-27T14:13:51.559Z,90
2017-06-27T14:14:52.947Z,85
2017-06-27T14:15:54.341Z,80
2017-06-27T14:16:55.729Z,80
2017-06-27T14:17:57.984Z,75
2017-06-27T14:18:59.384Z,75
2017-06-27T14:20:00.779Z,70
2017-06-27T14:21:02.158Z,65
2017-06-27T14:22:03.546Z,60
2017-06-27T14:23:04.937Z,60
2017-06-27T14:24:06.331Z,60
2017-06-27T14:25:07.745Z,55
2017-06-27T14:26:09.131Z,55
2017-06-27T14:27:10.560Z,55
2017-06-27T14:28:11.931Z,60
2017-06-27T14:29:13.317Z,60
2017-06-27T14:30:14.720Z,60
2017-06-27T14:31:16.112Z,65
2017-06-27T14:32:17.493Z,70
2017-06-27T14:33:18.884Z,75
2017-06-27T14:34:20.271Z,85