createdAt,value
2019-01-19T00:01:32.979Z,93.30
2019-01-19T00:05:26.804Z,92.90
2019-01-19T00:08:28.683Z,92.80
2019-01-19T00:12:11.813Z,92.80
2019-01-19T00:15:34.992Z,92.80
2019-01-19T00:19:21.797Z,92.80
2019-01-19T00:23:06.091Z,93.20
2019-01-19T00:26:20.489Z,93.80
2019-01-19T00:29:15.481Z,94.00
2019-01-19T00:32:04.533Z,94.40
2019-01-19T00:35:49.496Z,94.50
2019-01-19T00:39:01.791Z,94.70
2019-01-19T00:43:00.189Z,95.10
2019-01-19T00:46:20.403Z,95.40
2019-01-19T00:49:24.490Z,95.80
2019-01-19T00:52:40.369Z,96.00
2019-01-19T00:56:06.540Z,96.20
2019-01-19T00:58:58.435Z,96.60
2019-01-19T01:02:25.736Z,96.60
2019-01-19T01:05:32.974Z,96.80
2019-01-19T01:09:01.814Z,97.10
2019-01-19T01:12:17.562Z,97.30
2019-01-19T01:15:55.150Z,97.30
2019-01-19T01:19:36.004Z,97.40
2019-01-19T01:23:21.547Z,97.60
2019-01-19T01:26:48.367Z,97.90
2019-01-19T01:30:26.267Z,98.20
2019-01-19T01:34:05.330Z,98.50
2019-01-19T01:37:33.944Z,98.80
2019-01-19T01:40:41.497Z,98.80
2019-01-19T01:44:18.509Z,99.20
2019-01-19T01:47:52.118Z,99.50
2019-01-19T01:51:15.050Z,99.70
2019-01-19T01:54:44.489Z,99.90
2019-01-19T01:58:05.716Z,99.90
2019-01-19T03:03:10.371Z,99.90
2019-01-19T03:05:56.897Z,99.90
2019-01-19T03:09:16.848Z,99.90
2019-01-19T03:12:53.305Z,99.90
2019-01-19T03:16:25.544Z,99.90
2019-01-19T03:19:40.365Z,99.90
2019-01-19T03:23:17.843Z,99.90
2019-01-19T03:26:25.176Z,99.90
2019-01-19T03:29:37.015Z,99.90
2019-01-19T03:32:51.235Z,99.90
2019-01-19T03:36:19.300Z,99.90
2019-01-19T03:39:48.141Z,99.90
2019-01-19T03:43:09.157Z,99.90
2019-01-19T03:46:41.738Z,99.90
2019-01-19T03:50:02.605Z,99.90
2019-01-19T03:53:39.468Z,99.90
2019-01-19T03:56:54.192Z,99.90
2019-01-19T04:00:22.244Z,99.90
2019-01-19T04:03:56.866Z,99.90
2019-01-19T04:07:03.078Z,99.90
2019-01-19T04:10:13.379Z,99.90
2019-01-19T04:13:52.282Z,99.90
2019-01-19T04:17:23.640Z,99.90
2019-01-19T04:20:25.193Z,99.90
2019-01-19T04:23:02.005Z,99.90
2019-01-19T04:26:14.790Z,99.90
2019-01-19T04:28:46.457Z,99.90
2019-01-19T04:31:17.080Z,99.90
2019-01-19T04:33:48.425Z,99.90
2019-01-19T04:36:21.672Z,99.90
2019-01-19T04:38:53.029Z,99.90
2019-01-19T04:41:23.697Z,99.90
2019-01-19T04:43:54.379Z,99.90
2019-01-19T04:46:25.346Z,99.90
2019-01-19T04:48:55.985Z,99.90
2019-01-19T04:51:26.646Z,99.90
2019-01-19T04:53:57.294Z,99.90
2019-01-19T04:56:28.695Z,99.90
2019-01-19T04:58:59.756Z,99.90
2019-01-19T05:01:30.697Z,99.90
2019-01-19T05:04:02.252Z,99.90
2019-01-19T05:06:32.575Z,99.90
2019-01-19T05:09:05.734Z,99.90
2019-01-19T05:11:37.066Z,99.90
2019-01-19T05:14:42.485Z,99.90
2019-01-19T05:17:13.911Z,99.90
2019-01-19T05:19:44.954Z,99.90
2019-01-19T05:22:15.249Z,99.90
2019-01-19T05:24:46.585Z,99.90
2019-01-19T05:27:18.165Z,99.90
2019-01-19T05:29:49.460Z,99.90
2019-01-19T05:32:20.870Z,99.90
2019-01-19T05:34:52.044Z,99.90
2019-01-19T05:37:23.366Z,99.90
2019-01-19T05:39:54.796Z,99.90
2019-01-19T05:42:26.156Z,99.90
2019-01-19T05:44:56.795Z,99.90
2019-01-19T05:47:27.469Z,99.90
2019-01-19T05:49:58.461Z,99.90
2019-01-19T05:52:29.496Z,99.90
2019-01-19T05:55:00.234Z,99.90
2019-01-19T05:57:31.277Z,99.90
2019-01-19T06:00:03.017Z,99.90
2019-01-19T06:02:34.418Z,99.90
2019-01-19T06:05:05.735Z,99.90
2019-01-19T06:07:36.984Z,99.90
2019-01-19T06:10:10.366Z,99.90
2019-01-19T06:12:40.958Z,99.90
2019-01-19T06:15:14.053Z,99.90
2019-01-19T06:17:45.551Z,99.90
2019-01-19T06:20:17.666Z,99.90
2019-01-19T06:22:48.869Z,99.90
2019-01-19T06:25:19.889Z,99.90
2019-01-19T06:27:50.180Z,99.90
2019-01-19T06:30:23.512Z,99.90
2019-01-19T06:32:54.919Z,99.90
2019-01-19T06:35:25.513Z,99.90
2019-01-19T06:37:56.297Z,99.90
2019-01-19T06:40:27.293Z,99.90
2019-01-19T06:42:58.299Z,99.90
2019-01-19T06:45:30.473Z,99.90
2019-01-19T06:48:01.861Z,99.90
2019-01-19T06:50:32.575Z,99.90
2019-01-19T06:53:03.586Z,99.90
2019-01-19T06:55:36.651Z,99.90
2019-01-19T06:58:08.031Z,99.90
2019-01-19T07:00:39.705Z,99.90
2019-01-19T07:03:10.738Z,99.90
2019-01-19T07:05:42.058Z,99.90
2019-01-19T07:08:13.405Z,99.90
2019-01-19T07:10:45.093Z,99.90
2019-01-19T07:13:16.524Z,99.90
2019-01-19T07:15:47.561Z,99.90
2019-01-19T07:18:18.609Z,99.90
2019-01-19T07:20:50.278Z,99.90
2019-01-19T07:23:20.968Z,99.90
2019-01-19T07:25:52.485Z,99.90
2019-01-19T07:28:23.611Z,99.90
2019-01-19T07:30:54.320Z,99.90
2019-01-19T07:33:25.694Z,99.90
2019-01-19T07:36:08.990Z,99.90
2019-01-19T07:38:40.049Z,99.90
2019-01-19T07:41:10.681Z,99.90
2019-01-19T07:43:42.030Z,99.90
2019-01-19T07:46:13.812Z,99.90
2019-01-19T07:48:44.823Z,99.90
2019-01-19T07:51:25.776Z,99.90
2019-01-19T07:53:57.141Z,99.90
2019-01-19T07:56:27.780Z,99.90
2019-01-19T07:58:58.833Z,99.90
2019-01-19T08:01:30.581Z,99.90
2019-01-19T08:04:01.633Z,99.90
2019-01-19T08:06:32.661Z,99.90
2019-01-19T08:09:03.882Z,99.90
2019-01-19T08:11:34.459Z,99.90
2019-01-19T08:14:05.534Z,99.90
2019-01-19T08:16:55.779Z,99.90
2019-01-19T08:19:26.807Z,99.90
2019-01-19T08:21:57.849Z,99.90
2019-01-19T08:24:28.976Z,99.90
2019-01-19T08:27:00.429Z,99.90
2019-01-19T08:29:47.862Z,99.90
2019-01-19T08:32:18.926Z,99.90
2019-01-19T08:34:50.053Z,99.90
2019-01-19T08:37:24.503Z,99.90
2019-01-19T08:39:59.595Z,99.90
2019-01-19T08:43:21.468Z,99.90
2019-01-19T08:45:52.994Z,99.90
2019-01-19T08:48:24.604Z,99.90
2019-01-19T08:50:57.134Z,99.90
2019-01-19T08:53:28.180Z,99.90
2019-01-19T08:55:59.160Z,99.90
2019-01-19T08:58:30.856Z,99.90
2019-01-19T09:01:02.285Z,99.90
2019-01-19T09:03:43.073Z,99.90
2019-01-19T09:06:13.867Z,99.90
2019-01-19T09:08:46.792Z,99.90
2019-01-19T09:47:05.566Z,99.90
2019-01-19T09:49:36.232Z,99.90
2019-01-19T09:52:06.886Z,99.90
2019-01-19T09:54:37.517Z,99.40
2019-01-19T09:57:08.844Z,99.40
2019-01-19T09:59:39.173Z,99.60
2019-01-19T10:02:42.594Z,99.80
2019-01-19T10:05:17.683Z,99.90
2019-01-19T10:07:48.999Z,99.90
2019-01-19T10:10:20.105Z,99.80
2019-01-19T10:12:51.258Z,98.90
2019-01-19T10:15:21.918Z,98.50
2019-01-19T10:17:53.249Z,98.50
2019-01-19T10:20:25.704Z,98.50
2019-01-19T10:22:56.334Z,97.70
2019-01-19T10:25:27.691Z,97.90
2019-01-19T10:27:58.784Z,98.30
2019-01-19T10:30:29.222Z,98.50
2019-01-19T10:33:00.790Z,98.80
2019-01-19T10:35:32.139Z,98.70
2019-01-19T10:38:03.309Z,97.60
2019-01-19T10:40:33.954Z,97.60
2019-01-19T10:43:04.660Z,97.50
2019-01-19T10:45:35.346Z,97.30
2019-01-19T10:48:06.938Z,97.20
2019-01-19T10:50:37.568Z,96.60
2019-01-19T10:53:08.638Z,96.10
2019-01-19T10:55:40.139Z,96.70
2019-01-19T10:58:11.127Z,95.50
2019-01-19T11:00:42.159Z,95.60
2019-01-19T11:03:13.878Z,96.00
2019-01-19T11:05:45.127Z,96.10
2019-01-19T11:08:16.815Z,95.80
2019-01-19T11:10:47.111Z,95.30
2019-01-19T11:13:18.422Z,95.40
2019-01-19T11:15:50.069Z,95.70
2019-01-19T11:18:21.804Z,95.20
2019-01-19T11:20:52.853Z,95.40
2019-01-19T11:23:23.541Z,95.50
2019-01-19T11:25:54.324Z,95.00
2019-01-19T11:28:24.639Z,95.20
2019-01-19T11:31:04.673Z,95.80
2019-01-19T11:33:35.727Z,95.40
2019-01-19T11:36:06.887Z,94.70
2019-01-19T11:38:38.229Z,94.50
2019-01-19T11:41:09.516Z,93.70
2019-01-19T11:43:40.504Z,92.60
2019-01-19T11:46:10.811Z,92.70
2019-01-19T11:48:47.009Z,92.10
2019-01-19T11:51:18.042Z,91.90
2019-01-19T11:54:08.426Z,92.20
2019-01-19T11:56:39.757Z,92.10
2019-01-19T11:59:11.859Z,91.90
2019-01-19T12:01:51.838Z,91.60
2019-01-19T12:04:22.707Z,91.20
2019-01-19T12:06:53.592Z,90.50
2019-01-19T12:09:24.706Z,90.40
2019-01-19T12:12:01.284Z,90.60
2019-01-19T12:14:42.974Z,90.30
2019-01-19T12:17:13.731Z,89.80
2019-01-19T12:19:44.425Z,88.50
2019-01-19T12:22:16.051Z,88.30
2019-01-19T12:24:50.444Z,88.40
2019-01-19T12:27:40.393Z,88.60
2019-01-19T12:30:16.294Z,90.20
2019-01-19T12:32:47.403Z,90.30
2019-01-19T12:35:18.640Z,90.70
2019-01-19T12:37:49.616Z,91.00
2019-01-19T12:40:22.720Z,90.70
2019-01-19T12:42:57.081Z,91.60
2019-01-19T12:45:35.430Z,91.90
2019-01-19T12:48:06.849Z,92.80
2019-01-19T12:50:38.314Z,92.50
2019-01-19T12:53:10.166Z,91.90
2019-01-19T12:55:42.732Z,91.60
2019-01-19T12:58:13.412Z,90.10
2019-01-19T13:00:45.472Z,89.20
2019-01-19T13:03:17.374Z,90.40
2019-01-19T13:06:32.021Z,90.00
2019-01-19T13:09:12.622Z,90.30
2019-01-19T13:12:40.161Z,90.60
2019-01-19T13:16:35.596Z,89.50
2019-01-19T13:19:45.549Z,90.20
2019-01-19T13:23:12.337Z,90.10
2019-01-19T13:26:51.341Z,89.70
2019-01-19T13:30:07.696Z,89.10
2019-01-19T13:33:31.452Z,88.80
2019-01-19T13:36:39.815Z,81.40
2019-01-19T13:40:16.148Z,83.90
2019-01-19T13:44:13.603Z,85.90
2019-01-19T13:47:26.949Z,88.30
2019-01-19T13:51:22.719Z,89.60
2019-01-19T13:54:49.626Z,90.20
2019-01-19T13:58:14.389Z,90.50
2019-01-19T14:01:44.645Z,90.50
2019-01-19T14:05:05.529Z,89.30
2019-01-19T14:08:22.655Z,88.80
2019-01-19T14:11:57.318Z,86.80
2019-01-19T14:15:22.072Z,85.60
2019-01-19T14:19:18.830Z,85.30
2019-01-19T14:22:41.328Z,86.70
2019-01-19T14:25:53.728Z,89.30
2019-01-19T14:29:11.218Z,88.50
2019-01-19T14:32:41.536Z,87.80
2019-01-19T14:35:56.477Z,87.60
2019-01-19T14:39:23.618Z,88.80
2019-01-19T14:42:25.894Z,89.40
2019-01-19T14:45:28.481Z,89.60
2019-01-19T14:48:47.723Z,89.70
2019-01-19T14:52:27.614Z,90.50
2019-01-19T14:55:44.352Z,90.60
2019-01-19T14:59:12.785Z,91.00
2019-01-19T15:02:49.617Z,90.70
2019-01-19T15:05:38.119Z,90.80
2019-01-19T15:09:03.772Z,90.80
2019-01-19T15:12:50.201Z,90.60
2019-01-19T15:15:54.083Z,90.70
2019-01-19T15:19:35.731Z,91.00
2019-01-19T15:23:02.423Z,90.60
2019-01-19T15:26:25.251Z,90.80
2019-01-19T15:29:36.829Z,91.10
2019-01-19T15:33:04.147Z,91.60
2019-01-19T15:36:35.934Z,92.10
2019-01-19T15:40:03.423Z,92.30
2019-01-19T15:43:31.559Z,92.90
2019-01-19T15:47:12.798Z,93.10
2019-01-19T15:50:37.493Z,93.80
2019-01-19T15:53:36.443Z,94.00
2019-01-19T15:56:50.302Z,94.50
2019-01-19T16:00:27.712Z,94.90
2019-01-19T16:04:06.442Z,95.40
2019-01-19T16:07:35.119Z,95.70
2019-01-19T16:11:12.023Z,96.20
2019-01-19T16:14:50.907Z,96.60
2019-01-19T16:18:39.043Z,97.10
2019-01-19T16:21:43.618Z,97.60
2019-01-19T16:25:10.013Z,98.40
2019-01-19T16:28:49.505Z,98.50
2019-01-19T16:32:15.360Z,99.00
2019-01-19T16:35:40.680Z,99.20
2019-01-19T16:39:11.106Z,99.60
2019-01-19T16:42:40.925Z,99.90
2019-01-19T16:46:18.792Z,99.90
2019-01-19T16:49:20.322Z,99.90
2019-01-19T16:52:42.115Z,99.90
2019-01-19T16:55:50.589Z,99.90
2019-01-19T16:59:37.802Z,99.90
2019-01-19T17:03:27.440Z,99.90
2019-01-19T17:07:07.191Z,99.90
2019-01-19T17:09:52.223Z,99.90
2019-01-19T17:13:08.631Z,99.90
2019-01-19T17:16:22.050Z,99.90
2019-01-19T17:19:46.491Z,99.90
2019-01-19T17:23:04.816Z,99.90
2019-01-19T17:26:11.699Z,99.90
2019-01-19T17:29:54.516Z,99.90
2019-01-19T17:33:05.732Z,99.90
2019-01-19T17:36:18.720Z,99.90
2019-01-19T17:39:41.076Z,99.90
2019-01-19T17:42:56.411Z,99.90
2019-01-19T17:46:29.473Z,99.90
2019-01-19T17:49:57.141Z,99.90
2019-01-19T17:53:05.639Z,99.90
2019-01-19T17:56:41.039Z,99.90
2019-01-19T18:00:23.134Z,99.90
2019-01-19T18:03:19.546Z,99.90
2019-01-19T18:06:37.252Z,99.90
2019-01-19T18:10:13.343Z,99.90
2019-01-19T18:13:30.193Z,99.90
2019-01-19T18:17:08.088Z,99.90
2019-01-19T18:21:11.550Z,99.90
2019-01-19T18:24:50.926Z,99.90
2019-01-19T18:28:11.487Z,99.90
2019-01-19T18:31:48.242Z,99.90
2019-01-19T18:34:59.893Z,99.90
2019-01-19T18:38:38.281Z,99.90
2019-01-19T18:42:03.057Z,99.90
2019-01-19T18:45:15.134Z,99.90
2019-01-19T18:48:10.207Z,99.90
2019-01-19T18:51:34.091Z,99.90
2019-01-19T18:55:22.319Z,99.90
2019-01-19T18:58:42.871Z,99.90
2019-01-19T19:02:07.155Z,99.90
2019-01-19T19:05:38.308Z,99.90
2019-01-19T19:08:54.489Z,99.90
2019-01-19T19:12:26.332Z,99.90
2019-01-19T19:15:38.060Z,99.90
2019-01-19T19:19:05.216Z,99.90
2019-01-19T19:22:23.616Z,99.90
2019-01-19T19:25:50.580Z,99.90
2019-01-19T19:29:14.785Z,99.90
2019-01-19T19:32:23.770Z,99.90
2019-01-19T19:36:06.628Z,99.90
2019-01-19T19:39:39.856Z,99.90
2019-01-19T19:42:52.430Z,99.90
2019-01-19T19:46:29.562Z,99.90
2019-01-19T19:50:17.993Z,99.90
2019-01-19T19:52:49.347Z,99.90
2019-01-19T19:55:17.320Z,99.90
2019-01-19T19:57:50.171Z,99.90
2019-01-19T20:00:21.016Z,99.90
2019-01-19T20:02:52.635Z,99.90
2019-01-19T20:05:24.753Z,99.90
2019-01-19T20:07:56.230Z,99.90
2019-01-19T20:10:26.893Z,99.90
2019-01-19T20:12:58.098Z,99.90
2019-01-19T20:15:29.300Z,99.90
2019-01-19T20:18:00.997Z,99.90
2019-01-19T20:20:32.520Z,99.90
2019-01-19T20:23:03.933Z,99.90
2019-01-19T20:25:36.031Z,99.90
2019-01-19T20:28:07.325Z,99.90
2019-01-19T20:30:38.332Z,99.90
2019-01-19T20:33:10.998Z,99.90
2019-01-19T20:35:41.930Z,99.90
2019-01-19T20:38:12.658Z,99.90
2019-01-19T20:40:43.728Z,99.90
2019-01-19T20:43:14.787Z,99.90
2019-01-19T20:45:47.820Z,99.90
2019-01-19T20:48:19.912Z,99.90
2019-01-19T20:50:50.553Z,99.90
2019-01-19T20:53:22.174Z,99.90
2019-01-19T20:55:54.158Z,99.90
2019-01-19T20:58:24.828Z,99.90
2019-01-19T21:00:55.141Z,99.90
2019-01-19T21:03:26.877Z,99.90
2019-01-19T21:05:57.541Z,99.90
2019-01-19T21:08:28.266Z,99.90
2019-01-19T21:11:00.226Z,99.90
2019-01-19T21:13:30.866Z,99.90
2019-01-19T21:16:01.497Z,99.90
2019-01-19T21:18:32.571Z,99.90
2019-01-19T21:21:03.958Z,99.90
2019-01-19T21:23:41.687Z,99.90
2019-01-19T21:26:12.925Z,99.90
2019-01-19T21:28:45.643Z,99.90
2019-01-19T21:31:16.534Z,99.90
2019-01-19T21:33:48.568Z,99.90
2019-01-19T21:36:19.537Z,99.90
2019-01-19T21:38:50.466Z,99.90
2019-01-19T21:41:23.987Z,99.90
2019-01-19T21:43:54.606Z,99.90
2019-01-19T21:46:25.659Z,99.90
2019-01-19T21:48:57.684Z,99.90
2019-01-19T21:51:29.035Z,99.90
2019-01-19T21:54:00.431Z,99.90
2019-01-19T21:56:32.254Z,99.90
2019-01-19T21:59:03.942Z,99.90
2019-01-19T22:01:35.281Z,99.90
2019-01-19T22:04:07.234Z,99.90
2019-01-19T22:06:38.375Z,99.90
2019-01-19T22:09:09.858Z,99.90
2019-01-19T22:11:41.179Z,99.90
2019-01-19T22:14:12.281Z,99.90
2019-01-19T22:16:44.012Z,99.90
2019-01-19T22:19:15.974Z,99.90
2019-01-19T22:21:47.396Z,99.90
2019-01-19T22:24:18.851Z,99.90
2019-01-19T22:26:52.565Z,99.90
2019-01-19T22:29:23.913Z,99.90
2019-01-19T22:31:54.623Z,99.90
2019-01-19T22:34:27.486Z,99.90
2019-01-19T22:36:58.462Z,99.90
2019-01-19T22:39:29.499Z,99.90
2019-01-19T22:42:00.257Z,99.90
2019-01-19T22:44:30.676Z,99.90
2019-01-19T22:47:03.153Z,99.90
2019-01-19T22:49:33.878Z,99.90
2019-01-19T22:52:04.910Z,99.90
2019-01-19T22:54:37.232Z,99.90
2019-01-19T22:57:08.896Z,99.90
2019-01-19T22:59:39.666Z,99.90
2019-01-19T23:02:14.065Z,99.90
2019-01-19T23:04:45.232Z,99.90
2019-01-19T23:07:16.960Z,99.90
2019-01-19T23:09:48.932Z,99.90
2019-01-19T23:12:20.637Z,99.90
2019-01-19T23:14:52.028Z,99.90
2019-01-19T23:17:23.614Z,99.90
2019-01-19T23:19:56.650Z,99.90
2019-01-19T23:22:27.962Z,99.90
2019-01-19T23:24:59.871Z,99.90
2019-01-19T23:27:32.612Z,99.90
2019-01-19T23:30:03.580Z,99.90
2019-01-19T23:32:35.448Z,99.90
2019-01-19T23:35:07.225Z,99.90
2019-01-19T23:37:38.754Z,99.90
2019-01-19T23:40:09.926Z,99.90
2019-01-19T23:42:47.144Z,99.90
2019-01-19T23:45:13.065Z,99.90
2019-01-19T23:47:44.078Z,99.90
2019-01-19T23:50:15.377Z,99.90
2019-01-19T23:52:46.371Z,99.90
2019-01-19T23:55:17.772Z,99.90
2019-01-19T23:57:49.223Z,99.90
