createdAt,value
2022-12-03T00:01:40.595Z,96499.50
2022-12-03T00:04:06.904Z,96495.53
2022-12-03T00:06:34.848Z,96494.41
2022-12-03T00:09:01.268Z,96491.53
2022-12-03T00:11:27.575Z,96504.06
2022-12-03T00:13:53.879Z,96493.50
2022-12-03T00:16:20.229Z,96498.19
2022-12-03T00:18:46.560Z,96491.56
2022-12-03T00:21:12.854Z,96494.53
2022-12-03T00:23:42.265Z,96481.34
2022-12-03T00:26:08.842Z,96483.84
2022-12-03T00:28:35.151Z,96488.47
2022-12-03T00:31:01.518Z,96493.41
2022-12-03T00:33:27.841Z,96497.31
2022-12-03T00:35:54.114Z,96498.53
2022-12-03T00:38:20.369Z,96500.00
2022-12-03T00:40:46.634Z,96505.53
2022-12-03T00:43:12.883Z,96508.19
2022-12-03T00:45:39.167Z,96511.69
2022-12-03T00:48:05.441Z,96506.19
2022-12-03T00:50:31.719Z,96517.16
2022-12-03T00:52:57.992Z,96521.41
2022-12-03T00:55:24.266Z,96518.84
2022-12-03T00:57:50.518Z,96519.88
2022-12-03T01:00:16.783Z,96508.09
2022-12-03T01:02:43.035Z,96505.06
2022-12-03T01:05:09.342Z,96508.34
2022-12-03T01:07:35.788Z,96507.06
2022-12-03T01:10:02.045Z,96509.06
2022-12-03T01:12:28.322Z,96505.75
2022-12-03T01:14:54.809Z,96501.25
2022-12-03T01:17:21.314Z,96504.94
2022-12-03T01:19:48.535Z,96513.31
2022-12-03T01:22:15.024Z,96505.31
2022-12-03T01:24:41.318Z,96503.25
2022-12-03T01:27:07.641Z,96507.59
2022-12-03T01:29:33.929Z,96497.81
2022-12-03T01:32:00.212Z,96503.09
2022-12-03T01:34:26.493Z,96499.47
2022-12-03T01:36:52.792Z,96500.88
2022-12-03T01:39:19.084Z,96506.41
2022-12-03T01:41:45.335Z,96496.63
2022-12-03T01:44:11.763Z,96498.44
2022-12-03T01:46:38.145Z,96506.91
2022-12-03T01:49:04.428Z,96502.47
2022-12-03T01:51:30.725Z,96502.16
2022-12-03T01:53:56.974Z,96511.75
2022-12-03T01:56:23.232Z,96513.81
2022-12-03T01:58:49.511Z,96509.16
2022-12-03T02:01:15.839Z,96505.31
2022-12-03T02:03:42.188Z,96503.09
2022-12-03T02:06:08.553Z,96507.00
2022-12-03T02:08:34.825Z,96501.75
2022-12-03T02:11:01.244Z,96506.63
2022-12-03T02:13:27.538Z,96506.81
2022-12-03T02:15:53.871Z,96498.72
2022-12-03T02:18:20.253Z,96505.25
2022-12-03T02:20:46.511Z,96508.50
2022-12-03T02:23:12.777Z,96506.03
2022-12-03T02:25:39.080Z,96509.47
2022-12-03T02:28:05.324Z,96508.44
2022-12-03T02:30:31.575Z,96514.88
2022-12-03T02:32:57.865Z,96525.84
2022-12-03T02:35:24.115Z,96521.59
2022-12-03T02:37:50.388Z,96530.56
2022-12-03T02:40:16.676Z,96531.38
2022-12-03T02:42:42.952Z,96528.28
2022-12-03T02:45:09.218Z,96518.28
2022-12-03T02:47:35.522Z,96519.53
2022-12-03T02:50:01.778Z,96506.78
2022-12-03T02:52:28.030Z,96513.47
2022-12-03T02:54:54.543Z,96513.16
2022-12-03T02:57:21.046Z,96509.09
2022-12-03T02:59:47.319Z,96512.59
2022-12-03T03:02:13.689Z,96508.34
2022-12-03T03:04:39.983Z,96506.97
2022-12-03T03:07:06.243Z,96519.81
2022-12-03T03:09:32.603Z,96514.97
2022-12-03T03:11:58.885Z,96514.78
2022-12-03T03:14:25.165Z,96514.78
2022-12-03T03:16:51.507Z,96518.44
2022-12-03T03:19:17.873Z,96516.38
2022-12-03T03:21:44.166Z,96519.81
2022-12-03T03:24:10.437Z,96515.41
2022-12-03T03:26:36.709Z,96513.19
2022-12-03T03:29:02.981Z,96515.41
2022-12-03T03:31:29.295Z,96515.19
2022-12-03T03:33:55.594Z,96511.69
2022-12-03T03:36:21.866Z,96518.78
2022-12-03T03:38:48.141Z,96507.81
2022-12-03T03:41:14.435Z,96514.59
2022-12-03T03:43:40.736Z,96513.53
2022-12-03T03:46:07.045Z,96504.41
2022-12-03T03:48:33.353Z,96502.78
2022-12-03T03:50:59.598Z,96500.31
2022-12-03T03:53:25.885Z,96496.63
2022-12-03T03:55:52.145Z,96500.34
2022-12-03T03:58:18.445Z,96505.84
2022-12-03T04:00:44.784Z,96511.94
2022-12-03T04:03:11.108Z,96502.00
2022-12-03T04:05:37.355Z,96501.78
2022-12-03T04:08:03.688Z,96504.09
2022-12-03T04:10:30.018Z,96499.00
2022-12-03T04:12:56.266Z,96504.91
2022-12-03T04:15:22.629Z,96508.59
2022-12-03T04:17:48.891Z,96505.31
2022-12-03T04:20:15.152Z,96503.69
2022-12-03T04:22:41.480Z,96498.81
2022-12-03T04:25:07.730Z,96503.28
2022-12-03T04:27:33.992Z,96506.13
2022-12-03T04:30:00.255Z,96509.19
2022-12-03T04:32:26.528Z,96513.28
2022-12-03T04:34:53.059Z,96511.25
2022-12-03T04:37:19.433Z,96514.13
2022-12-03T04:39:45.685Z,96501.50
2022-12-03T04:42:11.938Z,96503.34
2022-12-03T04:44:38.207Z,96504.94
2022-12-03T04:47:04.452Z,96500.69
2022-12-03T04:49:30.737Z,96503.56
2022-12-03T04:51:56.988Z,96508.31
2022-12-03T04:54:23.251Z,96509.50
2022-12-03T04:56:49.518Z,96512.78
2022-12-03T04:59:16.485Z,96515.84
2022-12-03T05:01:43.166Z,96514.22
2022-12-03T05:04:09.467Z,96507.31
2022-12-03T05:06:35.735Z,96509.75
2022-12-03T05:09:02.021Z,96506.28
2022-12-03T05:11:28.280Z,96508.31
2022-12-03T05:13:54.552Z,96507.47
2022-12-03T05:16:20.898Z,96509.25
2022-12-03T05:18:47.200Z,96504.56
2022-12-03T05:21:13.451Z,96505.56
2022-12-03T05:23:39.727Z,96505.53
2022-12-03T05:26:06.123Z,96496.75
2022-12-03T05:28:32.399Z,96510.56
2022-12-03T05:30:58.695Z,96498.38
2022-12-03T05:33:25.007Z,96505.34
2022-12-03T05:35:51.329Z,96502.19
2022-12-03T05:38:17.586Z,96501.53
2022-12-03T05:40:43.852Z,96490.56
2022-12-03T05:43:10.122Z,96486.97
2022-12-03T05:45:36.391Z,96479.78
2022-12-03T05:48:02.672Z,96476.78
2022-12-03T05:50:28.971Z,96470.75
2022-12-03T05:52:55.270Z,96482.53
2022-12-03T05:55:21.529Z,96473.97
2022-12-03T05:57:47.804Z,96479.25
2022-12-03T06:00:14.100Z,96475.41
2022-12-03T06:02:40.448Z,96473.25
2022-12-03T06:05:06.781Z,96470.13
2022-12-03T06:07:33.081Z,96482.13
2022-12-03T06:09:59.384Z,96483.94
2022-12-03T06:12:25.629Z,96478.88
2022-12-03T06:14:52.261Z,96481.28
2022-12-03T06:17:18.689Z,96479.25
2022-12-03T06:19:44.946Z,96482.22
2022-12-03T06:22:11.244Z,96488.31
2022-12-03T06:24:37.492Z,96494.69
2022-12-03T06:27:03.780Z,96490.97
2022-12-03T06:29:30.030Z,96487.06
2022-12-03T06:31:56.304Z,96490.72
2022-12-03T06:34:22.588Z,96482.97
2022-12-03T06:36:48.851Z,96495.38
2022-12-03T06:39:15.136Z,96503.47
2022-12-03T06:41:41.395Z,96502.63
2022-12-03T06:44:07.660Z,96500.63
2022-12-03T06:46:33.993Z,96513.84
2022-12-03T06:49:00.292Z,96508.38
2022-12-03T06:51:26.551Z,96507.13
2022-12-03T06:53:52.858Z,96504.66
2022-12-03T06:56:22.281Z,96507.56
2022-12-03T06:58:48.942Z,96506.53
2022-12-03T07:01:15.252Z,96506.09
2022-12-03T07:03:41.526Z,96498.59
2022-12-03T07:06:07.780Z,96507.75
2022-12-03T07:08:34.043Z,96492.06
2022-12-03T07:11:00.302Z,96501.47
2022-12-03T07:13:26.552Z,96506.50
2022-12-03T07:15:52.867Z,96505.09
2022-12-03T07:18:19.182Z,96500.88
2022-12-03T07:20:45.454Z,96499.34
2022-12-03T07:23:11.718Z,96505.63
2022-12-03T07:25:38.005Z,96502.84
2022-12-03T07:28:04.291Z,96496.41
2022-12-03T07:30:30.555Z,96496.31
2022-12-03T07:32:56.856Z,96501.16
2022-12-03T07:35:23.125Z,96508.50
2022-12-03T07:37:49.391Z,96501.81
2022-12-03T07:40:15.654Z,96494.25
2022-12-03T07:42:41.922Z,96488.50
2022-12-03T07:45:08.189Z,96495.22
2022-12-03T07:47:34.480Z,96492.25
2022-12-03T07:50:00.749Z,96493.00
2022-12-03T07:52:27.035Z,96473.03
2022-12-03T07:54:53.600Z,96479.97
2022-12-03T07:57:20.055Z,96482.38
2022-12-03T07:59:46.346Z,96473.31
2022-12-03T08:02:16.849Z,96475.78
2022-12-03T08:04:47.225Z,96474.28
2022-12-03T08:07:13.576Z,96473.38
2022-12-03T08:09:39.896Z,96475.88
2022-12-03T08:12:06.169Z,96472.97
2022-12-03T08:14:32.506Z,96474.03
2022-12-03T08:16:58.807Z,96473.47
2022-12-03T08:19:25.132Z,96474.81
2022-12-03T08:21:54.109Z,96469.06
2022-12-03T08:24:24.402Z,96473.13
2022-12-03T08:26:50.669Z,96469.69
2022-12-03T08:29:16.946Z,96472.31
2022-12-03T08:31:43.316Z,96473.28
2022-12-03T08:34:09.703Z,96466.25
2022-12-03T08:36:35.979Z,96472.25
2022-12-03T08:39:02.286Z,96463.09
2022-12-03T08:41:28.578Z,96467.84
2022-12-03T08:43:54.870Z,96470.25
2022-12-03T08:46:21.247Z,96460.38
2022-12-03T08:48:49.384Z,96462.88
2022-12-03T08:51:15.962Z,96454.66
2022-12-03T08:53:42.218Z,96440.44
2022-12-03T08:56:08.469Z,96442.88
2022-12-03T08:58:34.762Z,96446.28
2022-12-03T09:01:01.189Z,96449.56
2022-12-03T09:03:42.643Z,96450.44
2022-12-03T09:06:08.961Z,96444.97
2022-12-03T09:08:35.229Z,96450.91
2022-12-03T09:11:01.519Z,96459.00
2022-12-03T09:13:27.806Z,96466.72
2022-12-03T09:15:54.086Z,96466.03
2022-12-03T09:18:20.387Z,96467.88
2022-12-03T09:20:46.680Z,96474.84
2022-12-03T09:23:12.933Z,96464.09
2022-12-03T09:25:39.203Z,96473.81
2022-12-03T09:28:05.468Z,96468.03
2022-12-03T09:30:31.798Z,96474.91
2022-12-03T09:32:58.164Z,96471.25
2022-12-03T09:35:24.430Z,96470.81
2022-12-03T09:37:50.686Z,96476.25
2022-12-03T09:40:16.941Z,96469.16
2022-12-03T09:42:43.250Z,96473.69
2022-12-03T09:45:09.527Z,96469.72
2022-12-03T09:47:35.819Z,96466.97
2022-12-03T09:50:02.080Z,96457.06
2022-12-03T09:52:28.360Z,96466.00
2022-12-03T09:54:54.989Z,96472.94
2022-12-03T09:57:21.529Z,96475.22
2022-12-03T09:59:47.826Z,96480.31
2022-12-03T10:02:14.140Z,96477.44
2022-12-03T10:04:40.457Z,96468.06
2022-12-03T10:07:06.786Z,96478.91
2022-12-03T10:09:33.042Z,96470.66
2022-12-03T10:11:59.330Z,96464.13
2022-12-03T10:14:25.610Z,96472.66
2022-12-03T10:16:52.057Z,96453.22
2022-12-03T10:19:18.476Z,96448.94
2022-12-03T10:21:44.845Z,96445.28
2022-12-03T10:24:11.109Z,96438.13
2022-12-03T10:26:37.471Z,96438.78
2022-12-03T10:29:03.747Z,96446.41
2022-12-03T10:31:30.073Z,96441.47
2022-12-03T10:33:56.416Z,96438.34
2022-12-03T10:36:22.789Z,96430.47
2022-12-03T10:38:49.068Z,96430.50
2022-12-03T10:41:15.332Z,96426.66
2022-12-03T10:43:41.644Z,96431.66
2022-12-03T10:46:07.930Z,96424.66
2022-12-03T10:48:34.259Z,96426.22
2022-12-03T10:51:00.565Z,96429.53
2022-12-03T10:53:26.850Z,96423.69
2022-12-03T10:55:53.123Z,96423.94
2022-12-03T10:58:19.389Z,96418.41
2022-12-03T11:00:45.690Z,96413.53
2022-12-03T11:03:12.120Z,96408.53
2022-12-03T11:05:38.457Z,96402.94
2022-12-03T11:08:04.852Z,96415.97
2022-12-03T11:10:31.135Z,96402.06
2022-12-03T11:12:57.421Z,96404.63
2022-12-03T11:15:23.745Z,96409.38
2022-12-03T11:17:50.020Z,96408.50
2022-12-03T11:20:22.211Z,96421.63
2022-12-03T11:22:48.942Z,96419.44
2022-12-03T11:25:15.208Z,96418.13
2022-12-03T11:27:41.470Z,96418.84
2022-12-03T11:30:07.767Z,96414.38
2022-12-03T11:32:34.052Z,96413.28
2022-12-03T11:35:00.322Z,96405.69
2022-12-03T11:37:26.598Z,96403.03
2022-12-03T11:39:53.434Z,96407.88
2022-12-03T11:42:19.962Z,96412.75
2022-12-03T11:44:46.213Z,96406.84
2022-12-03T11:47:12.504Z,96419.09
2022-12-03T11:49:38.793Z,96411.94
2022-12-03T11:52:05.083Z,96409.50
2022-12-03T11:54:32.557Z,96411.22
2022-12-03T11:56:58.853Z,96425.72
2022-12-03T11:59:25.129Z,96422.97
2022-12-03T12:01:51.420Z,96420.97
2022-12-03T12:04:17.736Z,96408.63
2022-12-03T12:06:44.039Z,96401.38
2022-12-03T12:09:10.321Z,96392.47
2022-12-03T12:11:36.587Z,96397.69
2022-12-03T12:14:02.905Z,96398.59
2022-12-03T12:16:29.257Z,96394.00
2022-12-03T12:18:56.381Z,96388.22
2022-12-03T12:21:22.706Z,96380.25
2022-12-03T12:23:49.047Z,96376.22
2022-12-03T12:26:15.381Z,96380.72
2022-12-03T12:28:41.658Z,96379.47
2022-12-03T12:31:07.996Z,96375.50
2022-12-03T12:33:34.287Z,96370.47
2022-12-03T12:36:00.581Z,96373.34
2022-12-03T12:38:26.982Z,96372.34
2022-12-03T12:40:53.274Z,96370.03
2022-12-03T12:43:23.835Z,96362.16
2022-12-03T12:45:50.779Z,96357.25
2022-12-03T12:48:17.023Z,96352.94
2022-12-03T12:50:43.321Z,96354.94
2022-12-03T12:53:09.790Z,96357.56
2022-12-03T12:55:36.155Z,96350.09
2022-12-03T12:58:02.494Z,96355.25
2022-12-03T13:00:28.789Z,96355.88
2022-12-03T13:02:55.254Z,96360.78
2022-12-03T13:05:21.538Z,96366.00
2022-12-03T13:07:47.935Z,96362.53
2022-12-03T13:10:14.272Z,96356.09
2022-12-03T13:12:40.855Z,96356.28
2022-12-03T13:15:07.138Z,96355.13
2022-12-03T13:17:33.405Z,96346.38
2022-12-03T13:20:07.105Z,96354.81
2022-12-03T13:22:34.265Z,96350.44
2022-12-03T13:25:00.533Z,96344.44
2022-12-03T13:27:26.853Z,96344.78
2022-12-03T13:29:53.422Z,96344.78
2022-12-03T13:32:19.899Z,96346.06
2022-12-03T13:34:46.180Z,96345.81
2022-12-03T13:37:12.468Z,96351.25
2022-12-03T13:39:38.745Z,96346.50
2022-12-03T13:42:05.020Z,96336.97
2022-12-03T13:44:31.281Z,96333.72
2022-12-03T13:46:57.563Z,96336.50
2022-12-03T13:49:23.934Z,96335.69
2022-12-03T13:51:50.215Z,96343.88
2022-12-03T13:54:16.484Z,96337.88
2022-12-03T13:56:42.766Z,96327.97
2022-12-03T13:59:09.046Z,96332.59
2022-12-03T14:01:35.391Z,96324.84
2022-12-03T14:04:01.705Z,96329.22
2022-12-03T14:06:27.956Z,96328.19
2022-12-03T14:08:54.242Z,96327.84
2022-12-03T14:11:20.550Z,96325.31
2022-12-03T14:13:46.824Z,96327.38
2022-12-03T14:16:13.181Z,96324.28
2022-12-03T14:18:39.562Z,96325.78
2022-12-03T14:21:05.826Z,96318.06
2022-12-03T14:23:32.114Z,96315.88
2022-12-03T14:25:58.374Z,96311.16
2022-12-03T14:28:24.699Z,96324.97
2022-12-03T14:30:50.997Z,96326.16
2022-12-03T14:33:17.278Z,96316.56
2022-12-03T14:35:43.648Z,96317.16
2022-12-03T14:38:10.020Z,96309.19
2022-12-03T14:40:36.269Z,96315.19
2022-12-03T14:43:02.525Z,96314.34
2022-12-03T14:45:28.856Z,96322.88
2022-12-03T14:47:55.200Z,96318.25
2022-12-03T14:50:21.496Z,96318.25
2022-12-03T14:52:47.764Z,96307.50
2022-12-03T14:55:14.050Z,96313.03
2022-12-03T14:57:40.522Z,96310.41
2022-12-03T15:00:06.841Z,96311.13
2022-12-03T15:02:33.316Z,96309.59
2022-12-03T15:04:59.762Z,96310.41
2022-12-03T15:07:26.081Z,96312.03
2022-12-03T15:09:52.730Z,96309.03
2022-12-03T15:12:19.241Z,96315.59
2022-12-03T15:14:45.516Z,96312.44
2022-12-03T15:17:11.830Z,96312.03
2022-12-03T15:19:38.149Z,96314.16
2022-12-03T15:22:04.417Z,96314.53
2022-12-03T15:24:30.674Z,96308.31
2022-12-03T15:26:57.050Z,96311.66
2022-12-03T15:29:23.375Z,96300.91
2022-12-03T15:31:49.778Z,96318.47
2022-12-03T15:34:20.601Z,96318.91
2022-12-03T15:36:48.955Z,96319.50
2022-12-03T15:39:15.228Z,96316.13
2022-12-03T15:41:41.500Z,96310.94
2022-12-03T15:44:07.754Z,96307.25
2022-12-03T15:46:34.132Z,96305.41
2022-12-03T15:49:00.452Z,96308.19
2022-12-03T15:51:26.841Z,96311.19
2022-12-03T15:53:53.135Z,96316.00
2022-12-03T15:56:19.390Z,96310.25
2022-12-03T15:58:45.729Z,96312.78
2022-12-03T16:01:12.060Z,96318.28
2022-12-03T16:03:38.370Z,96312.06
2022-12-03T16:06:04.692Z,96314.13
2022-12-03T16:08:30.993Z,96316.22
2022-12-03T16:10:57.236Z,96308.59
2022-12-03T16:13:23.527Z,96315.28
2022-12-03T16:15:49.978Z,96313.91
2022-12-03T16:18:16.284Z,96315.06
2022-12-03T16:20:42.572Z,96312.06
2022-12-03T16:23:08.840Z,96311.94
2022-12-03T16:25:35.113Z,96309.53
2022-12-03T16:28:01.379Z,96312.63
2022-12-03T16:30:27.665Z,96321.38
2022-12-03T16:32:53.955Z,96309.63
2022-12-03T16:35:20.231Z,96302.13
2022-12-03T16:37:46.615Z,96308.00
2022-12-03T16:40:12.913Z,96310.88
2022-12-03T16:42:39.187Z,96305.94
2022-12-03T16:45:05.448Z,96307.91
2022-12-03T16:47:34.209Z,96308.28
2022-12-03T16:50:00.861Z,96308.00
2022-12-03T16:52:27.202Z,96305.84
2022-12-03T16:54:53.462Z,96296.63
2022-12-03T16:57:19.718Z,96310.91
2022-12-03T16:59:46.005Z,96301.44
2022-12-03T17:02:12.278Z,96304.91
2022-12-03T17:04:38.629Z,96308.00
2022-12-03T17:07:04.906Z,96305.13
2022-12-03T17:09:31.181Z,96302.13
2022-12-03T17:11:57.475Z,96301.66
2022-12-03T17:14:27.270Z,96297.41
2022-12-03T17:16:56.225Z,96299.25
2022-12-03T17:19:22.512Z,96290.03
2022-12-03T17:21:48.780Z,96294.31
2022-12-03T17:24:15.043Z,96295.69
2022-12-03T17:26:41.307Z,96295.47
2022-12-03T17:29:07.586Z,96292.81
2022-12-03T17:31:39.978Z,96291.56
2022-12-03T17:34:08.083Z,96287.28
2022-12-03T17:36:34.345Z,96298.78
2022-12-03T17:39:00.613Z,96295.69
2022-12-03T17:41:26.883Z,96293.84
2022-12-03T17:43:53.140Z,96299.16
2022-12-03T17:46:19.413Z,96294.53
2022-12-03T17:48:45.727Z,96291.19
2022-12-03T17:51:11.991Z,96300.81
2022-12-03T17:53:38.242Z,96297.94
2022-12-03T17:56:04.503Z,96303.69
2022-12-03T17:58:30.762Z,96300.72
2022-12-03T18:01:02.018Z,96303.69
2022-12-03T18:03:28.944Z,96302.34
2022-12-03T18:05:55.235Z,96307.63
2022-12-03T18:08:21.549Z,96290.13
2022-12-03T18:10:47.850Z,96302.56
2022-12-03T18:13:14.149Z,96298.22
2022-12-03T18:15:40.413Z,96299.81
2022-12-03T18:18:06.709Z,96298.88
2022-12-03T18:20:32.978Z,96297.63
2022-12-03T18:22:59.348Z,96287.59
2022-12-03T18:25:25.638Z,96284.38
2022-12-03T18:27:51.901Z,96290.94
2022-12-03T18:30:18.153Z,96294.25
2022-12-03T18:32:44.451Z,96300.44
2022-12-03T18:35:10.726Z,96298.16
2022-12-03T18:37:36.965Z,96295.28
2022-12-03T18:40:12.096Z,96292.88
2022-12-03T18:42:39.211Z,96291.81
2022-12-03T18:45:05.484Z,96291.69
2022-12-03T18:47:31.871Z,96301.69
2022-12-03T18:49:58.406Z,96288.31
2022-12-03T18:52:24.900Z,96296.84
2022-12-03T18:54:51.181Z,96298.91
2022-12-03T18:57:17.434Z,96288.09
2022-12-03T18:59:43.715Z,96290.06
2022-12-03T19:02:10.035Z,96278.53
2022-12-03T19:04:36.356Z,96293.31
2022-12-03T19:07:02.634Z,96286.53
2022-12-03T19:09:28.923Z,96294.34
2022-12-03T19:11:55.269Z,96289.84
2022-12-03T19:14:21.549Z,96295.50
2022-12-03T19:16:47.868Z,96299.63
2022-12-03T19:19:14.142Z,96296.25
2022-12-03T19:21:40.412Z,96294.44
2022-12-03T19:26:52.958Z,96298.09
2022-12-03T19:29:19.216Z,96294.06
2022-12-03T19:31:45.528Z,96290.66
2022-12-03T19:34:11.824Z,96284.56
2022-12-03T19:36:38.082Z,96286.53
2022-12-03T19:39:04.331Z,96278.59
2022-12-03T19:41:30.658Z,96281.69
2022-12-03T19:43:56.999Z,96282.34
2022-12-03T19:46:23.332Z,96277.28
2022-12-03T19:48:49.623Z,96277.88
2022-12-03T19:51:33.578Z,96265.56
2022-12-03T19:54:00.797Z,96278.00
2022-12-03T19:56:27.087Z,96273.97
2022-12-03T19:58:53.351Z,96272.25
2022-12-03T20:01:19.733Z,96273.06
2022-12-03T20:03:46.042Z,96262.47
2022-12-03T20:06:12.305Z,96277.31
2022-12-03T20:08:38.566Z,96273.28
2022-12-03T20:11:04.822Z,96266.59
2022-12-03T20:13:36.283Z,96268.88
2022-12-03T20:16:02.928Z,96281.09
2022-12-03T20:18:29.275Z,96271.09
2022-12-03T20:20:55.721Z,96281.22
2022-12-03T20:23:21.986Z,96284.47
2022-12-03T20:25:48.279Z,96280.66
2022-12-03T20:28:14.565Z,96275.13
2022-12-03T20:30:40.837Z,96282.56
2022-12-03T20:33:07.131Z,96280.66
2022-12-03T20:35:33.388Z,96281.47
2022-12-03T20:37:59.651Z,96287.19
2022-12-03T20:40:25.912Z,96289.41
2022-12-03T20:42:52.166Z,96289.94
2022-12-03T20:45:18.462Z,96280.00
2022-12-03T20:47:44.711Z,96289.81
2022-12-03T20:50:11.019Z,96298.56
2022-12-03T20:52:37.273Z,96287.72
2022-12-03T20:55:03.568Z,96291.94
2022-12-03T20:57:29.848Z,96295.53
2022-12-03T20:59:56.349Z,96295.09
2022-12-03T21:02:22.872Z,96289.66
2022-12-03T21:04:49.188Z,96291.63
2022-12-03T21:07:15.485Z,96289.81
2022-12-03T21:09:41.761Z,96282.66
2022-12-03T21:12:08.030Z,96289.94
2022-12-03T21:14:34.319Z,96287.44
2022-12-03T21:17:08.307Z,96294.34
2022-12-03T21:19:35.565Z,96300.44
2022-12-03T21:22:01.820Z,96308.97
2022-12-03T21:24:28.071Z,96311.28
2022-12-03T21:26:54.358Z,96321.88
2022-12-03T21:29:20.634Z,96324.16
2022-12-03T21:31:46.937Z,96323.41
2022-12-03T21:34:13.186Z,96329.53
2022-12-03T21:36:39.439Z,96346.22
2022-12-03T21:39:05.736Z,96339.31
2022-12-03T21:41:31.997Z,96341.81
2022-12-03T21:43:58.275Z,96337.19
2022-12-03T21:47:11.017Z,96332.78
2022-12-03T21:49:10.793Z,96336.59
2022-12-03T21:51:37.044Z,96319.47
2022-12-03T21:54:03.333Z,96322.09
2022-12-03T21:56:29.604Z,96320.03
2022-12-03T21:58:55.855Z,96309.81
2022-12-03T22:01:22.258Z,96305.09
2022-12-03T22:03:48.669Z,96305.69
2022-12-03T22:06:14.941Z,96304.81
2022-12-03T22:08:41.227Z,96300.97
2022-12-03T22:11:07.477Z,96290.84
2022-12-03T22:13:33.749Z,96284.63
2022-12-03T22:16:00.095Z,96276.47
2022-12-03T22:18:26.476Z,96272.56
2022-12-03T22:20:52.805Z,96262.19
2022-12-03T22:23:19.083Z,96258.88
2022-12-03T22:25:45.354Z,96261.75
2022-12-03T22:28:11.607Z,96261.69
2022-12-03T22:30:37.939Z,96255.38
2022-12-03T22:33:04.235Z,96259.69
2022-12-03T22:35:30.489Z,96264.16
2022-12-03T22:37:56.778Z,96264.06
2022-12-03T22:40:23.048Z,96261.06
2022-12-03T22:42:51.146Z,96253.13
2022-12-03T22:45:17.550Z,96254.50
2022-12-03T22:47:43.872Z,96259.50
2022-12-03T22:50:10.133Z,96265.72
2022-12-03T22:52:36.385Z,96258.69
2022-12-03T22:55:02.650Z,96248.09
2022-12-03T22:57:28.949Z,96260.88
2022-12-03T22:59:55.476Z,96254.56
2022-12-03T23:02:22.070Z,96245.34
2022-12-03T23:04:48.365Z,96247.06
2022-12-03T23:07:14.627Z,96247.88
2022-12-03T23:09:40.881Z,96260.22
2022-12-03T23:12:07.140Z,96256.84
2022-12-03T23:14:33.431Z,96252.56
2022-12-03T23:16:59.691Z,96265.69
2022-12-03T23:19:25.961Z,96268.13
2022-12-03T23:21:52.335Z,96263.94
2022-12-03T23:24:18.602Z,96269.56
2022-12-03T23:26:44.892Z,96261.41
2022-12-03T23:29:11.183Z,96267.16
2022-12-03T23:31:37.559Z,96262.91
2022-12-03T23:34:03.998Z,96259.66
2022-12-03T23:36:30.357Z,96257.69
2022-12-03T23:38:56.634Z,96270.03
2022-12-03T23:41:22.903Z,96267.84
2022-12-03T23:43:49.154Z,96259.66
2022-12-03T23:46:15.500Z,96255.19
2022-12-03T23:48:41.872Z,96257.25
2022-12-03T23:51:08.156Z,96250.69
2022-12-03T23:53:34.446Z,96248.84
2022-12-03T23:56:00.739Z,96244.38
2022-12-03T23:58:27.021Z,96244.13
