createdAt,value
2024-01-24T00:01:07.938Z,24.20
2024-01-24T00:03:34.995Z,23.70
2024-01-24T00:06:01.872Z,19.30
2024-01-24T00:08:29.508Z,16.60
2024-01-24T00:10:56.385Z,13.90
2024-01-24T00:13:23.522Z,17.00
2024-01-24T00:15:50.444Z,15.60
2024-01-24T00:18:18.103Z,17.80
2024-01-24T00:20:45.148Z,19.70
2024-01-24T00:23:12.358Z,15.80
2024-01-24T00:25:39.256Z,16.30
2024-01-24T00:28:07.546Z,18.80
2024-01-24T00:30:34.420Z,16.60
2024-01-24T00:33:02.929Z,15.80
2024-01-24T00:35:29.817Z,15.20
2024-01-24T00:37:57.147Z,16.80
2024-01-24T00:40:24.026Z,14.90
2024-01-24T00:42:50.921Z,14.30
2024-01-24T00:45:18.280Z,16.00
2024-01-24T00:47:45.834Z,15.50
2024-01-24T00:50:12.717Z,14.70
2024-01-24T00:52:39.528Z,17.00
2024-01-24T00:55:07.592Z,14.20
2024-01-24T00:57:34.454Z,14.20
2024-01-24T01:00:01.276Z,16.20
2024-01-24T01:02:28.081Z,17.00
2024-01-24T01:04:54.998Z,15.10
2024-01-24T01:07:21.885Z,14.80
2024-01-24T01:09:48.765Z,16.50
2024-01-24T01:12:15.773Z,17.80
2024-01-24T01:14:42.745Z,16.20
2024-01-24T01:17:09.594Z,15.20
2024-01-24T01:19:36.473Z,15.20
2024-01-24T01:22:04.578Z,15.70
2024-01-24T01:24:31.503Z,17.10
2024-01-24T01:26:58.338Z,17.20
2024-01-24T01:29:25.177Z,17.40
2024-01-24T01:31:52.201Z,17.60
2024-01-24T01:34:19.139Z,19.40
2024-01-24T01:36:46.093Z,21.20
2024-01-24T01:39:12.999Z,21.80
2024-01-24T01:41:39.864Z,20.60
2024-01-24T01:44:06.660Z,17.00
2024-01-24T01:46:33.887Z,15.60
2024-01-24T01:49:01.116Z,14.80
2024-01-24T01:51:28.578Z,14.80
2024-01-24T01:53:55.888Z,14.60
2024-01-24T01:56:23.689Z,16.60
2024-01-24T01:58:50.951Z,14.00
2024-01-24T02:01:18.594Z,13.60
2024-01-24T02:03:48.260Z,14.00
2024-01-24T02:06:15.318Z,13.40
2024-01-24T02:08:44.340Z,13.60
2024-01-24T02:11:11.733Z,12.20
2024-01-24T02:13:38.792Z,13.10
2024-01-24T02:16:06.045Z,13.90
2024-01-24T02:18:33.046Z,14.00
2024-01-24T02:21:02.998Z,12.60
2024-01-24T02:23:31.594Z,12.40
2024-01-24T02:25:58.988Z,12.50
2024-01-24T02:28:26.401Z,11.90
2024-01-24T02:30:53.298Z,13.20
2024-01-24T02:33:20.315Z,12.70
2024-01-24T02:35:50.365Z,12.30
2024-01-24T02:38:18.032Z,11.80
2024-01-24T02:40:44.845Z,10.90
2024-01-24T02:43:11.697Z,12.40
2024-01-24T02:45:38.501Z,13.60
2024-01-24T02:48:06.249Z,13.30
2024-01-24T02:50:33.240Z,16.20
2024-01-24T02:53:00.176Z,13.50
2024-01-24T02:55:27.029Z,15.30
2024-01-24T02:57:53.926Z,12.80
2024-01-24T03:00:20.874Z,12.90
2024-01-24T03:02:47.906Z,14.00
2024-01-24T03:05:15.045Z,14.50
2024-01-24T03:07:42.268Z,14.10
2024-01-24T03:10:12.986Z,14.10
2024-01-24T03:12:39.922Z,13.50
2024-01-24T03:15:07.337Z,14.10
2024-01-24T03:17:35.230Z,13.00
2024-01-24T03:20:02.118Z,13.10
2024-01-24T03:22:29.003Z,14.50
2024-01-24T03:24:56.005Z,13.40
2024-01-24T03:27:22.945Z,16.90
2024-01-24T03:29:50.280Z,16.70
2024-01-24T03:32:17.280Z,16.70
2024-01-24T03:34:53.955Z,16.10
2024-01-24T03:37:20.869Z,15.00
2024-01-24T03:39:47.748Z,13.80
2024-01-24T03:42:14.931Z,13.50
2024-01-24T03:44:41.910Z,12.40
2024-01-24T03:47:08.771Z,14.20
2024-01-24T03:49:35.659Z,13.50
2024-01-24T03:52:05.942Z,15.40
2024-01-24T03:54:32.772Z,10.90
2024-01-24T03:56:59.697Z,11.60
2024-01-24T03:59:26.587Z,12.40
2024-01-24T04:01:55.874Z,10.60
2024-01-24T04:04:22.869Z,11.90
2024-01-24T04:06:50.142Z,12.70
2024-01-24T04:09:17.242Z,13.80
2024-01-24T04:11:44.127Z,13.20
2024-01-24T04:14:10.979Z,12.00
2024-01-24T04:16:40.860Z,14.20
2024-01-24T04:19:08.377Z,13.90
2024-01-24T04:21:49.092Z,13.60
2024-01-24T04:24:17.078Z,15.10
2024-01-24T04:26:44.013Z,15.50
2024-01-24T04:29:13.670Z,14.70
2024-01-24T04:31:42.912Z,13.70
2024-01-24T04:34:09.956Z,13.80
2024-01-24T04:36:37.053Z,15.30
2024-01-24T04:39:04.039Z,13.50
2024-01-24T04:41:30.827Z,12.00
2024-01-24T04:43:57.634Z,15.50
2024-01-24T04:46:24.489Z,14.30
2024-01-24T04:48:51.443Z,12.60
2024-01-24T04:51:18.282Z,12.00
2024-01-24T04:53:45.204Z,14.20
2024-01-24T04:56:12.201Z,13.20
2024-01-24T04:58:41.393Z,14.40
2024-01-24T05:01:08.207Z,12.20
2024-01-24T05:03:35.233Z,14.00
2024-01-24T05:06:07.622Z,12.30
2024-01-24T05:08:37.706Z,11.70
2024-01-24T05:11:05.614Z,14.10
2024-01-24T05:13:33.119Z,12.20
2024-01-24T05:16:00.554Z,13.00
2024-01-24T05:18:27.577Z,12.90
2024-01-24T05:20:54.609Z,13.80
2024-01-24T05:23:21.496Z,14.50
2024-01-24T05:25:48.840Z,12.90
2024-01-24T05:28:15.942Z,15.70
2024-01-24T05:30:43.178Z,14.60
2024-01-24T05:33:11.964Z,14.40
2024-01-24T05:35:39.035Z,13.50
2024-01-24T05:38:05.918Z,13.40
2024-01-24T05:40:32.731Z,13.70
2024-01-24T05:43:00.734Z,14.00
2024-01-24T05:45:27.716Z,11.50
2024-01-24T05:47:54.703Z,11.60
2024-01-24T05:50:21.756Z,12.80
2024-01-24T05:52:48.669Z,11.30
2024-01-24T05:55:15.524Z,10.90
2024-01-24T05:57:43.270Z,10.80
2024-01-24T06:00:15.931Z,10.50
2024-01-24T06:02:45.183Z,9.90
2024-01-24T06:05:15.942Z,10.70
2024-01-24T06:07:49.911Z,10.90
2024-01-24T06:10:26.584Z,10.40
2024-01-24T06:12:53.497Z,9.00
2024-01-24T06:15:20.868Z,10.40
2024-01-24T06:17:50.472Z,11.30
2024-01-24T06:20:17.850Z,12.10
2024-01-24T06:22:46.632Z,11.50
2024-01-24T06:25:15.065Z,10.60
2024-01-24T06:27:43.414Z,14.40
2024-01-24T06:30:19.543Z,12.60
2024-01-24T06:32:50.430Z,10.60
2024-01-24T06:35:17.795Z,11.30
2024-01-24T06:37:44.683Z,12.00
2024-01-24T06:40:12.454Z,13.00
2024-01-24T06:42:41.433Z,13.40
2024-01-24T06:45:09.436Z,12.20
2024-01-24T06:47:36.399Z,13.80
2024-01-24T06:50:03.571Z,12.30
2024-01-24T06:52:31.978Z,10.60
2024-01-24T06:54:59.165Z,11.60
2024-01-24T06:57:26.284Z,12.10
2024-01-24T06:59:54.391Z,12.60
2024-01-24T07:02:21.251Z,10.60
2024-01-24T07:04:48.205Z,11.20
2024-01-24T07:07:16.096Z,12.30
2024-01-24T07:09:43.147Z,12.60
2024-01-24T07:12:10.305Z,12.40
2024-01-24T07:14:37.196Z,12.60
2024-01-24T07:17:06.528Z,11.70
2024-01-24T07:22:01.886Z,14.00
2024-01-24T07:24:30.083Z,13.70
2024-01-24T07:26:57.398Z,14.10
2024-01-24T07:29:24.522Z,17.60
2024-01-24T07:31:51.365Z,16.90
2024-01-24T07:34:18.282Z,17.50
2024-01-24T07:36:45.481Z,14.90
2024-01-24T07:39:12.416Z,16.00
2024-01-24T07:41:39.312Z,18.00
2024-01-24T07:44:06.265Z,15.60
2024-01-24T07:46:33.953Z,16.80
2024-01-24T07:49:01.356Z,18.50
2024-01-24T07:51:28.404Z,15.00
2024-01-24T07:53:55.404Z,17.40
2024-01-24T07:56:26.124Z,18.70
2024-01-24T07:58:54.669Z,17.60
2024-01-24T08:01:22.314Z,19.00
2024-01-24T08:03:51.091Z,18.00
2024-01-24T08:06:19.066Z,17.50
2024-01-24T08:08:46.366Z,17.60
2024-01-24T08:11:13.880Z,15.80
2024-01-24T08:13:40.757Z,22.70
2024-01-24T08:16:09.229Z,16.50
2024-01-24T08:18:36.695Z,17.60
2024-01-24T08:21:06.328Z,17.30
2024-01-24T08:23:42.660Z,20.80
2024-01-24T08:26:16.068Z,20.00
2024-01-24T08:28:44.384Z,25.10
2024-01-24T08:31:12.236Z,21.40
2024-01-24T08:33:39.211Z,21.30
2024-01-24T08:36:06.272Z,17.30
2024-01-24T08:38:33.067Z,20.80
2024-01-24T08:41:00.032Z,17.90
2024-01-24T08:43:26.832Z,18.40
2024-01-24T08:45:54.052Z,20.70
2024-01-24T08:48:22.914Z,22.00
2024-01-24T08:50:49.895Z,22.50
2024-01-24T08:53:16.766Z,19.30
2024-01-24T08:55:45.054Z,20.10
2024-01-24T09:00:40.800Z,17.00
2024-01-24T09:03:07.871Z,21.90
2024-01-24T09:05:35.097Z,16.60
2024-01-24T09:08:03.031Z,78.50
2024-01-24T09:10:30.300Z,81.80
2024-01-24T09:12:57.560Z,39.60
2024-01-24T09:15:25.043Z,25.80
2024-01-24T09:17:52.301Z,18.70
2024-01-24T09:20:19.844Z,18.80
2024-01-24T09:22:47.069Z,21.10
2024-01-24T09:25:15.736Z,19.80
2024-01-24T09:27:43.177Z,17.70
2024-01-24T09:30:11.530Z,17.90
2024-01-24T09:32:38.626Z,20.10
2024-01-24T09:35:06.641Z,20.00
2024-01-24T09:37:34.801Z,20.90
2024-01-24T09:40:01.935Z,22.20
2024-01-24T09:42:29.838Z,19.50
2024-01-24T09:44:59.417Z,26.10
2024-01-24T09:47:27.093Z,18.60
2024-01-24T09:49:54.218Z,16.70
2024-01-24T09:52:28.170Z,18.90
2024-01-24T09:54:59.431Z,19.40
2024-01-24T09:57:29.522Z,22.20
2024-01-24T09:59:57.049Z,23.40
2024-01-24T10:02:28.659Z,23.30
2024-01-24T10:04:56.103Z,22.10
2024-01-24T10:07:22.986Z,21.30
2024-01-24T10:10:05.407Z,24.30
2024-01-24T10:12:32.398Z,19.90
2024-01-24T10:14:59.283Z,20.70
2024-01-24T10:17:27.191Z,26.00
2024-01-24T10:19:54.255Z,22.30
2024-01-24T10:22:23.447Z,22.00
2024-01-24T10:24:50.621Z,22.00
2024-01-24T10:27:17.608Z,19.30
2024-01-24T10:29:45.271Z,19.30
2024-01-24T10:32:12.313Z,20.40
2024-01-24T10:34:39.678Z,19.20
2024-01-24T10:37:07.383Z,20.00
2024-01-24T10:39:36.591Z,20.10
2024-01-24T10:42:08.943Z,16.90
2024-01-24T10:44:39.096Z,21.30
2024-01-24T10:47:07.057Z,21.40
2024-01-24T10:49:34.143Z,19.10
2024-01-24T10:52:01.545Z,20.10
2024-01-24T10:54:29.654Z,21.00
2024-01-24T10:56:58.084Z,20.60
2024-01-24T10:59:26.653Z,19.00
2024-01-24T11:01:53.520Z,22.40
2024-01-24T11:04:21.874Z,23.20
2024-01-24T11:06:52.364Z,21.70
2024-01-24T11:09:35.256Z,18.40
2024-01-24T11:12:02.516Z,14.60
2024-01-24T11:14:34.481Z,19.40
2024-01-24T11:17:05.583Z,18.00
2024-01-24T11:19:32.885Z,14.20
2024-01-24T11:22:13.347Z,14.80
2024-01-24T11:24:47.814Z,16.80
2024-01-24T11:27:36.491Z,17.70
2024-01-24T11:30:07.598Z,10.90
2024-01-24T11:32:47.564Z,11.40
2024-01-24T11:35:33.250Z,11.00
2024-01-24T11:38:26.064Z,10.30
2024-01-24T11:43:34.931Z,11.10
2024-01-24T11:46:09.621Z,10.10
2024-01-24T11:48:38.808Z,9.70
2024-01-24T11:53:36.502Z,12.90
2024-01-24T11:56:05.752Z,16.30
2024-01-24T11:58:32.967Z,12.00
2024-01-24T12:01:03.528Z,12.70
2024-01-24T12:03:31.369Z,15.20
2024-01-24T12:05:59.485Z,14.10
2024-01-24T12:08:26.551Z,13.20
2024-01-24T12:10:53.663Z,16.30
2024-01-24T12:13:23.261Z,16.30
2024-01-24T12:15:52.217Z,15.70
2024-01-24T12:18:19.823Z,19.40
2024-01-24T12:20:52.475Z,12.40
2024-01-24T12:23:20.499Z,14.40
2024-01-24T12:25:47.917Z,17.90
2024-01-24T12:28:16.012Z,15.70
2024-01-24T12:30:48.938Z,16.50
2024-01-24T12:33:19.964Z,19.40
2024-01-24T12:35:51.416Z,18.60
2024-01-24T12:38:19.578Z,17.40
2024-01-24T12:40:54.182Z,17.10
2024-01-24T12:43:24.148Z,15.90
2024-01-24T12:45:53.339Z,17.00
2024-01-24T12:48:23.421Z,17.70
2024-01-24T12:50:51.924Z,19.20
2024-01-24T12:53:20.303Z,18.60
2024-01-24T12:55:47.210Z,18.40
2024-01-24T12:58:14.290Z,21.60
2024-01-24T13:00:41.289Z,17.20
2024-01-24T13:03:08.221Z,18.80
2024-01-24T13:05:42.463Z,17.60
2024-01-24T13:08:14.684Z,16.80
2024-01-24T13:10:46.652Z,17.40
2024-01-24T13:13:14.882Z,17.90
2024-01-24T13:15:42.440Z,19.20
2024-01-24T13:18:11.540Z,17.50
2024-01-24T13:20:38.589Z,16.30
2024-01-24T13:23:05.489Z,15.90
2024-01-24T13:25:32.438Z,12.50
2024-01-24T13:28:00.181Z,16.70
2024-01-24T13:30:27.966Z,14.80
2024-01-24T13:32:55.686Z,14.50
2024-01-24T13:35:22.658Z,13.80
2024-01-24T13:37:50.034Z,14.60
2024-01-24T13:40:18.559Z,14.30
2024-01-24T13:42:46.371Z,17.00
2024-01-24T13:45:13.590Z,14.80
2024-01-24T13:47:40.513Z,16.10
2024-01-24T13:50:08.561Z,21.30
2024-01-24T13:52:35.502Z,18.80
2024-01-24T13:55:03.595Z,18.60
2024-01-24T13:57:32.053Z,21.60
2024-01-24T13:59:59.120Z,18.80
2024-01-24T14:02:26.288Z,20.50
2024-01-24T14:04:53.356Z,19.30
2024-01-24T14:07:20.395Z,21.80
2024-01-24T14:09:47.403Z,20.50
2024-01-24T14:12:14.302Z,25.90
2024-01-24T14:14:41.101Z,23.10
2024-01-24T14:17:08.167Z,25.00
2024-01-24T14:19:35.091Z,26.70
2024-01-24T14:22:02.140Z,27.00
2024-01-24T14:24:34.762Z,28.30
2024-01-24T14:27:03.544Z,30.30
2024-01-24T14:29:31.065Z,28.00
2024-01-24T14:32:01.321Z,29.50
2024-01-24T14:34:28.301Z,31.60
2024-01-24T14:36:59.967Z,26.70
2024-01-24T14:39:34.271Z,30.30
2024-01-24T14:42:01.107Z,29.20
2024-01-24T14:44:27.882Z,28.20
2024-01-24T14:46:54.706Z,31.90
2024-01-24T14:49:22.260Z,34.80
2024-01-24T14:51:49.142Z,28.80
2024-01-24T14:54:16.047Z,27.50
2024-01-24T14:56:44.399Z,28.70
2024-01-24T15:01:38.851Z,28.70
2024-01-24T15:04:05.916Z,33.70
2024-01-24T15:06:33.703Z,31.90
2024-01-24T15:09:00.727Z,37.10
2024-01-24T15:11:27.642Z,37.60
2024-01-24T15:13:54.508Z,36.30
2024-01-24T15:16:21.672Z,36.00
2024-01-24T15:18:49.335Z,34.00
2024-01-24T15:21:16.544Z,37.30
2024-01-24T15:23:43.675Z,34.70
2024-01-24T15:26:11.319Z,35.20
2024-01-24T15:28:40.329Z,34.30
2024-01-24T15:31:08.518Z,33.80
2024-01-24T15:33:35.863Z,33.40
2024-01-24T15:36:03.325Z,36.90
2024-01-24T15:38:30.279Z,33.10
2024-01-24T15:40:57.914Z,34.30
2024-01-24T15:43:27.349Z,35.70
2024-01-24T15:45:54.715Z,42.00
2024-01-24T15:48:21.795Z,38.80
2024-01-24T15:50:48.839Z,39.90
2024-01-24T15:53:17.122Z,33.90
2024-01-24T15:55:44.265Z,37.40
2024-01-24T15:58:11.412Z,37.90
2024-01-24T16:00:38.582Z,41.90
2024-01-24T16:03:06.031Z,39.10
2024-01-24T16:05:42.862Z,37.90
2024-01-24T16:08:10.712Z,43.40
2024-01-24T16:10:37.698Z,45.00
2024-01-24T16:13:05.308Z,40.80
2024-01-24T16:15:32.498Z,39.10
2024-01-24T16:17:59.396Z,40.10
2024-01-24T16:20:27.268Z,35.40
2024-01-24T16:22:56.888Z,37.40
2024-01-24T16:25:25.077Z,37.60
2024-01-24T16:27:53.231Z,36.80
2024-01-24T16:30:21.270Z,39.80
2024-01-24T16:32:54.166Z,41.30
2024-01-24T16:35:21.568Z,43.80
2024-01-24T16:37:48.473Z,39.40
2024-01-24T16:40:15.746Z,42.10
2024-01-24T16:42:43.008Z,42.30
2024-01-24T16:45:12.648Z,42.00
2024-01-24T16:47:40.591Z,44.20
2024-01-24T16:50:08.679Z,48.10
2024-01-24T16:52:39.144Z,45.50
2024-01-24T16:55:06.277Z,47.50
2024-01-24T16:57:34.349Z,44.30
2024-01-24T17:00:01.486Z,41.80
2024-01-24T17:02:37.511Z,44.70
2024-01-24T17:05:11.109Z,43.10
2024-01-24T17:07:38.361Z,42.10
2024-01-24T17:10:07.281Z,42.60
2024-01-24T17:12:36.680Z,42.70
2024-01-24T17:17:30.191Z,47.10
2024-01-24T17:19:57.512Z,44.40
2024-01-24T17:22:25.012Z,45.90
2024-01-24T17:24:51.945Z,46.60
2024-01-24T17:27:18.785Z,41.80
2024-01-24T17:29:47.164Z,41.70
2024-01-24T17:32:14.972Z,39.80
2024-01-24T17:34:43.656Z,45.30
2024-01-24T17:37:13.259Z,44.60
2024-01-24T17:39:40.177Z,47.70
2024-01-24T17:42:07.569Z,47.30
2024-01-24T17:44:35.435Z,46.70
2024-01-24T17:47:02.593Z,46.70
2024-01-24T17:49:29.846Z,67.80
2024-01-24T17:51:57.568Z,81.00
2024-01-24T17:54:24.741Z,59.70
2024-01-24T17:56:51.654Z,48.30
2024-01-24T17:59:19.636Z,47.10
2024-01-24T18:01:46.646Z,66.90
2024-01-24T18:04:13.972Z,73.50
2024-01-24T18:06:41.229Z,59.70
2024-01-24T18:09:08.160Z,67.00
2024-01-24T18:11:36.878Z,53.50
2024-01-24T18:14:03.666Z,52.40
2024-01-24T18:16:30.765Z,50.90
2024-01-24T18:18:58.178Z,63.00
2024-01-24T18:21:27.009Z,57.90
2024-01-24T18:23:54.293Z,49.30
2024-01-24T18:26:21.932Z,46.40
2024-01-24T18:28:49.362Z,47.40
2024-01-24T18:31:18.377Z,41.70
2024-01-24T18:33:45.453Z,45.10
2024-01-24T18:36:12.675Z,42.30
2024-01-24T18:38:44.245Z,41.50
2024-01-24T18:41:21.209Z,47.60
2024-01-24T18:43:51.295Z,46.10
2024-01-24T18:46:20.308Z,46.30
2024-01-24T18:48:48.801Z,49.50
2024-01-24T18:51:17.572Z,46.20
2024-01-24T18:53:45.458Z,68.70
2024-01-24T18:56:12.778Z,114.40
2024-01-24T18:58:39.975Z,68.10
2024-01-24T19:01:07.219Z,54.80
2024-01-24T19:03:34.625Z,46.40
2024-01-24T19:06:01.921Z,50.20
2024-01-24T19:08:34.457Z,46.90
2024-01-24T19:11:02.711Z,53.40
2024-01-24T19:13:30.063Z,47.90
2024-01-24T19:15:59.063Z,47.30
2024-01-24T19:18:27.985Z,45.40
2024-01-24T19:20:55.104Z,45.20
2024-01-24T19:23:22.068Z,49.10
2024-01-24T19:25:48.814Z,47.70
2024-01-24T19:28:15.621Z,40.20
2024-01-24T19:30:46.001Z,47.80
2024-01-24T19:33:13.024Z,48.00
2024-01-24T19:35:41.849Z,48.40
2024-01-24T19:38:08.677Z,43.40
2024-01-24T19:40:35.591Z,44.50
2024-01-24T19:43:02.727Z,47.30
2024-01-24T19:45:29.848Z,46.00
2024-01-24T19:47:57.242Z,42.90
2024-01-24T19:50:24.793Z,43.10
2024-01-24T19:52:52.468Z,45.10
2024-01-24T19:55:21.455Z,43.50
2024-01-24T19:57:48.474Z,48.60
2024-01-24T20:00:16.051Z,46.50
2024-01-24T20:02:43.515Z,47.00
2024-01-24T20:05:10.607Z,49.00
2024-01-24T20:07:37.960Z,47.30
2024-01-24T20:10:05.295Z,44.50
2024-01-24T20:12:32.361Z,48.10
2024-01-24T20:14:59.863Z,45.50
2024-01-24T20:17:27.336Z,44.80
2024-01-24T20:19:55.006Z,46.00
2024-01-24T20:22:22.366Z,45.90
2024-01-24T20:24:49.171Z,41.80
2024-01-24T20:27:18.012Z,54.70
2024-01-24T20:29:47.627Z,46.50
2024-01-24T20:32:18.673Z,44.70
2024-01-24T20:34:45.986Z,50.70
2024-01-24T20:37:13.634Z,44.20
2024-01-24T20:39:40.825Z,48.70
2024-01-24T20:42:13.868Z,46.40
2024-01-24T20:44:42.330Z,50.30
2024-01-24T20:47:10.211Z,45.30
2024-01-24T20:49:37.447Z,46.10
2024-01-24T20:52:05.083Z,47.40
2024-01-24T20:54:32.146Z,47.10
2024-01-24T20:57:01.705Z,51.70
2024-01-24T20:59:30.612Z,50.90
2024-01-24T21:01:59.948Z,47.10
2024-01-24T21:04:28.184Z,51.80
2024-01-24T21:06:59.307Z,49.20
2024-01-24T21:09:27.334Z,48.80
2024-01-24T21:11:54.612Z,44.00
2024-01-24T21:14:21.679Z,49.70
2024-01-24T21:16:48.833Z,47.20
2024-01-24T21:19:25.070Z,46.00
2024-01-24T21:21:53.104Z,47.80
2024-01-24T21:24:20.433Z,47.80
2024-01-24T21:26:48.325Z,46.20
2024-01-24T21:29:15.234Z,49.70
2024-01-24T21:31:46.999Z,47.10
2024-01-24T21:34:14.196Z,46.90
2024-01-24T21:36:47.633Z,46.70
2024-01-24T21:39:16.516Z,45.70
2024-01-24T21:41:43.519Z,45.70
2024-01-24T21:44:11.267Z,44.40
2024-01-24T21:46:38.177Z,48.50
2024-01-24T21:49:05.113Z,43.90
2024-01-24T21:51:32.446Z,46.00
2024-01-24T21:54:01.953Z,45.30
2024-01-24T21:56:31.846Z,44.00
2024-01-24T21:58:58.721Z,46.30
2024-01-24T22:01:25.706Z,43.50
2024-01-24T22:03:52.817Z,44.00
2024-01-24T22:06:19.817Z,48.50
2024-01-24T22:08:46.753Z,43.80
2024-01-24T22:11:15.660Z,45.30
2024-01-24T22:13:47.293Z,43.40
2024-01-24T22:16:14.132Z,44.50
2024-01-24T22:18:47.749Z,46.60
2024-01-24T22:21:23.209Z,44.20
2024-01-24T22:23:50.404Z,42.10
2024-01-24T22:26:17.601Z,41.30
2024-01-24T22:28:44.881Z,44.00
2024-01-24T22:31:12.343Z,41.60
2024-01-24T22:33:39.622Z,42.90
2024-01-24T22:36:07.546Z,44.80
2024-01-24T22:38:34.372Z,48.10
2024-01-24T22:41:01.340Z,48.40
2024-01-24T22:43:28.302Z,50.00
2024-01-24T22:45:58.869Z,47.50
2024-01-24T22:48:25.991Z,45.20
2024-01-24T22:50:53.070Z,51.40
2024-01-24T22:53:19.878Z,47.10
2024-01-24T22:55:46.706Z,49.50
2024-01-24T22:58:13.842Z,51.50
2024-01-24T23:00:40.918Z,52.80
2024-01-24T23:03:08.096Z,48.10
2024-01-24T23:05:35.024Z,45.80
2024-01-24T23:08:02.432Z,48.10
2024-01-24T23:10:29.524Z,45.30
2024-01-24T23:12:56.594Z,43.10
2024-01-24T23:15:24.439Z,46.30
2024-01-24T23:17:51.435Z,46.60
2024-01-24T23:20:18.710Z,46.40
2024-01-24T23:22:45.640Z,50.30
2024-01-24T23:25:12.641Z,54.50
2024-01-24T23:27:39.836Z,45.80
2024-01-24T23:30:07.871Z,47.00
2024-01-24T23:32:34.839Z,49.50
2024-01-24T23:35:02.032Z,49.70
2024-01-24T23:37:29.193Z,48.60
2024-01-24T23:39:56.105Z,53.80
2024-01-24T23:42:22.986Z,48.90
2024-01-24T23:44:50.045Z,44.90
2024-01-24T23:47:16.833Z,51.40
2024-01-24T23:49:43.950Z,45.40
2024-01-24T23:52:11.474Z,50.00
2024-01-24T23:54:38.562Z,49.70
2024-01-24T23:57:05.442Z,48.00
2024-01-24T23:59:32.406Z,50.10
