createdAt,value
2022-12-23T00:00:25.260Z,0.00
2022-12-23T00:01:25.502Z,0.00
2022-12-23T00:02:25.357Z,0.00
2022-12-23T00:03:25.310Z,0.00
2022-12-23T00:04:25.268Z,0.00
2022-12-23T00:05:25.218Z,0.00
2022-12-23T00:06:25.180Z,0.00
2022-12-23T00:07:25.171Z,0.00
2022-12-23T00:08:25.153Z,0.00
2022-12-23T00:09:25.184Z,0.00
2022-12-23T00:10:25.130Z,0.00
2022-12-23T00:11:25.120Z,0.00
2022-12-23T00:12:25.097Z,0.00
2022-12-23T00:13:25.099Z,0.00
2022-12-23T00:14:25.088Z,0.00
2022-12-23T00:15:25.066Z,0.00
2022-12-23T00:16:25.101Z,0.00
2022-12-23T00:17:25.070Z,0.00
2022-12-23T00:18:25.035Z,0.00
2022-12-23T00:19:25.035Z,0.00
2022-12-23T00:20:25.006Z,0.00
2022-12-23T00:21:24.996Z,0.00
2022-12-23T00:22:24.965Z,0.00
2022-12-23T00:23:24.961Z,0.00
2022-12-23T00:24:24.947Z,0.00
2022-12-23T00:25:24.957Z,0.00
2022-12-23T00:26:24.952Z,0.00
2022-12-23T00:27:24.922Z,0.00
2022-12-23T00:28:24.930Z,0.00
2022-12-23T00:29:24.881Z,0.00
2022-12-23T00:30:24.872Z,0.00
2022-12-23T00:31:24.871Z,0.00
2022-12-23T00:32:24.837Z,0.00
2022-12-23T00:33:24.836Z,0.00
2022-12-23T00:34:24.815Z,0.00
2022-12-23T00:35:24.829Z,0.00
2022-12-23T00:36:24.881Z,0.00
2022-12-23T00:37:24.773Z,0.00
2022-12-23T00:38:24.762Z,0.00
2022-12-23T00:39:24.755Z,0.00
2022-12-23T00:40:24.797Z,0.00
2022-12-23T00:41:24.739Z,0.00
2022-12-23T00:42:24.708Z,0.00
2022-12-23T00:43:24.701Z,0.00
2022-12-23T00:44:24.672Z,0.00
2022-12-23T00:45:24.701Z,0.00
2022-12-23T00:46:24.695Z,0.00
2022-12-23T00:47:24.647Z,0.00
2022-12-23T00:48:24.626Z,0.00
2022-12-23T00:49:24.618Z,0.00
2022-12-23T00:50:24.643Z,0.00
2022-12-23T00:51:24.603Z,0.00
2022-12-23T00:52:24.587Z,0.00
2022-12-23T00:53:24.565Z,0.00
2022-12-23T00:54:24.550Z,0.00
2022-12-23T00:55:24.565Z,0.00
2022-12-23T00:56:24.522Z,0.00
2022-12-23T00:57:24.524Z,0.00
2022-12-23T00:58:24.502Z,0.00
2022-12-23T00:59:24.481Z,0.00
2022-12-23T01:00:24.482Z,0.00
2022-12-23T01:01:24.506Z,0.00
2022-12-23T01:02:24.597Z,0.00
2022-12-23T01:03:24.516Z,0.00
2022-12-23T01:04:24.424Z,0.00
2022-12-23T01:05:24.427Z,0.00
2022-12-23T01:06:24.420Z,0.00
2022-12-23T01:07:24.406Z,0.00
2022-12-23T01:08:24.373Z,0.00
2022-12-23T01:09:24.360Z,0.00
2022-12-23T01:10:24.363Z,0.00
2022-12-23T01:11:24.332Z,0.00
2022-12-23T01:12:24.337Z,0.00
2022-12-23T01:13:24.310Z,0.00
2022-12-23T01:14:24.289Z,0.00
2022-12-23T01:15:24.310Z,0.00
2022-12-23T01:16:24.316Z,0.00
2022-12-23T01:17:24.364Z,0.00
2022-12-23T01:18:24.232Z,0.00
2022-12-23T01:19:24.226Z,0.00
2022-12-23T01:20:24.251Z,0.00
2022-12-23T01:21:24.229Z,0.00
2022-12-23T01:22:24.180Z,0.00
2022-12-23T01:23:24.205Z,0.00
2022-12-23T01:24:24.173Z,0.00
2022-12-23T01:25:24.202Z,0.00
2022-12-23T01:26:24.150Z,0.00
2022-12-23T01:27:24.130Z,0.00
2022-12-23T01:28:24.104Z,0.00
2022-12-23T01:29:24.109Z,0.00
2022-12-23T01:30:24.114Z,0.00
2022-12-23T01:31:24.135Z,0.00
2022-12-23T01:32:24.060Z,0.00
2022-12-23T01:33:24.047Z,0.00
2022-12-23T01:34:24.050Z,0.00
2022-12-23T01:35:24.021Z,0.00
2022-12-23T01:36:24.020Z,0.00
2022-12-23T01:37:23.987Z,0.00
2022-12-23T01:38:23.993Z,0.00
2022-12-23T01:39:23.971Z,0.00
2022-12-23T01:40:23.962Z,0.00
2022-12-23T01:41:23.960Z,0.00
2022-12-23T01:42:23.929Z,0.00
2022-12-23T01:43:23.917Z,0.00
2022-12-23T01:44:23.901Z,0.00
2022-12-23T01:45:23.940Z,0.00
2022-12-23T01:46:23.952Z,0.00
2022-12-23T01:47:23.867Z,0.00
2022-12-23T01:48:23.848Z,0.00
2022-12-23T01:49:23.887Z,0.00
2022-12-23T01:50:23.825Z,0.00
2022-12-23T01:51:23.829Z,0.00
2022-12-23T01:52:23.798Z,0.00
2022-12-23T01:53:23.792Z,0.00
2022-12-23T01:54:23.767Z,0.00
2022-12-23T01:55:23.789Z,0.00
2022-12-23T01:56:23.767Z,0.00
2022-12-23T01:57:23.734Z,0.00
2022-12-23T01:58:23.716Z,0.00
2022-12-23T01:59:23.715Z,0.00
2022-12-23T02:00:23.688Z,0.00
2022-12-23T02:01:23.756Z,0.00
2022-12-23T02:02:23.814Z,0.00
2022-12-23T02:03:23.691Z,0.00
2022-12-23T02:04:23.668Z,0.00
2022-12-23T02:05:23.626Z,0.00
2022-12-23T02:06:23.630Z,0.00
2022-12-23T02:07:23.636Z,0.00
2022-12-23T02:08:23.589Z,0.00
2022-12-23T02:09:23.610Z,0.00
2022-12-23T02:10:23.566Z,0.00
2022-12-23T02:11:23.581Z,0.00
2022-12-23T02:12:23.531Z,0.00
2022-12-23T02:13:23.524Z,0.00
2022-12-23T02:14:23.534Z,0.00
2022-12-23T02:15:23.498Z,0.00
2022-12-23T02:16:23.493Z,0.00
2022-12-23T02:17:23.483Z,0.00
2022-12-23T02:18:23.468Z,0.00
2022-12-23T02:19:23.433Z,0.00
2022-12-23T02:20:23.475Z,0.00
2022-12-23T02:21:23.410Z,0.00
2022-12-23T02:22:23.415Z,0.00
2022-12-23T02:23:23.382Z,0.00
2022-12-23T02:24:23.374Z,0.00
2022-12-23T02:25:23.367Z,0.00
2022-12-23T02:26:23.355Z,0.00
2022-12-23T02:27:23.344Z,0.00
2022-12-23T02:28:23.337Z,0.00
2022-12-23T02:29:23.323Z,0.00
2022-12-23T02:30:23.300Z,0.00
2022-12-23T02:31:23.352Z,0.00
2022-12-23T02:32:23.298Z,0.00
2022-12-23T02:33:23.255Z,0.00
2022-12-23T02:34:23.256Z,0.00
2022-12-23T02:35:23.231Z,0.00
2022-12-23T02:36:23.221Z,0.00
2022-12-23T02:37:23.477Z,0.00
2022-12-23T02:38:23.202Z,0.00
2022-12-23T02:39:23.185Z,0.00
2022-12-23T02:40:23.164Z,0.00
2022-12-23T02:41:23.244Z,0.00
2022-12-23T02:42:23.368Z,0.00
2022-12-23T02:43:23.133Z,0.00
2022-12-23T02:44:23.111Z,0.00
2022-12-23T02:45:23.105Z,0.00
2022-12-23T02:46:23.144Z,0.00
2022-12-23T02:47:23.092Z,0.00
2022-12-23T02:48:23.059Z,0.00
2022-12-23T02:49:23.063Z,0.00
2022-12-23T02:50:23.043Z,0.00
2022-12-23T02:51:23.021Z,0.00
2022-12-23T02:52:23.050Z,0.00
2022-12-23T02:53:22.995Z,0.00
2022-12-23T02:54:23.007Z,0.00
2022-12-23T02:55:22.965Z,0.00
2022-12-23T02:56:22.979Z,0.00
2022-12-23T02:57:22.961Z,0.00
2022-12-23T02:58:22.939Z,0.00
2022-12-23T02:59:22.968Z,0.00
2022-12-23T03:00:22.909Z,0.00
2022-12-23T03:01:22.917Z,0.00
2022-12-23T03:02:23.155Z,0.00
2022-12-23T03:03:23.012Z,0.00
2022-12-23T03:04:22.871Z,0.00
2022-12-23T03:05:22.843Z,0.00
2022-12-23T03:06:22.832Z,0.00
2022-12-23T03:07:22.826Z,0.00
2022-12-23T03:08:22.816Z,0.00
2022-12-23T03:09:22.779Z,0.00
2022-12-23T03:10:22.781Z,0.00
2022-12-23T03:11:22.764Z,0.00
2022-12-23T03:12:22.811Z,0.00
2022-12-23T03:13:22.740Z,0.00
2022-12-23T03:14:22.716Z,0.00
2022-12-23T03:15:22.706Z,0.00
2022-12-23T03:16:22.768Z,0.00
2022-12-23T03:17:22.705Z,0.00
2022-12-23T03:18:22.699Z,0.00
2022-12-23T03:19:22.671Z,0.00
2022-12-23T03:20:22.646Z,0.00
2022-12-23T03:21:22.658Z,0.00
2022-12-23T03:22:22.632Z,0.00
2022-12-23T03:23:22.628Z,0.00
2022-12-23T03:24:22.597Z,0.00
2022-12-23T03:25:22.577Z,0.00
2022-12-23T03:26:22.565Z,0.00
2022-12-23T03:27:22.564Z,0.00
2022-12-23T03:28:22.554Z,0.00
2022-12-23T03:29:22.523Z,0.00
2022-12-23T03:30:22.524Z,0.00
2022-12-23T03:31:22.670Z,0.00
2022-12-23T03:32:22.491Z,0.00
2022-12-23T03:33:22.512Z,0.00
2022-12-23T03:34:22.503Z,0.00
2022-12-23T03:35:22.454Z,0.00
2022-12-23T03:36:22.460Z,0.00
2022-12-23T03:37:22.423Z,0.00
2022-12-23T03:38:22.440Z,0.00
2022-12-23T03:39:22.392Z,0.00
2022-12-23T03:40:22.381Z,0.00
2022-12-23T03:41:22.363Z,0.00
2022-12-23T03:42:22.384Z,0.00
2022-12-23T03:43:22.362Z,0.00
2022-12-23T03:44:22.344Z,0.00
2022-12-23T03:45:39.935Z,0.00
2022-12-23T03:46:22.346Z,0.00
2022-12-23T03:47:22.298Z,0.00
2022-12-23T03:48:22.308Z,0.00
2022-12-23T03:49:22.266Z,0.00
2022-12-23T03:50:22.248Z,0.00
2022-12-23T03:51:22.236Z,0.00
2022-12-23T03:52:22.236Z,0.00
2022-12-23T03:53:22.223Z,0.00
2022-12-23T03:54:22.203Z,0.00
2022-12-23T03:55:22.194Z,0.00
2022-12-23T03:56:22.185Z,0.00
2022-12-23T03:57:22.158Z,0.00
2022-12-23T03:58:22.328Z,0.00
2022-12-23T03:59:22.136Z,0.00
2022-12-23T04:00:22.136Z,0.00
2022-12-23T04:01:22.200Z,0.00
2022-12-23T04:02:22.222Z,0.00
2022-12-23T04:03:22.170Z,0.00
2022-12-23T04:04:22.164Z,0.00
2022-12-23T04:05:22.050Z,0.00
2022-12-23T04:06:22.072Z,0.00
2022-12-23T04:07:22.045Z,0.00
2022-12-23T04:08:22.051Z,0.00
2022-12-23T04:09:22.606Z,0.00
2022-12-23T04:10:22.000Z,0.00
2022-12-23T04:11:21.992Z,0.00
2022-12-23T04:12:21.969Z,0.00
2022-12-23T04:13:21.947Z,0.00
2022-12-23T04:14:21.961Z,0.00
2022-12-23T04:15:21.925Z,0.00
2022-12-23T04:16:22.011Z,0.00
2022-12-23T04:17:21.908Z,0.00
2022-12-23T04:18:21.891Z,0.00
2022-12-23T04:19:21.888Z,0.00
2022-12-23T04:20:21.894Z,0.00
2022-12-23T04:21:21.873Z,0.00
2022-12-23T04:22:21.858Z,0.00
2022-12-23T04:23:21.824Z,0.00
2022-12-23T04:24:21.844Z,0.00
2022-12-23T04:25:21.797Z,0.00
2022-12-23T04:26:21.819Z,0.00
2022-12-23T04:27:21.765Z,0.00
2022-12-23T04:28:21.759Z,0.00
2022-12-23T04:29:21.776Z,0.00
2022-12-23T04:30:21.725Z,0.00
2022-12-23T04:31:21.768Z,0.00
2022-12-23T04:32:21.748Z,0.00
2022-12-23T04:33:21.695Z,0.00
2022-12-23T04:34:21.712Z,0.00
2022-12-23T04:35:21.664Z,0.00
2022-12-23T04:36:21.652Z,0.00
2022-12-23T04:37:21.641Z,0.00
2022-12-23T04:38:21.636Z,0.00
2022-12-23T04:39:21.628Z,0.00
2022-12-23T04:40:21.602Z,0.00
2022-12-23T04:41:21.602Z,0.00
2022-12-23T04:42:21.615Z,0.00
2022-12-23T04:43:21.562Z,0.00
2022-12-23T04:44:21.584Z,0.00
2022-12-23T04:45:21.531Z,0.00
2022-12-23T04:46:21.605Z,0.00
2022-12-23T04:47:21.514Z,0.00
2022-12-23T04:48:21.496Z,0.00
2022-12-23T04:49:21.518Z,0.00
2022-12-23T04:50:21.484Z,0.00
2022-12-23T04:51:21.498Z,0.00
2022-12-23T04:52:21.444Z,0.00
2022-12-23T04:53:21.433Z,0.00
2022-12-23T04:54:21.439Z,0.00
2022-12-23T04:55:21.404Z,0.00
2022-12-23T04:56:21.388Z,0.00
2022-12-23T04:57:21.377Z,0.00
2022-12-23T04:58:21.370Z,0.00
2022-12-23T04:59:21.405Z,0.00
2022-12-23T05:00:21.366Z,0.00
2022-12-23T05:01:21.386Z,0.00
2022-12-23T05:02:21.485Z,0.00
2022-12-23T05:03:21.430Z,0.00
2022-12-23T05:04:21.371Z,0.00
2022-12-23T05:05:21.299Z,0.00
2022-12-23T05:06:21.277Z,0.00
2022-12-23T05:07:21.248Z,0.00
2022-12-23T05:08:21.230Z,0.00
2022-12-23T05:09:21.255Z,0.00
2022-12-23T05:10:21.227Z,0.00
2022-12-23T05:11:21.204Z,0.00
2022-12-23T05:12:21.207Z,0.00
2022-12-23T05:13:21.171Z,0.00
2022-12-23T05:14:21.195Z,0.00
2022-12-23T05:15:21.140Z,0.00
2022-12-23T05:16:21.164Z,0.00
2022-12-23T05:17:21.113Z,0.00
2022-12-23T05:18:21.112Z,0.00
2022-12-23T05:19:21.116Z,0.00
2022-12-23T05:20:21.096Z,0.00
2022-12-23T05:21:21.078Z,0.00
2022-12-23T05:22:21.051Z,0.00
2022-12-23T05:23:21.042Z,0.00
2022-12-23T05:24:21.054Z,0.00
2022-12-23T05:25:21.003Z,0.00
2022-12-23T05:26:21.011Z,0.00
2022-12-23T05:27:20.982Z,0.00
2022-12-23T05:28:20.979Z,0.00
2022-12-23T05:29:20.979Z,0.00
2022-12-23T05:30:20.976Z,0.00
2022-12-23T05:31:20.936Z,0.00
2022-12-23T05:32:20.922Z,0.00
2022-12-23T05:33:20.959Z,0.00
2022-12-23T05:34:20.919Z,0.00
2022-12-23T05:35:20.877Z,0.00
2022-12-23T05:36:20.888Z,0.00
2022-12-23T05:37:20.864Z,0.00
2022-12-23T05:38:20.893Z,0.00
2022-12-23T05:39:21.126Z,0.00
2022-12-23T05:40:24.277Z,0.00
2022-12-23T05:41:20.812Z,0.00
2022-12-23T05:42:20.802Z,0.00
2022-12-23T05:43:20.774Z,0.00
2022-12-23T05:44:20.781Z,0.00
2022-12-23T05:45:20.771Z,0.00
2022-12-23T05:46:26.157Z,0.00
2022-12-23T05:47:20.725Z,0.00
2022-12-23T05:48:20.754Z,0.00
2022-12-23T05:49:20.716Z,0.00
2022-12-23T05:50:20.692Z,0.00
2022-12-23T05:51:20.712Z,0.00
2022-12-23T05:52:20.656Z,0.00
2022-12-23T05:53:20.640Z,0.00
2022-12-23T05:54:20.671Z,0.00
2022-12-23T05:55:20.616Z,0.00
2022-12-23T05:56:20.609Z,0.00
2022-12-23T05:57:20.602Z,0.00
2022-12-23T05:58:20.582Z,0.00
2022-12-23T05:59:20.581Z,0.00
2022-12-23T06:00:20.600Z,0.00
2022-12-23T06:01:20.555Z,0.00
2022-12-23T06:02:20.708Z,0.00
2022-12-23T06:03:20.725Z,0.00
2022-12-23T06:04:20.550Z,0.00
2022-12-23T06:05:20.495Z,0.00
2022-12-23T06:06:20.506Z,0.00
2022-12-23T06:07:20.468Z,0.00
2022-12-23T06:08:20.464Z,0.00
2022-12-23T06:09:20.432Z,0.00
2022-12-23T06:10:20.429Z,0.00
2022-12-23T06:11:20.432Z,0.00
2022-12-23T06:12:20.404Z,0.00
2022-12-23T06:13:20.386Z,0.00
2022-12-23T06:14:25.178Z,0.00
2022-12-23T06:15:20.403Z,0.00
2022-12-23T06:16:20.390Z,0.00
2022-12-23T06:17:20.331Z,0.00
2022-12-23T06:18:20.316Z,0.00
2022-12-23T06:19:20.308Z,0.00
2022-12-23T06:20:21.206Z,0.00
2022-12-23T06:21:20.286Z,0.00
2022-12-23T06:22:20.265Z,0.00
2022-12-23T06:23:20.263Z,0.00
2022-12-23T06:24:20.241Z,0.00
2022-12-23T06:25:20.283Z,0.00
2022-12-23T06:26:20.221Z,0.00
2022-12-23T06:27:20.220Z,0.00
2022-12-23T06:28:20.192Z,0.00
2022-12-23T06:29:20.202Z,0.00
2022-12-23T06:30:20.181Z,0.00
2022-12-23T06:31:20.235Z,0.00
2022-12-23T06:32:20.157Z,0.00
2022-12-23T06:33:20.126Z,0.00
2022-12-23T06:34:20.107Z,0.00
2022-12-23T06:35:20.121Z,0.00
2022-12-23T06:36:20.099Z,0.00
2022-12-23T06:37:20.116Z,0.00
2022-12-23T06:38:20.064Z,0.00
2022-12-23T06:39:20.057Z,0.00
2022-12-23T06:40:20.065Z,0.00
2022-12-23T06:41:20.082Z,0.00
2022-12-23T06:42:20.012Z,0.00
2022-12-23T06:43:20.004Z,0.00
2022-12-23T06:44:20.002Z,0.00
2022-12-23T06:45:19.980Z,0.00
2022-12-23T06:46:19.987Z,0.00
2022-12-23T06:47:19.963Z,0.00
2022-12-23T06:48:19.928Z,0.00
2022-12-23T06:49:19.930Z,0.00
2022-12-23T06:50:19.928Z,0.00
2022-12-23T06:51:19.938Z,0.00
2022-12-23T06:52:19.878Z,0.00
2022-12-23T06:53:19.889Z,0.00
2022-12-23T06:54:19.860Z,0.00
2022-12-23T06:55:19.802Z,1.00
2022-12-23T06:56:19.781Z,1.00
2022-12-23T06:57:19.766Z,1.00
2022-12-23T06:58:19.747Z,2.00
2022-12-23T06:59:19.754Z,2.00
2022-12-23T07:00:19.747Z,1.00
2022-12-23T07:01:19.772Z,2.00
2022-12-23T07:02:19.878Z,1.00
2022-12-23T07:03:19.754Z,9.00
2022-12-23T07:04:19.667Z,6.00
2022-12-23T07:05:19.670Z,5.00
2022-12-23T07:06:19.662Z,3.00
2022-12-23T07:07:19.723Z,5.00
2022-12-23T07:08:19.607Z,6.00
2022-12-23T07:09:19.628Z,6.00
2022-12-23T07:10:19.588Z,9.00
2022-12-23T07:11:19.603Z,14.00
2022-12-23T07:12:19.565Z,13.00
2022-12-23T07:13:19.553Z,17.00
2022-12-23T07:14:19.545Z,21.00
2022-12-23T07:15:19.542Z,19.00
2022-12-23T07:16:19.569Z,30.00
2022-12-23T07:17:19.500Z,35.00
2022-12-23T07:18:19.483Z,35.00
2022-12-23T07:19:19.481Z,41.00
2022-12-23T07:20:19.626Z,61.00
2022-12-23T07:21:26.759Z,66.00
2022-12-23T07:22:19.440Z,79.00
2022-12-23T07:23:19.425Z,85.00
2022-12-23T07:24:19.414Z,81.00
2022-12-23T07:25:19.388Z,84.00
2022-12-23T07:26:19.661Z,96.00
2022-12-23T07:27:19.367Z,91.00
2022-12-23T07:28:19.349Z,112.00
2022-12-23T07:29:19.344Z,123.00
2022-12-23T07:30:19.331Z,134.00
2022-12-23T07:31:19.380Z,131.00
2022-12-23T07:32:19.316Z,121.00
2022-12-23T07:33:19.290Z,137.00
2022-12-23T07:34:19.274Z,199.00
2022-12-23T07:35:19.302Z,191.00
2022-12-23T07:36:19.243Z,214.00
2022-12-23T07:37:19.240Z,239.00
2022-12-23T07:38:19.225Z,275.00
2022-12-23T07:39:19.226Z,275.00
2022-12-23T07:40:19.216Z,268.00
2022-12-23T07:41:19.208Z,264.00
2022-12-23T07:42:44.751Z,286.00
2022-12-23T07:43:19.159Z,319.00
2022-12-23T07:44:19.135Z,345.00
2022-12-23T07:45:19.159Z,386.00
2022-12-23T07:46:19.215Z,427.00
2022-12-23T07:47:19.119Z,458.00
2022-12-23T07:48:19.113Z,473.00
2022-12-23T07:49:19.075Z,479.00
2022-12-23T07:50:19.068Z,484.00
2022-12-23T07:51:19.103Z,505.00
2022-12-23T07:52:19.035Z,501.00
2022-12-23T07:53:19.027Z,490.00
2022-12-23T07:54:19.037Z,464.00
2022-12-23T07:55:19.027Z,460.00
2022-12-23T07:56:18.987Z,463.00
2022-12-23T07:57:18.986Z,464.00
2022-12-23T07:58:18.956Z,472.00
2022-12-23T07:59:18.950Z,503.00
2022-12-23T08:00:18.959Z,517.00
2022-12-23T08:01:18.988Z,499.00
2022-12-23T08:02:19.069Z,512.00
2022-12-23T08:03:19.074Z,596.00
2022-12-23T08:04:18.926Z,658.00
2022-12-23T08:05:19.056Z,647.00
2022-12-23T08:06:18.883Z,668.00
2022-12-23T08:07:18.842Z,611.00
2022-12-23T08:08:18.833Z,638.00
2022-12-23T08:09:18.817Z,688.00
2022-12-23T08:10:18.841Z,697.00
2022-12-23T08:11:18.794Z,702.00
2022-12-23T08:12:18.769Z,692.00
2022-12-23T08:13:18.770Z,695.00
2022-12-23T08:14:18.758Z,704.00
2022-12-23T08:15:18.766Z,679.00
2022-12-23T08:16:18.750Z,686.00
2022-12-23T08:17:18.812Z,642.00
2022-12-23T08:18:18.689Z,569.00
2022-12-23T08:19:18.686Z,621.00
2022-12-23T08:20:18.700Z,720.00
2022-12-23T08:21:18.672Z,732.00
2022-12-23T08:22:18.647Z,768.00
2022-12-23T08:23:24.404Z,806.00
2022-12-23T08:24:18.624Z,797.00
2022-12-23T08:25:18.638Z,740.00
2022-12-23T08:26:18.623Z,728.00
2022-12-23T08:27:18.584Z,688.00
2022-12-23T08:28:18.591Z,603.00
2022-12-23T08:29:18.554Z,859.00
2022-12-23T08:30:18.550Z,802.00
2022-12-23T08:31:18.643Z,684.00
2022-12-23T08:32:18.533Z,631.00
2022-12-23T08:33:18.515Z,497.00
2022-12-23T08:34:18.530Z,506.00
2022-12-23T08:35:18.476Z,488.00
2022-12-23T08:36:22.662Z,516.00
2022-12-23T08:37:18.503Z,486.00
2022-12-23T08:38:18.427Z,429.00
2022-12-23T08:39:18.452Z,659.00
2022-12-23T08:40:18.434Z,666.00
2022-12-23T08:41:18.395Z,675.00
2022-12-23T08:42:18.412Z,558.00
2022-12-23T08:43:18.406Z,518.00
2022-12-23T08:44:18.371Z,553.00
2022-12-23T08:45:18.376Z,482.00
2022-12-23T08:46:18.369Z,585.00
2022-12-23T08:47:18.370Z,572.00
2022-12-23T08:48:18.321Z,609.00
2022-12-23T08:49:18.300Z,626.00
2022-12-23T08:50:18.281Z,646.00
2022-12-23T08:51:18.277Z,770.00
2022-12-23T08:52:18.292Z,723.00
2022-12-23T08:53:18.242Z,851.00
2022-12-23T08:54:18.233Z,865.00
2022-12-23T08:55:18.218Z,876.00
2022-12-23T08:56:18.217Z,876.00
2022-12-23T08:57:18.193Z,882.00
2022-12-23T08:58:18.177Z,964.00
2022-12-23T08:59:19.643Z,874.00
2022-12-23T09:00:18.153Z,1049.00
2022-12-23T09:01:18.244Z,1120.00
2022-12-23T09:02:18.310Z,1097.00
2022-12-23T09:03:18.215Z,1035.00
2022-12-23T09:04:18.097Z,1210.00
2022-12-23T09:05:18.096Z,1139.00
2022-12-23T09:06:21.859Z,1112.00
2022-12-23T09:07:18.088Z,1082.00
2022-12-23T09:08:18.043Z,1026.00
2022-12-23T09:09:18.041Z,1237.00
2022-12-23T09:10:18.020Z,1087.00
2022-12-23T09:11:18.012Z,1545.00
2022-12-23T09:12:18.007Z,1449.00
2022-12-23T09:13:26.383Z,1262.00
2022-12-23T09:14:17.971Z,1197.00
2022-12-23T09:15:17.954Z,1285.00
2022-12-23T09:16:17.985Z,1258.00
2022-12-23T09:17:17.962Z,1288.00
2022-12-23T09:18:17.909Z,1342.00
2022-12-23T09:19:17.900Z,1292.00
2022-12-23T09:20:17.881Z,1354.00
2022-12-23T09:21:17.905Z,1285.00
2022-12-23T09:22:18.176Z,1286.00
2022-12-23T09:23:17.859Z,1162.00
2022-12-23T09:24:17.831Z,1187.00
2022-12-23T09:25:17.833Z,1022.00
2022-12-23T09:26:17.805Z,881.00
2022-12-23T09:27:17.826Z,977.00
2022-12-23T09:28:17.779Z,887.00
2022-12-23T09:29:17.767Z,916.00
2022-12-23T09:30:17.771Z,836.00
2022-12-23T09:31:17.800Z,961.00
2022-12-23T09:32:17.753Z,1031.00
2022-12-23T09:33:17.717Z,1051.00
2022-12-23T09:34:17.714Z,1135.00
2022-12-23T09:35:17.700Z,1037.00
2022-12-23T09:36:17.701Z,944.00
2022-12-23T09:37:17.673Z,1075.00
2022-12-23T09:38:17.650Z,1051.00
2022-12-23T09:39:17.638Z,911.00
2022-12-23T09:40:17.627Z,928.00
2022-12-23T09:41:17.642Z,999.00
2022-12-23T09:42:17.601Z,972.00
2022-12-23T09:43:17.595Z,1020.00
2022-12-23T09:44:17.580Z,909.00
2022-12-23T09:45:17.578Z,865.00
2022-12-23T09:46:17.634Z,907.00
2022-12-23T09:47:17.545Z,959.00
2022-12-23T09:48:17.525Z,941.00
2022-12-23T09:49:17.666Z,886.00
2022-12-23T09:50:17.509Z,1093.00
2022-12-23T09:51:17.602Z,992.00
2022-12-23T09:52:17.490Z,1025.00
2022-12-23T09:53:17.484Z,1072.00
2022-12-23T09:54:17.786Z,974.00
2022-12-23T09:55:17.442Z,852.00
2022-12-23T09:56:17.438Z,975.00
2022-12-23T09:57:17.427Z,956.00
2022-12-23T09:58:17.393Z,990.00
2022-12-23T09:59:17.387Z,1053.00
2022-12-23T10:00:17.363Z,1042.00
2022-12-23T10:01:17.406Z,867.00
2022-12-23T10:02:17.545Z,758.00
2022-12-23T10:03:17.655Z,786.00
2022-12-23T10:04:17.370Z,700.00
2022-12-23T10:05:17.302Z,716.00
2022-12-23T10:06:17.286Z,611.00
2022-12-23T10:07:17.273Z,946.00
2022-12-23T10:08:17.297Z,874.00
2022-12-23T10:09:17.253Z,993.00
2022-12-23T10:10:17.229Z,816.00
2022-12-23T10:11:17.232Z,683.00
2022-12-23T10:12:22.246Z,924.00
2022-12-23T10:13:17.223Z,908.00
2022-12-23T10:14:17.193Z,924.00
2022-12-23T10:15:17.181Z,779.00
2022-12-23T10:16:17.213Z,901.00
2022-12-23T10:17:17.383Z,791.00
2022-12-23T10:18:17.132Z,983.00
2022-12-23T10:19:17.124Z,1064.00
2022-12-23T10:20:17.104Z,982.00
2022-12-23T10:21:17.103Z,921.00
2022-12-23T10:22:17.185Z,1301.00
2022-12-23T10:23:17.068Z,991.00
2022-12-23T10:24:17.066Z,1139.00
2022-12-23T10:25:17.038Z,834.00
2022-12-23T10:26:17.076Z,1005.00
2022-12-23T10:27:17.012Z,973.00
2022-12-23T10:28:17.043Z,971.00
2022-12-23T10:29:19.331Z,878.00
2022-12-23T10:31:39.113Z,702.00
2022-12-23T10:32:17.134Z,1356.00
2022-12-23T10:33:16.954Z,1129.00
2022-12-23T10:34:16.951Z,1294.00
2022-12-23T10:35:16.914Z,921.00
2022-12-23T10:36:16.952Z,832.00
2022-12-23T10:37:16.884Z,954.00
2022-12-23T10:38:16.947Z,1051.00
2022-12-23T10:39:16.867Z,919.00
2022-12-23T10:40:16.871Z,1444.00
2022-12-23T10:41:16.824Z,1309.00
2022-12-23T10:42:16.822Z,1153.00
2022-12-23T10:43:16.842Z,994.00
2022-12-23T10:44:16.789Z,947.00
2022-12-23T10:45:16.780Z,1265.00
2022-12-23T10:47:33.355Z,1085.00
2022-12-23T10:48:34.358Z,1038.00
2022-12-23T10:49:34.344Z,1268.00
2022-12-23T10:50:34.343Z,888.00
2022-12-23T10:51:34.303Z,1201.00
2022-12-23T10:52:34.299Z,1147.00
2022-12-23T10:53:35.747Z,1005.00
2022-12-23T10:54:34.275Z,962.00
2022-12-23T10:55:34.385Z,872.00
2022-12-23T10:56:34.254Z,958.00
2022-12-23T10:57:34.213Z,1140.00
2022-12-23T10:58:34.220Z,867.00
2022-12-23T10:59:34.209Z,911.00
2022-12-23T11:00:34.223Z,947.00
2022-12-23T11:01:34.398Z,1100.00
2022-12-23T11:02:34.359Z,998.00
2022-12-23T11:03:34.327Z,791.00
2022-12-23T11:04:34.140Z,776.00
2022-12-23T11:05:34.137Z,857.00
2022-12-23T11:06:37.463Z,1156.00
2022-12-23T11:07:49.396Z,1021.00
2022-12-23T11:08:34.099Z,600.00
2022-12-23T11:09:34.064Z,1002.00
2022-12-23T11:10:34.052Z,1032.00
2022-12-23T11:11:34.019Z,1185.00
2022-12-23T11:12:38.616Z,1299.00
2022-12-23T11:13:34.040Z,1446.00
2022-12-23T11:14:34.009Z,1209.00
2022-12-23T11:15:33.996Z,1243.00
2022-12-23T11:16:34.015Z,1094.00
2022-12-23T11:17:33.956Z,1146.00
2022-12-23T11:18:38.828Z,996.00
2022-12-23T11:19:33.980Z,890.00
2022-12-23T11:20:33.915Z,1201.00
2022-12-23T11:21:33.943Z,1309.00
2022-12-23T11:22:33.899Z,1058.00
2022-12-23T11:23:33.914Z,1007.00
2022-12-23T11:24:39.650Z,690.00
2022-12-23T11:25:33.846Z,857.00
2022-12-23T11:26:33.846Z,694.00
2022-12-23T11:27:33.867Z,921.00
2022-12-23T11:28:33.811Z,1093.00
2022-12-23T11:29:33.806Z,930.00
2022-12-23T11:30:33.802Z,930.00
2022-12-23T11:31:33.813Z,1085.00
2022-12-23T11:32:33.767Z,1162.00
2022-12-23T11:33:33.756Z,975.00
2022-12-23T11:34:33.856Z,1046.00
2022-12-23T11:35:33.725Z,844.00
2022-12-23T11:36:33.703Z,923.00
2022-12-23T11:37:33.684Z,961.00
2022-12-23T11:38:33.686Z,704.00
2022-12-23T11:39:33.687Z,802.00
2022-12-23T11:40:33.656Z,754.00
2022-12-23T11:41:33.639Z,640.00
2022-12-23T11:42:33.627Z,790.00
2022-12-23T11:43:33.610Z,772.00
2022-12-23T11:44:33.644Z,763.00
2022-12-23T11:45:33.623Z,875.00
2022-12-23T11:46:33.583Z,778.00
2022-12-23T11:47:33.557Z,750.00
2022-12-23T11:48:33.547Z,817.00
2022-12-23T11:49:33.569Z,671.00
2022-12-23T11:50:33.546Z,816.00
2022-12-23T11:51:33.544Z,747.00
2022-12-23T11:52:33.517Z,889.00
2022-12-23T11:53:33.483Z,733.00
2022-12-23T11:54:33.514Z,600.00
2022-12-23T11:55:33.459Z,663.00
2022-12-23T11:56:33.459Z,708.00
2022-12-23T11:57:33.460Z,699.00
2022-12-23T11:58:33.408Z,683.00
2022-12-23T11:59:33.411Z,671.00
2022-12-23T12:00:33.403Z,512.00
2022-12-23T12:01:33.412Z,452.00
2022-12-23T12:02:33.481Z,572.00
2022-12-23T12:03:33.431Z,658.00
2022-12-23T12:04:33.371Z,792.00
2022-12-23T12:05:33.370Z,583.00
2022-12-23T12:06:33.341Z,816.00
2022-12-23T12:07:33.299Z,752.00
2022-12-23T12:08:33.283Z,596.00
2022-12-23T12:09:33.275Z,603.00
2022-12-23T12:10:33.300Z,807.00
2022-12-23T12:11:33.270Z,587.00
2022-12-23T12:12:33.222Z,717.00
2022-12-23T12:13:33.220Z,623.00
2022-12-23T12:14:33.267Z,473.00
2022-12-23T12:15:33.217Z,665.00
2022-12-23T12:16:33.277Z,647.00
2022-12-23T12:17:33.165Z,743.00
2022-12-23T12:18:33.170Z,658.00
2022-12-23T12:19:33.167Z,717.00
2022-12-23T12:20:33.153Z,667.00
2022-12-23T12:21:33.123Z,568.00
2022-12-23T12:22:33.125Z,826.00
2022-12-23T12:23:33.096Z,774.00
2022-12-23T12:24:33.083Z,502.00
2022-12-23T12:25:37.988Z,607.00
2022-12-23T12:26:33.064Z,600.00
2022-12-23T12:27:33.031Z,697.00
2022-12-23T12:28:33.015Z,608.00
2022-12-23T12:29:33.011Z,837.00
2022-12-23T12:30:33.043Z,625.00
2022-12-23T12:31:32.977Z,743.00
2022-12-23T12:32:32.964Z,677.00
2022-12-23T12:33:32.966Z,583.00
2022-12-23T12:34:32.934Z,502.00
2022-12-23T12:35:32.942Z,640.00
2022-12-23T12:36:32.997Z,440.00
2022-12-23T12:37:32.902Z,709.00
2022-12-23T12:38:32.884Z,455.00
2022-12-23T12:39:32.887Z,721.00
2022-12-23T12:40:32.908Z,775.00
2022-12-23T12:41:32.880Z,752.00
2022-12-23T12:42:32.839Z,626.00
2022-12-23T12:43:32.842Z,630.00
2022-12-23T12:44:32.818Z,709.00
2022-12-23T12:45:32.951Z,773.00
2022-12-23T12:46:32.870Z,1121.00
2022-12-23T12:48:32.757Z,1047.00
2022-12-23T12:49:32.749Z,1062.00
2022-12-23T12:50:32.748Z,773.00
2022-12-23T12:51:32.727Z,1007.00
2022-12-23T12:52:32.696Z,885.00
2022-12-23T12:53:32.696Z,985.00
2022-12-23T12:54:32.675Z,787.00
2022-12-23T12:55:32.696Z,938.00
2022-12-23T12:56:32.660Z,1025.00