createdAt,value
2023-05-21T00:02:19.926Z,73.46
2023-05-21T00:04:46.525Z,74.45
2023-05-21T00:07:13.421Z,74.27
2023-05-21T00:09:39.779Z,74.08
2023-05-21T00:12:06.563Z,74.34
2023-05-21T00:14:33.022Z,75.04
2023-05-21T00:16:59.362Z,74.90
2023-05-21T00:19:27.138Z,74.92
2023-05-21T00:21:54.815Z,74.94
2023-05-21T00:24:21.402Z,74.89
2023-05-21T00:26:47.822Z,75.47
2023-05-21T00:29:14.232Z,75.72
2023-05-21T00:31:40.978Z,76.41
2023-05-21T00:34:07.400Z,76.62
2023-05-21T00:36:34.783Z,76.36
2023-05-21T00:39:04.288Z,76.22
2023-05-21T00:41:30.680Z,75.69
2023-05-21T00:43:57.278Z,76.46
2023-05-21T00:46:23.687Z,76.84
2023-05-21T00:48:50.121Z,77.70
2023-05-21T00:51:16.859Z,77.23
2023-05-21T00:53:44.337Z,76.73
2023-05-21T00:56:10.749Z,77.22
2023-05-21T00:58:38.544Z,77.70
2023-05-21T01:01:06.946Z,77.71
2023-05-21T01:03:38.389Z,77.69
2023-05-21T01:06:05.653Z,78.27
2023-05-21T01:08:32.249Z,77.35
2023-05-21T01:10:58.627Z,77.18
2023-05-21T01:13:25.143Z,77.55
2023-05-21T01:15:52.020Z,77.78
2023-05-21T01:18:20.158Z,78.11
2023-05-21T01:20:50.277Z,78.45
2023-05-21T01:23:17.159Z,78.53
2023-05-21T01:25:43.874Z,77.95
2023-05-21T01:28:10.263Z,77.45
2023-05-21T01:30:36.713Z,77.95
2023-05-21T01:33:23.505Z,78.75
2023-05-21T01:36:08.908Z,78.75
2023-05-21T01:38:41.901Z,78.43
2023-05-21T01:41:10.267Z,78.88
2023-05-21T01:43:38.751Z,78.62
2023-05-21T01:46:05.640Z,78.41
2023-05-21T01:48:32.086Z,78.76
2023-05-21T01:50:59.862Z,78.75
2023-05-21T01:53:26.342Z,78.78
2023-05-21T01:55:54.532Z,78.52
2023-05-21T01:58:21.583Z,78.96
2023-05-21T02:00:48.045Z,79.32
2023-05-21T02:03:17.334Z,79.62
2023-05-21T02:05:43.805Z,79.91
2023-05-21T02:08:10.447Z,79.42
2023-05-21T02:10:36.964Z,79.43
2023-05-21T02:13:03.577Z,79.42
2023-05-21T02:15:30.379Z,79.12
2023-05-21T02:17:58.403Z,79.57
2023-05-21T02:20:25.049Z,79.85
2023-05-21T02:22:51.547Z,78.87
2023-05-21T02:25:18.460Z,79.30
2023-05-21T02:27:46.586Z,79.09
2023-05-21T02:30:14.094Z,79.26
2023-05-21T02:32:42.807Z,78.69
2023-05-21T02:35:10.112Z,79.73
2023-05-21T02:37:36.597Z,79.17
2023-05-21T02:40:04.284Z,79.63
2023-05-21T02:42:30.766Z,79.72
2023-05-21T02:44:57.174Z,79.85
2023-05-21T02:47:23.859Z,80.61
2023-05-21T02:49:50.689Z,80.07
2023-05-21T02:52:20.096Z,79.37
2023-05-21T02:54:46.923Z,79.84
2023-05-21T02:57:13.432Z,80.91
2023-05-21T02:59:39.941Z,81.00
2023-05-21T03:02:06.760Z,80.00
2023-05-21T03:04:33.203Z,79.73
2023-05-21T03:07:02.201Z,79.84
2023-05-21T03:09:28.644Z,80.56
2023-05-21T03:11:55.011Z,80.76
2023-05-21T03:14:21.885Z,80.57
2023-05-21T03:16:49.136Z,80.81
2023-05-21T03:19:15.685Z,80.77
2023-05-21T03:21:43.133Z,81.60
2023-05-21T03:24:09.693Z,80.70
2023-05-21T03:26:36.066Z,80.62
2023-05-21T03:29:02.487Z,80.28
2023-05-21T03:31:28.867Z,80.20
2023-05-21T03:33:55.417Z,80.61
2023-05-21T03:36:21.852Z,81.04
2023-05-21T03:38:48.214Z,81.06
2023-05-21T03:41:14.651Z,81.19
2023-05-21T03:43:41.307Z,81.14
2023-05-21T03:46:07.702Z,80.53
2023-05-21T03:48:45.235Z,80.67
2023-05-21T03:51:14.043Z,81.08
2023-05-21T03:53:40.434Z,81.56
2023-05-21T03:56:10.544Z,81.12
2023-05-21T03:58:36.979Z,81.19
2023-05-21T04:01:04.679Z,81.13
2023-05-21T04:03:33.145Z,81.31
2023-05-21T04:05:59.725Z,80.54
2023-05-21T04:08:26.781Z,80.78
2023-05-21T04:10:53.148Z,80.71
2023-05-21T04:13:19.583Z,80.17
2023-05-21T04:15:46.685Z,80.00
2023-05-21T04:18:13.773Z,80.09
2023-05-21T04:20:40.181Z,79.91
2023-05-21T04:23:06.541Z,80.41
2023-05-21T04:25:34.176Z,80.13
2023-05-21T04:28:00.958Z,79.64
2023-05-21T04:30:27.593Z,80.02
2023-05-21T04:32:54.785Z,79.89
2023-05-21T04:35:21.419Z,78.92
2023-05-21T04:37:47.812Z,78.67
2023-05-21T04:40:18.607Z,79.28
2023-05-21T04:42:46.684Z,79.67
2023-05-21T04:45:13.182Z,78.56
2023-05-21T04:47:39.628Z,77.93
2023-05-21T04:50:06.522Z,77.98
2023-05-21T04:52:34.762Z,77.83
2023-05-21T04:55:01.334Z,78.47
2023-05-21T04:57:28.281Z,79.67
2023-05-21T04:59:54.900Z,77.94
2023-05-21T05:02:21.343Z,77.52
2023-05-21T05:04:47.780Z,77.61
2023-05-21T05:07:15.000Z,75.28
2023-05-21T05:09:41.398Z,75.21
2023-05-21T05:12:07.820Z,74.46
2023-05-21T05:14:34.188Z,74.53
2023-05-21T05:17:00.888Z,74.45
2023-05-21T05:19:28.718Z,74.29
2023-05-21T05:21:55.663Z,74.52
2023-05-21T05:24:22.063Z,74.21
2023-05-21T05:26:48.480Z,73.65
2023-05-21T05:29:14.868Z,72.52
2023-05-21T05:31:41.285Z,72.77
2023-05-21T05:34:07.700Z,72.64
2023-05-21T05:36:34.100Z,72.52
2023-05-21T05:39:00.536Z,71.00
2023-05-21T05:41:27.161Z,71.59
2023-05-21T05:43:53.556Z,70.64
2023-05-21T05:46:19.996Z,71.08
2023-05-21T05:48:46.500Z,70.88
2023-05-21T05:51:12.909Z,71.11
2023-05-21T05:53:39.508Z,71.44
2023-05-21T05:56:06.146Z,70.18
2023-05-21T05:58:32.645Z,70.07
2023-05-21T06:00:59.042Z,68.77
2023-05-21T06:03:25.805Z,69.14
2023-05-21T06:05:52.478Z,68.65
2023-05-21T06:08:18.891Z,66.49
2023-05-21T06:10:45.508Z,67.00
2023-05-21T06:13:11.988Z,66.30
2023-05-21T06:15:39.368Z,66.30
2023-05-21T06:18:05.935Z,64.45
2023-05-21T06:20:32.440Z,62.90
2023-05-21T06:22:59.257Z,61.64
2023-05-21T06:25:25.794Z,62.37
2023-05-21T06:27:52.367Z,61.83
2023-05-21T06:30:18.759Z,62.00
2023-05-21T06:32:45.343Z,64.43
2023-05-21T06:35:11.959Z,59.90
2023-05-21T06:37:38.768Z,60.34
2023-05-21T06:40:05.606Z,59.64
2023-05-21T06:42:32.023Z,58.69
2023-05-21T06:44:58.884Z,60.14
2023-05-21T06:47:25.377Z,58.36
2023-05-21T06:49:51.824Z,59.41
2023-05-21T06:52:18.238Z,57.09
2023-05-21T06:54:44.671Z,57.25
2023-05-21T06:57:11.065Z,57.25
2023-05-21T06:59:37.471Z,57.44
2023-05-21T07:02:04.746Z,55.83
2023-05-21T07:04:31.582Z,55.40
2023-05-21T07:06:58.041Z,55.03
2023-05-21T07:09:24.445Z,52.46
2023-05-21T07:11:52.977Z,52.38
2023-05-21T07:14:19.369Z,53.62
2023-05-21T07:16:45.951Z,53.36
2023-05-21T07:19:12.380Z,51.87
2023-05-21T07:21:38.793Z,53.26
2023-05-21T07:24:05.431Z,53.54
2023-05-21T07:26:31.851Z,51.69
2023-05-21T07:28:58.244Z,50.32
2023-05-21T07:31:26.058Z,48.69
2023-05-21T07:33:53.641Z,50.71
2023-05-21T07:36:20.070Z,48.37
2023-05-21T07:38:46.549Z,47.61
2023-05-21T07:41:13.019Z,49.64
2023-05-21T07:43:39.440Z,49.69
2023-05-21T07:46:06.411Z,50.74
2023-05-21T07:48:35.286Z,50.32
2023-05-21T07:51:01.992Z,49.93
2023-05-21T07:53:32.295Z,50.14
2023-05-21T07:55:59.561Z,44.89
2023-05-21T07:58:25.929Z,47.15
2023-05-21T08:00:52.758Z,46.81
2023-05-21T08:03:19.648Z,47.21
2023-05-21T08:05:50.781Z,47.20
2023-05-21T08:08:20.496Z,47.04
2023-05-21T08:10:47.781Z,47.15
2023-05-21T08:13:15.142Z,45.58
2023-05-21T08:15:41.618Z,44.57
2023-05-21T08:18:10.000Z,45.39
2023-05-21T08:20:37.843Z,41.21
2023-05-21T08:23:05.769Z,42.77
2023-05-21T08:25:32.242Z,43.00
2023-05-21T08:27:58.629Z,43.86
2023-05-21T08:30:25.020Z,44.87
2023-05-21T08:32:51.408Z,44.27
2023-05-21T08:35:17.839Z,44.64
2023-05-21T08:37:44.420Z,42.83
2023-05-21T08:40:12.197Z,42.52
2023-05-21T08:42:40.483Z,39.28
2023-05-21T08:45:07.175Z,37.43
2023-05-21T08:47:34.863Z,40.32
2023-05-21T08:50:04.413Z,39.43
2023-05-21T08:52:31.752Z,40.20
2023-05-21T08:55:00.106Z,38.46
2023-05-21T08:57:26.934Z,36.59
2023-05-21T08:59:55.040Z,35.22
2023-05-21T09:02:21.452Z,34.60
2023-05-21T09:04:49.289Z,36.39
2023-05-21T09:07:15.935Z,35.94
2023-05-21T09:09:49.552Z,37.93
2023-05-21T09:12:15.955Z,39.25
2023-05-21T09:14:49.826Z,39.10
2023-05-21T09:17:16.444Z,39.79
2023-05-21T09:20:01.976Z,38.39
2023-05-21T09:22:28.518Z,40.10
2023-05-21T09:24:59.154Z,39.25
2023-05-21T09:27:26.524Z,39.07
2023-05-21T09:29:59.925Z,37.95
2023-05-21T09:32:33.622Z,38.23
2023-05-21T09:35:06.730Z,38.68
2023-05-21T09:37:37.655Z,39.43
2023-05-21T09:43:15.965Z,36.73
2023-05-21T09:45:52.723Z,35.97
2023-05-21T09:48:40.752Z,37.78
2023-05-21T09:51:16.671Z,37.99
2023-05-21T09:53:48.757Z,40.61
2023-05-21T09:56:17.560Z,38.36
2023-05-21T09:58:46.285Z,39.77
2023-05-21T10:01:12.680Z,40.63
2023-05-21T10:03:40.095Z,41.08
2023-05-21T10:06:08.041Z,42.02
2023-05-21T10:08:36.207Z,42.25
2023-05-21T10:11:03.764Z,42.94
2023-05-21T10:13:33.583Z,41.88
2023-05-21T10:16:01.749Z,40.64
2023-05-21T10:18:28.405Z,40.41
2023-05-21T10:20:54.786Z,40.40
2023-05-21T10:23:21.299Z,41.63
2023-05-21T10:25:47.852Z,39.37
2023-05-21T10:28:36.606Z,40.29
2023-05-21T10:31:04.857Z,39.20
2023-05-21T10:33:31.353Z,39.41
2023-05-21T10:36:00.155Z,37.52
2023-05-21T10:38:26.601Z,38.33
2023-05-21T10:40:52.978Z,37.41
2023-05-21T10:43:27.744Z,37.91
2023-05-21T10:45:59.810Z,37.03
2023-05-21T10:48:26.205Z,37.62
2023-05-21T10:51:23.581Z,36.88
2023-05-21T10:53:58.877Z,37.61
2023-05-21T10:56:25.348Z,37.92
2023-05-21T10:58:57.698Z,37.72
2023-05-21T11:01:26.460Z,38.70
2023-05-21T11:03:52.908Z,37.42
2023-05-21T11:06:22.978Z,37.85
2023-05-21T11:08:49.968Z,36.80
2023-05-21T11:11:38.032Z,37.04
2023-05-21T11:14:07.328Z,38.49
2023-05-21T11:16:33.790Z,37.42
2023-05-21T11:19:00.406Z,37.16
2023-05-21T11:21:30.716Z,37.13
2023-05-21T11:24:01.061Z,36.59
2023-05-21T11:26:29.731Z,35.84
2023-05-21T11:29:05.234Z,35.09
2023-05-21T11:31:55.120Z,33.67
2023-05-21T11:37:46.044Z,34.31
2023-05-21T11:40:22.386Z,34.94
2023-05-21T11:42:49.314Z,35.42
2023-05-21T11:45:24.256Z,33.63
2023-05-21T11:47:51.838Z,34.19
2023-05-21T11:50:35.035Z,34.81
2023-05-21T11:53:03.028Z,33.88
2023-05-21T11:55:29.465Z,34.58
2023-05-21T11:57:56.451Z,33.89
2023-05-21T12:00:23.161Z,34.50
2023-05-21T12:02:52.684Z,34.16
2023-05-21T12:05:19.782Z,33.68
2023-05-21T12:07:46.703Z,34.70
2023-05-21T12:10:13.549Z,34.63
2023-05-21T12:12:53.807Z,33.62
2023-05-21T12:15:22.806Z,33.34
2023-05-21T12:17:49.747Z,33.79
2023-05-21T12:20:16.491Z,33.72
2023-05-21T12:22:43.531Z,32.68
2023-05-21T12:25:10.676Z,32.80
2023-05-21T12:27:37.103Z,32.72
2023-05-21T12:30:04.026Z,33.77
2023-05-21T12:32:30.786Z,33.51
2023-05-21T12:34:57.311Z,33.73
2023-05-21T12:37:25.401Z,33.98
2023-05-21T12:39:55.537Z,33.29
2023-05-21T12:42:26.316Z,32.59
2023-05-21T12:44:52.986Z,33.01
2023-05-21T12:47:19.495Z,33.17
2023-05-21T12:49:48.131Z,33.53
2023-05-21T12:52:15.055Z,34.27
2023-05-21T12:54:44.130Z,32.77
2023-05-21T12:57:12.050Z,33.22
2023-05-21T12:59:57.594Z,32.77
2023-05-21T13:02:24.110Z,31.74
2023-05-21T13:05:00.010Z,32.85
2023-05-21T13:07:26.842Z,32.97
2023-05-21T13:09:53.638Z,34.03
2023-05-21T13:12:23.719Z,33.84
2023-05-21T13:14:50.938Z,34.41
2023-05-21T13:17:17.730Z,34.97
2023-05-21T13:19:53.471Z,34.21
2023-05-21T13:22:19.880Z,33.34
2023-05-21T13:24:46.288Z,33.59
2023-05-21T13:27:12.714Z,33.49
2023-05-21T13:29:39.102Z,33.63
2023-05-21T13:32:05.777Z,33.00
2023-05-21T13:34:32.755Z,32.72
2023-05-21T13:36:59.161Z,32.37
2023-05-21T13:39:27.625Z,33.28
2023-05-21T13:41:54.300Z,32.58
2023-05-21T13:44:20.668Z,31.96
2023-05-21T13:46:47.107Z,33.38
2023-05-21T13:49:13.535Z,33.79
2023-05-21T13:51:39.891Z,32.12
2023-05-21T13:54:06.366Z,33.35
2023-05-21T13:56:33.873Z,32.55
2023-05-21T13:59:01.348Z,32.86
2023-05-21T14:01:27.835Z,33.22
2023-05-21T14:03:54.328Z,32.75
2023-05-21T14:06:21.753Z,32.92
2023-05-21T14:08:48.351Z,33.32
2023-05-21T14:11:14.771Z,33.77
2023-05-21T14:13:41.363Z,33.98
2023-05-21T14:16:07.983Z,35.41
2023-05-21T14:18:34.437Z,34.08
2023-05-21T14:21:00.935Z,33.99
2023-05-21T14:23:27.300Z,35.47
2023-05-21T14:25:53.729Z,33.99
2023-05-21T14:28:20.124Z,33.38
2023-05-21T14:30:46.503Z,33.68
2023-05-21T14:33:13.364Z,33.45
2023-05-21T14:35:41.403Z,33.82
2023-05-21T14:38:07.843Z,33.58
2023-05-21T14:40:34.284Z,33.68
2023-05-21T14:43:00.745Z,33.82
2023-05-21T14:45:27.156Z,34.02
2023-05-21T14:47:53.580Z,33.01
2023-05-21T14:50:20.005Z,34.17
2023-05-21T14:52:46.456Z,33.94
2023-05-21T14:55:13.827Z,33.87
2023-05-21T14:57:40.342Z,34.17
2023-05-21T15:00:07.049Z,35.11
2023-05-21T15:02:33.610Z,33.48
2023-05-21T15:05:00.157Z,34.62
2023-05-21T15:07:26.627Z,34.50
2023-05-21T15:09:53.079Z,34.93
2023-05-21T15:12:19.531Z,33.04
2023-05-21T15:14:46.071Z,33.07
2023-05-21T15:17:12.462Z,33.05
2023-05-21T15:19:40.614Z,34.40
2023-05-21T15:22:07.156Z,34.10
2023-05-21T15:24:33.632Z,35.89
2023-05-21T15:27:00.003Z,33.15
2023-05-21T15:29:26.562Z,33.05
2023-05-21T15:31:53.028Z,33.46
2023-05-21T15:34:19.490Z,33.65
2023-05-21T15:36:46.111Z,34.70
2023-05-21T15:39:12.542Z,34.93
2023-05-21T15:41:38.961Z,33.96
2023-05-21T15:44:05.531Z,32.11
2023-05-21T15:48:58.352Z,36.01
2023-05-21T15:51:24.903Z,35.81
2023-05-21T15:53:51.320Z,35.58
2023-05-21T15:56:17.748Z,33.99
2023-05-21T15:58:44.193Z,34.94
2023-05-21T16:01:10.709Z,32.92
2023-05-21T16:03:37.200Z,33.01
2023-05-21T16:06:04.386Z,32.62
2023-05-21T16:08:30.975Z,32.84
2023-05-21T16:10:57.375Z,33.53
2023-05-21T16:13:23.760Z,33.15
2023-05-21T16:15:50.177Z,33.13
2023-05-21T16:18:16.561Z,34.16
2023-05-21T16:20:42.997Z,32.82
2023-05-21T16:23:09.479Z,32.95
2023-05-21T16:25:36.304Z,33.52
2023-05-21T16:28:03.126Z,32.55
2023-05-21T16:30:29.616Z,33.19
2023-05-21T16:32:56.090Z,34.05
2023-05-21T16:35:22.673Z,34.29
2023-05-21T16:37:49.147Z,33.60
2023-05-21T16:40:15.658Z,34.00
2023-05-21T16:42:42.036Z,34.93
2023-05-21T16:45:08.639Z,34.21
2023-05-21T16:47:35.068Z,34.15
2023-05-21T16:50:01.902Z,34.85
2023-05-21T16:52:28.809Z,35.50
2023-05-21T16:54:55.265Z,36.30
2023-05-21T16:57:21.669Z,36.08
2023-05-21T16:59:48.161Z,36.00
2023-05-21T17:02:14.619Z,34.27
2023-05-21T17:04:41.081Z,35.32
2023-05-21T17:07:07.683Z,34.32
2023-05-21T17:09:34.119Z,35.13
2023-05-21T17:12:00.613Z,36.00
2023-05-21T17:14:34.515Z,34.87
2023-05-21T17:17:01.329Z,35.49
2023-05-21T17:19:27.736Z,36.06
2023-05-21T17:21:54.758Z,35.60
2023-05-21T17:24:21.177Z,35.90
2023-05-21T17:26:47.565Z,35.81
2023-05-21T17:29:14.087Z,36.30
2023-05-21T17:31:40.605Z,36.52
2023-05-21T17:34:07.119Z,36.50
2023-05-21T17:36:35.169Z,37.01
2023-05-21T17:39:02.252Z,38.34
2023-05-21T17:41:28.675Z,37.97
2023-05-21T17:43:55.109Z,38.96
2023-05-21T17:46:22.030Z,39.18
2023-05-21T17:48:48.454Z,39.27
2023-05-21T17:51:14.857Z,39.70
2023-05-21T17:53:41.421Z,40.07
2023-05-21T17:56:07.967Z,40.33
2023-05-21T17:58:34.650Z,40.53
2023-05-21T18:01:01.057Z,40.61
2023-05-21T18:03:27.705Z,40.92
2023-05-21T18:05:54.126Z,41.44
2023-05-21T18:08:20.580Z,41.51
2023-05-21T18:10:48.005Z,41.91
2023-05-21T18:13:14.658Z,41.98
2023-05-21T18:15:43.666Z,42.24
2023-05-21T18:18:10.159Z,43.08
2023-05-21T18:20:36.971Z,43.43
2023-05-21T18:23:03.539Z,43.54
2023-05-21T18:25:29.926Z,43.89
2023-05-21T18:27:56.498Z,44.23
2023-05-21T18:30:22.892Z,44.49
2023-05-21T18:32:50.627Z,45.34
2023-05-21T18:35:17.408Z,45.36
2023-05-21T18:37:44.598Z,45.93
2023-05-21T18:40:11.909Z,45.99
2023-05-21T18:42:38.462Z,46.52
2023-05-21T18:45:08.606Z,46.77
2023-05-21T18:47:35.109Z,48.11
2023-05-21T18:50:01.557Z,48.21
2023-05-21T18:52:27.961Z,48.57
2023-05-21T18:54:54.536Z,48.52
2023-05-21T18:57:20.979Z,49.38
2023-05-21T18:59:47.394Z,49.77
2023-05-21T19:02:16.001Z,49.82
2023-05-21T19:04:42.626Z,50.41
2023-05-21T19:07:09.157Z,50.44
2023-05-21T19:09:35.585Z,50.53
2023-05-21T19:12:02.128Z,51.08
2023-05-21T19:14:28.562Z,51.95
2023-05-21T19:16:55.831Z,51.39
2023-05-21T19:19:22.297Z,52.11
2023-05-21T19:21:48.753Z,52.42
2023-05-21T19:24:15.154Z,52.10
2023-05-21T19:26:41.602Z,52.65
2023-05-21T19:29:09.460Z,52.33
2023-05-21T19:31:37.185Z,52.84
2023-05-21T19:34:10.264Z,52.84
2023-05-21T19:36:51.652Z,53.04
2023-05-21T19:39:19.773Z,52.41
2023-05-21T19:41:48.486Z,52.32
2023-05-21T19:44:15.006Z,51.70
2023-05-21T19:46:41.510Z,52.20
2023-05-21T19:49:10.434Z,51.14
2023-05-21T19:51:38.572Z,51.37
2023-05-21T19:54:05.725Z,51.47
2023-05-21T19:56:32.149Z,51.43
2023-05-21T19:59:00.846Z,52.02
2023-05-21T20:01:29.067Z,51.92
2023-05-21T20:03:55.773Z,51.25
2023-05-21T20:06:22.451Z,52.08
2023-05-21T20:08:49.164Z,51.76
2023-05-21T20:11:15.809Z,51.75
2023-05-21T20:13:42.520Z,51.56
2023-05-21T20:16:10.345Z,52.24
2023-05-21T20:18:37.188Z,51.40
2023-05-21T20:21:06.306Z,51.20
2023-05-21T20:23:32.879Z,51.48
2023-05-21T20:25:59.407Z,51.71
2023-05-21T20:28:27.165Z,51.46
2023-05-21T20:30:58.054Z,51.25
2023-05-21T20:33:27.190Z,51.84
2023-05-21T20:35:53.632Z,51.94
2023-05-21T20:38:21.065Z,51.85
2023-05-21T20:40:47.638Z,51.64
2023-05-21T20:43:14.932Z,51.24
2023-05-21T20:45:42.223Z,52.22
2023-05-21T20:48:09.786Z,52.76
2023-05-21T20:50:38.061Z,52.41
2023-05-21T20:53:04.933Z,52.85
2023-05-21T20:55:35.511Z,52.08
2023-05-21T20:58:03.607Z,52.15
2023-05-21T21:00:32.032Z,52.89
2023-05-21T21:03:01.071Z,52.70
2023-05-21T21:05:28.288Z,53.04
2023-05-21T21:07:55.954Z,53.53
2023-05-21T21:10:22.623Z,53.04
2023-05-21T21:12:49.072Z,53.72
2023-05-21T21:15:15.523Z,54.01
2023-05-21T21:17:42.346Z,53.56
2023-05-21T21:20:09.668Z,53.70
2023-05-21T21:22:36.191Z,54.03
2023-05-21T21:25:02.632Z,54.69
2023-05-21T21:27:29.159Z,54.27
2023-05-21T21:29:55.661Z,54.68
2023-05-21T21:32:22.258Z,55.09
2023-05-21T21:34:49.090Z,54.58
2023-05-21T21:37:16.358Z,54.21
2023-05-21T21:39:42.985Z,54.32
2023-05-21T21:42:10.573Z,55.07
2023-05-21T21:44:39.196Z,54.77
2023-05-21T21:47:05.766Z,54.63
2023-05-21T21:49:32.349Z,55.63
2023-05-21T21:51:58.763Z,54.96
2023-05-21T21:54:25.173Z,54.74
2023-05-21T21:56:51.546Z,55.21
2023-05-21T21:59:17.991Z,55.29
2023-05-21T22:01:44.753Z,55.11
2023-05-21T22:04:11.423Z,54.77
2023-05-21T22:06:39.102Z,55.96
2023-05-21T22:09:06.305Z,56.59
2023-05-21T22:11:32.805Z,55.69
2023-05-21T22:14:00.412Z,56.38
2023-05-21T22:16:28.040Z,56.05
2023-05-21T22:18:54.628Z,56.75
2023-05-21T22:21:21.499Z,57.00
2023-05-21T22:23:47.902Z,57.75
2023-05-21T22:26:14.270Z,56.91
2023-05-21T22:28:40.936Z,57.86
2023-05-21T22:31:07.444Z,58.13
2023-05-21T22:33:33.869Z,58.72
2023-05-21T22:36:00.480Z,57.97
2023-05-21T22:38:26.931Z,58.23
2023-05-21T22:40:53.374Z,59.36
2023-05-21T22:43:19.859Z,59.42
2023-05-21T22:45:46.361Z,59.92
2023-05-21T22:48:14.226Z,59.30
2023-05-21T22:50:41.021Z,58.85
2023-05-21T22:53:07.619Z,59.76
2023-05-21T22:55:33.991Z,60.40
2023-05-21T22:58:00.522Z,59.46
2023-05-21T23:00:27.184Z,60.03
2023-05-21T23:02:54.734Z,60.16
2023-05-21T23:05:21.535Z,60.01
2023-05-21T23:07:47.984Z,59.59
2023-05-21T23:10:14.451Z,59.25
2023-05-21T23:12:41.339Z,59.67
2023-05-21T23:15:10.354Z,60.80
2023-05-21T23:17:37.229Z,60.09
2023-05-21T23:20:03.825Z,59.50
2023-05-21T23:22:30.365Z,60.00
2023-05-21T23:24:56.778Z,59.41
2023-05-21T23:27:23.227Z,59.52
2023-05-21T23:29:49.629Z,59.09
2023-05-21T23:32:16.015Z,59.04
2023-05-21T23:34:42.880Z,60.18
2023-05-21T23:37:09.268Z,59.52
2023-05-21T23:39:36.663Z,59.32
2023-05-21T23:42:03.134Z,59.64
2023-05-21T23:44:29.570Z,60.09
2023-05-21T23:46:55.989Z,60.29
2023-05-21T23:49:22.437Z,61.60
2023-05-21T23:51:50.887Z,61.29
2023-05-21T23:54:17.451Z,60.87
2023-05-21T23:56:43.915Z,61.63
2023-05-21T23:59:10.627Z,60.91
