createdAt,value
2023-01-02T00:03:41.327Z,9.20
2023-01-02T00:08:48.128Z,9.20
2023-01-02T00:13:55.179Z,9.10
2023-01-02T00:19:01.943Z,9.40
2023-01-02T00:24:10.044Z,9.50
2023-01-02T00:29:16.957Z,9.50
2023-01-02T00:34:23.738Z,9.20
2023-01-02T00:39:30.979Z,9.10
2023-01-02T00:44:37.960Z,9.20
2023-01-02T00:49:44.769Z,9.20
2023-01-02T00:54:51.538Z,9.10
2023-01-02T00:59:58.502Z,9.00
2023-01-02T01:05:05.426Z,9.00
2023-01-02T01:10:12.574Z,9.00
2023-01-02T01:15:20.007Z,8.90
2023-01-02T01:20:26.891Z,8.70
2023-01-02T01:25:33.832Z,8.70
2023-01-02T01:30:40.587Z,8.70
2023-01-02T01:35:47.981Z,8.60
2023-01-02T01:40:55.017Z,8.50
2023-01-02T01:46:03.233Z,8.40
2023-01-02T01:51:10.800Z,8.50
2023-01-02T01:56:18.106Z,8.40
2023-01-02T02:01:25.247Z,8.50
2023-01-02T02:06:32.346Z,8.40
2023-01-02T02:11:39.380Z,8.40
2023-01-02T02:17:34.078Z,8.30
2023-01-02T02:23:19.429Z,8.20
2023-01-02T02:28:49.108Z,8.00
2023-01-02T02:34:23.820Z,8.10
2023-01-02T02:39:55.659Z,8.00
2023-01-02T02:45:15.621Z,8.10
2023-01-02T02:50:38.691Z,8.30
2023-01-02T02:55:54.665Z,8.10
2023-01-02T03:01:07.772Z,7.90
2023-01-02T03:06:24.633Z,7.90
2023-01-02T03:12:05.734Z,8.00
2023-01-02T03:17:37.833Z,8.10
2023-01-02T03:22:48.142Z,8.10
2023-01-02T03:27:57.703Z,8.00
2023-01-02T03:33:15.094Z,8.00
2023-01-02T03:38:32.555Z,7.90
2023-01-02T03:43:42.585Z,7.90
2023-01-02T03:48:53.704Z,7.90
2023-01-02T03:54:02.858Z,7.80
2023-01-02T03:59:30.456Z,7.80
2023-01-02T04:05:13.052Z,7.90
2023-01-02T04:10:20.670Z,8.00
2023-01-02T04:15:32.593Z,7.90
2023-01-02T04:20:43.579Z,8.00
2023-01-02T04:26:04.003Z,8.00
2023-01-02T04:31:15.385Z,7.90
2023-01-02T04:36:23.570Z,8.10
2023-01-02T04:41:30.431Z,8.00
2023-01-02T04:46:37.219Z,7.80
2023-01-02T04:51:44.102Z,7.70
2023-01-02T04:56:51.157Z,7.80
2023-01-02T05:01:57.985Z,7.70
2023-01-02T05:07:06.541Z,7.70
2023-01-02T05:12:13.257Z,7.70
2023-01-02T05:17:20.011Z,7.60
2023-01-02T05:22:44.447Z,7.60
2023-01-02T05:27:56.837Z,7.70
2023-01-02T05:33:03.766Z,8.00
2023-01-02T05:38:10.908Z,7.90
2023-01-02T05:43:18.117Z,7.80
2023-01-02T05:48:25.316Z,7.80
2023-01-02T05:53:32.840Z,7.80
2023-01-02T05:58:42.395Z,8.00
2023-01-02T06:03:54.865Z,7.80
2023-01-02T06:09:02.342Z,7.80
2023-01-02T06:14:10.910Z,7.90
2023-01-02T06:19:17.972Z,7.90
2023-01-02T06:24:24.793Z,8.00
2023-01-02T06:29:31.526Z,8.00
2023-01-02T06:34:38.582Z,8.20
2023-01-02T06:39:45.561Z,8.00
2023-01-02T06:44:52.197Z,8.20
2023-01-02T06:49:58.896Z,8.30
2023-01-02T06:55:05.801Z,8.20
2023-01-02T07:00:14.004Z,8.30
2023-01-02T07:05:24.569Z,8.30
2023-01-02T07:10:28.929Z,8.10
2023-01-02T07:15:36.481Z,8.10
2023-01-02T07:20:43.192Z,8.00
2023-01-02T07:25:58.406Z,8.00
2023-01-02T07:31:08.669Z,7.90
2023-01-02T07:36:18.943Z,7.90
2023-01-02T07:41:27.632Z,7.90
2023-01-02T07:46:34.355Z,8.00
2023-01-02T07:51:41.107Z,8.10
2023-01-02T07:56:47.767Z,8.00
2023-01-02T08:01:54.478Z,8.10
2023-01-02T08:07:01.320Z,8.10
2023-01-02T08:12:08.333Z,8.30
2023-01-02T08:17:15.744Z,8.20
2023-01-02T08:22:22.612Z,8.40
2023-01-02T08:27:29.478Z,8.50
2023-01-02T08:32:40.654Z,8.40
2023-01-02T08:37:50.653Z,8.60
2023-01-02T08:42:56.215Z,8.40
2023-01-02T08:48:20.941Z,8.90
2023-01-02T08:53:12.904Z,8.80
2023-01-02T08:58:19.914Z,8.60
2023-01-02T09:03:27.118Z,8.80
2023-01-02T09:08:34.639Z,8.70
2023-01-02T09:13:42.288Z,8.70
2023-01-02T09:18:49.286Z,8.60
2023-01-02T09:23:56.514Z,8.80
2023-01-02T09:29:03.549Z,8.90
2023-01-02T09:34:10.347Z,9.00
2023-01-02T09:39:17.191Z,8.90
2023-01-02T09:44:44.662Z,8.90
2023-01-02T09:50:04.096Z,8.80
2023-01-02T09:55:18.021Z,8.90
2023-01-02T10:00:26.469Z,9.30
2023-01-02T10:05:46.263Z,9.10
2023-01-02T10:11:12.067Z,9.10
2023-01-02T10:16:26.942Z,9.20
2023-01-02T10:21:37.680Z,9.30
2023-01-02T10:26:48.836Z,9.20
2023-01-02T10:32:02.781Z,9.20
2023-01-02T10:37:16.634Z,9.60
2023-01-02T10:42:24.054Z,9.50
2023-01-02T10:47:41.919Z,9.60
2023-01-02T10:53:15.170Z,10.00
2023-01-02T10:58:31.581Z,10.00
2023-01-02T11:03:40.305Z,10.10
2023-01-02T11:08:48.689Z,10.00
2023-01-02T11:13:57.011Z,10.10
2023-01-02T11:19:05.444Z,10.00
2023-01-02T11:24:19.539Z,9.90
2023-01-02T11:29:35.064Z,10.30
2023-01-02T11:34:44.898Z,10.30
2023-01-02T11:40:08.085Z,10.60
2023-01-02T11:45:18.550Z,10.40
2023-01-02T11:50:35.600Z,10.80
2023-01-02T11:55:48.320Z,10.80
2023-01-02T12:01:20.410Z,10.90
2023-01-02T12:06:34.385Z,11.00
2023-01-02T12:11:51.899Z,11.30
2023-01-02T12:17:20.492Z,11.20
2023-01-02T12:22:52.670Z,11.10
2023-01-02T12:28:38.034Z,11.40
2023-01-02T12:34:11.274Z,11.50
2023-01-02T12:39:48.213Z,11.60
2023-01-02T12:45:00.168Z,11.50
2023-01-02T12:50:37.195Z,11.40
2023-01-02T12:56:18.644Z,11.50
2023-01-02T13:01:38.956Z,11.40
2023-01-02T13:07:02.295Z,11.30
2023-01-02T13:12:24.787Z,11.30
2023-01-02T13:17:51.061Z,11.40
2023-01-02T13:23:08.228Z,11.50
2023-01-02T13:28:16.760Z,11.50
2023-01-02T13:33:42.324Z,11.50
2023-01-02T13:38:53.837Z,11.30
2023-01-02T13:44:04.683Z,11.30
2023-01-02T13:49:15.840Z,11.30
2023-01-02T13:54:24.097Z,11.30
2023-01-02T13:59:43.128Z,11.50
2023-01-02T14:04:41.697Z,11.50
2023-01-02T14:10:17.053Z,11.50
2023-01-02T14:15:27.130Z,11.40
2023-01-02T14:20:37.074Z,11.40
2023-01-02T14:25:53.432Z,11.50
2023-01-02T14:31:01.665Z,11.40
2023-01-02T14:36:13.873Z,11.30
2023-01-02T14:42:14.083Z,11.20
2023-01-02T14:47:34.178Z,11.20
2023-01-02T14:52:47.540Z,11.00
2023-01-02T14:57:56.530Z,11.00
2023-01-02T15:03:34.693Z,10.70
2023-01-02T15:08:51.650Z,10.70
2023-01-02T15:14:04.483Z,10.60
2023-01-02T15:19:06.558Z,10.60
2023-01-02T15:24:26.947Z,10.50
2023-01-02T15:29:33.883Z,10.20
2023-01-02T15:34:40.492Z,10.20
2023-01-02T15:39:53.670Z,9.90
2023-01-02T15:45:14.890Z,9.80
2023-01-02T15:50:24.834Z,9.70
2023-01-02T15:55:38.274Z,9.30
2023-01-02T16:00:47.555Z,9.30
2023-01-02T16:05:57.216Z,9.70
2023-01-02T16:11:05.552Z,9.70
2023-01-02T16:16:15.719Z,9.60
2023-01-02T16:21:21.968Z,9.70
2023-01-02T16:26:32.830Z,9.60
2023-01-02T16:32:01.838Z,9.50
2023-01-02T16:37:21.768Z,9.60
2023-01-02T16:42:35.965Z,9.50
2023-01-02T16:47:45.611Z,9.50
2023-01-02T16:52:53.717Z,9.60
2023-01-02T16:58:01.540Z,9.50
2023-01-02T17:03:08.405Z,9.40
2023-01-02T17:08:16.336Z,9.30
2023-01-02T17:13:23.130Z,9.20
2023-01-02T17:18:29.781Z,9.30
2023-01-02T17:23:36.666Z,9.10
2023-01-02T17:28:43.561Z,9.20
2023-01-02T17:33:50.272Z,9.30
2023-01-02T17:38:57.361Z,9.30
2023-01-02T17:44:04.157Z,9.30
2023-01-02T17:49:11.366Z,9.30
2023-01-02T17:54:18.093Z,9.30
2023-01-02T17:59:24.816Z,9.30
2023-01-02T18:04:31.695Z,9.30
2023-01-02T18:09:38.495Z,9.10
2023-01-02T18:14:46.998Z,9.20
2023-01-02T18:19:53.921Z,9.10
2023-01-02T18:25:00.962Z,9.20
2023-01-02T18:30:21.340Z,9.30
2023-01-02T18:40:41.623Z,9.00
2023-01-02T18:45:52.167Z,9.40
2023-01-02T18:51:02.756Z,9.50
2023-01-02T18:56:22.645Z,9.40
2023-01-02T19:01:36.434Z,9.10
2023-01-02T19:06:51.547Z,8.90
2023-01-02T19:12:35.071Z,9.10
2023-01-02T19:17:43.271Z,9.70
2023-01-02T19:22:50.152Z,9.90
2023-01-02T19:27:57.927Z,9.80
2023-01-02T19:33:11.862Z,10.10
2023-01-02T19:38:26.687Z,10.10
2023-01-02T19:43:35.104Z,10.00
2023-01-02T19:48:41.877Z,10.20
2023-01-02T19:53:48.585Z,10.00
2023-01-02T19:58:55.308Z,9.80
2023-01-02T20:04:02.025Z,9.90
2023-01-02T20:09:09.000Z,9.80
2023-01-02T20:14:15.915Z,9.80
2023-01-02T20:19:22.917Z,9.60
2023-01-02T20:24:30.241Z,9.80
2023-01-02T20:29:37.198Z,9.70
2023-01-02T20:34:43.961Z,9.60
2023-01-02T20:39:54.960Z,9.50
2023-01-02T20:45:01.776Z,9.60
2023-01-02T20:50:09.887Z,9.50
2023-01-02T20:55:16.985Z,9.50
2023-01-02T21:00:23.927Z,9.50
2023-01-02T21:05:31.434Z,9.50
2023-01-02T21:10:38.434Z,9.40
2023-01-02T21:15:53.087Z,9.50
2023-01-02T21:21:07.186Z,9.50
2023-01-02T21:26:19.381Z,9.30
2023-01-02T21:31:27.674Z,9.40
2023-01-02T21:36:36.532Z,9.10
2023-01-02T21:42:00.676Z,9.00
2023-01-02T21:47:07.489Z,9.20
2023-01-02T21:52:14.587Z,9.20
2023-01-02T21:57:38.680Z,9.10
2023-01-02T22:02:36.917Z,9.10
2023-01-02T22:07:42.456Z,9.10
2023-01-02T22:12:47.883Z,8.90
2023-01-02T22:17:54.890Z,8.90
2023-01-02T22:23:01.558Z,8.80
2023-01-02T22:28:08.299Z,8.80
2023-01-02T22:33:16.217Z,8.60
2023-01-02T22:38:23.378Z,8.70
2023-01-02T22:43:34.291Z,8.70
2023-01-02T22:48:42.972Z,8.80
2023-01-02T22:53:49.874Z,8.80
2023-01-02T22:58:56.617Z,8.70
2023-01-02T23:04:04.177Z,8.70
2023-01-02T23:09:10.995Z,8.70
2023-01-02T23:14:18.639Z,8.50
2023-01-02T23:19:27.327Z,8.70
2023-01-02T23:24:37.636Z,8.50
2023-01-02T23:29:44.826Z,8.50
2023-01-02T23:34:51.568Z,8.40
2023-01-02T23:39:58.582Z,8.50
2023-01-02T23:45:05.483Z,8.50
2023-01-02T23:50:12.457Z,8.50
2023-01-02T23:55:20.034Z,8.40
