createdAt,value
2022-10-31T00:00:53.638Z,92561.03
2022-10-31T00:03:39.648Z,92563.66
2022-10-31T00:06:25.420Z,92564.13
2022-10-31T00:09:11.284Z,92563.00
2022-10-31T00:11:57.204Z,92559.16
2022-10-31T00:14:43.209Z,92561.56
2022-10-31T00:17:29.000Z,92561.56
2022-10-31T00:20:14.928Z,92561.03
2022-10-31T00:23:00.782Z,92560.38
2022-10-31T00:25:46.777Z,92558.44
2022-10-31T00:28:32.706Z,92557.28
2022-10-31T00:31:20.599Z,92558.91
2022-10-31T00:34:06.665Z,92550.44
2022-10-31T00:36:52.584Z,92550.50
2022-10-31T00:39:39.071Z,92553.47
2022-10-31T00:42:25.067Z,92557.69
2022-10-31T00:45:11.130Z,92546.84
2022-10-31T00:47:57.323Z,92553.00
2022-10-31T00:50:43.428Z,92549.22
2022-10-31T00:53:29.246Z,92547.94
2022-10-31T00:56:15.120Z,92552.25
2022-10-31T00:59:01.078Z,92548.34
2022-10-31T01:01:47.004Z,92547.75
2022-10-31T01:04:33.366Z,92555.63
2022-10-31T01:07:19.352Z,92553.75
2022-10-31T01:10:05.214Z,92546.13
2022-10-31T01:12:51.205Z,92545.00
2022-10-31T01:15:37.092Z,92540.41
2022-10-31T01:18:22.812Z,92541.00
2022-10-31T01:21:08.875Z,92539.97
2022-10-31T01:23:54.726Z,92540.38
2022-10-31T01:26:40.759Z,92530.59
2022-10-31T01:29:26.646Z,92525.34
2022-10-31T01:32:12.725Z,92526.47
2022-10-31T01:35:00.637Z,92530.19
2022-10-31T01:37:46.518Z,92529.72
2022-10-31T01:40:32.383Z,92535.44
2022-10-31T01:43:18.273Z,92536.34
2022-10-31T01:46:04.098Z,92528.78
2022-10-31T01:48:49.996Z,92529.91
2022-10-31T01:51:37.945Z,92532.22
2022-10-31T01:54:23.816Z,92529.53
2022-10-31T01:57:09.550Z,92532.56
2022-10-31T01:59:55.644Z,92519.69
2022-10-31T02:02:41.612Z,92523.44
2022-10-31T02:05:27.913Z,92511.16
2022-10-31T02:08:13.845Z,92506.19
2022-10-31T02:10:59.822Z,92503.16
2022-10-31T02:13:45.597Z,92504.38
2022-10-31T02:16:31.346Z,92499.59
2022-10-31T02:19:17.254Z,92505.66
2022-10-31T02:22:03.303Z,92502.25
2022-10-31T02:24:48.989Z,92492.75
2022-10-31T02:27:34.858Z,92498.41
2022-10-31T02:30:20.533Z,92496.88
2022-10-31T02:33:06.386Z,92491.25
2022-10-31T02:35:52.263Z,92477.16
2022-10-31T02:38:38.172Z,92482.97
2022-10-31T02:41:24.113Z,92480.25
2022-10-31T02:44:09.976Z,92474.00
2022-10-31T02:46:55.870Z,92469.38
2022-10-31T02:49:41.689Z,92469.31
2022-10-31T02:52:27.489Z,92471.84
2022-10-31T02:55:13.452Z,92477.25
2022-10-31T02:57:59.573Z,92473.06
2022-10-31T03:00:47.102Z,92464.69
2022-10-31T03:03:35.640Z,92455.38
2022-10-31T03:06:21.708Z,92460.75
2022-10-31T03:09:07.654Z,92462.06
2022-10-31T03:11:53.531Z,92462.47
2022-10-31T03:14:39.375Z,92458.81
2022-10-31T03:17:25.191Z,92453.38
2022-10-31T03:20:11.233Z,92456.25
2022-10-31T03:22:57.032Z,92458.06
2022-10-31T03:25:42.814Z,92455.91
2022-10-31T03:28:28.765Z,92465.47
2022-10-31T03:31:14.505Z,92453.34
2022-10-31T03:34:00.458Z,92450.31
2022-10-31T03:36:46.283Z,92450.72
2022-10-31T03:39:32.187Z,92449.34
2022-10-31T03:42:17.963Z,92447.28
2022-10-31T03:45:03.784Z,92448.88
2022-10-31T03:47:49.591Z,92442.53
2022-10-31T03:50:35.597Z,92450.38
2022-10-31T03:53:21.399Z,92454.50
2022-10-31T03:56:07.297Z,92450.63
2022-10-31T03:58:53.036Z,92441.16
2022-10-31T04:01:39.162Z,92443.78
2022-10-31T04:04:25.078Z,92448.03
2022-10-31T04:07:11.065Z,92451.88
2022-10-31T04:09:59.346Z,92449.34
2022-10-31T04:13:00.091Z,92459.66
2022-10-31T04:15:46.117Z,92456.28
2022-10-31T04:18:32.130Z,92456.75
2022-10-31T04:21:17.991Z,92455.81
2022-10-31T04:24:03.877Z,92447.31
2022-10-31T04:26:49.641Z,92449.22
2022-10-31T04:29:35.457Z,92448.81
2022-10-31T04:32:21.390Z,92453.72
2022-10-31T04:35:07.534Z,92448.44
2022-10-31T04:37:53.474Z,92451.47
2022-10-31T04:40:39.357Z,92442.31
2022-10-31T04:43:25.113Z,92452.19
2022-10-31T04:46:11.013Z,92447.94
2022-10-31T04:48:56.925Z,92449.03
2022-10-31T04:51:42.715Z,92448.25
2022-10-31T04:54:28.595Z,92438.41
2022-10-31T04:57:14.552Z,92444.97
2022-10-31T05:00:00.349Z,92449.13
2022-10-31T05:02:46.153Z,92443.34
2022-10-31T05:05:31.925Z,92446.53
2022-10-31T05:08:17.848Z,92441.91
2022-10-31T05:11:04.728Z,92448.88
2022-10-31T05:13:50.757Z,92444.69
2022-10-31T05:16:36.712Z,92449.13
2022-10-31T05:19:22.537Z,92447.72
2022-10-31T05:22:08.530Z,92446.81
2022-10-31T05:24:54.475Z,92447.84
2022-10-31T05:27:40.270Z,92445.31
2022-10-31T05:30:26.129Z,92442.19
2022-10-31T05:33:12.004Z,92431.16
2022-10-31T05:35:57.675Z,92435.00
2022-10-31T05:38:43.457Z,92433.00
2022-10-31T05:41:29.331Z,92432.34
2022-10-31T05:44:15.109Z,92433.38
2022-10-31T05:47:00.833Z,92432.69
2022-10-31T05:49:46.654Z,92435.31
2022-10-31T05:52:32.569Z,92422.69
2022-10-31T05:55:18.405Z,92424.56
2022-10-31T05:58:04.426Z,92420.72
2022-10-31T06:00:50.754Z,92427.72
2022-10-31T06:03:36.544Z,92421.28
2022-10-31T06:06:22.392Z,92433.69
2022-10-31T06:09:08.308Z,92433.00
2022-10-31T06:11:54.269Z,92429.38
2022-10-31T06:14:40.049Z,92433.16
2022-10-31T06:17:25.917Z,92431.34
2022-10-31T06:20:11.788Z,92433.84
2022-10-31T06:22:58.094Z,92442.03
2022-10-31T06:25:44.197Z,92435.69
2022-10-31T06:28:31.160Z,92436.38
2022-10-31T06:31:17.530Z,92433.78
2022-10-31T06:34:03.220Z,92440.25
2022-10-31T06:36:49.113Z,92436.78
2022-10-31T06:39:34.993Z,92434.88
2022-10-31T06:42:20.858Z,92432.97
2022-10-31T06:45:06.715Z,92437.81
2022-10-31T06:48:15.420Z,92434.41
2022-10-31T06:51:00.436Z,92437.56
2022-10-31T06:53:46.362Z,92438.53
2022-10-31T06:56:32.285Z,92440.66
2022-10-31T06:59:18.135Z,92448.03
2022-10-31T07:02:04.270Z,92453.16
2022-10-31T07:04:50.651Z,92456.56
2022-10-31T07:07:36.525Z,92451.78
2022-10-31T07:10:22.440Z,92443.53
2022-10-31T07:13:08.338Z,92458.28
2022-10-31T07:15:54.295Z,92457.50
2022-10-31T07:18:40.125Z,92454.66
2022-10-31T07:21:26.056Z,92459.78
2022-10-31T07:24:13.900Z,92460.72
2022-10-31T07:29:51.018Z,92458.13
2022-10-31T07:32:36.797Z,92460.56
2022-10-31T07:35:22.667Z,92454.69
2022-10-31T07:38:08.459Z,92462.06
2022-10-31T07:40:54.361Z,92460.63
2022-10-31T07:43:40.449Z,92458.50
2022-10-31T07:46:26.594Z,92454.59
2022-10-31T07:49:12.561Z,92454.88
2022-10-31T07:51:58.303Z,92456.22
2022-10-31T07:54:44.097Z,92467.03
2022-10-31T07:57:34.486Z,92463.78
2022-10-31T08:00:20.692Z,92464.28
2022-10-31T08:03:06.356Z,92466.13
2022-10-31T08:05:52.241Z,92472.69
2022-10-31T08:08:38.510Z,92481.50
2022-10-31T08:11:24.468Z,92474.16
2022-10-31T08:14:10.287Z,92463.69
2022-10-31T08:16:56.130Z,92450.25
2022-10-31T08:19:41.960Z,92461.78
2022-10-31T08:22:27.973Z,92463.16
2022-10-31T08:25:13.816Z,92453.84
2022-10-31T08:28:00.029Z,92452.44
2022-10-31T08:30:46.203Z,92454.59
2022-10-31T08:33:32.038Z,92447.06
2022-10-31T08:36:17.948Z,92437.56
2022-10-31T08:39:03.713Z,92436.50
2022-10-31T08:41:49.562Z,92426.97
2022-10-31T08:44:35.522Z,92416.56
2022-10-31T08:47:21.360Z,92408.56
2022-10-31T08:50:07.259Z,92408.34
2022-10-31T08:53:04.612Z,92411.25
2022-10-31T08:55:51.621Z,92416.66
2022-10-31T08:58:40.255Z,92415.19
2022-10-31T09:01:26.302Z,92419.66
2022-10-31T09:04:12.395Z,92413.88
2022-10-31T09:10:04.405Z,92415.84
2022-10-31T09:12:50.253Z,92417.56
2022-10-31T09:15:36.329Z,92421.97
2022-10-31T09:18:22.156Z,92415.97
2022-10-31T09:21:08.053Z,92401.75
2022-10-31T09:23:54.060Z,92404.38
2022-10-31T09:26:39.959Z,92402.66
2022-10-31T09:29:25.949Z,92407.72
2022-10-31T09:32:11.895Z,92411.91
2022-10-31T09:34:57.850Z,92413.44
2022-10-31T09:37:43.817Z,92421.13
2022-10-31T09:40:29.672Z,92417.00
2022-10-31T09:43:15.600Z,92404.16
2022-10-31T09:46:01.536Z,92400.19
2022-10-31T09:48:47.375Z,92398.78
2022-10-31T09:51:33.297Z,92396.50
2022-10-31T09:54:19.071Z,92402.03
2022-10-31T09:57:05.054Z,92397.22
2022-10-31T09:59:53.118Z,92394.00
2022-10-31T10:02:38.947Z,92395.38
2022-10-31T10:05:24.850Z,92401.75
2022-10-31T10:08:10.728Z,92393.41
2022-10-31T10:10:56.519Z,92387.63
2022-10-31T10:13:42.513Z,92380.00
2022-10-31T10:16:28.516Z,92383.63
2022-10-31T10:19:14.371Z,92379.53
2022-10-31T10:22:00.274Z,92381.34
2022-10-31T10:24:46.136Z,92385.09
2022-10-31T10:27:32.101Z,92378.00
2022-10-31T10:30:18.014Z,92379.84
2022-10-31T10:33:03.856Z,92380.81
2022-10-31T10:35:49.694Z,92375.22
2022-10-31T10:38:35.553Z,92384.31
2022-10-31T10:41:21.471Z,92388.94
2022-10-31T10:44:07.625Z,92385.78
2022-10-31T10:46:53.316Z,92383.59
2022-10-31T10:49:39.151Z,92376.06
2022-10-31T10:52:40.939Z,92376.28
2022-10-31T10:55:30.593Z,92370.47
2022-10-31T10:58:16.473Z,92370.06
2022-10-31T11:01:02.535Z,92363.94
2022-10-31T11:03:48.825Z,92360.47
2022-10-31T11:06:34.643Z,92359.38
2022-10-31T11:09:20.712Z,92365.56
2022-10-31T11:12:06.637Z,92364.00
2022-10-31T11:14:52.603Z,92359.34
2022-10-31T11:17:38.497Z,92346.53
2022-10-31T11:20:24.342Z,92335.03
2022-10-31T11:23:10.674Z,92340.06
2022-10-31T11:25:57.149Z,92347.94
2022-10-31T11:28:42.985Z,92337.94
2022-10-31T11:31:28.926Z,92330.22
2022-10-31T11:34:14.734Z,92322.22
2022-10-31T11:37:00.845Z,92326.44
2022-10-31T11:39:46.630Z,92328.69
2022-10-31T11:42:32.676Z,92318.44
2022-10-31T11:45:18.690Z,92309.50
2022-10-31T11:48:04.758Z,92313.47
2022-10-31T11:50:51.015Z,92307.88
2022-10-31T11:53:36.953Z,92300.00
2022-10-31T11:56:22.762Z,92301.06
2022-10-31T11:59:08.540Z,92299.84
2022-10-31T12:01:55.989Z,92294.56
2022-10-31T12:04:42.265Z,92283.56
2022-10-31T12:07:28.201Z,92294.56
2022-10-31T12:10:14.167Z,92286.81
2022-10-31T12:13:00.337Z,92274.03
2022-10-31T12:15:46.823Z,92278.41
2022-10-31T12:18:32.724Z,92262.69
2022-10-31T12:21:18.667Z,92255.50
2022-10-31T12:24:04.548Z,92249.06
2022-10-31T12:26:50.334Z,92253.00
2022-10-31T12:29:36.156Z,92242.91
2022-10-31T12:32:21.964Z,92243.78
2022-10-31T12:35:07.961Z,92241.00
2022-10-31T12:37:55.891Z,92235.44
2022-10-31T12:40:41.833Z,92236.25
2022-10-31T12:43:27.740Z,92235.72
2022-10-31T12:46:13.701Z,92233.47
2022-10-31T12:48:59.517Z,92236.31
2022-10-31T12:51:45.508Z,92227.03
2022-10-31T12:54:31.343Z,92218.50
2022-10-31T12:57:17.239Z,92209.09
2022-10-31T13:00:03.235Z,92218.03
2022-10-31T13:02:48.939Z,92203.03
2022-10-31T13:05:34.801Z,92205.97
2022-10-31T13:08:20.716Z,92204.47
2022-10-31T13:11:06.623Z,92203.66
2022-10-31T13:13:52.664Z,92197.50
2022-10-31T13:16:38.461Z,92196.91
2022-10-31T13:19:24.281Z,92192.72
2022-10-31T13:22:10.155Z,92187.09
2022-10-31T13:24:56.120Z,92186.56
2022-10-31T13:27:42.092Z,92190.56
2022-10-31T13:30:27.962Z,92179.66
2022-10-31T13:33:14.078Z,92186.94
2022-10-31T13:35:59.940Z,92190.63
2022-10-31T13:38:45.729Z,92178.81
2022-10-31T13:41:31.712Z,92178.97
2022-10-31T13:44:17.582Z,92168.91
2022-10-31T13:47:03.513Z,92168.19
2022-10-31T13:49:49.550Z,92165.25
2022-10-31T13:52:35.475Z,92188.13
2022-10-31T13:55:21.316Z,92171.97
2022-10-31T13:58:07.284Z,92172.25
2022-10-31T14:00:53.168Z,92174.38
2022-10-31T14:04:04.554Z,92178.97
2022-10-31T14:06:45.182Z,92173.00
2022-10-31T14:09:31.311Z,92173.34
2022-10-31T14:12:17.248Z,92167.44
2022-10-31T14:15:03.151Z,92175.41
2022-10-31T14:17:49.012Z,92168.97
2022-10-31T14:20:35.028Z,92158.63
2022-10-31T14:23:20.988Z,92149.72
2022-10-31T14:26:06.939Z,92156.41
2022-10-31T14:28:52.867Z,92153.53
2022-10-31T14:31:38.630Z,92162.97
2022-10-31T14:34:24.480Z,92169.66
2022-10-31T14:37:10.484Z,92165.97
2022-10-31T14:39:56.286Z,92169.09
2022-10-31T14:42:42.184Z,92170.81
2022-10-31T14:45:27.930Z,92166.16
2022-10-31T14:48:16.071Z,92168.72
2022-10-31T14:51:01.957Z,92175.09
2022-10-31T14:53:47.964Z,92171.88
2022-10-31T14:56:35.753Z,92177.69
2022-10-31T14:59:21.640Z,92182.63
2022-10-31T15:02:07.602Z,92179.53
2022-10-31T15:04:53.850Z,92187.59
2022-10-31T15:07:39.793Z,92177.41
2022-10-31T15:10:25.704Z,92181.69
2022-10-31T15:13:11.732Z,92177.28
2022-10-31T15:15:57.617Z,92170.63
2022-10-31T15:18:43.300Z,92171.94
2022-10-31T15:21:29.191Z,92168.56
2022-10-31T15:24:17.140Z,92172.63
2022-10-31T15:27:05.111Z,92176.72
2022-10-31T15:29:51.317Z,92178.34
2022-10-31T15:32:37.176Z,92186.50
2022-10-31T15:35:23.129Z,92179.72
2022-10-31T15:38:09.051Z,92164.72
2022-10-31T15:40:54.874Z,92177.47
2022-10-31T15:43:40.821Z,92170.97
2022-10-31T15:46:26.843Z,92172.88
2022-10-31T15:49:12.595Z,92182.00
2022-10-31T15:54:49.744Z,92184.69
2022-10-31T15:57:35.552Z,92176.44
2022-10-31T16:00:21.483Z,92179.69
2022-10-31T16:03:07.420Z,92190.84
2022-10-31T16:05:53.285Z,92190.63
2022-10-31T16:08:39.094Z,92199.38
2022-10-31T16:11:24.862Z,92186.94
2022-10-31T16:14:10.601Z,92187.78
2022-10-31T16:16:56.414Z,92199.34
2022-10-31T16:19:42.279Z,92193.28
2022-10-31T16:22:28.300Z,92190.25
2022-10-31T16:25:14.372Z,92189.75
2022-10-31T16:28:00.238Z,92194.91
2022-10-31T16:30:48.457Z,92196.03
2022-10-31T16:33:34.654Z,92193.34
2022-10-31T16:36:34.348Z,92189.09
2022-10-31T16:39:21.168Z,92198.56
2022-10-31T16:42:07.364Z,92205.34
2022-10-31T16:44:53.364Z,92201.16
2022-10-31T16:47:39.370Z,92214.59
2022-10-31T16:50:25.183Z,92207.53
2022-10-31T16:53:14.867Z,92215.34
2022-10-31T16:56:01.105Z,92216.25
2022-10-31T16:58:46.939Z,92213.19
2022-10-31T17:01:32.910Z,92229.44
2022-10-31T17:04:19.241Z,92230.00
2022-10-31T17:07:04.972Z,92222.94
2022-10-31T17:09:50.962Z,92222.44
2022-10-31T17:12:37.003Z,92218.94
2022-10-31T17:15:22.788Z,92222.56
2022-10-31T17:18:08.872Z,92210.09
2022-10-31T17:20:56.792Z,92226.00
2022-10-31T17:23:42.662Z,92222.31
2022-10-31T17:26:28.620Z,92222.38
2022-10-31T17:29:14.513Z,92215.00
2022-10-31T17:32:00.351Z,92215.78
2022-10-31T17:34:46.305Z,92218.56
2022-10-31T17:37:32.120Z,92226.06
2022-10-31T17:40:17.958Z,92213.50
2022-10-31T17:43:04.062Z,92223.72
2022-10-31T17:45:50.055Z,92213.72
2022-10-31T17:48:36.081Z,92210.31
2022-10-31T17:51:21.803Z,92225.94
2022-10-31T17:54:07.651Z,92216.88
2022-10-31T17:56:53.540Z,92220.16
2022-10-31T17:59:39.262Z,92230.03
2022-10-31T18:02:25.288Z,92213.50
2022-10-31T18:05:11.469Z,92219.41
2022-10-31T18:08:00.878Z,92214.56
2022-10-31T18:10:49.826Z,92210.34
2022-10-31T18:13:35.630Z,92206.59
2022-10-31T18:16:21.505Z,92206.38
2022-10-31T18:19:07.481Z,92200.31
2022-10-31T18:21:53.384Z,92204.00
2022-10-31T18:24:39.318Z,92194.25
2022-10-31T18:27:25.061Z,92204.28
2022-10-31T18:30:10.835Z,92191.56
2022-10-31T18:32:56.709Z,92186.25
2022-10-31T18:35:42.762Z,92184.94
2022-10-31T18:38:28.476Z,92184.91
2022-10-31T18:41:14.327Z,92181.09
2022-10-31T18:44:00.342Z,92179.78
2022-10-31T18:46:46.150Z,92177.63
2022-10-31T18:49:32.004Z,92175.28
2022-10-31T18:52:17.820Z,92173.91
2022-10-31T18:55:03.693Z,92181.00
2022-10-31T18:57:49.739Z,92167.00
2022-10-31T19:00:35.531Z,92182.28
2022-10-31T19:03:25.849Z,92172.53
2022-10-31T19:06:12.432Z,92166.63
2022-10-31T19:08:58.251Z,92171.78
2022-10-31T19:11:44.155Z,92164.22
2022-10-31T19:14:30.286Z,92151.38
2022-10-31T19:17:16.111Z,92157.19
2022-10-31T19:20:02.046Z,92149.53
2022-10-31T19:22:49.943Z,92149.88
2022-10-31T19:25:35.865Z,92153.91
2022-10-31T19:28:21.660Z,92153.94
2022-10-31T19:31:07.419Z,92155.72
2022-10-31T19:33:53.155Z,92160.75
2022-10-31T19:36:39.100Z,92161.03
2022-10-31T19:39:24.824Z,92161.09
2022-10-31T19:42:10.667Z,92159.88
2022-10-31T19:44:56.588Z,92170.16
2022-10-31T19:47:42.430Z,92173.78
2022-10-31T19:50:28.365Z,92174.84
2022-10-31T19:53:14.146Z,92170.63
2022-10-31T19:56:00.033Z,92185.59
2022-10-31T19:58:46.004Z,92183.88
2022-10-31T20:01:31.978Z,92184.44
2022-10-31T20:04:17.829Z,92191.69
2022-10-31T20:07:03.755Z,92185.59
2022-10-31T20:09:49.644Z,92179.16
2022-10-31T20:12:35.591Z,92174.94
2022-10-31T20:15:21.407Z,92172.59
2022-10-31T20:18:07.247Z,92171.44
2022-10-31T20:20:53.632Z,92163.00
2022-10-31T20:23:39.591Z,92165.28
2022-10-31T20:26:25.476Z,92159.44
2022-10-31T20:29:11.435Z,92169.78
2022-10-31T20:31:57.209Z,92171.06
2022-10-31T20:34:43.170Z,92175.44
2022-10-31T20:37:29.159Z,92172.16
2022-10-31T20:40:15.088Z,92178.94
2022-10-31T20:43:01.041Z,92191.09
2022-10-31T20:45:46.936Z,92188.63
2022-10-31T20:48:32.984Z,92198.72
2022-10-31T20:51:18.795Z,92203.06
2022-10-31T20:54:04.704Z,92206.28
2022-10-31T20:56:50.574Z,92202.69
2022-10-31T20:59:36.425Z,92205.75
2022-10-31T21:02:22.444Z,92200.03
2022-10-31T21:05:10.395Z,92196.78
2022-10-31T21:07:56.259Z,92200.47
2022-10-31T21:10:42.170Z,92203.69
2022-10-31T21:13:28.075Z,92202.84
2022-10-31T21:16:13.922Z,92208.56
2022-10-31T21:18:59.821Z,92218.59
2022-10-31T21:21:45.612Z,92205.59
2022-10-31T21:24:31.522Z,92209.25
2022-10-31T21:27:17.534Z,92205.66
2022-10-31T21:30:03.245Z,92201.41
2022-10-31T21:32:49.118Z,92210.34
2022-10-31T21:35:35.088Z,92204.75
2022-10-31T21:38:21.056Z,92209.63
2022-10-31T21:41:06.989Z,92201.13
2022-10-31T21:43:52.796Z,92204.66
2022-10-31T21:46:40.821Z,92209.84
2022-10-31T21:49:26.613Z,92207.09
2022-10-31T21:52:12.328Z,92215.97
2022-10-31T21:54:58.271Z,92216.50
2022-10-31T21:57:44.285Z,92208.78
2022-10-31T22:00:30.079Z,92216.81
2022-10-31T22:03:16.071Z,92219.91
2022-10-31T22:06:01.829Z,92219.06
2022-10-31T22:08:47.801Z,92222.28
2022-10-31T22:11:33.678Z,92225.38
2022-10-31T22:14:19.384Z,92221.13
2022-10-31T22:17:05.379Z,92217.81
2022-10-31T22:19:51.069Z,92216.97
2022-10-31T22:22:36.968Z,92210.34
2022-10-31T22:25:23.077Z,92207.50
2022-10-31T22:28:08.909Z,92209.00
2022-10-31T22:30:54.711Z,92202.88
2022-10-31T22:33:40.551Z,92211.06
2022-10-31T22:36:26.454Z,92212.38
2022-10-31T22:39:12.346Z,92202.19
2022-10-31T22:41:58.179Z,92181.22
2022-10-31T22:44:43.997Z,92195.47
2022-10-31T22:47:29.978Z,92192.59
2022-10-31T22:50:15.788Z,92206.34
2022-10-31T22:53:01.644Z,92215.97
2022-10-31T22:55:47.564Z,92213.44
2022-10-31T22:58:33.470Z,92214.56
2022-10-31T23:01:19.566Z,92220.53
2022-10-31T23:04:05.773Z,92229.00
2022-10-31T23:06:51.645Z,92221.91
2022-10-31T23:09:37.521Z,92213.94
2022-10-31T23:12:23.259Z,92210.72
2022-10-31T23:15:09.182Z,92203.22
2022-10-31T23:17:55.052Z,92211.66
2022-10-31T23:23:32.553Z,92202.56
2022-10-31T23:26:18.495Z,92199.63
2022-10-31T23:29:04.528Z,92209.88
2022-10-31T23:31:50.413Z,92185.34
2022-10-31T23:34:36.248Z,92212.44
2022-10-31T23:37:22.135Z,92205.91
2022-10-31T23:40:09.964Z,92224.50
2022-10-31T23:42:55.972Z,92208.25
2022-10-31T23:45:41.864Z,92204.19
2022-10-31T23:48:27.795Z,92210.63
2022-10-31T23:51:13.594Z,92207.66
2022-10-31T23:53:59.494Z,92181.84
2022-10-31T23:56:45.411Z,92184.72
2022-10-31T23:59:31.223Z,92194.34
