createdAt,value
2022-12-08T00:02:47.349Z,100429.47
2022-12-08T00:06:09.882Z,100415.47
2022-12-08T00:09:25.868Z,100413.56
2022-12-08T00:12:30.747Z,100422.50
2022-12-08T00:15:37.081Z,100419.03
2022-12-08T00:18:41.933Z,100424.03
2022-12-08T00:21:47.387Z,100419.25
2022-12-08T00:24:52.263Z,100409.09
2022-12-08T00:27:57.125Z,100419.84
2022-12-08T00:31:09.208Z,100426.38
2022-12-08T00:34:14.740Z,100429.75
2022-12-08T00:37:19.700Z,100424.69
2022-12-08T00:40:24.529Z,100425.78
2022-12-08T00:43:29.417Z,100428.75
2022-12-08T00:46:36.103Z,100426.72
2022-12-08T00:49:41.394Z,100428.75
2022-12-08T00:52:46.249Z,100424.41
2022-12-08T00:55:51.100Z,100430.38
2022-12-08T00:58:56.041Z,100415.47
2022-12-08T01:02:02.336Z,100425.34
2022-12-08T01:05:08.007Z,100416.53
2022-12-08T01:08:14.907Z,100419.63
2022-12-08T01:11:21.247Z,100414.25
2022-12-08T01:14:26.177Z,100418.28
2022-12-08T01:17:32.376Z,100415.28
2022-12-08T01:20:37.281Z,100414.44
2022-12-08T01:23:42.323Z,100406.41
2022-12-08T01:26:47.555Z,100410.16
2022-12-08T01:29:52.574Z,100396.31
2022-12-08T01:32:59.475Z,100398.47
2022-12-08T01:36:05.471Z,100397.72
2022-12-08T01:39:15.265Z,100400.03
2022-12-08T01:42:24.825Z,100391.81
2022-12-08T01:45:31.116Z,100387.81
2022-12-08T01:48:37.550Z,100402.31
2022-12-08T01:51:45.746Z,100393.00
2022-12-08T01:54:54.814Z,100391.28
2022-12-08T01:58:04.976Z,100391.84
2022-12-08T02:01:10.008Z,100392.91
2022-12-08T02:04:16.274Z,100385.22
2022-12-08T02:07:21.177Z,100384.56
2022-12-08T02:10:28.763Z,100395.69
2022-12-08T02:13:33.807Z,100395.31
2022-12-08T02:16:43.508Z,100398.78
2022-12-08T02:20:09.610Z,100386.59
2022-12-08T02:23:25.709Z,100391.38
2022-12-08T02:27:12.538Z,100392.59
2022-12-08T02:30:21.872Z,100389.63
2022-12-08T02:33:48.709Z,100391.41
2022-12-08T02:36:58.775Z,100388.19
2022-12-08T02:40:08.541Z,100392.56
2022-12-08T02:43:18.517Z,100386.78
2022-12-08T02:46:25.291Z,100390.06
2022-12-08T02:49:32.998Z,100390.50
2022-12-08T02:52:45.364Z,100377.84
2022-12-08T02:55:58.804Z,100383.09
2022-12-08T02:59:15.186Z,100387.38
2022-12-08T03:02:36.776Z,100387.53
2022-12-08T03:06:00.538Z,100393.44
2022-12-08T03:09:10.042Z,100388.13
2022-12-08T03:12:18.057Z,100386.00
2022-12-08T03:15:23.712Z,100395.44
2022-12-08T03:18:32.365Z,100400.13
2022-12-08T03:21:39.588Z,100401.59
2022-12-08T03:24:46.225Z,100401.50
2022-12-08T03:27:51.519Z,100394.72
2022-12-08T03:30:59.389Z,100405.53
2022-12-08T03:34:05.006Z,100401.44
2022-12-08T03:37:12.357Z,100393.91
2022-12-08T03:40:20.046Z,100387.25
2022-12-08T03:43:24.945Z,100392.84
2022-12-08T03:49:35.197Z,100384.84
2022-12-08T03:52:41.457Z,100390.63
2022-12-08T03:55:46.366Z,100388.97
2022-12-08T03:58:51.720Z,100395.75
2022-12-08T04:01:56.923Z,100398.16
2022-12-08T04:05:01.729Z,100401.50
2022-12-08T04:08:08.271Z,100402.44
2022-12-08T04:11:13.729Z,100394.91
2022-12-08T04:14:18.877Z,100384.81
2022-12-08T04:17:23.794Z,100390.78
2022-12-08T04:20:28.758Z,100387.13
2022-12-08T04:23:35.078Z,100393.34
2022-12-08T04:26:39.961Z,100390.63
2022-12-08T04:29:44.905Z,100381.84
2022-12-08T04:32:49.796Z,100378.75
2022-12-08T04:35:54.609Z,100389.44
2022-12-08T04:39:00.975Z,100390.38
2022-12-08T04:42:06.034Z,100393.53
2022-12-08T04:45:11.597Z,100381.22
2022-12-08T04:48:16.711Z,100397.03
2022-12-08T04:51:22.362Z,100387.34
2022-12-08T04:54:28.629Z,100376.72
2022-12-08T04:57:33.509Z,100377.53
2022-12-08T05:00:38.436Z,100385.69
2022-12-08T05:03:43.513Z,100388.88
2022-12-08T05:06:48.359Z,100378.06
2022-12-08T05:09:54.617Z,100378.94
2022-12-08T05:13:00.014Z,100372.50
2022-12-08T05:16:06.174Z,100367.28
2022-12-08T05:19:12.527Z,100374.06
2022-12-08T05:22:17.450Z,100371.63
2022-12-08T05:25:23.787Z,100384.47
2022-12-08T05:28:41.493Z,100382.75
2022-12-08T05:31:47.352Z,100386.63
2022-12-08T05:34:52.292Z,100384.34
2022-12-08T05:37:57.088Z,100387.09
2022-12-08T05:41:03.686Z,100388.72
2022-12-08T05:44:10.327Z,100401.31
2022-12-08T05:47:15.234Z,100394.91
2022-12-08T05:50:20.213Z,100400.91
2022-12-08T05:53:25.248Z,100403.97
2022-12-08T05:56:31.598Z,100400.75
2022-12-08T05:59:37.601Z,100405.47
2022-12-08T06:02:42.853Z,100407.16
2022-12-08T06:05:48.800Z,100404.38
2022-12-08T06:08:54.135Z,100410.22
2022-12-08T06:12:00.474Z,100427.13
2022-12-08T06:15:05.840Z,100420.69
2022-12-08T06:18:12.027Z,100420.66
2022-12-08T06:21:17.737Z,100422.69
2022-12-08T06:24:22.653Z,100418.75
2022-12-08T06:27:28.964Z,100417.91
2022-12-08T06:30:34.017Z,100407.00
2022-12-08T06:33:39.234Z,100421.53
2022-12-08T06:36:44.154Z,100419.78
2022-12-08T06:39:48.960Z,100426.22
2022-12-08T06:42:55.207Z,100433.81
2022-12-08T06:46:00.488Z,100435.19
2022-12-08T06:49:05.444Z,100439.06
2022-12-08T06:52:12.163Z,100436.81
2022-12-08T06:55:42.707Z,100438.44
2022-12-08T06:58:46.190Z,100438.16
2022-12-08T07:01:53.917Z,100443.53
2022-12-08T07:04:58.913Z,100446.75
2022-12-08T07:08:03.924Z,100440.81
2022-12-08T07:11:09.709Z,100438.41
2022-12-08T07:14:16.095Z,100444.69
2022-12-08T07:17:21.083Z,100447.28
2022-12-08T07:20:26.009Z,100454.75
2022-12-08T07:23:30.829Z,100453.84
2022-12-08T07:26:35.833Z,100457.06
2022-12-08T07:29:42.248Z,100454.59
2022-12-08T07:32:47.542Z,100452.44
2022-12-08T07:35:56.489Z,100461.25
2022-12-08T07:39:01.433Z,100459.59
2022-12-08T07:42:06.435Z,100453.56
2022-12-08T07:45:13.381Z,100452.50
2022-12-08T07:48:18.601Z,100447.13
2022-12-08T07:51:24.890Z,100456.31
2022-12-08T07:54:30.026Z,100454.78
2022-12-08T07:57:35.018Z,100458.56
2022-12-08T08:00:41.494Z,100455.34
2022-12-08T08:03:46.400Z,100452.16
2022-12-08T08:06:51.271Z,100448.78
2022-12-08T08:09:56.117Z,100459.38
2022-12-08T08:13:01.351Z,100452.44
2022-12-08T08:16:09.511Z,100460.53
2022-12-08T08:19:14.671Z,100469.13
2022-12-08T08:22:21.123Z,100472.88
2022-12-08T08:25:25.913Z,100472.41
2022-12-08T08:28:31.379Z,100475.78
2022-12-08T08:31:37.658Z,100472.31
2022-12-08T08:34:43.394Z,100457.31
2022-12-08T08:37:49.805Z,100473.69
2022-12-08T08:40:55.562Z,100471.00
2022-12-08T08:44:00.370Z,100471.81
2022-12-08T08:47:07.878Z,100465.94
2022-12-08T08:50:13.994Z,100459.78
2022-12-08T08:53:18.929Z,100467.06
2022-12-08T08:56:24.437Z,100461.19
2022-12-08T08:59:29.863Z,100453.41
2022-12-08T09:02:36.137Z,100449.38
2022-12-08T09:05:42.054Z,100447.94
2022-12-08T09:08:50.317Z,100455.47
2022-12-08T09:11:55.692Z,100452.19
2022-12-08T09:15:00.470Z,100465.69
2022-12-08T09:18:07.788Z,100452.72
2022-12-08T09:21:15.130Z,100458.75
2022-12-08T09:24:21.502Z,100458.50
2022-12-08T09:27:26.325Z,100464.56
2022-12-08T09:30:31.563Z,100463.44
2022-12-08T09:33:37.809Z,100453.78
2022-12-08T09:36:43.678Z,100457.31
2022-12-08T09:39:48.888Z,100454.00
2022-12-08T09:42:59.925Z,100464.81
2022-12-08T09:46:07.392Z,100452.88
2022-12-08T09:49:17.834Z,100457.09
2022-12-08T09:52:25.532Z,100454.44
2022-12-08T09:55:41.875Z,100448.84
2022-12-08T09:58:52.801Z,100441.28
2022-12-08T10:01:58.067Z,100451.25
2022-12-08T10:05:04.560Z,100459.03
2022-12-08T10:08:17.287Z,100447.88
2022-12-08T10:11:28.195Z,100458.16
2022-12-08T10:14:37.858Z,100454.28
2022-12-08T10:17:46.355Z,100460.09
2022-12-08T10:20:53.540Z,100454.19
2022-12-08T10:24:03.130Z,100459.91
2022-12-08T10:27:13.006Z,100454.19
2022-12-08T10:30:20.046Z,100457.69
2022-12-08T10:33:25.076Z,100456.09
2022-12-08T10:36:49.901Z,100460.16
2022-12-08T10:40:02.032Z,100459.56
2022-12-08T10:43:07.067Z,100461.72
2022-12-08T10:46:14.867Z,100461.09
2022-12-08T10:49:27.688Z,100458.72
2022-12-08T10:52:33.822Z,100460.34
2022-12-08T10:55:43.312Z,100462.97
2022-12-08T10:58:49.489Z,100468.03
2022-12-08T11:01:56.624Z,100467.25
2022-12-08T11:05:01.646Z,100470.59
2022-12-08T11:08:11.200Z,100468.94
2022-12-08T11:11:16.988Z,100470.63
2022-12-08T11:14:25.268Z,100460.00
2022-12-08T11:17:39.285Z,100473.38
2022-12-08T11:20:44.211Z,100472.44
2022-12-08T11:23:51.603Z,100480.03
2022-12-08T11:27:01.218Z,100480.16
2022-12-08T11:30:15.104Z,100471.88
2022-12-08T11:33:23.336Z,100477.94
2022-12-08T11:36:30.490Z,100482.66
2022-12-08T11:39:40.770Z,100471.13
2022-12-08T11:42:53.295Z,100485.13
2022-12-08T11:46:00.760Z,100478.78
2022-12-08T11:49:07.693Z,100480.22
2022-12-08T11:52:20.815Z,100474.22
2022-12-08T11:55:37.191Z,100478.47
2022-12-08T11:58:47.221Z,100482.63
2022-12-08T12:01:52.709Z,100477.00
2022-12-08T12:05:02.471Z,100482.66
2022-12-08T12:08:14.783Z,100475.16
2022-12-08T12:11:54.498Z,100478.47
2022-12-08T12:15:31.284Z,100475.88
2022-12-08T12:18:41.103Z,100475.81
2022-12-08T12:21:47.923Z,100479.78
2022-12-08T12:24:53.762Z,100483.13
2022-12-08T12:28:02.120Z,100489.91
2022-12-08T12:31:09.770Z,100481.66
2022-12-08T12:34:24.852Z,100486.28
2022-12-08T12:37:38.301Z,100497.13
2022-12-08T12:40:44.573Z,100495.59
2022-12-08T12:44:13.855Z,100508.09
2022-12-08T12:47:49.712Z,100506.97
2022-12-08T12:50:59.279Z,100506.19
2022-12-08T12:54:22.483Z,100496.38
2022-12-08T12:57:37.728Z,100514.50
2022-12-08T13:00:43.996Z,100505.97
2022-12-08T13:03:50.821Z,100493.38
2022-12-08T13:06:55.657Z,100510.22
2022-12-08T13:10:04.688Z,100514.31
2022-12-08T13:13:18.249Z,100509.38
2022-12-08T13:16:26.715Z,100510.31
2022-12-08T13:19:33.985Z,100509.31
2022-12-08T13:23:26.330Z,100510.94
2022-12-08T13:26:31.191Z,100511.09
2022-12-08T13:29:36.225Z,100507.91
2022-12-08T13:33:17.603Z,100515.22
2022-12-08T13:36:26.753Z,100513.66
2022-12-08T13:39:36.555Z,100511.16
2022-12-08T13:42:45.210Z,100516.69
2022-12-08T13:59:45.265Z,100521.50
2022-12-08T14:02:51.458Z,100524.19
2022-12-08T14:06:13.682Z,100527.25
2022-12-08T14:09:21.264Z,100528.06
2022-12-08T14:12:28.089Z,100533.97
2022-12-08T14:15:38.140Z,100521.41
2022-12-08T14:18:43.474Z,100533.56
2022-12-08T14:21:55.447Z,100533.69
2022-12-08T14:25:00.200Z,100534.72
2022-12-08T14:28:06.671Z,100540.22
2022-12-08T14:31:14.082Z,100543.41
2022-12-08T14:34:18.959Z,100532.00
2022-12-08T14:37:26.651Z,100536.91
2022-12-08T14:40:34.791Z,100537.69
2022-12-08T14:43:40.966Z,100543.56
2022-12-08T14:47:07.263Z,100542.03
2022-12-08T14:50:52.079Z,100545.47
2022-12-08T14:53:59.754Z,100543.78
2022-12-08T14:57:04.973Z,100533.84
2022-12-08T15:00:12.300Z,100543.03
2022-12-08T15:03:18.197Z,100541.25
2022-12-08T15:06:23.776Z,100546.25
2022-12-08T15:09:36.677Z,100539.56
2022-12-08T15:12:41.642Z,100544.72
2022-12-08T15:15:52.137Z,100538.91
2022-12-08T15:19:16.497Z,100543.16
2022-12-08T15:22:23.487Z,100549.69
2022-12-08T15:25:29.807Z,100559.53
2022-12-08T15:28:34.635Z,100553.59
2022-12-08T15:31:39.469Z,100548.56
2022-12-08T15:34:44.349Z,100546.94
2022-12-08T15:37:49.139Z,100556.03
2022-12-08T15:40:55.722Z,100551.13
2022-12-08T15:44:00.525Z,100554.63
2022-12-08T15:47:05.440Z,100567.06
2022-12-08T15:50:17.563Z,100568.81
2022-12-08T15:53:22.394Z,100569.59
2022-12-08T15:56:29.046Z,100568.00
2022-12-08T15:59:33.944Z,100567.19
2022-12-08T16:03:13.212Z,100574.63
2022-12-08T16:06:50.818Z,100573.31
2022-12-08T16:09:31.316Z,100585.03
2022-12-08T16:16:22.934Z,100592.28
2022-12-08T16:19:27.795Z,100599.88
2022-12-08T16:29:26.815Z,100589.63
2022-12-08T16:32:31.782Z,100602.41
2022-12-08T16:35:36.657Z,100601.00
2022-12-08T16:38:41.459Z,100596.38
2022-12-08T16:42:04.020Z,100596.41
2022-12-08T16:45:13.239Z,100599.03
2022-12-08T16:48:18.223Z,100590.53
2022-12-08T16:51:26.858Z,100596.94
2022-12-08T16:54:32.379Z,100592.94
2022-12-08T16:57:37.282Z,100587.41
2022-12-08T17:00:43.896Z,100590.78
2022-12-08T17:04:07.466Z,100589.75
2022-12-08T17:07:14.230Z,100584.28
2022-12-08T17:10:21.446Z,100592.84
2022-12-08T17:13:26.298Z,100598.69
2022-12-08T17:16:32.619Z,100593.53
2022-12-08T17:19:37.643Z,100583.50
2022-12-08T17:22:42.693Z,100599.47
2022-12-08T17:25:57.869Z,100604.34
2022-12-08T17:29:03.632Z,100607.38
2022-12-08T17:32:09.984Z,100612.59
2022-12-08T17:35:15.702Z,100612.38
2022-12-08T17:38:21.313Z,100616.31
2022-12-08T17:41:26.347Z,100608.25
2022-12-08T17:44:31.927Z,100618.56
2022-12-08T17:47:38.676Z,100611.44
2022-12-08T17:50:45.608Z,100616.34
2022-12-08T17:53:51.282Z,100605.63
2022-12-08T17:56:58.729Z,100613.69
2022-12-08T18:00:04.588Z,100628.88
2022-12-08T18:03:18.154Z,100618.69
2022-12-08T18:06:26.865Z,100613.38
2022-12-08T18:09:34.823Z,100620.19
2022-12-08T18:12:39.996Z,100625.09
2022-12-08T18:15:44.811Z,100619.34
2022-12-08T18:18:51.828Z,100645.94
2022-12-08T18:21:56.899Z,100640.91
2022-12-08T18:25:01.832Z,100652.50
2022-12-08T18:28:06.799Z,100655.56
2022-12-08T18:31:13.375Z,100652.66
2022-12-08T18:34:20.065Z,100649.50
2022-12-08T18:37:25.305Z,100657.09
2022-12-08T18:40:30.313Z,100652.94
2022-12-08T18:43:35.226Z,100646.31
2022-12-08T18:46:40.146Z,100650.50
2022-12-08T18:49:46.639Z,100641.84
2022-12-08T18:52:51.963Z,100641.31
2022-12-08T18:55:56.904Z,100640.47
2022-12-08T18:59:04.016Z,100643.00
2022-12-08T19:02:09.492Z,100644.63
2022-12-08T19:05:16.463Z,100642.75
2022-12-08T19:08:24.311Z,100647.81
2022-12-08T19:11:31.542Z,100644.22
2022-12-08T19:14:36.534Z,100643.53
2022-12-08T19:17:41.648Z,100656.38
2022-12-08T19:20:47.901Z,100654.38
2022-12-08T19:23:52.911Z,100658.38
2022-12-08T19:26:57.873Z,100657.38
2022-12-08T19:30:03.254Z,100664.44
2022-12-08T19:33:08.634Z,100665.19
2022-12-08T19:36:17.969Z,100669.06
2022-12-08T19:39:42.441Z,100673.25
2022-12-08T19:43:04.909Z,100681.75
2022-12-08T19:46:10.664Z,100690.13
2022-12-08T19:49:15.694Z,100683.59
2022-12-08T19:52:22.318Z,100688.44
2022-12-08T19:55:27.626Z,100694.63
2022-12-08T19:58:32.573Z,100700.59
2022-12-08T20:01:38.407Z,100701.69
2022-12-08T20:04:43.328Z,100704.44
2022-12-08T20:07:49.982Z,100712.53
2022-12-08T20:10:56.107Z,100712.63
2022-12-08T20:14:01.146Z,100716.50
2022-12-08T20:17:06.189Z,100715.03
2022-12-08T20:20:15.056Z,100721.94
2022-12-08T20:23:21.540Z,100717.06
2022-12-08T20:26:26.729Z,100714.66
2022-12-08T20:29:31.648Z,100711.41
2022-12-08T20:32:36.637Z,100713.09
2022-12-08T20:35:42.094Z,100713.09
2022-12-08T20:38:49.329Z,100718.75
2022-12-08T20:41:54.725Z,100723.94
2022-12-08T20:44:59.662Z,100720.72
2022-12-08T20:48:04.658Z,100723.78
2022-12-08T20:51:09.833Z,100719.69
2022-12-08T20:54:16.321Z,100730.44
2022-12-08T20:57:21.251Z,100723.66
2022-12-08T21:00:27.930Z,100730.06
2022-12-08T21:03:32.917Z,100735.47
2022-12-08T21:06:38.004Z,100738.63
2022-12-08T21:09:44.536Z,100740.38
2022-12-08T21:12:49.759Z,100734.53
2022-12-08T21:15:54.691Z,100737.69
2022-12-08T21:19:00.351Z,100741.22
2022-12-08T21:22:05.349Z,100736.19
2022-12-08T21:25:13.477Z,100739.41
2022-12-08T21:28:18.451Z,100738.69
2022-12-08T21:31:26.406Z,100751.38
2022-12-08T21:34:34.227Z,100745.91
2022-12-08T21:37:39.324Z,100752.56
2022-12-08T21:40:47.242Z,100751.72
2022-12-08T21:43:52.267Z,100746.53
2022-12-08T21:46:57.563Z,100760.31
2022-12-08T21:50:02.825Z,100759.13
2022-12-08T21:53:07.795Z,100760.63
2022-12-08T21:56:15.005Z,100757.16
2022-12-08T21:59:20.966Z,100754.41
2022-12-08T22:02:25.946Z,100761.09
2022-12-08T22:05:31.203Z,100755.56
2022-12-08T22:08:36.478Z,100759.97
2022-12-08T22:11:43.575Z,100763.06
2022-12-08T22:14:51.007Z,100762.84
2022-12-08T22:17:56.078Z,100754.47
2022-12-08T22:21:01.258Z,100760.47
2022-12-08T22:24:06.747Z,100761.59
2022-12-08T22:27:12.954Z,100761.25
2022-12-08T22:30:18.218Z,100749.78
2022-12-08T22:33:23.315Z,100763.38
2022-12-08T22:36:29.027Z,100754.03
2022-12-08T22:39:35.738Z,100753.53
2022-12-08T22:42:42.296Z,100760.25
2022-12-08T22:45:47.599Z,100757.59
2022-12-08T22:48:52.679Z,100752.59
2022-12-08T22:51:57.675Z,100764.59
2022-12-08T22:55:02.458Z,100759.06
2022-12-08T22:58:08.850Z,100756.44
2022-12-08T23:01:24.268Z,100766.41
2022-12-08T23:04:29.364Z,100766.88
2022-12-08T23:07:34.336Z,100770.22
2022-12-08T23:10:41.900Z,100772.59
2022-12-08T23:13:48.579Z,100774.13
2022-12-08T23:16:53.587Z,100769.00
2022-12-08T23:19:58.447Z,100772.50
2022-12-08T23:23:03.662Z,100761.34
2022-12-08T23:26:16.554Z,100764.94
2022-12-08T23:29:22.813Z,100765.50
2022-12-08T23:32:28.199Z,100765.97
2022-12-08T23:35:33.194Z,100774.28
2022-12-08T23:38:38.014Z,100776.84
2022-12-08T23:41:42.907Z,100769.78
2022-12-08T23:44:49.425Z,100775.72
2022-12-08T23:47:54.647Z,100773.59
2022-12-08T23:50:59.448Z,100775.72
2022-12-08T23:54:07.222Z,100790.84
2022-12-08T23:57:12.521Z,100780.19
