createdAt,value
2022-09-26T00:01:43.734Z,16.53
2022-09-26T00:04:21.031Z,16.77
2022-09-26T00:06:52.626Z,15.17
2022-09-26T00:09:21.873Z,16.03
2022-09-26T00:11:50.466Z,16.13
2022-09-26T00:14:22.013Z,15.60
2022-09-26T00:16:50.980Z,17.30
2022-09-26T00:19:20.102Z,15.83
2022-09-26T00:21:48.888Z,15.83
2022-09-26T00:24:17.954Z,14.30
2022-09-26T00:26:46.774Z,14.70
2022-09-26T00:29:15.797Z,16.07
2022-09-26T00:31:46.974Z,14.80
2022-09-26T00:34:17.682Z,14.83
2022-09-26T00:36:46.592Z,15.10
2022-09-26T00:39:17.008Z,15.37
2022-09-26T00:41:45.983Z,15.03
2022-09-26T00:44:45.400Z,14.97
2022-09-26T00:47:39.146Z,14.80
2022-09-26T00:50:15.682Z,13.90
2022-09-26T00:52:49.590Z,15.83
2022-09-26T00:55:21.515Z,16.30
2022-09-26T00:57:58.562Z,14.73
2022-09-26T01:00:27.159Z,14.23
2022-09-26T01:02:56.295Z,14.67
2022-09-26T01:05:25.817Z,14.57
2022-09-26T01:07:57.510Z,14.83
2022-09-26T01:10:29.162Z,15.13
2022-09-26T01:12:59.533Z,14.57
2022-09-26T01:15:29.616Z,14.20
2022-09-26T01:17:58.300Z,16.30
2022-09-26T01:20:33.479Z,14.83
2022-09-26T01:23:41.275Z,14.73
2022-09-26T01:26:34.549Z,15.13
2022-09-26T01:29:42.637Z,14.03
2022-09-26T01:32:40.901Z,15.90
2022-09-26T01:35:17.580Z,16.07
2022-09-26T01:37:58.912Z,15.47
2022-09-26T01:40:40.140Z,14.80
2022-09-26T01:43:19.554Z,14.57
2022-09-26T01:45:53.591Z,17.13
2022-09-26T01:48:29.482Z,16.03
2022-09-26T01:51:04.060Z,17.17
2022-09-26T01:53:39.985Z,17.37
2022-09-26T01:56:15.614Z,18.17
2022-09-26T01:58:50.994Z,17.23
2022-09-26T02:01:23.365Z,17.17
2022-09-26T02:03:56.199Z,19.30
2022-09-26T02:06:30.903Z,17.23
2022-09-26T02:09:06.749Z,18.27
2022-09-26T02:11:39.217Z,17.03
2022-09-26T02:14:15.139Z,17.80
2022-09-26T02:16:49.336Z,17.73
2022-09-26T02:19:23.505Z,18.30
2022-09-26T02:21:52.733Z,17.20
2022-09-26T02:24:22.118Z,17.23
2022-09-26T02:26:51.406Z,18.40
2022-09-26T02:29:21.480Z,17.70
2022-09-26T02:31:57.239Z,18.73
2022-09-26T02:34:26.683Z,19.50
2022-09-26T02:36:57.180Z,19.23
2022-09-26T02:39:27.697Z,18.53
2022-09-26T02:42:16.916Z,17.83
2022-09-26T02:45:00.753Z,17.77
2022-09-26T02:47:52.097Z,18.73
2022-09-26T02:50:47.768Z,19.07
2022-09-26T02:53:30.943Z,17.43
2022-09-26T02:56:10.949Z,18.30
2022-09-26T02:58:51.216Z,18.60
2022-09-26T03:01:27.624Z,19.30
2022-09-26T03:04:03.016Z,17.77
2022-09-26T03:06:36.551Z,19.40
2022-09-26T03:09:08.741Z,20.13
2022-09-26T03:11:39.504Z,18.60
2022-09-26T03:14:10.854Z,20.13
2022-09-26T03:16:44.122Z,19.53
2022-09-26T03:19:18.992Z,18.57
2022-09-26T03:21:47.962Z,19.37
2022-09-26T03:24:17.116Z,19.20
2022-09-26T03:26:47.482Z,18.97
2022-09-26T03:29:19.311Z,18.10
2022-09-26T03:31:49.753Z,19.17
2022-09-26T03:34:20.056Z,18.67
2022-09-26T03:36:49.395Z,18.57
2022-09-26T03:39:18.754Z,17.50
2022-09-26T03:41:52.248Z,17.87
2022-09-26T03:44:25.050Z,17.33
2022-09-26T03:47:09.614Z,16.67
2022-09-26T03:49:43.903Z,17.93
2022-09-26T03:52:15.560Z,17.93
2022-09-26T03:54:45.282Z,18.43
2022-09-26T03:57:15.326Z,16.40
2022-09-26T03:59:49.329Z,18.15
2022-09-26T04:02:19.321Z,17.70
2022-09-26T04:04:48.838Z,19.60
2022-09-26T04:07:17.411Z,19.43
2022-09-26T04:09:45.894Z,19.93
2022-09-26T04:12:15.343Z,17.30
2022-09-26T04:14:46.244Z,18.00
2022-09-26T04:17:16.611Z,17.23
2022-09-26T04:19:49.167Z,18.32
2022-09-26T04:22:18.432Z,18.43
2022-09-26T04:24:51.313Z,18.47
2022-09-26T04:27:19.915Z,19.07
2022-09-26T04:29:48.703Z,19.63
2022-09-26T04:32:28.912Z,19.10
2022-09-26T04:35:17.668Z,17.93
2022-09-26T04:37:47.090Z,18.77
2022-09-26T04:40:18.300Z,17.83
2022-09-26T04:43:08.703Z,18.57
2022-09-26T04:45:39.897Z,18.87
2022-09-26T04:48:10.944Z,19.90
2022-09-26T04:50:56.479Z,19.20
2022-09-26T04:53:25.540Z,19.10
2022-09-26T04:56:05.202Z,20.47
2022-09-26T04:58:34.297Z,20.20
2022-09-26T05:01:05.160Z,20.20
2022-09-26T05:03:45.114Z,19.50
2022-09-26T05:06:15.505Z,19.07
2022-09-26T05:08:46.501Z,18.53
2022-09-26T05:11:17.874Z,18.83
2022-09-26T05:13:50.085Z,18.93
2022-09-26T05:16:22.101Z,17.60
2022-09-26T05:18:55.451Z,18.17
2022-09-26T05:21:26.154Z,18.70
2022-09-26T05:24:13.449Z,18.13
2022-09-26T05:26:46.467Z,18.47
2022-09-26T05:29:19.012Z,18.47
2022-09-26T05:31:58.455Z,18.37
2022-09-26T05:34:29.294Z,20.73
2022-09-26T05:36:59.655Z,19.00
2022-09-26T05:39:46.895Z,19.90
2022-09-26T05:42:16.813Z,18.73
2022-09-26T05:44:45.366Z,18.47
2022-09-26T05:47:14.292Z,19.37
2022-09-26T05:49:43.360Z,19.43
2022-09-26T05:52:17.168Z,19.07
2022-09-26T05:54:45.708Z,20.03
2022-09-26T05:57:34.944Z,19.03
2022-09-26T06:00:04.051Z,19.97
2022-09-26T06:02:55.784Z,20.60
2022-09-26T06:05:33.070Z,21.33
2022-09-26T06:08:19.012Z,20.10
2022-09-26T06:11:04.465Z,18.47
2022-09-26T06:13:34.229Z,20.13
2022-09-26T06:16:05.679Z,20.13
2022-09-26T06:18:35.004Z,20.97
2022-09-26T06:21:04.023Z,21.77
2022-09-26T06:23:33.781Z,19.57
2022-09-26T06:26:05.032Z,19.10
2022-09-26T06:28:34.701Z,19.63
2022-09-26T06:31:11.499Z,20.43
2022-09-26T06:34:11.589Z,21.37
2022-09-26T06:36:49.475Z,19.20
2022-09-26T06:39:18.286Z,20.87
2022-09-26T06:41:48.674Z,21.97
2022-09-26T06:44:44.653Z,18.80
2022-09-26T06:47:43.158Z,24.07
2022-09-26T06:50:51.955Z,19.70
2022-09-26T06:53:20.671Z,21.25
2022-09-26T06:55:49.645Z,22.93
2022-09-26T06:58:18.848Z,23.30
2022-09-26T07:00:58.609Z,23.50
2022-09-26T07:04:00.846Z,23.03
2022-09-26T07:06:37.843Z,25.63
2022-09-26T07:09:12.262Z,29.57
2022-09-26T07:12:15.919Z,24.50
2022-09-26T07:14:45.771Z,23.40
2022-09-26T07:17:32.032Z,22.83
2022-09-26T07:20:36.614Z,20.63
2022-09-26T07:23:18.272Z,21.67
2022-09-26T07:25:47.770Z,22.93
2022-09-26T07:28:17.540Z,20.57
2022-09-26T07:30:49.420Z,22.17
2022-09-26T07:36:13.154Z,19.73
2022-09-26T07:38:48.814Z,19.73
2022-09-26T07:41:18.916Z,20.77
2022-09-26T07:46:55.054Z,23.70
2022-09-26T07:49:42.385Z,21.40
2022-09-26T07:52:17.978Z,20.10
2022-09-26T07:54:59.478Z,20.73
2022-09-26T07:57:52.372Z,20.87
2022-09-26T08:00:31.078Z,19.10
2022-09-26T08:03:20.412Z,18.70
2022-09-26T08:05:49.775Z,17.77
2022-09-26T08:08:21.215Z,19.17
2022-09-26T08:11:04.256Z,17.10
2022-09-26T08:13:52.212Z,17.30
2022-09-26T08:16:43.680Z,15.87
2022-09-26T08:19:16.879Z,15.47
2022-09-26T08:21:46.558Z,15.27
2022-09-26T08:24:15.835Z,15.00
2022-09-26T08:26:44.986Z,15.33
2022-09-26T08:29:19.680Z,15.23
2022-09-26T08:31:51.376Z,16.00
2022-09-26T08:34:25.411Z,16.43
2022-09-26T08:37:13.553Z,16.67
2022-09-26T08:40:02.670Z,18.13
2022-09-26T08:42:59.315Z,16.13
2022-09-26T08:46:13.038Z,17.77
2022-09-26T08:49:14.116Z,15.93
2022-09-26T08:51:48.142Z,17.50
2022-09-26T08:54:19.548Z,17.17
2022-09-26T08:56:54.202Z,15.67
2022-09-26T08:59:29.047Z,16.27
2022-09-26T09:02:04.445Z,15.77
2022-09-26T09:04:53.650Z,17.73
2022-09-26T09:07:25.787Z,16.43
2022-09-26T09:10:00.939Z,16.33
2022-09-26T09:13:02.041Z,17.33
2022-09-26T09:15:57.194Z,15.73
2022-09-26T09:19:06.630Z,14.73
2022-09-26T09:22:07.717Z,13.43
2022-09-26T09:25:00.456Z,15.80
2022-09-26T09:27:52.771Z,15.03
2022-09-26T09:30:26.484Z,14.63
2022-09-26T09:33:03.818Z,13.90
2022-09-26T09:35:43.441Z,13.90
2022-09-26T09:38:30.406Z,13.17
2022-09-26T09:41:26.160Z,13.70
2022-09-26T09:43:58.068Z,12.97
2022-09-26T09:46:34.447Z,13.83
2022-09-26T09:49:22.574Z,12.27
2022-09-26T09:52:04.612Z,13.13
2022-09-26T09:54:50.337Z,11.67
2022-09-26T09:57:48.566Z,11.93
2022-09-26T10:00:22.352Z,12.73
2022-09-26T10:03:01.793Z,13.33
2022-09-26T10:05:42.645Z,11.37
2022-09-26T10:08:16.396Z,11.80
2022-09-26T10:11:14.776Z,11.20
2022-09-26T10:14:02.838Z,9.80
2022-09-26T10:17:19.750Z,9.00
2022-09-26T10:20:34.653Z,8.73
2022-09-26T10:23:19.729Z,8.83
2022-09-26T10:25:50.810Z,8.67
2022-09-26T10:28:30.248Z,8.30
2022-09-26T10:31:09.962Z,8.33
2022-09-26T10:34:02.455Z,8.00
2022-09-26T10:36:34.024Z,7.53
2022-09-26T10:39:35.710Z,7.30
2022-09-26T10:42:13.898Z,7.20
2022-09-26T10:44:42.934Z,5.80
2022-09-26T10:47:26.542Z,5.93
2022-09-26T10:50:18.996Z,5.27
2022-09-26T10:53:09.844Z,5.80
2022-09-26T10:55:43.718Z,6.40
2022-09-26T10:58:22.215Z,5.67
2022-09-26T11:00:53.877Z,6.20
2022-09-26T11:03:32.966Z,6.37
2022-09-26T11:06:32.422Z,6.77
2022-09-26T11:09:06.804Z,6.07
2022-09-26T11:11:55.510Z,6.40
2022-09-26T11:14:28.902Z,6.10
2022-09-26T11:17:07.353Z,6.13
2022-09-26T11:19:44.491Z,6.67
2022-09-26T11:22:25.312Z,7.17
2022-09-26T11:25:04.235Z,5.80
2022-09-26T11:27:43.004Z,6.90
2022-09-26T11:30:21.691Z,7.03
2022-09-26T11:33:00.477Z,6.47
2022-09-26T11:36:25.513Z,6.50
2022-09-26T11:38:57.074Z,6.77
2022-09-26T11:41:45.433Z,6.23
2022-09-26T11:44:29.255Z,5.73
2022-09-26T11:47:51.213Z,5.67
2022-09-26T11:50:48.175Z,6.00
2022-09-26T11:53:49.436Z,5.70
2022-09-26T11:56:33.563Z,6.47
2022-09-26T12:01:46.785Z,6.50
2022-09-26T12:04:42.304Z,6.13
2022-09-26T12:07:21.263Z,6.67
2022-09-26T12:10:17.746Z,6.20
2022-09-26T12:13:00.795Z,5.73
2022-09-26T12:15:37.440Z,6.57
2022-09-26T12:18:15.665Z,6.33
2022-09-26T12:20:57.880Z,7.00
2022-09-26T12:23:33.358Z,6.40
2022-09-26T12:26:13.753Z,6.47
2022-09-26T12:28:57.728Z,6.33
2022-09-26T12:31:52.365Z,6.30
2022-09-26T12:34:44.536Z,7.10
2022-09-26T12:37:33.662Z,6.70
2022-09-26T12:40:17.284Z,6.50
2022-09-26T12:43:13.815Z,7.35
2022-09-26T12:46:00.143Z,6.60
2022-09-26T12:48:46.635Z,6.40
2022-09-26T12:51:28.966Z,6.35
2022-09-26T12:54:17.371Z,7.20
2022-09-26T12:56:53.128Z,8.60
2022-09-26T12:59:39.329Z,6.60
2022-09-26T13:02:36.179Z,6.47
2022-09-26T13:05:30.547Z,6.13
2022-09-26T13:10:44.830Z,6.90
2022-09-26T13:13:45.521Z,6.30
2022-09-26T13:16:33.739Z,5.53
2022-09-26T13:19:11.297Z,5.47
2022-09-26T13:21:44.998Z,5.50
2022-09-26T13:26:53.632Z,5.60
2022-09-26T13:29:28.823Z,4.93
2022-09-26T13:32:17.118Z,5.20
2022-09-26T13:34:53.332Z,4.73
2022-09-26T13:37:38.560Z,5.27
2022-09-26T13:40:21.482Z,5.47
2022-09-26T13:43:03.501Z,4.77
2022-09-26T13:45:50.322Z,4.87
2022-09-26T13:48:29.085Z,4.77
2022-09-26T13:51:09.026Z,4.60
2022-09-26T13:53:46.037Z,4.87
2022-09-26T13:56:48.840Z,4.85
2022-09-26T13:59:51.054Z,5.00
2022-09-26T14:02:28.797Z,5.20
2022-09-26T14:05:46.036Z,4.90
2022-09-26T14:08:51.090Z,4.90
2022-09-26T14:11:43.438Z,5.50
2022-09-26T14:14:38.147Z,5.83
2022-09-26T14:18:01.332Z,5.30
2022-09-26T14:20:37.764Z,5.87
2022-09-26T14:23:37.429Z,4.83
2022-09-26T14:26:10.035Z,5.23
2022-09-26T14:28:40.670Z,5.40
2022-09-26T14:31:42.733Z,5.23
2022-09-26T14:34:26.423Z,4.93
2022-09-26T14:37:04.953Z,4.20
2022-09-26T14:39:40.384Z,4.50
2022-09-26T14:42:28.193Z,4.40
2022-09-26T14:45:01.306Z,4.80
2022-09-26T14:50:14.566Z,4.43
2022-09-26T14:52:53.668Z,4.90
2022-09-26T14:55:23.419Z,5.00
2022-09-26T14:57:52.341Z,5.83
2022-09-26T15:00:39.872Z,6.03
2022-09-26T15:03:16.399Z,6.30
2022-09-26T15:05:46.720Z,6.30
2022-09-26T15:08:26.935Z,5.93
2022-09-26T15:10:57.972Z,6.17
2022-09-26T15:13:38.939Z,6.90
2022-09-26T15:16:32.125Z,6.60
2022-09-26T15:19:09.788Z,6.50
2022-09-26T15:21:42.686Z,6.83
2022-09-26T15:24:30.567Z,6.55
2022-09-26T15:27:03.199Z,6.47
2022-09-26T15:29:34.447Z,7.00
2022-09-26T15:32:03.983Z,6.40
2022-09-26T15:34:35.683Z,7.00
2022-09-26T15:37:15.995Z,8.00
2022-09-26T15:39:44.868Z,8.27
2022-09-26T15:42:46.355Z,7.83
2022-09-26T15:45:49.995Z,8.33
2022-09-26T15:48:28.529Z,7.57
2022-09-26T15:51:05.203Z,8.00
2022-09-26T15:53:39.331Z,7.73
2022-09-26T15:56:11.906Z,9.53
2022-09-26T15:58:46.606Z,8.77
2022-09-26T16:01:18.150Z,9.03
2022-09-26T16:03:55.381Z,9.53
2022-09-26T16:06:30.012Z,9.73
2022-09-26T16:09:06.844Z,10.30
2022-09-26T16:11:47.061Z,10.73
2022-09-26T16:14:29.722Z,11.17
2022-09-26T16:17:09.656Z,9.50
2022-09-26T16:19:45.369Z,9.30
2022-09-26T16:22:45.025Z,10.50
2022-09-26T16:25:52.928Z,10.63
2022-09-26T16:28:44.506Z,10.37
2022-09-26T16:31:36.230Z,10.63
2022-09-26T16:34:24.716Z,11.33
2022-09-26T16:36:55.873Z,12.10
2022-09-26T16:39:26.683Z,10.60
2022-09-26T16:42:02.410Z,8.10
2022-09-26T16:44:45.494Z,9.25
2022-09-26T16:47:34.701Z,10.10
2022-09-26T16:50:20.862Z,9.53
2022-09-26T16:52:49.463Z,9.60
2022-09-26T16:55:21.303Z,8.83
2022-09-26T16:57:54.753Z,7.87
2022-09-26T17:00:43.794Z,6.35
2022-09-26T17:03:24.541Z,5.57
2022-09-26T17:05:55.058Z,5.23
2022-09-26T17:08:24.805Z,5.50
2022-09-26T17:10:55.862Z,5.40
2022-09-26T17:13:27.559Z,5.87
2022-09-26T17:16:03.113Z,5.40
2022-09-26T17:18:34.541Z,5.73
2022-09-26T17:21:04.820Z,8.23
2022-09-26T17:23:41.874Z,11.73
2022-09-26T17:26:23.843Z,14.43
2022-09-26T17:28:54.026Z,12.60
2022-09-26T17:31:24.042Z,12.33
2022-09-26T17:33:54.209Z,8.47
2022-09-26T17:36:26.671Z,6.70
2022-09-26T17:38:58.736Z,6.67
2022-09-26T17:41:29.301Z,7.00
2022-09-26T17:43:59.654Z,7.10
2022-09-26T17:46:31.195Z,6.40
2022-09-26T17:49:04.730Z,7.03
2022-09-26T17:51:36.586Z,5.40
2022-09-26T17:54:07.222Z,5.93
2022-09-26T17:56:36.173Z,21.77
2022-09-26T17:59:11.776Z,85.33
2022-09-26T18:01:48.252Z,107.43
2022-09-26T18:04:18.143Z,61.67
2022-09-26T18:06:48.047Z,48.27
2022-09-26T18:09:20.125Z,47.67
2022-09-26T18:11:55.298Z,14.07
2022-09-26T18:14:24.137Z,7.90
2022-09-26T18:16:52.704Z,7.20
2022-09-26T18:19:23.317Z,6.90
2022-09-26T18:21:54.742Z,6.80
2022-09-26T18:24:27.316Z,6.45
2022-09-26T18:27:03.389Z,6.20
2022-09-26T18:29:36.039Z,6.47
2022-09-26T18:32:14.582Z,6.58
2022-09-26T18:34:43.748Z,5.90
2022-09-26T18:37:13.149Z,6.17
2022-09-26T18:39:41.960Z,6.20
2022-09-26T18:42:17.615Z,5.57
2022-09-26T18:44:46.729Z,6.07
2022-09-26T18:47:17.324Z,5.73
2022-09-26T18:49:46.906Z,5.67
2022-09-26T18:52:18.493Z,5.53
2022-09-26T18:55:08.261Z,5.03
2022-09-26T18:57:56.429Z,5.63
2022-09-26T19:00:26.208Z,4.20
2022-09-26T19:02:56.598Z,4.60
2022-09-26T19:05:31.113Z,4.27
2022-09-26T19:08:02.323Z,5.10
2022-09-26T19:10:32.434Z,4.23
2022-09-26T19:13:02.961Z,3.85
2022-09-26T19:15:34.762Z,4.10
2022-09-26T19:18:03.790Z,4.03
2022-09-26T19:20:32.959Z,4.00
2022-09-26T19:23:01.620Z,4.03
2022-09-26T19:25:30.706Z,4.20
2022-09-26T19:28:00.305Z,4.43
2022-09-26T19:30:30.568Z,3.43
2022-09-26T19:32:59.212Z,4.37
2022-09-26T19:35:30.125Z,3.90
2022-09-26T19:38:00.130Z,4.10
2022-09-26T19:40:29.353Z,3.57
2022-09-26T19:42:58.264Z,3.77
2022-09-26T19:45:32.252Z,4.30
2022-09-26T19:48:04.409Z,3.57
2022-09-26T19:50:35.664Z,3.77
2022-09-26T19:53:14.304Z,4.17
2022-09-26T19:55:43.407Z,3.97
2022-09-26T19:58:16.806Z,4.60
2022-09-26T20:00:50.123Z,4.30
2022-09-26T20:03:20.998Z,4.92
2022-09-26T20:05:50.399Z,4.35
2022-09-26T20:08:21.609Z,5.05
2022-09-26T20:10:51.023Z,4.73
2022-09-26T20:13:20.495Z,5.37
2022-09-26T20:15:50.119Z,5.00
2022-09-26T20:18:22.058Z,4.87
2022-09-26T20:20:53.888Z,5.00
2022-09-26T20:23:25.946Z,5.40
2022-09-26T20:25:56.165Z,5.27
2022-09-26T20:28:24.844Z,5.37
2022-09-26T20:30:56.098Z,5.30
2022-09-26T20:33:26.302Z,5.10
2022-09-26T20:36:02.574Z,5.03
2022-09-26T20:38:39.362Z,5.37
2022-09-26T20:41:13.779Z,6.00
2022-09-26T20:43:47.853Z,5.27
2022-09-26T20:46:21.021Z,5.60
2022-09-26T20:48:50.351Z,5.60
2022-09-26T20:51:24.233Z,5.70
2022-09-26T20:53:53.029Z,6.17
2022-09-26T20:56:23.424Z,5.97
2022-09-26T20:58:52.136Z,5.63
2022-09-26T21:01:22.974Z,6.07
2022-09-26T21:03:54.643Z,6.15
2022-09-26T21:06:28.277Z,6.63
2022-09-26T21:08:57.023Z,7.20
2022-09-26T21:11:26.499Z,7.10
2022-09-26T21:13:56.781Z,7.43
2022-09-26T21:16:41.774Z,7.20
2022-09-26T21:19:22.811Z,7.57
2022-09-26T21:24:37.669Z,7.47
2022-09-26T21:27:11.099Z,7.80
2022-09-26T21:29:39.921Z,8.35
2022-09-26T21:32:14.104Z,8.77
2022-09-26T21:34:43.721Z,8.60
2022-09-26T21:37:12.295Z,8.37
2022-09-26T21:39:40.794Z,9.23
2022-09-26T21:42:09.777Z,8.90
2022-09-26T21:44:42.743Z,9.07
2022-09-26T21:47:11.938Z,9.10
2022-09-26T21:49:40.429Z,9.03
2022-09-26T21:52:14.807Z,8.00
2022-09-26T21:54:45.361Z,8.67
2022-09-26T21:57:18.413Z,8.17
2022-09-26T21:59:51.466Z,9.00
2022-09-26T22:02:21.264Z,9.17
2022-09-26T22:04:52.431Z,9.17
2022-09-26T22:07:21.462Z,8.83
2022-09-26T22:09:49.980Z,8.67
2022-09-26T22:12:19.925Z,8.80
2022-09-26T22:14:48.571Z,9.63
2022-09-26T22:17:21.929Z,9.17
2022-09-26T22:19:52.610Z,9.13
2022-09-26T22:22:24.093Z,9.00
2022-09-26T22:24:53.472Z,9.00
2022-09-26T22:27:22.472Z,9.93
2022-09-26T22:29:51.194Z,9.87
2022-09-26T22:32:20.791Z,9.70
2022-09-26T22:34:49.311Z,10.67
2022-09-26T22:37:18.170Z,11.30
2022-09-26T22:39:47.717Z,10.87
2022-09-26T22:42:16.359Z,12.03
2022-09-26T22:44:45.267Z,11.83
2022-09-26T22:47:19.737Z,12.10
2022-09-26T22:49:49.349Z,13.47
2022-09-26T22:52:18.068Z,13.50
2022-09-26T22:54:47.881Z,12.53
2022-09-26T22:57:17.197Z,13.33
2022-09-26T22:59:45.629Z,13.40
2022-09-26T23:02:15.975Z,13.60
2022-09-26T23:04:47.611Z,13.10
2022-09-26T23:07:17.736Z,13.97
2022-09-26T23:09:46.205Z,13.20
2022-09-26T23:12:14.908Z,13.23
2022-09-26T23:14:43.389Z,12.77
2022-09-26T23:17:16.253Z,13.27
2022-09-26T23:19:45.199Z,12.63
2022-09-26T23:22:14.769Z,12.60
2022-09-26T23:24:43.501Z,13.30
2022-09-26T23:27:13.113Z,14.17
2022-09-26T23:29:41.780Z,12.87
2022-09-26T23:32:13.920Z,12.27
2022-09-26T23:34:42.695Z,12.27
2022-09-26T23:37:13.396Z,13.25
2022-09-26T23:39:42.064Z,12.30
2022-09-26T23:42:13.922Z,12.53
2022-09-26T23:44:42.495Z,11.97
2022-09-26T23:47:15.047Z,13.50
2022-09-26T23:49:43.629Z,12.77
2022-09-26T23:52:14.262Z,11.97
2022-09-26T23:54:42.766Z,13.23
2022-09-26T23:57:13.481Z,12.80
2022-09-26T23:59:41.901Z,12.23
