createdAt,value
2024-02-20T00:00:48.813Z,78392.63
2024-02-20T00:03:17.890Z,78386.50
2024-02-20T00:05:46.257Z,78390.56
2024-02-20T00:08:14.664Z,78390.56
2024-02-20T00:10:46.504Z,78390.56
2024-02-20T00:13:14.863Z,78392.63
2024-02-20T00:15:43.123Z,78382.41
2024-02-20T00:18:11.616Z,78384.44
2024-02-20T00:20:44.285Z,78380.38
2024-02-20T00:23:15.719Z,78382.41
2024-02-20T00:25:47.410Z,78384.44
2024-02-20T00:28:16.495Z,78378.31
2024-02-20T00:30:45.605Z,78372.19
2024-02-20T00:33:14.362Z,78372.19
2024-02-20T00:35:42.687Z,78372.19
2024-02-20T00:38:11.110Z,78364.03
2024-02-20T00:40:40.933Z,78372.19
2024-02-20T00:43:11.952Z,78366.06
2024-02-20T00:45:41.870Z,78366.06
2024-02-20T00:48:12.093Z,78364.03
2024-02-20T00:50:40.814Z,78366.06
2024-02-20T00:53:09.923Z,78366.06
2024-02-20T00:55:38.179Z,78370.16
2024-02-20T00:58:08.036Z,78374.25
2024-02-20T01:00:37.714Z,78376.28
2024-02-20T01:03:06.613Z,78374.25
2024-02-20T01:05:34.964Z,78384.44
2024-02-20T01:08:03.124Z,78388.53
2024-02-20T01:10:31.619Z,78394.66
2024-02-20T01:13:01.556Z,78390.56
2024-02-20T01:15:29.829Z,78392.63
2024-02-20T01:17:59.457Z,78392.63
2024-02-20T01:20:29.113Z,78384.44
2024-02-20T01:22:57.328Z,78384.44
2024-02-20T01:25:25.729Z,78390.56
2024-02-20T01:27:54.419Z,78384.44
2024-02-20T01:30:22.709Z,78382.41
2024-02-20T01:32:58.903Z,78384.44
2024-02-20T01:35:29.430Z,78380.38
2024-02-20T01:37:58.212Z,78378.31
2024-02-20T01:40:26.702Z,78382.41
2024-02-20T01:42:58.447Z,78378.31
2024-02-20T01:45:30.973Z,78376.28
2024-02-20T01:48:02.799Z,78384.44
2024-02-20T01:50:36.414Z,78376.28
2024-02-20T01:53:05.841Z,78382.41
2024-02-20T01:55:35.264Z,78382.41
2024-02-20T01:58:04.078Z,78382.41
2024-02-20T02:00:32.340Z,78384.44
2024-02-20T02:03:00.928Z,78382.41
2024-02-20T02:05:29.250Z,78388.53
2024-02-20T02:08:00.613Z,78392.63
2024-02-20T02:10:29.030Z,78394.66
2024-02-20T02:12:57.349Z,78400.78
2024-02-20T02:15:25.625Z,78396.69
2024-02-20T02:17:54.010Z,78402.81
2024-02-20T02:20:22.837Z,78396.69
2024-02-20T02:22:53.100Z,78400.78
2024-02-20T02:25:22.838Z,78392.63
2024-02-20T02:27:52.581Z,78402.81
2024-02-20T02:30:21.798Z,78398.75
2024-02-20T02:32:50.272Z,78404.88
2024-02-20T02:35:21.297Z,78404.88
2024-02-20T02:37:50.132Z,78408.94
2024-02-20T02:40:18.799Z,78408.94
2024-02-20T02:42:50.510Z,78406.91
2024-02-20T02:45:20.992Z,78408.94
2024-02-20T02:47:49.232Z,78408.94
2024-02-20T02:50:17.674Z,78410.97
2024-02-20T02:52:46.618Z,78410.97
2024-02-20T02:55:15.011Z,78413.03
2024-02-20T02:57:43.636Z,78408.94
2024-02-20T03:00:13.541Z,78408.94
2024-02-20T03:02:47.958Z,78408.94
2024-02-20T03:05:16.765Z,78410.97
2024-02-20T03:07:46.082Z,78413.03
2024-02-20T03:10:14.660Z,78417.09
2024-02-20T03:12:43.238Z,78413.03
2024-02-20T03:15:12.853Z,78406.91
2024-02-20T03:17:45.946Z,78410.97
2024-02-20T03:20:16.426Z,78410.97
2024-02-20T03:22:45.125Z,78415.06
2024-02-20T03:25:17.279Z,78413.03
2024-02-20T03:27:46.119Z,78415.06
2024-02-20T03:30:14.868Z,78417.09
2024-02-20T03:32:45.115Z,78417.09
2024-02-20T03:35:22.506Z,78417.09
2024-02-20T03:37:52.636Z,78421.19
2024-02-20T03:40:22.600Z,78423.22
2024-02-20T03:42:52.301Z,78421.19
2024-02-20T03:45:20.549Z,78421.19
2024-02-20T03:47:50.346Z,78423.22
2024-02-20T03:50:18.862Z,78427.31
2024-02-20T03:52:47.466Z,78429.34
2024-02-20T03:55:16.641Z,78425.28
2024-02-20T03:57:44.962Z,78425.28
2024-02-20T04:00:16.750Z,78429.34
2024-02-20T04:02:48.245Z,78435.47
2024-02-20T04:05:21.042Z,78431.41
2024-02-20T04:07:49.667Z,78437.53
2024-02-20T04:10:19.302Z,78437.53
2024-02-20T04:12:47.917Z,78433.44
2024-02-20T04:15:16.871Z,78445.69
2024-02-20T04:17:45.528Z,78433.44
2024-02-20T04:20:14.032Z,78441.59
2024-02-20T04:22:44.502Z,78441.59
2024-02-20T04:25:12.974Z,78437.53
2024-02-20T04:27:41.705Z,78447.72
2024-02-20T04:30:12.804Z,78441.59
2024-02-20T04:32:41.273Z,78447.72
2024-02-20T04:35:11.792Z,78451.81
2024-02-20T04:37:40.188Z,78451.81
2024-02-20T04:40:11.719Z,78457.94
2024-02-20T04:42:40.214Z,78464.06
2024-02-20T04:45:10.500Z,78464.06
2024-02-20T04:47:38.958Z,78462.00
2024-02-20T04:50:09.474Z,78464.06
2024-02-20T04:52:40.666Z,78457.94
2024-02-20T04:55:11.457Z,78457.94
2024-02-20T04:57:39.764Z,78455.91
2024-02-20T05:00:14.878Z,78457.94
2024-02-20T05:02:43.867Z,78462.00
2024-02-20T05:05:13.018Z,78457.94
2024-02-20T05:07:44.921Z,78449.78
2024-02-20T05:10:16.087Z,78447.72
2024-02-20T05:12:45.900Z,78449.78
2024-02-20T05:15:18.560Z,78449.78
2024-02-20T05:17:46.859Z,78449.78
2024-02-20T05:20:24.102Z,78455.91
2024-02-20T05:22:52.425Z,78451.81
2024-02-20T05:25:22.435Z,78447.72
2024-02-20T05:27:50.731Z,78457.94
2024-02-20T05:30:19.464Z,78457.94
2024-02-20T05:32:47.832Z,78451.81
2024-02-20T05:35:16.450Z,78453.84
2024-02-20T05:37:46.174Z,78449.78
2024-02-20T05:40:15.100Z,78445.69
2024-02-20T05:42:45.069Z,78447.72
2024-02-20T05:45:13.872Z,78447.72
2024-02-20T05:47:43.962Z,78445.69
2024-02-20T05:50:13.498Z,78451.81
2024-02-20T05:52:42.257Z,78462.00
2024-02-20T05:55:11.078Z,78462.00
2024-02-20T05:57:40.238Z,78464.06
2024-02-20T06:00:13.933Z,78466.09
2024-02-20T06:02:44.264Z,78466.09
2024-02-20T06:05:12.891Z,78474.25
2024-02-20T06:07:43.182Z,78478.34
2024-02-20T06:10:12.037Z,78488.56
2024-02-20T06:12:40.385Z,78494.69
2024-02-20T06:15:11.004Z,78494.69
2024-02-20T06:17:39.200Z,78498.75
2024-02-20T06:20:09.814Z,78490.59
2024-02-20T06:22:40.981Z,78498.75
2024-02-20T06:25:13.451Z,78498.75
2024-02-20T06:27:46.109Z,78502.84
2024-02-20T06:30:23.886Z,78506.94
2024-02-20T06:32:54.205Z,78515.09
2024-02-20T06:35:30.344Z,78511.00
2024-02-20T06:37:59.234Z,78508.97
2024-02-20T06:40:27.755Z,78508.97
2024-02-20T06:42:59.054Z,78523.25
2024-02-20T06:45:29.398Z,78519.19
2024-02-20T06:47:58.612Z,78525.31
2024-02-20T06:50:27.277Z,78529.38
2024-02-20T06:52:56.968Z,78529.38
2024-02-20T06:55:25.491Z,78537.53
2024-02-20T06:57:56.721Z,78549.78
2024-02-20T07:00:26.595Z,78539.59
2024-02-20T07:02:58.592Z,78541.63
2024-02-20T07:05:27.299Z,78537.53
2024-02-20T07:07:55.711Z,78533.47
2024-02-20T07:10:24.309Z,78531.44
2024-02-20T07:12:52.612Z,78523.25
2024-02-20T07:15:22.220Z,78523.25
2024-02-20T07:17:52.565Z,78519.19
2024-02-20T07:20:23.814Z,78513.06
2024-02-20T07:22:53.556Z,78519.19
2024-02-20T07:25:23.620Z,78513.06
2024-02-20T07:27:54.613Z,78506.94
2024-02-20T07:30:22.935Z,78511.00
2024-02-20T07:32:51.601Z,78506.94
2024-02-20T07:35:21.833Z,78502.84
2024-02-20T07:37:50.444Z,78496.72
2024-02-20T07:40:22.172Z,78494.69
2024-02-20T07:42:54.845Z,78490.59
2024-02-20T07:45:27.208Z,78486.50
2024-02-20T07:47:56.894Z,78490.59
2024-02-20T07:50:27.317Z,78488.56
2024-02-20T07:52:55.652Z,78486.50
2024-02-20T07:55:23.885Z,78490.59
2024-02-20T07:57:53.026Z,78490.59
2024-02-20T08:00:22.954Z,78488.56
2024-02-20T08:02:51.196Z,78482.44
2024-02-20T08:05:20.013Z,78486.50
2024-02-20T08:07:49.961Z,78490.59
2024-02-20T08:10:18.465Z,78494.69
2024-02-20T08:12:50.788Z,78492.63
2024-02-20T08:15:20.495Z,78496.72
2024-02-20T08:17:54.620Z,78506.94
2024-02-20T08:20:23.025Z,78517.13
2024-02-20T08:22:53.193Z,78527.34
2024-02-20T08:25:21.542Z,78527.34
2024-02-20T08:27:50.168Z,78531.44
2024-02-20T08:30:23.231Z,78535.50
2024-02-20T08:32:51.898Z,78531.44
2024-02-20T08:35:20.603Z,78527.34
2024-02-20T08:37:49.004Z,78521.22
2024-02-20T08:40:18.870Z,78519.19
2024-02-20T08:42:47.822Z,78513.06
2024-02-20T08:45:17.358Z,78517.13
2024-02-20T08:47:45.661Z,78511.00
2024-02-20T08:50:18.261Z,78508.97
2024-02-20T08:52:46.944Z,78515.09
2024-02-20T08:55:16.254Z,78517.13
2024-02-20T08:57:46.255Z,78521.22
2024-02-20T09:00:15.488Z,78521.22
2024-02-20T09:02:47.470Z,78517.13
2024-02-20T09:05:16.956Z,78511.00
2024-02-20T09:07:45.331Z,78502.84
2024-02-20T09:10:14.454Z,78496.72
2024-02-20T09:12:42.874Z,78490.59
2024-02-20T09:15:13.237Z,78482.44
2024-02-20T09:17:44.749Z,78476.31
2024-02-20T09:20:13.839Z,78482.44
2024-02-20T09:22:42.522Z,78482.44
2024-02-20T09:25:11.556Z,78486.50
2024-02-20T09:27:40.094Z,78480.38
2024-02-20T09:30:09.077Z,78480.38
2024-02-20T09:32:39.006Z,78484.47
2024-02-20T09:35:11.288Z,78490.59
2024-02-20T09:37:39.670Z,78494.69
2024-02-20T09:40:08.951Z,78494.69
2024-02-20T09:42:47.177Z,78498.75
2024-02-20T09:45:21.136Z,78492.63
2024-02-20T09:47:55.772Z,78494.69
2024-02-20T09:50:26.078Z,78498.75
2024-02-20T09:52:56.663Z,78502.84
2024-02-20T09:55:28.560Z,78508.97
2024-02-20T09:57:59.987Z,78508.97
2024-02-20T10:00:29.938Z,78500.81
2024-02-20T10:03:03.869Z,78494.69
2024-02-20T10:05:34.323Z,78502.84
2024-02-20T10:08:04.431Z,78498.75
2024-02-20T10:10:35.452Z,78502.84
2024-02-20T10:13:05.408Z,78500.81
2024-02-20T10:15:35.900Z,78508.97
2024-02-20T10:18:08.454Z,78502.84
2024-02-20T10:20:37.142Z,78488.56
2024-02-20T10:23:18.241Z,78488.56
2024-02-20T10:25:46.575Z,78486.50
2024-02-20T10:28:16.048Z,78482.44
2024-02-20T10:30:44.584Z,78476.31
2024-02-20T10:33:14.570Z,78478.34
2024-02-20T10:35:43.288Z,78468.13
2024-02-20T10:38:13.755Z,78470.19
2024-02-20T10:40:42.204Z,78466.09
2024-02-20T10:43:15.027Z,78457.94
2024-02-20T10:45:51.798Z,78445.69
2024-02-20T10:48:25.824Z,78459.97
2024-02-20T10:50:55.683Z,78468.13
2024-02-20T10:53:25.705Z,78462.00
2024-02-20T10:55:55.986Z,78457.94
2024-02-20T10:58:24.567Z,78453.84
2024-02-20T11:00:54.747Z,78457.94
2024-02-20T11:03:24.819Z,78466.09
2024-02-20T11:05:54.368Z,78482.44
2024-02-20T11:08:28.885Z,78482.44
2024-02-20T11:10:57.500Z,78486.50
2024-02-20T11:13:28.683Z,78492.63
2024-02-20T11:15:57.621Z,78488.56
2024-02-20T11:18:28.917Z,78486.50
2024-02-20T11:21:05.327Z,78484.47
2024-02-20T11:23:36.679Z,78476.31
2024-02-20T11:26:12.461Z,78474.25
2024-02-20T11:28:41.021Z,78480.38
2024-02-20T11:31:09.627Z,78478.34
2024-02-20T11:33:40.022Z,78472.22
2024-02-20T11:36:08.815Z,78470.19
2024-02-20T11:38:37.614Z,78480.38
2024-02-20T11:41:13.336Z,78494.69
2024-02-20T11:43:42.615Z,78504.88
2024-02-20T11:46:16.883Z,78500.81
2024-02-20T11:48:50.127Z,78500.81
2024-02-20T11:51:21.612Z,78494.69
2024-02-20T11:53:50.133Z,78484.47
2024-02-20T11:56:18.385Z,78494.69
2024-02-20T11:58:46.554Z,78498.75
2024-02-20T12:01:18.079Z,78492.63
2024-02-20T12:03:46.394Z,78498.75
2024-02-20T12:06:16.202Z,78498.75
2024-02-20T12:08:46.690Z,78502.84
2024-02-20T12:11:21.199Z,78502.84
2024-02-20T12:13:53.015Z,78502.84
2024-02-20T12:16:24.181Z,78498.75
2024-02-20T12:18:53.511Z,78488.56
2024-02-20T12:21:27.524Z,78504.88
2024-02-20T12:23:57.063Z,78496.72
2024-02-20T12:26:27.879Z,78500.81
2024-02-20T12:28:57.219Z,78494.69
2024-02-20T12:31:28.136Z,78492.63
2024-02-20T12:33:59.710Z,78490.59
2024-02-20T12:36:32.845Z,78488.56
2024-02-20T12:39:05.284Z,78484.47
2024-02-20T12:41:39.908Z,78470.19
2024-02-20T12:44:09.279Z,78466.09
2024-02-20T12:46:37.776Z,78464.06
2024-02-20T12:49:06.333Z,78459.97
2024-02-20T12:51:36.436Z,78457.94
2024-02-20T12:54:07.435Z,78464.06
2024-02-20T12:56:36.171Z,78462.00
2024-02-20T12:59:04.653Z,78462.00
2024-02-20T13:01:33.120Z,78464.06
2024-02-20T13:04:03.792Z,78457.94
2024-02-20T13:06:34.915Z,78457.94
2024-02-20T13:09:06.554Z,78451.81
2024-02-20T13:11:36.611Z,78443.66
2024-02-20T13:14:06.679Z,78441.59
2024-02-20T13:16:35.231Z,78445.69
2024-02-20T13:19:04.484Z,78455.91
2024-02-20T13:21:32.770Z,78447.72
2024-02-20T13:24:01.800Z,78441.59
2024-02-20T13:26:31.593Z,78439.56
2024-02-20T13:29:00.497Z,78431.41
2024-02-20T13:31:28.765Z,78437.53
2024-02-20T13:34:00.516Z,78429.34
2024-02-20T13:36:28.795Z,78425.28
2024-02-20T13:38:57.492Z,78421.19
2024-02-20T13:41:28.347Z,78417.09
2024-02-20T13:44:04.760Z,78413.03
2024-02-20T13:46:35.618Z,78408.94
2024-02-20T13:49:04.471Z,78404.88
2024-02-20T13:51:33.929Z,78406.91
2024-02-20T13:54:02.787Z,78408.94
2024-02-20T13:56:32.925Z,78406.91
2024-02-20T13:59:04.304Z,78406.91
2024-02-20T14:01:32.579Z,78410.97
2024-02-20T14:04:01.180Z,78406.91
2024-02-20T14:06:31.891Z,78404.88
2024-02-20T14:09:00.448Z,78392.63
2024-02-20T14:11:29.025Z,78388.53
2024-02-20T14:13:57.459Z,78392.63
2024-02-20T14:16:27.856Z,78390.56
2024-02-20T14:18:56.793Z,78396.69
2024-02-20T14:21:26.206Z,78396.69
2024-02-20T14:23:55.146Z,78408.94
2024-02-20T14:26:25.560Z,78408.94
2024-02-20T14:28:54.343Z,78402.81
2024-02-20T14:31:22.557Z,78410.97
2024-02-20T14:33:52.586Z,78419.16
2024-02-20T14:36:21.026Z,78423.22
2024-02-20T14:38:49.880Z,78427.31
2024-02-20T14:41:18.193Z,78427.31
2024-02-20T14:43:47.031Z,78425.28
2024-02-20T14:46:16.019Z,78417.09
2024-02-20T14:48:44.381Z,78417.09
2024-02-20T14:51:17.060Z,78417.09
2024-02-20T14:53:47.407Z,78408.94
2024-02-20T14:56:16.028Z,78423.22
2024-02-20T14:58:44.416Z,78429.34
2024-02-20T15:01:13.158Z,78427.31
2024-02-20T15:03:41.848Z,78431.41
2024-02-20T15:06:10.459Z,78441.59
2024-02-20T15:08:43.052Z,78445.69
2024-02-20T15:11:11.505Z,78443.66
2024-02-20T15:13:39.806Z,78447.72
2024-02-20T15:16:08.430Z,78449.78
2024-02-20T15:18:36.714Z,78447.72
2024-02-20T15:21:05.714Z,78451.81
2024-02-20T15:23:34.042Z,78451.81
2024-02-20T15:26:07.555Z,78457.94
2024-02-20T15:28:36.367Z,78451.81
2024-02-20T15:31:05.445Z,78466.09
2024-02-20T15:33:34.212Z,78459.97
2024-02-20T15:36:03.217Z,78457.94
2024-02-20T15:38:31.622Z,78443.66
2024-02-20T15:40:59.922Z,78445.69
2024-02-20T15:43:30.095Z,78443.66
2024-02-20T15:46:01.308Z,78439.56
2024-02-20T15:48:29.747Z,78437.53
2024-02-20T15:50:59.468Z,78433.44
2024-02-20T15:53:28.255Z,78423.22
2024-02-20T15:55:56.746Z,78417.09
2024-02-20T15:58:25.261Z,78408.94
2024-02-20T16:00:55.046Z,78406.91
2024-02-20T16:03:24.293Z,78402.81
2024-02-20T16:05:52.734Z,78388.53
2024-02-20T16:08:22.168Z,78378.31
2024-02-20T16:11:00.832Z,78376.28
2024-02-20T16:13:29.603Z,78372.19
2024-02-20T16:15:59.255Z,78362.00
2024-02-20T16:18:28.844Z,78359.94
2024-02-20T16:21:01.107Z,78353.84
2024-02-20T16:23:30.060Z,78347.72
2024-02-20T16:25:59.565Z,78341.59
2024-02-20T16:28:27.992Z,78335.47
2024-02-20T16:30:56.277Z,78333.41
2024-02-20T16:33:26.218Z,78327.28
2024-02-20T16:35:54.671Z,78323.22
2024-02-20T16:38:23.968Z,78321.16
2024-02-20T16:40:52.332Z,78319.13
2024-02-20T16:43:21.334Z,78321.16
2024-02-20T16:45:49.879Z,78323.22
2024-02-20T16:48:18.332Z,78319.13
2024-02-20T16:50:48.069Z,78317.09
2024-02-20T16:53:16.399Z,78317.09
2024-02-20T16:55:45.000Z,78308.94
2024-02-20T16:58:13.490Z,78310.97
2024-02-20T17:00:42.010Z,78302.81
2024-02-20T17:03:10.229Z,78310.97
2024-02-20T17:05:39.315Z,78315.03
2024-02-20T17:08:09.215Z,78308.94
2024-02-20T17:10:38.136Z,78310.97
2024-02-20T17:13:06.524Z,78308.94
2024-02-20T17:15:34.960Z,78304.84
2024-02-20T17:18:03.340Z,78306.88
2024-02-20T17:20:31.711Z,78298.72
2024-02-20T17:23:00.253Z,78294.63
2024-02-20T17:25:30.458Z,78288.50
2024-02-20T17:27:59.251Z,78292.59
2024-02-20T17:30:27.723Z,78292.59
2024-02-20T17:32:57.477Z,78286.47
2024-02-20T17:35:27.098Z,78276.25
2024-02-20T17:37:55.563Z,78266.06
2024-02-20T17:40:24.667Z,78264.00
2024-02-20T17:42:55.035Z,78259.94
2024-02-20T17:45:26.392Z,78257.91
2024-02-20T17:47:56.597Z,78253.81
2024-02-20T17:50:25.110Z,78243.59
2024-02-20T17:52:53.761Z,78245.66
2024-02-20T17:55:24.984Z,78241.56
2024-02-20T17:57:54.930Z,78235.44
2024-02-20T18:00:23.400Z,78237.47
2024-02-20T18:02:51.657Z,78241.56
2024-02-20T18:05:19.974Z,78253.81
2024-02-20T18:07:48.473Z,78245.66
2024-02-20T18:10:17.305Z,78241.56
2024-02-20T18:12:45.865Z,78237.47
2024-02-20T18:15:16.040Z,78229.31
2024-02-20T18:17:47.463Z,78221.16
2024-02-20T18:20:16.362Z,78223.19
2024-02-20T18:22:45.500Z,78221.16
2024-02-20T18:25:14.800Z,78215.03
2024-02-20T18:27:43.200Z,78210.94
2024-02-20T18:30:13.381Z,78208.91
2024-02-20T18:32:43.938Z,78204.81
2024-02-20T18:35:12.380Z,78200.75
2024-02-20T18:37:40.986Z,78202.78
2024-02-20T18:40:10.673Z,78206.88
2024-02-20T18:42:39.423Z,78206.88
2024-02-20T18:45:08.933Z,78210.94
2024-02-20T18:47:40.252Z,78206.88
2024-02-20T18:50:11.010Z,78215.03
2024-02-20T18:52:39.915Z,78206.88
2024-02-20T18:55:09.598Z,78200.75
2024-02-20T18:57:38.149Z,78196.66
2024-02-20T19:00:08.474Z,78194.63
2024-02-20T19:02:36.811Z,78204.81
2024-02-20T19:05:06.282Z,78194.63
2024-02-20T19:07:36.130Z,78186.44
2024-02-20T19:10:06.524Z,78182.38
2024-02-20T19:12:34.861Z,78178.28
2024-02-20T19:15:03.195Z,78161.97
2024-02-20T19:17:31.891Z,78155.84
2024-02-20T19:20:02.492Z,78147.66
2024-02-20T19:22:34.217Z,78141.53
2024-02-20T19:25:07.540Z,78131.34
2024-02-20T19:27:35.969Z,78123.19
2024-02-20T19:30:04.375Z,78110.94
2024-02-20T19:32:32.628Z,78115.00
2024-02-20T19:35:01.576Z,78117.06
2024-02-20T19:37:30.531Z,78115.00
2024-02-20T19:39:58.712Z,78106.84
2024-02-20T19:42:28.637Z,78104.81
2024-02-20T19:44:58.540Z,78098.69
2024-02-20T19:47:27.102Z,78094.59
2024-02-20T19:49:56.537Z,78098.69
2024-02-20T19:52:24.810Z,78110.94
2024-02-20T19:54:53.065Z,78106.84
2024-02-20T19:57:21.360Z,78106.84
2024-02-20T19:59:51.139Z,78106.84
2024-02-20T20:02:19.421Z,78112.97
2024-02-20T20:04:48.375Z,78104.81
2024-02-20T20:07:16.790Z,78098.69
2024-02-20T20:09:45.164Z,78106.84
2024-02-20T20:12:13.773Z,78100.72
2024-02-20T20:14:42.329Z,78096.63
2024-02-20T20:17:12.167Z,78096.63
2024-02-20T20:19:41.117Z,78094.59
2024-02-20T20:22:09.529Z,78096.63
2024-02-20T20:24:37.861Z,78094.59
2024-02-20T20:27:06.758Z,78092.56
2024-02-20T20:29:35.199Z,78094.59
2024-02-20T20:32:03.488Z,78092.56
2024-02-20T20:34:33.559Z,78084.41
2024-02-20T20:37:02.182Z,78080.31
2024-02-20T20:39:30.397Z,78074.19
2024-02-20T20:42:01.280Z,78070.09
2024-02-20T20:44:31.171Z,78070.09
2024-02-20T20:46:59.597Z,78068.06
2024-02-20T20:49:29.234Z,78072.16
2024-02-20T20:51:59.027Z,78063.97
2024-02-20T20:54:28.142Z,78063.97
2024-02-20T20:56:56.667Z,78063.97
2024-02-20T20:59:27.933Z,78057.84
2024-02-20T21:01:58.000Z,78055.81
2024-02-20T21:04:26.380Z,78055.81
2024-02-20T21:06:54.799Z,78045.63
2024-02-20T21:09:24.632Z,78049.69
2024-02-20T21:11:52.958Z,78043.56
2024-02-20T21:14:21.601Z,78039.50
2024-02-20T21:16:50.377Z,78041.53
2024-02-20T21:19:18.936Z,78043.56
2024-02-20T21:21:47.499Z,78037.44
2024-02-20T21:24:16.630Z,78031.31
2024-02-20T21:26:46.825Z,78031.31
2024-02-20T21:29:15.053Z,78033.38
2024-02-20T21:31:49.662Z,78025.19
2024-02-20T21:34:20.263Z,78023.16
2024-02-20T21:36:53.111Z,78019.06
2024-02-20T21:39:21.571Z,78010.91
2024-02-20T21:41:51.404Z,78008.88
2024-02-20T21:44:21.588Z,78006.84
2024-02-20T21:46:49.936Z,78000.72
2024-02-20T21:49:18.535Z,77994.59
2024-02-20T21:51:51.210Z,77994.59
2024-02-20T21:54:19.638Z,77980.31
2024-02-20T21:56:47.886Z,77984.38
2024-02-20T21:59:17.525Z,77972.13
2024-02-20T22:01:48.146Z,77972.13
2024-02-20T22:04:16.450Z,77966.00
2024-02-20T22:06:45.111Z,77963.97
2024-02-20T22:09:13.433Z,77955.81
2024-02-20T22:11:41.696Z,77951.72
2024-02-20T22:14:09.937Z,77951.72
2024-02-20T22:16:40.338Z,77947.66
2024-02-20T22:19:09.967Z,77947.66
2024-02-20T22:21:38.927Z,77943.56
2024-02-20T22:24:10.207Z,77937.44
2024-02-20T22:26:38.969Z,77935.41
2024-02-20T22:29:08.736Z,77923.16
2024-02-20T22:31:38.393Z,77908.88
2024-02-20T22:34:08.149Z,77908.88
2024-02-20T22:36:36.469Z,77902.75
2024-02-20T22:39:04.781Z,77902.75
2024-02-20T22:41:33.804Z,77890.50
2024-02-20T22:44:03.838Z,77888.44
2024-02-20T22:46:32.147Z,77876.22
2024-02-20T22:49:00.514Z,77878.25
2024-02-20T22:51:30.170Z,77872.13
2024-02-20T22:54:02.032Z,77866.00
2024-02-20T22:56:31.055Z,77853.75
2024-02-20T22:58:59.421Z,77853.75
2024-02-20T23:01:31.720Z,77841.50
2024-02-20T23:04:00.077Z,77835.38
2024-02-20T23:06:29.885Z,77827.22
2024-02-20T23:09:02.118Z,77827.22
2024-02-20T23:11:31.186Z,77823.13
2024-02-20T23:13:59.724Z,77829.25
2024-02-20T23:16:27.960Z,77812.94
2024-02-20T23:18:56.445Z,77808.84
2024-02-20T23:21:24.822Z,77810.91
2024-02-20T23:23:54.681Z,77812.94
2024-02-20T23:26:23.067Z,77804.78
2024-02-20T23:28:51.402Z,77806.81
2024-02-20T23:31:23.901Z,77794.56
2024-02-20T23:33:52.292Z,77786.41
2024-02-20T23:36:20.551Z,77770.06
2024-02-20T23:38:49.971Z,77774.16
2024-02-20T23:41:20.010Z,77770.06
2024-02-20T23:43:49.386Z,77763.94
2024-02-20T23:46:18.193Z,77763.94
2024-02-20T23:48:46.510Z,77747.63
2024-02-20T23:51:15.033Z,77741.50
2024-02-20T23:53:47.584Z,77735.38
2024-02-20T23:56:17.656Z,77731.28
2024-02-20T23:58:49.414Z,77725.19
