createdAt,value
2023-11-17T00:00:09.242Z,6.00
2023-11-17T00:00:19.251Z,5.70
2023-11-17T00:00:29.294Z,5.60
2023-11-17T00:00:39.193Z,5.50
2023-11-17T00:00:49.254Z,5.40
2023-11-17T00:00:59.268Z,5.50
2023-11-17T00:01:19.246Z,5.10
2023-11-17T00:01:29.379Z,4.90
2023-11-17T00:01:39.200Z,5.10
2023-11-17T00:01:49.239Z,5.10
2023-11-17T00:02:00.216Z,5.00
2023-11-17T00:02:09.274Z,4.80
2023-11-17T00:02:29.274Z,5.30
2023-11-17T00:02:39.301Z,5.40
2023-11-17T00:02:49.291Z,5.60
2023-11-17T00:02:59.331Z,5.50
2023-11-17T00:03:09.348Z,5.60
2023-11-17T00:03:22.282Z,6.10
2023-11-17T00:03:39.266Z,6.60
2023-11-17T00:03:49.275Z,5.90
2023-11-17T00:03:59.316Z,5.40
2023-11-17T00:04:09.323Z,5.70
2023-11-17T00:04:19.331Z,6.00
2023-11-17T00:04:29.301Z,5.80
2023-11-17T00:04:39.363Z,5.50
2023-11-17T00:04:59.249Z,5.60
2023-11-17T00:05:09.242Z,5.50
2023-11-17T00:05:19.181Z,5.40
2023-11-17T00:05:29.201Z,5.30
2023-11-17T00:05:39.176Z,5.50
2023-11-17T00:05:49.197Z,5.60
2023-11-17T00:05:59.201Z,5.70
2023-11-17T00:06:09.240Z,5.50
2023-11-17T00:06:19.185Z,5.10
2023-11-17T00:06:29.190Z,5.00
2023-11-17T00:06:39.191Z,4.70
2023-11-17T00:06:59.232Z,5.50
2023-11-17T00:07:09.257Z,5.60
2023-11-17T00:07:19.725Z,5.10
2023-11-17T00:07:29.241Z,5.00
2023-11-17T00:07:39.181Z,5.00
2023-11-17T00:07:49.185Z,5.30
2023-11-17T00:08:09.183Z,5.30
2023-11-17T00:08:19.191Z,5.20
2023-11-17T00:08:29.168Z,5.20
2023-11-17T00:08:39.183Z,5.30
2023-11-17T00:08:49.171Z,5.20
2023-11-17T00:08:59.168Z,5.50
2023-11-17T00:09:09.231Z,5.50
2023-11-17T00:09:19.189Z,5.30
2023-11-17T00:09:39.195Z,4.90
2023-11-17T00:09:49.217Z,5.00
2023-11-17T00:09:59.386Z,4.90
2023-11-17T00:10:09.266Z,4.80
2023-11-17T00:10:19.272Z,5.00
2023-11-17T00:10:29.198Z,4.80
2023-11-17T00:10:49.183Z,5.10
2023-11-17T00:11:00.234Z,5.20
2023-11-17T00:11:09.166Z,5.40
2023-11-17T00:11:20.159Z,5.50
2023-11-17T00:11:32.196Z,5.50
2023-11-17T00:11:39.245Z,5.30
2023-11-17T00:11:59.143Z,4.70
2023-11-17T00:12:09.168Z,4.70
2023-11-17T00:12:20.136Z,5.10
2023-11-17T00:12:30.151Z,5.10
2023-11-17T00:12:39.173Z,4.90
2023-11-17T00:12:49.175Z,4.70
2023-11-17T00:12:59.216Z,5.90
2023-11-17T00:13:09.222Z,5.80
2023-11-17T00:13:29.154Z,5.20
2023-11-17T00:13:39.179Z,5.30
2023-11-17T00:13:49.143Z,5.40
2023-11-17T00:13:59.293Z,5.00
2023-11-17T00:14:09.160Z,5.00
2023-11-17T00:14:19.134Z,4.80
2023-11-17T00:14:29.154Z,5.30
2023-11-17T00:14:49.160Z,5.70
2023-11-17T00:14:59.154Z,5.60
2023-11-17T00:15:09.236Z,5.20
2023-11-17T00:15:19.668Z,5.40
2023-11-17T00:15:29.766Z,5.80
2023-11-17T00:15:39.657Z,6.10
2023-11-17T00:15:59.224Z,5.60
2023-11-17T00:16:09.239Z,5.40
2023-11-17T00:16:19.180Z,5.20
2023-11-17T00:16:29.225Z,5.10
2023-11-17T00:16:39.261Z,5.20
2023-11-17T00:16:49.260Z,5.10
2023-11-17T00:16:59.281Z,5.10
2023-11-17T00:17:19.244Z,5.60
2023-11-17T00:17:29.333Z,5.40
2023-11-17T00:17:39.227Z,5.10
2023-11-17T00:17:49.177Z,4.90
2023-11-17T00:17:59.188Z,4.70
2023-11-17T00:18:09.180Z,4.70
2023-11-17T00:18:29.159Z,4.10
2023-11-17T00:18:39.130Z,4.30
2023-11-17T00:18:51.195Z,4.40
2023-11-17T00:18:59.153Z,4.60
2023-11-17T00:19:09.191Z,4.60
2023-11-17T00:19:19.169Z,5.00
2023-11-17T00:19:39.641Z,5.20
2023-11-17T00:19:49.168Z,5.00
2023-11-17T00:19:59.110Z,4.90
2023-11-17T00:20:09.345Z,4.70
2023-11-17T00:20:19.149Z,4.70
2023-11-17T00:20:29.113Z,4.70
2023-11-17T00:20:49.118Z,4.60
2023-11-17T00:20:59.128Z,4.60
2023-11-17T00:21:09.179Z,4.50
2023-11-17T00:21:19.196Z,5.10
2023-11-17T00:21:29.638Z,5.00
2023-11-17T00:21:39.121Z,5.30
2023-11-17T00:21:59.174Z,5.20
2023-11-17T00:22:09.144Z,4.90
2023-11-17T00:22:19.138Z,5.00
2023-11-17T00:22:29.131Z,5.00
2023-11-17T00:22:39.123Z,5.00
2023-11-17T00:22:49.170Z,5.10
2023-11-17T00:22:59.118Z,5.10
2023-11-17T00:23:09.131Z,5.50
2023-11-17T00:23:19.131Z,5.50
2023-11-17T00:23:39.138Z,4.50
2023-11-17T00:23:49.133Z,4.60
2023-11-17T00:23:59.228Z,5.00
2023-11-17T00:24:09.658Z,5.30
2023-11-17T00:24:19.108Z,5.50
2023-11-17T00:24:29.641Z,5.30
2023-11-17T00:24:39.661Z,5.60
2023-11-17T00:24:59.657Z,5.30
2023-11-17T00:25:09.112Z,5.00
2023-11-17T00:25:19.194Z,4.90
2023-11-17T00:25:29.176Z,4.80
2023-11-17T00:25:39.091Z,5.10
2023-11-17T00:25:49.098Z,5.80
2023-11-17T00:26:09.085Z,5.80
2023-11-17T00:26:19.113Z,5.20
2023-11-17T00:26:29.128Z,5.20
2023-11-17T00:26:39.171Z,4.90
2023-11-17T00:26:49.103Z,5.50
2023-11-17T00:26:59.114Z,5.70
2023-11-17T00:27:09.095Z,5.90
2023-11-17T00:27:19.117Z,5.90
2023-11-17T00:27:39.693Z,4.90
2023-11-17T00:27:49.116Z,4.70
2023-11-17T00:27:59.165Z,4.70
2023-11-17T00:28:09.315Z,4.90
2023-11-17T00:28:19.127Z,5.10
2023-11-17T00:28:29.078Z,4.90
2023-11-17T00:28:49.106Z,5.00
2023-11-17T00:28:59.075Z,5.20
2023-11-17T00:29:09.093Z,5.50
2023-11-17T00:29:19.664Z,5.00
2023-11-17T00:29:29.076Z,5.10
2023-11-17T00:29:39.087Z,5.10
2023-11-17T00:29:59.090Z,5.40
2023-11-17T00:30:09.087Z,5.40
2023-11-17T00:30:19.079Z,5.60
2023-11-17T00:30:29.075Z,5.20
2023-11-17T00:30:39.097Z,4.50
2023-11-17T00:30:49.093Z,4.60
2023-11-17T00:31:09.151Z,5.30
2023-11-17T00:31:19.155Z,5.30
2023-11-17T00:31:29.667Z,5.00
2023-11-17T00:31:39.071Z,5.10
2023-11-17T00:31:49.072Z,4.80
2023-11-17T00:31:59.100Z,4.60
2023-11-17T00:32:09.137Z,5.00
2023-11-17T00:32:19.238Z,5.10
2023-11-17T00:32:39.113Z,4.50
2023-11-17T00:32:49.147Z,4.00
2023-11-17T00:32:59.120Z,4.10
2023-11-17T00:33:09.158Z,4.30
2023-11-17T00:33:19.650Z,4.40
2023-11-17T00:33:29.066Z,4.40
2023-11-17T00:33:49.199Z,4.20
2023-11-17T00:33:59.250Z,4.00
2023-11-17T00:34:09.329Z,3.90
2023-11-17T00:34:19.168Z,4.00
2023-11-17T00:34:29.127Z,4.10
2023-11-17T00:34:39.108Z,4.50
2023-11-17T00:34:49.161Z,4.60
2023-11-17T00:35:09.124Z,4.40
2023-11-17T00:35:19.106Z,4.20
2023-11-17T00:35:29.086Z,4.70
2023-11-17T00:35:39.055Z,4.80
2023-11-17T00:35:49.074Z,5.00
2023-11-17T00:35:59.048Z,4.70
2023-11-17T00:36:09.065Z,4.80
2023-11-17T00:36:19.068Z,4.50
2023-11-17T00:36:39.044Z,3.90
2023-11-17T00:36:49.083Z,4.20
2023-11-17T00:36:59.082Z,4.00
2023-11-17T00:37:09.272Z,4.00
2023-11-17T00:37:19.111Z,3.90
2023-11-17T00:37:29.083Z,4.00
2023-11-17T00:37:49.072Z,4.40
2023-11-17T00:37:59.034Z,4.60
2023-11-17T00:38:09.069Z,4.60
2023-11-17T00:38:19.102Z,4.60
2023-11-17T00:38:29.066Z,4.40
2023-11-17T00:38:39.061Z,4.90
2023-11-17T00:38:59.665Z,4.90
2023-11-17T00:39:09.049Z,4.80
2023-11-17T00:39:19.038Z,4.40
2023-11-17T00:39:29.050Z,4.30
2023-11-17T00:39:39.200Z,3.90
2023-11-17T00:39:49.061Z,4.20
2023-11-17T00:40:09.114Z,4.60
2023-11-17T00:40:19.713Z,4.10
2023-11-17T00:40:29.027Z,3.80
2023-11-17T00:40:39.059Z,3.90
2023-11-17T00:40:49.085Z,3.70
2023-11-17T00:40:59.040Z,4.00
2023-11-17T00:41:24.725Z,3.80
2023-11-17T00:41:39.080Z,3.70
2023-11-17T00:41:49.024Z,3.80
2023-11-17T00:41:59.033Z,3.70
2023-11-17T00:42:09.219Z,3.90
2023-11-17T00:42:29.038Z,3.80
2023-11-17T00:42:39.029Z,4.20
2023-11-17T00:43:03.781Z,4.50
2023-11-17T00:43:04.070Z,4.10
2023-11-17T00:43:14.000Z,3.30
2023-11-17T00:43:24.021Z,2.90
2023-11-17T00:43:33.991Z,2.90
2023-11-17T00:43:43.994Z,3.20
2023-11-17T00:44:04.002Z,3.90
2023-11-17T00:44:14.643Z,3.70
2023-11-17T00:44:24.112Z,3.60
2023-11-17T00:44:33.983Z,3.60
2023-11-17T00:44:44.019Z,4.00
2023-11-17T00:44:53.980Z,3.90
2023-11-17T00:45:14.023Z,3.70
2023-11-17T00:45:24.069Z,4.00
2023-11-17T00:45:34.001Z,4.40
2023-11-17T00:45:44.082Z,4.20
2023-11-17T00:45:54.049Z,3.90
2023-11-17T00:46:04.073Z,4.20
2023-11-17T00:46:14.203Z,4.30
2023-11-17T00:46:34.146Z,3.90
2023-11-17T00:46:44.164Z,3.80
2023-11-17T00:46:54.066Z,4.00
2023-11-17T00:47:04.115Z,3.90
2023-11-17T00:47:14.039Z,4.10
2023-11-17T00:47:23.984Z,3.80
2023-11-17T00:47:44.038Z,3.90
2023-11-17T00:47:54.696Z,3.90
2023-11-17T00:48:04.030Z,3.70
2023-11-17T00:48:14.015Z,3.60
2023-11-17T00:48:23.984Z,3.50
2023-11-17T00:48:34.026Z,3.50
2023-11-17T00:48:44.033Z,3.30
2023-11-17T00:49:04.017Z,3.30
2023-11-17T00:49:14.004Z,3.60
2023-11-17T00:49:24.032Z,3.40
2023-11-17T00:49:34.124Z,3.10
2023-11-17T00:49:43.973Z,3.00
2023-11-17T00:49:53.961Z,3.30
2023-11-17T00:50:14.663Z,3.50
2023-11-17T00:50:23.968Z,3.00
2023-11-17T00:50:33.947Z,3.50
2023-11-17T00:50:43.956Z,3.50
2023-11-17T00:50:53.974Z,3.70
2023-11-17T00:51:03.974Z,3.80
2023-11-17T00:51:23.953Z,3.40
2023-11-17T00:51:33.945Z,2.90
2023-11-17T00:51:43.988Z,3.40
2023-11-17T00:51:54.135Z,3.40
2023-11-17T00:52:03.965Z,3.50
2023-11-17T00:52:14.720Z,3.30
2023-11-17T00:52:24.184Z,3.10
2023-11-17T00:52:34.051Z,3.10
2023-11-17T00:52:43.953Z,3.50
2023-11-17T00:52:53.982Z,3.70
2023-11-17T00:53:03.948Z,3.50
2023-11-17T00:53:23.959Z,3.00
2023-11-17T00:53:34.031Z,3.20
2023-11-17T00:53:43.989Z,3.20
2023-11-17T00:53:54.096Z,3.30
2023-11-17T00:54:03.941Z,3.40
2023-11-17T00:54:13.958Z,3.40
2023-11-17T00:54:34.026Z,3.30
2023-11-17T00:54:44.254Z,3.40
2023-11-17T00:54:53.986Z,3.50
2023-11-17T00:55:04.001Z,3.60
2023-11-17T00:55:14.018Z,3.70
2023-11-17T00:55:23.965Z,3.70
2023-11-17T00:55:43.970Z,3.60
2023-11-17T00:55:54.648Z,3.70
2023-11-17T00:56:03.935Z,3.70
2023-11-17T00:56:13.937Z,4.10
2023-11-17T00:56:24.664Z,3.90
2023-11-17T00:56:34.149Z,3.70
2023-11-17T00:56:53.924Z,2.70
2023-11-17T00:57:03.954Z,2.70
2023-11-17T00:57:13.936Z,3.00
2023-11-17T00:57:24.659Z,3.30
2023-11-17T00:57:33.926Z,3.30
2023-11-17T00:57:44.123Z,3.50
2023-11-17T00:58:03.976Z,2.90
2023-11-17T00:58:13.951Z,3.00
2023-11-17T00:58:23.946Z,3.00
2023-11-17T00:58:33.917Z,3.30
2023-11-17T00:58:44.016Z,3.00
2023-11-17T00:58:53.957Z,2.70
2023-11-17T00:59:03.918Z,2.70
2023-11-17T00:59:13.925Z,2.70
2023-11-17T00:59:26.789Z,3.00
2023-11-17T00:59:43.913Z,2.90
2023-11-17T00:59:54.006Z,2.60
2023-11-17T01:00:03.913Z,3.00
2023-11-17T01:00:14.160Z,3.10
2023-11-17T01:00:23.934Z,3.30
2023-11-17T01:00:34.670Z,3.00
2023-11-17T01:00:44.111Z,3.10
2023-11-17T01:01:04.030Z,3.30
2023-11-17T01:01:13.959Z,3.30
2023-11-17T01:01:23.994Z,3.80
2023-11-17T01:01:33.970Z,3.60
2023-11-17T01:01:44.014Z,3.60
2023-11-17T01:01:53.992Z,3.30
2023-11-17T01:02:03.932Z,3.20
2023-11-17T01:02:13.997Z,3.10
2023-11-17T01:02:23.965Z,3.70
2023-11-17T01:02:33.963Z,4.40
2023-11-17T01:02:44.133Z,4.70
2023-11-17T01:03:03.962Z,3.40
2023-11-17T01:03:13.952Z,3.60
2023-11-17T01:03:24.009Z,3.60
2023-11-17T01:03:34.045Z,3.60
2023-11-17T01:03:44.101Z,3.30
2023-11-17T01:03:53.940Z,3.10
2023-11-17T01:04:04.082Z,3.00
2023-11-17T01:04:13.984Z,3.10
2023-11-17T01:04:33.903Z,3.30
2023-11-17T01:04:46.690Z,3.30
2023-11-17T01:04:53.973Z,3.00
2023-11-17T01:05:03.912Z,3.20
2023-11-17T01:05:13.983Z,3.00
2023-11-17T01:05:23.897Z,3.00
2023-11-17T01:05:43.910Z,3.50
2023-11-17T01:05:53.912Z,3.90
2023-11-17T01:06:03.899Z,3.70
2023-11-17T01:06:13.886Z,4.00
2023-11-17T01:06:23.920Z,3.80
2023-11-17T01:06:33.912Z,3.90
2023-11-17T01:06:53.909Z,3.20
2023-11-17T01:07:03.898Z,3.10
2023-11-17T01:07:13.933Z,2.70
2023-11-17T01:07:23.926Z,2.90
2023-11-17T01:07:33.918Z,3.00
2023-11-17T01:07:43.892Z,3.60
2023-11-17T01:07:53.892Z,3.80
2023-11-17T01:08:03.943Z,4.10
2023-11-17T01:08:13.912Z,4.00
2023-11-17T01:08:24.661Z,3.90
2023-11-17T01:08:43.911Z,4.10
2023-11-17T01:08:53.905Z,3.80
2023-11-17T01:09:04.004Z,3.60
2023-11-17T01:09:13.915Z,3.60
2023-11-17T01:09:23.895Z,3.90
2023-11-17T01:09:33.884Z,3.90
2023-11-17T01:09:53.925Z,3.40
2023-11-17T01:10:03.912Z,3.50
2023-11-17T01:10:13.946Z,3.50
2023-11-17T01:10:23.929Z,3.30
2023-11-17T01:10:33.873Z,2.90
2023-11-17T01:10:43.897Z,3.10
2023-11-17T01:10:53.876Z,3.20
2023-11-17T01:11:13.883Z,3.10
2023-11-17T01:11:23.875Z,3.10
2023-11-17T01:11:33.864Z,3.60
2023-11-17T01:11:43.871Z,3.90
2023-11-17T01:11:53.867Z,4.00
2023-11-17T01:12:04.731Z,3.60
2023-11-17T01:12:23.944Z,3.30
2023-11-17T01:12:33.909Z,3.40
2023-11-17T01:12:43.945Z,3.40
2023-11-17T01:12:54.762Z,3.70
2023-11-17T01:13:04.004Z,3.50
2023-11-17T01:13:14.002Z,3.20
2023-11-17T01:13:33.921Z,3.20
2023-11-17T01:13:43.920Z,3.50
2023-11-17T01:13:53.867Z,3.70
2023-11-17T01:14:03.867Z,3.90
2023-11-17T01:14:13.861Z,3.70
2023-11-17T01:14:23.965Z,3.50
2023-11-17T01:14:43.876Z,3.30
2023-11-17T01:14:54.682Z,3.60
2023-11-17T01:15:03.999Z,3.50
2023-11-17T01:15:13.857Z,3.70
2023-11-17T01:15:23.852Z,3.50
2023-11-17T01:15:33.862Z,3.50
2023-11-17T01:15:43.888Z,3.40
2023-11-17T01:15:54.784Z,3.70
2023-11-17T01:16:13.891Z,3.40
2023-11-17T01:16:23.902Z,3.40
2023-11-17T01:16:33.851Z,3.40
2023-11-17T01:16:43.904Z,3.80
2023-11-17T01:16:53.858Z,3.80
2023-11-17T01:17:04.734Z,4.10
2023-11-17T01:17:13.954Z,3.90
2023-11-17T01:17:23.857Z,3.90
2023-11-17T01:17:33.966Z,3.90
2023-11-17T01:17:53.882Z,3.70
2023-11-17T01:18:03.906Z,3.40
2023-11-17T01:18:13.896Z,3.80
2023-11-17T01:18:23.865Z,4.10
2023-11-17T01:18:33.834Z,4.10
2023-11-17T01:18:43.882Z,3.70
2023-11-17T01:18:53.878Z,3.30
2023-11-17T01:19:13.855Z,3.90
2023-11-17T01:19:23.894Z,3.90
2023-11-17T01:19:33.914Z,3.80
2023-11-17T01:19:43.833Z,3.90
2023-11-17T01:19:53.840Z,3.80
2023-11-17T01:20:03.853Z,3.60
2023-11-17T01:20:14.671Z,3.60
2023-11-17T01:20:23.855Z,3.80
2023-11-17T01:20:34.729Z,3.70
2023-11-17T01:20:43.835Z,3.40
2023-11-17T01:20:53.857Z,3.30
2023-11-17T01:21:04.687Z,3.30
2023-11-17T01:21:14.671Z,3.50
2023-11-17T01:21:23.943Z,3.50
2023-11-17T01:21:43.855Z,3.70
2023-11-17T01:21:53.821Z,3.70
2023-11-17T01:22:03.847Z,3.50
2023-11-17T01:22:13.893Z,3.60
2023-11-17T01:22:23.911Z,3.60
2023-11-17T01:22:33.813Z,3.90
2023-11-17T01:22:43.883Z,3.30
2023-11-17T01:22:53.840Z,3.20
2023-11-17T01:23:13.819Z,3.80
2023-11-17T01:23:23.807Z,4.20
2023-11-17T01:23:33.814Z,4.30
2023-11-17T01:23:43.815Z,4.00
2023-11-17T01:23:53.829Z,3.80
2023-11-17T01:24:03.824Z,3.50
2023-11-17T01:24:23.821Z,3.30
2023-11-17T01:24:33.819Z,3.60
2023-11-17T01:24:44.016Z,3.50
2023-11-17T01:24:53.821Z,3.60
2023-11-17T01:25:03.850Z,3.90
2023-11-17T01:25:13.853Z,3.90
2023-11-17T01:25:33.805Z,3.20
2023-11-17T01:25:43.818Z,3.30
2023-11-17T01:25:53.822Z,2.90
2023-11-17T01:26:03.802Z,3.10
2023-11-17T01:26:13.813Z,2.70
2023-11-17T01:26:23.805Z,2.50
2023-11-17T01:26:43.797Z,2.70
2023-11-17T01:26:53.825Z,3.10
2023-11-17T01:27:03.836Z,3.20
2023-11-17T01:27:13.795Z,3.50
2023-11-17T01:27:23.802Z,3.60
2023-11-17T01:27:33.806Z,3.50
2023-11-17T01:27:43.874Z,3.50
2023-11-17T01:28:03.819Z,3.70
2023-11-17T01:28:13.830Z,3.80
2023-11-17T01:28:23.875Z,3.60
2023-11-17T01:28:33.799Z,3.70
2023-11-17T01:28:43.795Z,3.30
2023-11-17T01:28:53.796Z,3.20
2023-11-17T01:29:13.837Z,2.50
2023-11-17T01:29:24.680Z,2.40
2023-11-17T01:29:33.881Z,2.40
2023-11-17T01:29:43.797Z,2.90
2023-11-17T01:29:53.851Z,2.80
2023-11-17T01:30:03.784Z,3.10
2023-11-17T01:30:25.144Z,3.20
2023-11-17T01:30:33.815Z,3.60
2023-11-17T01:30:43.787Z,3.60
2023-11-17T01:30:53.928Z,3.70
2023-11-17T01:31:03.974Z,3.30
2023-11-17T01:31:13.916Z,3.30
2023-11-17T01:31:23.830Z,3.30
2023-11-17T01:31:43.773Z,3.20
2023-11-17T01:31:53.780Z,3.20
2023-11-17T01:32:03.785Z,2.90
2023-11-17T01:32:13.777Z,3.20
2023-11-17T01:32:23.779Z,3.40
2023-11-17T01:32:33.862Z,3.20
2023-11-17T01:32:43.898Z,3.20
2023-11-17T01:32:53.790Z,3.30
2023-11-17T01:33:04.787Z,3.40
2023-11-17T01:33:14.736Z,3.10
2023-11-17T01:33:23.793Z,2.70
2023-11-17T01:33:43.982Z,3.30
2023-11-17T01:33:53.902Z,3.30
2023-11-17T01:34:03.862Z,3.60
2023-11-17T01:34:13.910Z,3.50
2023-11-17T01:34:23.852Z,3.60
2023-11-17T01:34:33.861Z,3.40
2023-11-17T01:34:53.803Z,3.50
2023-11-17T01:35:03.837Z,3.70
2023-11-17T01:35:13.809Z,3.60
2023-11-17T01:35:24.660Z,3.60
2023-11-17T01:35:33.846Z,3.70
2023-11-17T01:35:43.765Z,3.60
2023-11-17T01:35:53.770Z,3.50
2023-11-17T01:36:13.875Z,2.70
2023-11-17T01:36:23.769Z,2.50
2023-11-17T01:36:33.764Z,2.50
2023-11-17T01:36:43.836Z,2.70
2023-11-17T01:36:53.804Z,2.80
2023-11-17T01:37:03.814Z,3.30
2023-11-17T01:37:24.795Z,3.60
2023-11-17T01:37:34.678Z,3.60
2023-11-17T01:37:43.786Z,3.40
2023-11-17T01:37:53.831Z,3.10
2023-11-17T01:38:03.749Z,3.10
2023-11-17T01:38:13.774Z,3.30
2023-11-17T01:38:40.501Z,4.00
2023-11-17T01:38:50.858Z,3.60
2023-11-17T01:38:54.972Z,3.10
2023-11-17T01:39:03.753Z,2.90
2023-11-17T01:39:14.690Z,3.10
2023-11-17T01:39:23.742Z,3.10
2023-11-17T01:39:33.752Z,3.30
2023-11-17T01:39:53.757Z,3.20
2023-11-17T01:40:03.806Z,3.30
2023-11-17T01:40:13.870Z,4.30
2023-11-17T01:40:23.893Z,4.20
2023-11-17T01:40:33.767Z,4.20
2023-11-17T01:40:43.849Z,3.50
2023-11-17T01:40:53.750Z,3.70
2023-11-17T01:41:13.736Z,3.80
2023-11-17T01:41:23.735Z,3.60
2023-11-17T01:41:33.765Z,3.70
2023-11-17T01:41:44.731Z,3.70
2023-11-17T01:41:53.830Z,3.60
2023-11-17T01:42:03.868Z,3.50
2023-11-17T01:42:13.773Z,3.40
2023-11-17T01:42:23.732Z,3.70
2023-11-17T01:42:43.783Z,3.90
2023-11-17T01:42:53.772Z,3.90
2023-11-17T01:43:03.760Z,3.70
2023-11-17T01:43:14.764Z,4.00
2023-11-17T01:43:23.821Z,4.00
2023-11-17T01:43:33.726Z,3.70
2023-11-17T01:43:53.760Z,4.10
2023-11-17T01:44:03.726Z,4.20
2023-11-17T01:44:13.829Z,3.60
2023-11-17T01:44:23.750Z,3.40
2023-11-17T01:44:33.772Z,3.60
2023-11-17T01:44:43.731Z,3.70
2023-11-17T01:45:03.826Z,4.10
2023-11-17T01:45:13.751Z,4.20
2023-11-17T01:45:23.847Z,3.70
2023-11-17T01:45:33.794Z,4.00
2023-11-17T01:45:44.058Z,3.90
2023-11-17T01:45:54.795Z,4.10
2023-11-17T01:46:03.937Z,4.00
2023-11-17T01:46:13.820Z,3.90
2023-11-17T01:46:33.799Z,4.00
2023-11-17T01:46:43.756Z,3.90
2023-11-17T01:46:53.813Z,3.70
2023-11-17T01:47:03.786Z,3.30
2023-11-17T01:47:13.800Z,3.20
2023-11-17T01:47:23.708Z,3.90
2023-11-17T01:47:43.788Z,4.30
2023-11-17T01:47:53.766Z,4.10
2023-11-17T01:48:03.743Z,4.40
2023-11-17T01:48:13.741Z,4.10
2023-11-17T01:48:23.724Z,4.20
2023-11-17T01:48:33.748Z,4.10
2023-11-17T01:48:43.766Z,4.40
2023-11-17T01:49:03.725Z,4.80
2023-11-17T01:49:13.789Z,5.00
2023-11-17T01:49:23.790Z,5.00
2023-11-17T01:49:33.706Z,4.40
2023-11-17T01:49:43.725Z,4.00
2023-11-17T01:49:53.753Z,4.00
2023-11-17T01:50:03.812Z,3.80
2023-11-17T01:50:14.021Z,3.70
2023-11-17T01:50:33.832Z,4.10
2023-11-17T01:50:43.702Z,4.20
2023-11-17T01:50:53.735Z,4.20
2023-11-17T01:51:04.733Z,3.90
2023-11-17T01:51:13.698Z,3.90
2023-11-17T01:51:23.710Z,4.50
2023-11-17T01:51:43.762Z,4.40
2023-11-17T01:51:53.913Z,4.10
2023-11-17T01:52:03.728Z,4.00
2023-11-17T01:52:13.714Z,4.20
2023-11-17T01:52:23.800Z,4.20
2023-11-17T01:52:33.687Z,4.20
2023-11-17T01:52:53.722Z,4.70
2023-11-17T01:53:03.688Z,4.90
2023-11-17T01:53:13.711Z,4.40
2023-11-17T01:53:23.692Z,4.30
2023-11-17T01:53:33.693Z,4.30
2023-11-17T01:53:43.758Z,4.30
2023-11-17T01:53:54.690Z,4.50
2023-11-17T01:54:03.742Z,4.20
2023-11-17T01:54:13.832Z,4.30
2023-11-17T01:54:23.709Z,4.20
2023-11-17T01:54:33.697Z,4.60
2023-11-17T01:54:43.797Z,4.20
2023-11-17T01:55:04.681Z,4.10
2023-11-17T01:55:13.904Z,4.60
2023-11-17T01:55:23.745Z,5.00
2023-11-17T01:55:33.682Z,5.10
2023-11-17T01:55:43.721Z,5.30
2023-11-17T01:55:53.699Z,5.00
2023-11-17T01:56:13.727Z,4.90
2023-11-17T01:56:23.673Z,4.80
2023-11-17T01:56:33.682Z,4.60
2023-11-17T01:56:43.686Z,4.40
2023-11-17T01:56:53.673Z,4.30
2023-11-17T01:57:03.704Z,4.40
2023-11-17T01:57:23.690Z,4.70
2023-11-17T01:57:33.665Z,4.90
2023-11-17T01:57:43.816Z,5.00
2023-11-17T01:57:53.726Z,4.90
2023-11-17T01:58:04.217Z,4.40
2023-11-17T01:58:14.216Z,4.40
2023-11-17T01:58:23.776Z,4.30
2023-11-17T01:58:33.673Z,4.50
2023-11-17T01:58:53.723Z,4.40
2023-11-17T01:59:03.679Z,4.80
2023-11-17T01:59:13.670Z,4.30
2023-11-17T01:59:23.768Z,4.70
2023-11-17T01:59:33.672Z,4.20
2023-11-17T01:59:43.666Z,5.00
2023-11-17T02:00:03.664Z,5.00
2023-11-17T02:00:13.659Z,4.50
2023-11-17T02:00:24.206Z,4.70
2023-11-17T02:00:33.676Z,4.90
2023-11-17T02:00:43.712Z,5.00
2023-11-17T02:00:53.747Z,5.10
2023-11-17T02:01:03.690Z,5.00
2023-11-17T02:01:13.713Z,4.70
2023-11-17T02:01:33.785Z,4.40
2023-11-17T02:01:43.658Z,4.90
2023-11-17T02:01:53.674Z,4.50
2023-11-17T02:02:03.667Z,5.30
2023-11-17T02:02:13.724Z,4.90
2023-11-17T02:02:23.730Z,5.00
2023-11-17T02:02:43.744Z,4.40
2023-11-17T02:02:53.746Z,4.40
2023-11-17T02:03:03.785Z,4.30
2023-11-17T02:03:13.766Z,4.30
2023-11-17T02:03:23.780Z,4.00
2023-11-17T02:03:33.699Z,4.00
2023-11-17T02:03:53.777Z,4.30
2023-11-17T02:04:03.851Z,4.50
2023-11-17T02:04:13.719Z,4.70
2023-11-17T02:04:23.665Z,4.60
2023-11-17T02:04:33.704Z,4.30
2023-11-17T02:04:43.705Z,4.60
2023-11-17T02:04:54.174Z,4.70
2023-11-17T02:05:13.706Z,4.60
2023-11-17T02:05:24.200Z,4.80
2023-11-17T02:05:33.633Z,5.10
2023-11-17T02:05:43.628Z,5.10
2023-11-17T02:05:53.642Z,4.70
2023-11-17T02:06:03.673Z,4.60
2023-11-17T02:06:24.360Z,4.90
2023-11-17T02:06:33.698Z,4.70
2023-11-17T02:06:44.290Z,4.60
2023-11-17T02:06:53.698Z,4.50
2023-11-17T02:07:03.674Z,4.60
2023-11-17T02:07:13.668Z,4.90
2023-11-17T02:07:34.179Z,5.00
2023-11-17T02:07:43.646Z,4.50
2023-11-17T02:07:53.622Z,4.20
2023-11-17T02:08:03.643Z,4.40
2023-11-17T02:08:13.641Z,4.50
2023-11-17T02:08:23.753Z,4.40
2023-11-17T02:08:43.620Z,4.90
2023-11-17T02:08:53.628Z,5.00
2023-11-17T02:09:03.636Z,5.10
2023-11-17T02:09:13.632Z,4.80
2023-11-17T02:09:23.626Z,5.00
2023-11-17T02:09:33.703Z,4.60
2023-11-17T02:09:43.634Z,4.40
2023-11-17T02:09:53.654Z,4.30
2023-11-17T02:10:13.687Z,4.80
2023-11-17T02:10:23.703Z,4.70
2023-11-17T02:10:34.194Z,4.50
2023-11-17T02:10:43.712Z,4.20
2023-11-17T02:10:53.625Z,4.20
2023-11-17T02:11:03.607Z,4.70
2023-11-17T02:11:13.668Z,4.70
2023-11-17T02:11:33.607Z,6.10
2023-11-17T02:11:43.625Z,6.00
2023-11-17T02:11:53.633Z,4.80
2023-11-17T02:12:03.611Z,4.60
2023-11-17T02:12:13.641Z,4.80
2023-11-17T02:12:23.607Z,5.20
2023-11-17T02:12:33.616Z,5.40
2023-11-17T02:12:53.649Z,5.30
2023-11-17T02:13:03.668Z,5.00
2023-11-17T02:13:13.678Z,5.10
2023-11-17T02:13:23.701Z,4.50
2023-11-17T02:13:33.604Z,4.60
2023-11-17T02:13:43.708Z,4.40
2023-11-17T02:14:03.740Z,4.10
2023-11-17T02:14:13.621Z,4.10
2023-11-17T02:14:23.685Z,4.40
2023-11-17T02:14:33.725Z,4.30
2023-11-17T02:14:44.195Z,4.10
2023-11-17T02:14:53.598Z,3.90
2023-11-17T02:15:03.641Z,4.00
2023-11-17T02:15:23.649Z,4.10
2023-11-17T02:15:34.322Z,4.00
2023-11-17T02:15:43.601Z,4.40
2023-11-17T02:15:53.617Z,4.10
2023-11-17T02:16:03.841Z,4.40
2023-11-17T02:16:14.265Z,4.10
2023-11-17T02:16:23.714Z,4.00
2023-11-17T02:16:43.742Z,3.80
2023-11-17T02:16:53.636Z,3.50
2023-11-17T02:17:03.617Z,3.60
2023-11-17T02:17:13.646Z,4.00
2023-11-17T02:17:23.761Z,4.20
2023-11-17T02:17:34.209Z,4.50
2023-11-17T02:17:53.757Z,4.50
2023-11-17T02:18:03.605Z,4.40
2023-11-17T02:18:13.605Z,4.30
2023-11-17T02:18:23.603Z,4.30
2023-11-17T02:18:34.173Z,4.80
2023-11-17T02:18:44.188Z,4.70
2023-11-17T02:18:53.720Z,5.00
2023-11-17T02:19:03.650Z,4.50
2023-11-17T02:19:23.607Z,5.00
2023-11-17T02:19:33.655Z,5.00
2023-11-17T02:19:43.579Z,4.50
2023-11-17T02:19:53.582Z,3.80
2023-11-17T02:20:03.592Z,3.50
2023-11-17T02:20:13.803Z,3.40
2023-11-17T02:20:23.582Z,3.80
2023-11-17T02:20:43.671Z,4.70
2023-11-17T02:20:53.620Z,4.70
2023-11-17T02:21:03.588Z,4.60
2023-11-17T02:21:13.565Z,4.50
2023-11-17T02:21:23.566Z,4.60
2023-11-17T02:21:33.647Z,4.30
2023-11-17T02:21:54.279Z,4.00
2023-11-17T02:22:03.622Z,4.40
2023-11-17T02:22:13.604Z,4.40
2023-11-17T02:22:23.628Z,4.40
2023-11-17T02:22:33.572Z,4.10
2023-11-17T02:22:43.569Z,4.70
2023-11-17T02:23:03.652Z,5.00
2023-11-17T02:23:13.569Z,4.60
2023-11-17T02:23:23.556Z,4.80
2023-11-17T02:23:33.580Z,4.40
2023-11-17T02:23:43.558Z,4.10
2023-11-17T02:23:53.589Z,4.00
2023-11-17T02:24:13.563Z,4.60
2023-11-17T02:24:23.562Z,4.30
2023-11-17T02:24:33.556Z,4.60
2023-11-17T02:24:43.556Z,4.30
2023-11-17T02:24:53.614Z,4.50
2023-11-17T02:25:03.728Z,4.30
2023-11-17T02:25:23.586Z,4.50
2023-11-17T02:25:33.568Z,4.80
2023-11-17T02:25:43.551Z,5.00
2023-11-17T02:25:53.548Z,5.10
2023-11-17T02:26:03.566Z,4.70
2023-11-17T02:26:13.642Z,4.50
2023-11-17T02:26:33.559Z,4.10
2023-11-17T02:26:43.714Z,4.00
2023-11-17T02:26:53.566Z,3.70
2023-11-17T02:27:04.176Z,4.20
2023-11-17T02:27:13.637Z,4.00
2023-11-17T02:27:23.551Z,4.30
2023-11-17T02:27:34.182Z,4.00
2023-11-17T02:27:53.562Z,4.20
2023-11-17T02:28:03.564Z,4.30
2023-11-17T02:28:13.599Z,4.20
2023-11-17T02:28:23.708Z,4.70
2023-11-17T02:28:33.624Z,4.80
2023-11-17T02:28:43.541Z,4.70
2023-11-17T02:28:53.540Z,4.50
2023-11-17T02:29:03.549Z,4.30
2023-11-17T02:29:23.546Z,5.10
2023-11-17T02:29:33.540Z,4.90
2023-11-17T02:29:43.544Z,5.10
2023-11-17T02:29:53.544Z,4.30
2023-11-17T02:30:03.547Z,4.50
2023-11-17T02:30:13.595Z,4.30
2023-11-17T02:30:33.560Z,4.20
2023-11-17T02:30:43.599Z,3.60
2023-11-17T02:30:53.604Z,3.70
2023-11-17T02:31:04.257Z,3.70
2023-11-17T02:31:13.716Z,3.80
2023-11-17T02:31:23.711Z,3.80
2023-11-17T02:31:43.735Z,4.00
2023-11-17T02:31:53.669Z,3.90
2023-11-17T02:32:03.527Z,4.40
2023-11-17T02:32:13.531Z,4.70
2023-11-17T02:32:23.526Z,4.70
2023-11-17T02:32:33.613Z,4.40