createdAt,value
2018-04-18T00:00:29.563Z,0
2018-04-18T00:01:10.129Z,0
2018-04-18T00:01:50.688Z,0
2018-04-18T00:02:31.268Z,0
2018-04-18T00:03:11.827Z,0
2018-04-18T00:03:52.416Z,0
2018-04-18T00:04:32.983Z,0
2018-04-18T00:05:13.559Z,0
2018-04-18T00:05:54.152Z,0
2018-04-18T00:06:34.712Z,0
2018-04-18T00:07:15.275Z,0
2018-04-18T00:07:55.835Z,0
2018-04-18T00:08:36.405Z,0
2018-04-18T00:09:17.119Z,0
2018-04-18T00:11:14.890Z,0
2018-04-18T00:11:55.452Z,0
2018-04-18T00:12:35.999Z,0
2018-04-18T00:13:16.563Z,0
2018-04-18T00:13:57.138Z,0
2018-04-18T00:14:37.692Z,0
2018-04-18T00:15:18.244Z,0
2018-04-18T00:15:58.802Z,0
2018-04-18T00:16:39.362Z,0
2018-04-18T00:17:19.911Z,0
2018-04-18T00:18:00.464Z,0
2018-04-18T00:18:41.033Z,0
2018-04-18T00:19:21.582Z,0
2018-04-18T00:20:02.148Z,0
2018-04-18T00:20:42.698Z,0
2018-04-18T00:21:23.262Z,0
2018-04-18T00:22:03.811Z,0
2018-04-18T00:22:44.373Z,0
2018-04-18T00:23:24.914Z,0
2018-04-18T00:24:05.477Z,0
2018-04-18T00:24:46.038Z,0
2018-04-18T00:25:26.592Z,0
2018-04-18T00:26:10.123Z,0
2018-04-18T00:26:50.689Z,0
2018-04-18T00:27:31.267Z,0
2018-04-18T00:28:11.831Z,0
2018-04-18T00:28:52.414Z,0
2018-04-18T00:29:32.991Z,0
2018-04-18T00:30:13.556Z,0
2018-04-18T00:30:54.182Z,0
2018-04-18T00:31:34.761Z,0
2018-04-18T00:32:15.366Z,0
2018-04-18T00:32:55.960Z,0
2018-04-18T00:33:36.526Z,0
2018-04-18T00:34:17.078Z,0
2018-04-18T00:34:57.642Z,0
2018-04-18T00:35:38.209Z,0
2018-04-18T00:36:18.822Z,0
2018-04-18T00:36:59.428Z,0
2018-04-18T00:37:39.983Z,0
2018-04-18T00:38:20.540Z,0
2018-04-18T00:39:01.105Z,0
2018-04-18T00:39:41.656Z,0
2018-04-18T00:40:22.213Z,0
2018-04-18T00:41:02.831Z,0
2018-04-18T00:41:43.398Z,0
2018-04-18T00:42:24.023Z,0
2018-04-18T00:43:04.593Z,0
2018-04-18T00:43:45.172Z,0
2018-04-18T00:44:25.781Z,0
2018-04-18T00:45:06.359Z,0
2018-04-18T00:45:46.910Z,0
2018-04-18T00:46:27.473Z,0
2018-04-18T00:47:08.040Z,0
2018-04-18T00:47:48.587Z,0
2018-04-18T00:48:29.158Z,0
2018-04-18T00:49:09.726Z,0
2018-04-18T00:49:50.303Z,0
2018-04-18T00:50:30.893Z,0
2018-04-18T00:51:11.460Z,0
2018-04-18T00:51:52.018Z,0
2018-04-18T00:52:32.577Z,0
2018-04-18T00:53:13.164Z,0
2018-04-18T00:53:53.750Z,0
2018-04-18T00:54:34.307Z,0
2018-04-18T00:55:14.867Z,0
2018-04-18T00:55:55.478Z,0
2018-04-18T00:56:36.046Z,0
2018-04-18T00:57:16.604Z,0
2018-04-18T00:57:57.208Z,0
2018-04-18T00:58:37.765Z,0
2018-04-18T00:59:18.389Z,0
2018-04-18T00:59:58.982Z,0
2018-04-18T01:00:39.561Z,0
2018-04-18T01:01:20.123Z,0
2018-04-18T01:02:00.687Z,0
2018-04-18T01:02:41.257Z,0
2018-04-18T01:03:21.819Z,0
2018-04-18T01:04:02.372Z,0
2018-04-18T01:04:42.982Z,0
2018-04-18T01:05:23.528Z,0
2018-04-18T01:06:04.088Z,0
2018-04-18T01:06:44.647Z,0
2018-04-18T01:07:25.214Z,0
2018-04-18T01:08:05.810Z,0
2018-04-18T01:08:46.363Z,0
2018-04-18T01:09:26.938Z,0
2018-04-18T01:10:07.494Z,0
2018-04-18T01:10:48.097Z,0
2018-04-18T01:11:28.651Z,0
2018-04-18T01:12:09.201Z,0
2018-04-18T01:12:49.768Z,0
2018-04-18T01:13:30.354Z,0
2018-04-18T01:14:10.934Z,0
2018-04-18T01:14:51.510Z,0
2018-04-18T01:15:32.068Z,0
2018-04-18T01:16:12.618Z,0
2018-04-18T01:16:53.184Z,0
2018-04-18T01:17:33.745Z,0
2018-04-18T01:18:14.348Z,0
2018-04-18T01:18:54.907Z,0
2018-04-18T01:19:35.468Z,0
2018-04-18T01:20:16.047Z,0
2018-04-18T01:20:56.610Z,0
2018-04-18T01:21:37.167Z,0
2018-04-18T01:22:17.758Z,0
2018-04-18T01:22:58.327Z,0
2018-04-18T01:23:38.898Z,0
2018-04-18T01:24:19.477Z,0
2018-04-18T01:25:00.023Z,0
2018-04-18T01:25:40.597Z,0
2018-04-18T01:26:21.169Z,0
2018-04-18T01:27:01.745Z,0
2018-04-18T01:27:42.311Z,0
2018-04-18T01:28:22.865Z,0
2018-04-18T01:29:03.457Z,0
2018-04-18T01:29:44.000Z,0
2018-04-18T01:30:24.559Z,0
2018-04-18T01:31:05.123Z,0
2018-04-18T01:31:45.724Z,0
2018-04-18T01:32:26.273Z,0
2018-04-18T01:33:06.833Z,0
2018-04-18T01:33:47.392Z,0
2018-04-18T01:34:27.950Z,0
2018-04-18T01:35:08.509Z,0
2018-04-18T01:35:49.096Z,0
2018-04-18T01:36:29.661Z,0
2018-04-18T01:37:10.213Z,0
2018-04-18T01:37:50.773Z,0
2018-04-18T01:38:31.330Z,0
2018-04-18T01:39:11.894Z,0
2018-04-18T01:39:52.471Z,0
2018-04-18T01:40:33.153Z,0
2018-04-18T01:41:13.717Z,0
2018-04-18T01:41:54.300Z,0
2018-04-18T01:42:34.876Z,0
2018-04-18T01:43:15.471Z,0
2018-04-18T01:43:56.037Z,0
2018-04-18T01:44:36.599Z,0
2018-04-18T01:45:17.166Z,0
2018-04-18T01:45:57.731Z,0
2018-04-18T01:46:38.295Z,0
2018-04-18T01:47:18.855Z,0
2018-04-18T01:47:59.414Z,0
2018-04-18T01:48:39.975Z,0
2018-04-18T01:49:20.541Z,0
2018-04-18T01:50:01.105Z,0
2018-04-18T01:50:41.667Z,0
2018-04-18T01:51:22.246Z,0
2018-04-18T01:52:02.807Z,0
2018-04-18T01:52:43.398Z,0
2018-04-18T01:53:24.004Z,0
2018-04-18T01:54:04.561Z,0
2018-04-18T01:54:45.124Z,0
2018-04-18T01:55:25.714Z,0
2018-04-18T01:56:06.254Z,0
2018-04-18T01:56:46.813Z,0
2018-04-18T01:57:27.414Z,0
2018-04-18T01:58:07.985Z,0
2018-04-18T01:58:48.541Z,0
2018-04-18T01:59:29.127Z,0
2018-04-18T02:00:09.759Z,0
2018-04-18T02:00:50.322Z,0
2018-04-18T02:01:30.909Z,0
2018-04-18T02:02:11.480Z,0
2018-04-18T02:02:52.028Z,0
2018-04-18T02:03:32.589Z,0
2018-04-18T02:04:13.143Z,0
2018-04-18T02:04:53.724Z,0
2018-04-18T02:05:34.319Z,0
2018-04-18T02:06:14.901Z,0
2018-04-18T02:06:55.468Z,0
2018-04-18T02:07:36.024Z,0
2018-04-18T02:08:16.592Z,0
2018-04-18T02:08:57.202Z,0
2018-04-18T02:09:37.791Z,0
2018-04-18T02:10:18.342Z,0
2018-04-18T02:10:58.903Z,0
2018-04-18T02:11:39.469Z,0
2018-04-18T02:12:20.028Z,0
2018-04-18T02:13:00.609Z,0
2018-04-18T02:13:41.210Z,0
2018-04-18T02:14:21.810Z,0
2018-04-18T02:15:02.412Z,0
2018-04-18T02:15:43.012Z,0
2018-04-18T02:16:23.604Z,0
2018-04-18T02:17:04.166Z,0
2018-04-18T02:17:44.759Z,0
2018-04-18T02:18:25.356Z,0
2018-04-18T02:19:05.937Z,0
2018-04-18T02:19:46.497Z,0
2018-04-18T02:20:27.052Z,0
2018-04-18T02:21:07.661Z,0
2018-04-18T02:21:48.249Z,0
2018-04-18T02:22:28.814Z,0
2018-04-18T02:23:09.422Z,0
2018-04-18T02:23:50.005Z,0
2018-04-18T02:24:30.565Z,0
2018-04-18T02:25:11.141Z,0
2018-04-18T02:25:51.731Z,0
2018-04-18T02:26:32.314Z,0
2018-04-18T02:27:12.846Z,0
2018-04-18T02:27:53.430Z,0
2018-04-18T02:28:34.005Z,0
2018-04-18T02:29:14.574Z,0
2018-04-18T02:29:55.132Z,0
2018-04-18T02:30:35.697Z,0
2018-04-18T02:31:16.251Z,0
2018-04-18T02:31:56.807Z,0
2018-04-18T02:32:37.388Z,0
2018-04-18T02:33:17.943Z,0
2018-04-18T02:33:58.531Z,0
2018-04-18T02:34:39.092Z,0
2018-04-18T02:35:19.653Z,0
2018-04-18T02:36:00.233Z,0
2018-04-18T02:36:40.790Z,0
2018-04-18T02:37:21.391Z,0
2018-04-18T02:38:01.945Z,0
2018-04-18T02:38:42.506Z,0
2018-04-18T02:39:23.072Z,0
2018-04-18T02:40:03.643Z,0
2018-04-18T02:40:44.237Z,0
2018-04-18T02:41:24.787Z,0
2018-04-18T02:42:05.353Z,0
2018-04-18T02:42:45.906Z,0
2018-04-18T02:43:26.471Z,0
2018-04-18T02:44:07.029Z,0
2018-04-18T02:44:47.592Z,0
2018-04-18T02:45:28.158Z,0
2018-04-18T02:46:08.717Z,0
2018-04-18T02:46:49.297Z,0
2018-04-18T02:47:29.876Z,0
2018-04-18T02:48:10.480Z,0
2018-04-18T02:48:51.038Z,0
2018-04-18T02:49:31.669Z,0
2018-04-18T02:50:12.292Z,0
2018-04-18T02:50:52.877Z,0
2018-04-18T02:51:33.434Z,0
2018-04-18T02:52:14.035Z,0
2018-04-18T02:52:54.609Z,0
2018-04-18T02:53:35.187Z,0
2018-04-18T02:54:15.735Z,0
2018-04-18T02:54:56.325Z,0
2018-04-18T02:55:36.889Z,0
2018-04-18T02:56:17.446Z,0
2018-04-18T02:56:58.046Z,0
2018-04-18T02:57:38.623Z,0
2018-04-18T02:58:19.174Z,0
2018-04-18T02:58:59.786Z,0
2018-04-18T02:59:40.355Z,0
2018-04-18T03:00:20.899Z,0
2018-04-18T03:01:01.471Z,0
2018-04-18T03:01:42.035Z,0
2018-04-18T03:02:22.669Z,0
2018-04-18T03:03:03.256Z,0
2018-04-18T03:03:43.822Z,0
2018-04-18T03:04:24.408Z,0
2018-04-18T03:05:04.964Z,0
2018-04-18T03:05:45.524Z,0
2018-04-18T03:06:26.084Z,0
2018-04-18T03:07:06.663Z,0
2018-04-18T03:07:47.259Z,0
2018-04-18T03:08:27.812Z,0
2018-04-18T03:09:08.379Z,0
2018-04-18T03:09:48.926Z,0
2018-04-18T03:10:29.493Z,0
2018-04-18T03:11:10.068Z,0
2018-04-18T03:11:50.657Z,0
2018-04-18T03:12:31.238Z,0
2018-04-18T03:13:11.827Z,0
2018-04-18T03:13:52.390Z,0
2018-04-18T03:14:32.974Z,0
2018-04-18T03:15:13.529Z,0
2018-04-18T03:15:54.084Z,0
2018-04-18T03:16:34.663Z,0
2018-04-18T03:17:15.223Z,0
2018-04-18T03:17:55.806Z,0
2018-04-18T03:18:36.402Z,0
2018-04-18T03:19:17.013Z,0
2018-04-18T03:19:57.560Z,0
2018-04-18T03:20:38.143Z,0
2018-04-18T03:21:18.695Z,0
2018-04-18T03:21:59.263Z,0
2018-04-18T03:22:39.833Z,0
2018-04-18T03:23:20.404Z,0
2018-04-18T03:24:01.071Z,0
2018-04-18T03:24:41.628Z,0
2018-04-18T03:25:22.190Z,0
2018-04-18T03:26:02.769Z,0
2018-04-18T03:26:43.338Z,0
2018-04-18T03:27:23.892Z,0
2018-04-18T03:28:04.457Z,0
2018-04-18T03:28:45.015Z,0
2018-04-18T03:29:25.598Z,0
2018-04-18T03:30:06.184Z,4
2018-04-18T03:30:46.739Z,4
2018-04-18T03:31:27.434Z,4
2018-04-18T03:32:08.094Z,0
2018-04-18T03:32:48.670Z,0
2018-04-18T03:33:29.227Z,4
2018-04-18T03:34:09.797Z,4
2018-04-18T03:34:50.396Z,4
2018-04-18T03:35:30.955Z,4
2018-04-18T03:36:11.507Z,4
2018-04-18T03:36:52.098Z,8
2018-04-18T03:37:32.662Z,4
2018-04-18T03:38:13.220Z,8
2018-04-18T03:38:53.794Z,4
2018-04-18T03:39:34.373Z,8
2018-04-18T03:40:14.958Z,8
2018-04-18T03:40:55.625Z,12
2018-04-18T03:41:36.242Z,12
2018-04-18T03:42:16.866Z,12
2018-04-18T03:42:57.417Z,12
2018-04-18T03:43:37.979Z,12
2018-04-18T03:44:18.536Z,12
2018-04-18T03:44:59.114Z,16
2018-04-18T03:45:39.655Z,16
2018-04-18T03:46:20.277Z,20
2018-04-18T03:47:00.881Z,24
2018-04-18T03:47:41.481Z,24
2018-04-18T03:48:22.046Z,28
2018-04-18T03:49:02.625Z,32
2018-04-18T03:49:43.201Z,32
2018-04-18T03:50:23.767Z,36
2018-04-18T03:51:04.339Z,40
2018-04-18T03:51:44.928Z,44
2018-04-18T03:52:25.515Z,48
2018-04-18T03:53:06.146Z,52
2018-04-18T03:53:46.747Z,56
2018-04-18T03:54:27.328Z,60
2018-04-18T03:55:07.948Z,68
2018-04-18T03:55:48.521Z,72
2018-04-18T03:56:29.092Z,76
2018-04-18T03:57:09.643Z,84
2018-04-18T03:57:50.301Z,88
2018-04-18T03:58:30.900Z,96
2018-04-18T03:59:11.454Z,108
2018-04-18T03:59:52.010Z,116
2018-04-18T04:00:32.574Z,124
2018-04-18T04:01:13.152Z,136
2018-04-18T04:01:53.729Z,148
2018-04-18T04:02:34.338Z,156
2018-04-18T04:03:14.875Z,168
2018-04-18T04:03:55.435Z,180
2018-04-18T04:04:36.040Z,192
2018-04-18T04:05:16.628Z,204
2018-04-18T04:05:57.206Z,216
2018-04-18T04:06:37.766Z,228
2018-04-18T04:07:18.339Z,244
2018-04-18T04:07:58.890Z,256
2018-04-18T04:08:39.460Z,268
2018-04-18T04:09:20.065Z,280
2018-04-18T04:10:00.619Z,292
2018-04-18T04:10:41.177Z,308
2018-04-18T04:11:21.737Z,324
2018-04-18T04:12:02.360Z,336
2018-04-18T04:12:42.926Z,356
2018-04-18T04:13:23.473Z,372
2018-04-18T04:14:04.065Z,392
2018-04-18T04:14:44.639Z,408
2018-04-18T04:15:25.193Z,428
2018-04-18T04:16:05.755Z,444
2018-04-18T04:16:46.328Z,468
2018-04-18T04:17:26.879Z,488
2018-04-18T04:18:07.548Z,508
2018-04-18T04:18:48.119Z,528
2018-04-18T04:19:28.702Z,548
2018-04-18T04:20:09.294Z,568
2018-04-18T04:20:49.882Z,588
2018-04-18T04:21:30.442Z,608
2018-04-18T04:22:11.104Z,628
2018-04-18T04:22:51.652Z,644
2018-04-18T04:23:32.234Z,664
2018-04-18T04:24:12.792Z,684
2018-04-18T04:24:53.428Z,704
2018-04-18T04:25:33.950Z,724
2018-04-18T04:26:14.535Z,748
2018-04-18T04:26:55.090Z,764
2018-04-18T04:27:35.669Z,784
2018-04-18T04:28:16.239Z,808
2018-04-18T04:28:56.802Z,832
2018-04-18T04:29:37.401Z,852
2018-04-18T04:30:17.975Z,872
2018-04-18T04:30:58.608Z,896
2018-04-18T04:31:39.199Z,924
2018-04-18T04:32:19.764Z,944
2018-04-18T04:33:00.324Z,972
2018-04-18T04:33:40.950Z,992
2018-04-18T04:34:21.528Z,1012
2018-04-18T04:35:02.133Z,1028
2018-04-18T04:35:42.706Z,1044
2018-04-18T04:36:23.277Z,1064
2018-04-18T04:37:03.841Z,1084
2018-04-18T04:37:44.389Z,1112
2018-04-18T04:38:24.974Z,1148
2018-04-18T04:39:05.579Z,1176
2018-04-18T04:39:46.252Z,1184
2018-04-18T04:40:26.842Z,1196
2018-04-18T04:41:07.442Z,1224
2018-04-18T04:41:47.994Z,1272
2018-04-18T04:42:28.562Z,1316
2018-04-18T04:43:09.113Z,1368
2018-04-18T04:43:49.681Z,1416
2018-04-18T04:44:30.268Z,1452
2018-04-18T04:45:10.837Z,1468
2018-04-18T04:45:51.389Z,1480
2018-04-18T04:46:32.019Z,1524
2018-04-18T04:47:12.583Z,1588
2018-04-18T04:47:53.207Z,1652
2018-04-18T04:48:33.803Z,1704
2018-04-18T04:49:14.387Z,1700
2018-04-18T04:49:54.961Z,1664
2018-04-18T04:50:35.542Z,1740
2018-04-18T04:51:16.100Z,1884
2018-04-18T04:51:56.668Z,1968
2018-04-18T04:52:37.224Z,2020
2018-04-18T04:53:17.780Z,2068
2018-04-18T04:53:58.340Z,2084
2018-04-18T04:54:38.903Z,2072
2018-04-18T04:55:19.524Z,2048
2018-04-18T04:56:00.132Z,2024
2018-04-18T04:56:40.700Z,2024
2018-04-18T04:57:21.271Z,2112
2018-04-18T04:58:01.859Z,2280
2018-04-18T04:58:42.533Z,2492
2018-04-18T04:59:23.153Z,2660
2018-04-18T05:00:03.719Z,2760
2018-04-18T05:00:44.341Z,2836
2018-04-18T05:01:25.036Z,2892
2018-04-18T05:02:06.632Z,2884
2018-04-18T05:02:47.487Z,2708
2018-04-18T05:03:28.042Z,2712
2018-04-18T05:04:08.774Z,2884
2018-04-18T05:04:49.334Z,2984
2018-04-18T05:05:29.948Z,3060
2018-04-18T05:06:10.540Z,3132
2018-04-18T05:06:51.380Z,3192
2018-04-18T05:07:32.105Z,3236
2018-04-18T05:08:13.035Z,3252
2018-04-18T05:08:53.851Z,3240
2018-04-18T05:09:34.479Z,3248
2018-04-18T05:10:15.161Z,3240
2018-04-18T05:10:55.726Z,3268
2018-04-18T05:11:36.286Z,3324
2018-04-18T05:12:17.147Z,3420
2018-04-18T05:12:57.903Z,3544
2018-04-18T05:13:38.496Z,3624
2018-04-18T05:14:19.093Z,3688
2018-04-18T05:14:59.646Z,3736
2018-04-18T05:15:40.204Z,3688
2018-04-18T05:16:20.790Z,3676
2018-04-18T05:17:01.452Z,3680
2018-04-18T05:17:42.004Z,3704
2018-04-18T05:18:22.579Z,3796
2018-04-18T05:19:03.172Z,3876
2018-04-18T05:19:43.757Z,3932
2018-04-18T05:20:24.370Z,3964
2018-04-18T05:21:04.957Z,3940
2018-04-18T05:21:45.525Z,3884
2018-04-18T05:22:26.088Z,3980
2018-04-18T05:23:06.653Z,4100
2018-04-18T05:23:47.244Z,4176
2018-04-18T05:24:27.843Z,4252
2018-04-18T05:25:08.490Z,4348
2018-04-18T05:25:49.034Z,4424
2018-04-18T05:26:29.630Z,4500
2018-04-18T05:27:10.213Z,4576
2018-04-18T05:27:50.939Z,4636
2018-04-18T05:28:31.512Z,4696
2018-04-18T05:29:12.092Z,4760
2018-04-18T05:29:53.554Z,4824
2018-04-18T05:30:34.169Z,4884
2018-04-18T05:31:14.749Z,4980
2018-04-18T05:31:55.358Z,5032
2018-04-18T05:32:35.959Z,5092
2018-04-18T05:33:16.644Z,5140
2018-04-18T05:33:57.211Z,5180
2018-04-18T05:34:37.936Z,5192
2018-04-18T05:35:18.505Z,5140
2018-04-18T05:35:59.074Z,5084
2018-04-18T05:36:39.637Z,5032
2018-04-18T05:37:20.303Z,5044
2018-04-18T05:38:00.819Z,5088
2018-04-18T05:38:41.385Z,5188
2018-04-18T05:39:21.929Z,5172
2018-04-18T05:40:02.481Z,4608
2018-04-18T05:40:43.042Z,4228
2018-04-18T05:41:23.610Z,4960
2018-04-18T05:42:04.200Z,5552
2018-04-18T05:42:44.767Z,5800
2018-04-18T05:43:25.344Z,5912
2018-04-18T05:44:05.908Z,5948
2018-04-18T05:44:46.506Z,5968
2018-04-18T05:45:27.072Z,5996
2018-04-18T05:46:07.759Z,6080
2018-04-18T05:46:48.349Z,6164
2018-04-18T05:47:28.931Z,6224
2018-04-18T05:48:09.486Z,6260
2018-04-18T05:48:50.104Z,6312
2018-04-18T05:49:30.721Z,6372
2018-04-18T05:50:11.278Z,6436
2018-04-18T05:50:51.869Z,6508
2018-04-18T05:51:32.455Z,6572
2018-04-18T05:52:13.025Z,6636
2018-04-18T05:52:53.601Z,6692
2018-04-18T05:53:34.186Z,6748
2018-04-18T05:54:14.778Z,6820
2018-04-18T05:54:55.348Z,6888
2018-04-18T05:55:35.923Z,6956
2018-04-18T05:56:16.491Z,7020
2018-04-18T05:56:57.059Z,7084
2018-04-18T05:57:37.629Z,7144
2018-04-18T05:58:18.248Z,7224
2018-04-18T05:58:58.859Z,7292
2018-04-18T05:59:39.427Z,7368
2018-04-18T06:00:19.991Z,7448
2018-04-18T06:01:00.577Z,7520
2018-04-18T06:01:41.187Z,7600
2018-04-18T06:02:21.752Z,7676
2018-04-18T06:03:02.316Z,7728
2018-04-18T06:03:42.935Z,7796
2018-04-18T06:04:23.510Z,7872
2018-04-18T06:05:04.079Z,7940
2018-04-18T06:05:44.664Z,8000
2018-04-18T06:06:25.309Z,8072
2018-04-18T06:07:06.082Z,8148
2018-04-18T06:07:46.642Z,8208
2018-04-18T06:08:27.221Z,8252
2018-04-18T06:09:07.759Z,8308
2018-04-18T06:09:48.324Z,8356
2018-04-18T06:10:29.571Z,8408
2018-04-18T06:11:10.197Z,8460
2018-04-18T06:11:50.787Z,8524
2018-04-18T06:12:31.673Z,8584
2018-04-18T06:13:12.291Z,8648
2018-04-18T06:13:52.951Z,8740
2018-04-18T06:14:33.570Z,8812
2018-04-18T06:15:14.233Z,8924
2018-04-18T06:15:54.716Z,9036
2018-04-18T06:16:36.026Z,9148
2018-04-18T06:17:16.748Z,9272
2018-04-18T06:17:57.355Z,9380
2018-04-18T06:18:38.134Z,9428
2018-04-18T06:19:18.773Z,9540
2018-04-18T06:19:59.419Z,9660
2018-04-18T06:20:41.074Z,9736
2018-04-18T06:21:21.638Z,9848
2018-04-18T06:22:02.240Z,9936
2018-04-18T06:22:42.860Z,11464
2018-04-18T06:23:23.717Z,25888
2018-04-18T06:24:04.377Z,44288
2018-04-18T06:24:44.940Z,57216
2018-04-18T06:25:26.467Z,58880
2018-04-18T06:26:07.030Z,60544
2018-04-18T06:26:47.660Z,61248
2018-04-18T06:27:28.240Z,61952
2018-04-18T06:28:08.786Z,61664
2018-04-18T06:28:49.364Z,61664
2018-04-18T06:29:29.965Z,61984
2018-04-18T06:30:10.531Z,61280
2018-04-18T06:30:51.097Z,60032
2018-04-18T06:31:31.646Z,57920
2018-04-18T06:32:12.218Z,55520
2018-04-18T06:32:52.859Z,55680
2018-04-18T06:33:33.471Z,55456
2018-04-18T06:34:14.063Z,55552
2018-04-18T06:34:54.659Z,58144
2018-04-18T06:35:35.257Z,60256
2018-04-18T06:36:15.846Z,61568
2018-04-18T06:36:56.503Z,61504
2018-04-18T06:37:37.060Z,61088
2018-04-18T06:38:17.799Z,61696
2018-04-18T06:38:58.379Z,63072
2018-04-18T06:39:38.992Z,63136
2018-04-18T06:40:19.900Z,63072
2018-04-18T06:41:00.481Z,62048
2018-04-18T06:41:41.090Z,63040
2018-04-18T06:42:21.686Z,63808
2018-04-18T06:43:02.274Z,63968
2018-04-18T06:43:42.950Z,63552
2018-04-18T06:44:23.530Z,63072
2018-04-18T06:45:04.099Z,61600
2018-04-18T06:45:44.672Z,62240
2018-04-18T06:46:25.254Z,63008
2018-04-18T06:47:05.818Z,64864
2018-04-18T06:47:46.559Z,66560
2018-04-18T06:48:27.078Z,67520
2018-04-18T06:49:07.699Z,67520
2018-04-18T06:49:48.338Z,66560
2018-04-18T06:50:28.941Z,66432
2018-04-18T06:51:09.513Z,67296
2018-04-18T06:51:50.164Z,66272
2018-04-18T06:52:30.795Z,65728
2018-04-18T06:53:11.493Z,65408
2018-04-18T06:53:52.085Z,65600
2018-04-18T06:54:32.779Z,66016
2018-04-18T06:55:13.370Z,66176
2018-04-18T06:55:53.952Z,65696
2018-04-18T06:56:34.531Z,65664
2018-04-18T06:57:15.090Z,65472
2018-04-18T06:57:55.748Z,66048
2018-04-18T06:58:36.345Z,66112
2018-04-18T06:59:16.898Z,64256
2018-04-18T06:59:57.498Z,64096
2018-04-18T07:00:38.072Z,65856
2018-04-18T07:01:18.757Z,67008
2018-04-18T07:01:59.360Z,67712
2018-04-18T07:02:39.949Z,66688
2018-04-18T07:03:20.621Z,63808
2018-04-18T07:04:01.173Z,62528
2018-04-18T07:04:41.748Z,60800
2018-04-18T07:05:22.304Z,61280
2018-04-18T07:06:02.875Z,62880
2018-04-18T07:06:43.438Z,64192
2018-04-18T07:07:24.016Z,64992
2018-04-18T07:08:04.578Z,64512
2018-04-18T07:08:45.248Z,66368
2018-04-18T07:09:25.833Z,67936
2018-04-18T07:10:06.411Z,70400
2018-04-18T07:10:46.975Z,71168
2018-04-18T07:11:27.540Z,70368
2018-04-18T07:12:08.110Z,71072
2018-04-18T07:12:48.693Z,71904
2018-04-18T07:13:29.287Z,71296
2018-04-18T07:14:09.877Z,68864
2018-04-18T07:14:50.471Z,69664
2018-04-18T07:15:31.043Z,72736
2018-04-18T07:16:11.609Z,74880
2018-04-18T07:16:52.245Z,73696
2018-04-18T07:17:32.821Z,73088
2018-04-18T07:18:13.389Z,72192
2018-04-18T07:18:53.969Z,73504
2018-04-18T07:19:34.560Z,73472
2018-04-18T07:20:15.117Z,74560
2018-04-18T07:20:55.712Z,76256
2018-04-18T07:21:36.312Z,77568
2018-04-18T07:22:16.946Z,76288
2018-04-18T07:22:57.579Z,75616
2018-04-18T07:23:38.167Z,75008
2018-04-18T07:24:18.742Z,74496
2018-04-18T07:24:59.372Z,75296
2018-04-18T07:25:40.218Z,76768
2018-04-18T07:26:20.801Z,77888
2018-04-18T07:27:01.379Z,77728
2018-04-18T07:27:42.036Z,76320
2018-04-18T07:28:22.590Z,74752
2018-04-18T07:29:03.168Z,72512
2018-04-18T07:29:43.739Z,74048
2018-04-18T07:30:24.358Z,76320
2018-04-18T07:31:04.942Z,76032
2018-04-18T07:31:45.596Z,75520
2018-04-18T07:32:26.171Z,77280
2018-04-18T07:33:06.731Z,77632
2018-04-18T07:33:47.299Z,77312
2018-04-18T07:34:27.875Z,75200
2018-04-18T07:35:08.474Z,74752
2018-04-18T07:35:49.034Z,77024
2018-04-18T07:36:29.611Z,77600
2018-04-18T07:37:10.203Z,76832
2018-04-18T07:37:50.792Z,76352
2018-04-18T07:38:31.397Z,77152
2018-04-18T07:39:11.972Z,78144
2018-04-18T07:39:52.553Z,76608
2018-04-18T07:40:33.214Z,74688
2018-04-18T07:41:13.819Z,73824
2018-04-18T07:41:54.406Z,75072
2018-04-18T07:42:34.994Z,76864
2018-04-18T07:43:15.588Z,76864
2018-04-18T07:43:56.154Z,75776
2018-04-18T07:44:36.734Z,76928
2018-04-18T07:45:17.333Z,77024
2018-04-18T07:45:57.925Z,76480
2018-04-18T07:46:38.482Z,74752
2018-04-18T07:47:19.057Z,76672
2018-04-18T07:47:59.686Z,77792
2018-04-18T07:48:40.295Z,79104
2018-04-18T07:49:20.888Z,77984
2018-04-18T07:50:01.459Z,76864
2018-04-18T07:50:42.048Z,78048
2018-04-18T07:51:22.636Z,78976
2018-04-18T07:52:03.245Z,77440
2018-04-18T07:52:43.801Z,77376
2018-04-18T07:53:24.409Z,77248
2018-04-18T07:54:05.006Z,76896
2018-04-18T07:54:45.577Z,78720
2018-04-18T07:55:26.178Z,80000
2018-04-18T07:56:06.728Z,77984
2018-04-18T07:56:47.363Z,75488
2018-04-18T07:57:27.932Z,76416
2018-04-18T07:58:08.504Z,77952
2018-04-18T07:58:49.084Z,77792
2018-04-18T07:59:29.671Z,76608
2018-04-18T08:00:10.256Z,76576
2018-04-18T08:00:50.841Z,76640
2018-04-18T08:01:31.426Z,77472
2018-04-18T08:02:12.004Z,76800
2018-04-18T08:02:52.574Z,76480
2018-04-18T08:03:33.160Z,76512
2018-04-18T08:04:13.741Z,77504
2018-04-18T08:04:54.331Z,77152
2018-04-18T08:05:34.917Z,74560
2018-04-18T08:06:15.480Z,72256
2018-04-18T08:06:56.073Z,68288
2018-04-18T08:07:36.646Z,56544
2018-04-18T08:08:17.211Z,39584
2018-04-18T08:08:57.793Z,24704
2018-04-18T08:09:38.392Z,22080
2018-04-18T08:10:19.034Z,21696
2018-04-18T08:10:59.610Z,21376
2018-04-18T08:11:40.197Z,21024
2018-04-18T08:12:20.777Z,20864
2018-04-18T08:13:01.355Z,20480
2018-04-18T08:13:41.945Z,20064
2018-04-18T08:14:22.569Z,19744
2018-04-18T08:15:03.186Z,19520
2018-04-18T08:15:43.822Z,19232
2018-04-18T08:16:24.425Z,18784
2018-04-18T08:17:05.050Z,18432
2018-04-18T08:17:45.629Z,18080
2018-04-18T08:18:26.210Z,17824
2018-04-18T08:19:06.778Z,17600
2018-04-18T08:19:47.357Z,17248
2018-04-18T08:20:27.964Z,16864
2018-04-18T08:21:08.532Z,16420
2018-04-18T08:21:49.172Z,16116
2018-04-18T08:22:29.756Z,15808
2018-04-18T08:23:10.326Z,15536
2018-04-18T08:23:50.915Z,15296
2018-04-18T08:24:31.486Z,15044
2018-04-18T08:25:12.050Z,14752
2018-04-18T08:25:52.619Z,14552
2018-04-18T08:26:33.207Z,14324
2018-04-18T08:27:13.796Z,14172
2018-04-18T08:27:54.384Z,13980
2018-04-18T08:28:34.932Z,13788
2018-04-18T08:29:15.510Z,13640
2018-04-18T08:29:56.107Z,13536
2018-04-18T08:30:36.706Z,13340
2018-04-18T08:31:17.269Z,13208
2018-04-18T08:31:57.845Z,13076
2018-04-18T08:32:38.412Z,12960
2018-04-18T08:33:19.013Z,12780
2018-04-18T08:33:59.620Z,12672
2018-04-18T08:34:40.146Z,12536
2018-04-18T08:35:20.732Z,12496
2018-04-18T08:36:01.298Z,12412
2018-04-18T08:36:41.869Z,12300
2018-04-18T08:37:22.457Z,12204
2018-04-18T08:38:03.043Z,12112
2018-04-18T08:38:43.601Z,12016
2018-04-18T08:39:24.163Z,11908
2018-04-18T08:40:04.734Z,11812
2018-04-18T08:40:45.324Z,11720
2018-04-18T08:41:25.930Z,11616
2018-04-18T08:42:06.519Z,11524
2018-04-18T08:42:47.224Z,11424
2018-04-18T08:43:27.794Z,11356
2018-04-18T08:44:08.375Z,11268
2018-04-18T08:44:48.944Z,11200
2018-04-18T08:45:29.565Z,11136
2018-04-18T08:46:10.146Z,11036
2018-04-18T08:46:50.735Z,10940
2018-04-18T08:47:31.333Z,10824
2018-04-18T08:48:11.901Z,10716
2018-04-18T08:48:52.547Z,10652
2018-04-18T08:49:33.118Z,10580
2018-04-18T08:50:13.683Z,10508
2018-04-18T08:50:54.248Z,10444
2018-04-18T08:51:34.813Z,10372
2018-04-18T08:52:15.441Z,10304
2018-04-18T08:52:56.022Z,10236
2018-04-18T08:53:36.586Z,10184
2018-04-18T08:54:17.144Z,10116
2018-04-18T08:54:57.786Z,10044
2018-04-18T08:55:38.586Z,10008
2018-04-18T08:56:19.173Z,9936
2018-04-18T08:56:59.745Z,9876
2018-04-18T08:57:40.326Z,9816
2018-04-18T08:58:20.891Z,9760
2018-04-18T08:59:02.384Z,9724
2018-04-18T08:59:43.010Z,9656
2018-04-18T09:00:23.682Z,9600
2018-04-18T09:01:04.739Z,9540
2018-04-18T09:01:45.303Z,9488
2018-04-18T09:02:25.907Z,9416
2018-04-18T09:03:06.517Z,9368
2018-04-18T09:03:47.142Z,9328
2018-04-18T09:04:27.677Z,9276
2018-04-18T09:05:08.270Z,9224
2018-04-18T09:05:48.841Z,9164
2018-04-18T09:06:29.442Z,9124
2018-04-18T09:07:10.038Z,9080
2018-04-18T09:07:50.619Z,9028
2018-04-18T09:08:31.223Z,8972
2018-04-18T09:09:11.839Z,8924
2018-04-18T09:09:52.412Z,8860
2018-04-18T09:10:32.981Z,8844
2018-04-18T09:11:13.585Z,8816
2018-04-18T09:11:54.131Z,8784
2018-04-18T09:12:34.698Z,8772
2018-04-18T09:13:15.276Z,8732
2018-04-18T09:13:55.837Z,8680
2018-04-18T09:14:36.412Z,8636
2018-04-18T09:15:16.987Z,8592
2018-04-18T09:15:57.556Z,8572
2018-04-18T09:16:38.128Z,8536
2018-04-18T09:17:18.699Z,8492
2018-04-18T09:17:59.266Z,8460
2018-04-18T09:18:39.838Z,8432
2018-04-18T09:19:20.435Z,8408
2018-04-18T09:20:01.082Z,8392
2018-04-18T09:20:41.686Z,8380