createdAt,value
2022-10-25T00:00:06.429Z,57.00
2022-10-25T00:03:16.593Z,57.03
2022-10-25T00:06:20.984Z,55.80
2022-10-25T00:09:28.198Z,54.93
2022-10-25T00:12:32.439Z,53.17
2022-10-25T00:15:36.836Z,52.60
2022-10-25T00:18:41.279Z,51.69
2022-10-25T00:21:45.757Z,50.41
2022-10-25T00:24:50.140Z,49.81
2022-10-25T00:27:54.473Z,48.05
2022-10-25T00:31:07.302Z,46.85
2022-10-25T00:34:12.526Z,47.68
2022-10-25T00:37:16.958Z,46.25
2022-10-25T00:40:21.396Z,45.83
2022-10-25T00:43:38.012Z,44.26
2022-10-25T00:46:42.520Z,43.04
2022-10-25T00:49:58.870Z,42.73
2022-10-25T00:53:15.102Z,41.97
2022-10-25T00:56:21.414Z,41.80
2022-10-25T00:59:29.491Z,41.14
2022-10-25T01:02:34.288Z,40.62
2022-10-25T01:05:39.290Z,39.61
2022-10-25T01:08:45.237Z,39.21
2022-10-25T01:11:50.503Z,39.79
2022-10-25T01:14:56.722Z,39.72
2022-10-25T01:18:24.796Z,39.97
2022-10-25T01:21:34.827Z,39.48
2022-10-25T01:25:15.580Z,39.17
2022-10-25T01:28:35.198Z,37.73
2022-10-25T01:32:15.048Z,38.64
2022-10-25T01:35:27.849Z,38.83
2022-10-25T01:38:49.818Z,38.40
2022-10-25T01:42:12.613Z,39.08
2022-10-25T01:45:24.790Z,39.60
2022-10-25T01:48:38.061Z,39.16
2022-10-25T01:51:42.618Z,40.56
2022-10-25T01:54:46.843Z,40.49
2022-10-25T01:58:24.153Z,40.64
2022-10-25T02:05:32.316Z,40.13
2022-10-25T02:08:42.881Z,40.19
2022-10-25T02:11:47.672Z,40.29
2022-10-25T02:15:04.883Z,40.36
2022-10-25T02:18:15.504Z,39.97
2022-10-25T02:21:21.162Z,40.83
2022-10-25T02:24:33.349Z,40.28
2022-10-25T02:27:43.264Z,40.36
2022-10-25T02:30:51.302Z,40.81
2022-10-25T02:33:55.764Z,40.94
2022-10-25T02:37:03.194Z,41.21
2022-10-25T02:40:08.405Z,41.16
2022-10-25T02:43:12.791Z,41.12
2022-10-25T02:46:21.391Z,40.38
2022-10-25T02:49:25.647Z,39.40
2022-10-25T02:52:30.032Z,39.36
2022-10-25T02:55:34.526Z,39.24
2022-10-25T02:58:40.623Z,39.70
2022-10-25T03:01:45.165Z,39.56
2022-10-25T03:04:54.545Z,39.70
2022-10-25T03:07:58.936Z,39.57
2022-10-25T03:11:03.647Z,39.87
2022-10-25T03:14:08.184Z,38.63
2022-10-25T03:17:12.547Z,39.28
2022-10-25T03:20:17.155Z,38.76
2022-10-25T03:23:21.602Z,36.37
2022-10-25T03:26:26.348Z,37.61
2022-10-25T03:29:33.103Z,34.62
2022-10-25T03:32:38.378Z,36.11
2022-10-25T03:35:42.834Z,34.82
2022-10-25T03:38:47.152Z,35.31
2022-10-25T03:41:51.512Z,35.08
2022-10-25T03:44:56.135Z,33.70
2022-10-25T03:48:02.826Z,34.09
2022-10-25T03:51:07.512Z,34.91
2022-10-25T03:54:11.809Z,34.44
2022-10-25T03:57:16.443Z,34.09
2022-10-25T04:00:21.089Z,33.97
2022-10-25T04:03:25.564Z,31.49
2022-10-25T04:06:30.806Z,31.62
2022-10-25T04:09:35.432Z,32.48
2022-10-25T04:12:39.780Z,32.65
2022-10-25T04:15:44.171Z,33.15
2022-10-25T04:18:48.542Z,33.39
2022-10-25T04:21:52.673Z,33.19
2022-10-25T04:24:57.317Z,32.53
2022-10-25T04:28:01.662Z,33.04
2022-10-25T04:31:06.036Z,33.08
2022-10-25T04:34:10.234Z,33.72
2022-10-25T04:37:14.594Z,33.32
2022-10-25T04:40:23.960Z,32.79
2022-10-25T04:43:30.185Z,32.83
2022-10-25T04:46:34.484Z,32.42
2022-10-25T04:49:39.775Z,32.53
2022-10-25T04:52:44.121Z,32.69
2022-10-25T04:55:58.748Z,31.17
2022-10-25T04:59:06.190Z,31.27
2022-10-25T05:02:10.664Z,33.04
2022-10-25T05:05:15.038Z,33.16
2022-10-25T05:08:19.394Z,32.12
2022-10-25T05:11:27.197Z,33.28
2022-10-25T05:14:31.461Z,32.88
2022-10-25T05:17:35.848Z,33.39
2022-10-25T05:20:40.236Z,33.39
2022-10-25T05:23:45.030Z,33.30
2022-10-25T05:26:49.328Z,32.96
2022-10-25T05:29:59.774Z,32.71
2022-10-25T05:33:04.926Z,32.87
2022-10-25T05:36:09.594Z,32.42
2022-10-25T05:39:14.139Z,32.56
2022-10-25T05:42:18.686Z,32.54
2022-10-25T05:45:23.209Z,31.51
2022-10-25T05:48:27.578Z,30.86
2022-10-25T05:51:35.638Z,31.53
2022-10-25T05:54:40.479Z,31.25
2022-10-25T05:57:51.170Z,32.02
2022-10-25T06:00:55.499Z,31.92
2022-10-25T06:04:00.299Z,31.84
2022-10-25T06:07:04.975Z,31.53
2022-10-25T06:10:10.715Z,32.48
2022-10-25T06:13:16.374Z,32.16
2022-10-25T06:16:21.865Z,32.45
2022-10-25T06:19:26.168Z,32.64
2022-10-25T06:22:31.791Z,33.18
2022-10-25T06:25:36.311Z,32.64
2022-10-25T06:28:41.546Z,32.46
2022-10-25T06:31:46.120Z,32.70
2022-10-25T06:34:50.542Z,31.82
2022-10-25T06:37:54.857Z,32.01
2022-10-25T06:41:03.945Z,32.45
2022-10-25T06:44:08.945Z,32.11
2022-10-25T06:47:17.451Z,32.73
2022-10-25T06:50:22.374Z,32.99
2022-10-25T06:53:26.864Z,33.19
2022-10-25T06:56:31.421Z,33.19
2022-10-25T06:59:35.932Z,33.26
2022-10-25T07:02:40.290Z,33.59
2022-10-25T07:05:44.621Z,33.77
2022-10-25T07:08:49.450Z,34.52
2022-10-25T07:11:53.726Z,34.54
2022-10-25T07:14:57.942Z,35.43
2022-10-25T07:18:03.596Z,35.62
2022-10-25T07:21:14.057Z,35.37
2022-10-25T07:24:18.755Z,35.41
2022-10-25T07:27:23.308Z,36.07
2022-10-25T07:30:27.767Z,36.16
2022-10-25T07:33:32.956Z,36.44
2022-10-25T07:36:37.456Z,36.65
2022-10-25T07:39:43.181Z,37.15
2022-10-25T07:42:50.056Z,37.15
2022-10-25T07:45:54.912Z,37.66
2022-10-25T07:48:59.340Z,37.69
2022-10-25T07:52:03.937Z,37.66
2022-10-25T07:55:09.147Z,37.89
2022-10-25T07:58:13.564Z,38.28
2022-10-25T08:01:29.401Z,38.17
2022-10-25T08:04:33.645Z,38.37
2022-10-25T08:07:39.438Z,38.60
2022-10-25T08:10:45.582Z,39.21
2022-10-25T08:13:51.774Z,40.11
2022-10-25T08:16:56.264Z,40.31
2022-10-25T08:20:01.160Z,40.66
2022-10-25T08:23:07.979Z,40.22
2022-10-25T08:26:12.430Z,40.56
2022-10-25T08:29:17.121Z,40.33
2022-10-25T08:32:22.944Z,39.58
2022-10-25T08:35:27.535Z,39.17
2022-10-25T08:38:32.331Z,39.02
2022-10-25T08:41:54.568Z,39.76
2022-10-25T08:45:26.624Z,40.63
2022-10-25T08:48:37.699Z,41.28
2022-10-25T08:51:46.410Z,41.60
2022-10-25T08:54:51.639Z,42.61
2022-10-25T08:57:57.913Z,42.21
2022-10-25T09:01:08.770Z,42.73
2022-10-25T09:04:13.356Z,43.31
2022-10-25T09:08:03.757Z,44.36
2022-10-25T09:11:16.340Z,45.48
2022-10-25T09:14:44.464Z,46.17
2022-10-25T09:17:54.349Z,45.15
2022-10-25T09:21:02.372Z,44.24
2022-10-25T09:24:22.518Z,43.73
2022-10-25T09:27:37.398Z,45.00
2022-10-25T09:30:45.053Z,46.70
2022-10-25T09:33:52.971Z,46.63
2022-10-25T09:37:05.949Z,44.87
2022-10-25T09:40:24.116Z,48.18
2022-10-25T09:43:55.742Z,46.48
2022-10-25T09:47:06.387Z,45.48
2022-10-25T09:50:20.380Z,48.11
2022-10-25T09:53:24.806Z,48.12
2022-10-25T09:56:29.132Z,49.33
2022-10-25T09:59:33.606Z,49.81
2022-10-25T10:02:38.335Z,51.17
2022-10-25T10:05:51.627Z,51.98
2022-10-25T10:09:05.617Z,50.05
2022-10-25T10:12:21.735Z,50.19
2022-10-25T10:15:39.555Z,51.38
2022-10-25T10:18:45.254Z,50.86
2022-10-25T10:21:51.211Z,49.03
2022-10-25T10:25:02.172Z,48.04
2022-10-25T10:28:15.817Z,51.37
2022-10-25T10:31:21.057Z,50.02
2022-10-25T10:34:28.432Z,48.85
2022-10-25T10:37:34.745Z,47.72
2022-10-25T10:40:39.259Z,46.87
2022-10-25T10:43:43.714Z,46.48
2022-10-25T10:46:50.114Z,46.30
2022-10-25T10:49:54.458Z,47.40
2022-10-25T10:53:30.380Z,51.31
2022-10-25T10:56:35.211Z,52.32
2022-10-25T10:59:46.672Z,49.70
2022-10-25T11:02:51.783Z,49.11
2022-10-25T11:06:01.198Z,50.55
2022-10-25T11:09:14.184Z,49.64
2022-10-25T11:12:19.634Z,48.29
2022-10-25T11:15:23.897Z,48.71
2022-10-25T11:18:39.397Z,49.67
2022-10-25T11:22:06.442Z,48.18
2022-10-25T11:25:13.936Z,46.88
2022-10-25T11:28:36.244Z,47.25
2022-10-25T11:31:59.173Z,47.61
2022-10-25T11:35:34.167Z,46.92
2022-10-25T11:39:01.997Z,47.22
2022-10-25T11:42:31.250Z,46.71
2022-10-25T11:45:57.205Z,46.45
2022-10-25T11:49:28.003Z,46.50
2022-10-25T11:52:44.920Z,46.22
2022-10-25T11:56:15.635Z,46.64
2022-10-25T11:59:35.168Z,46.32
2022-10-25T12:02:54.787Z,47.28
2022-10-25T12:06:25.740Z,46.42
2022-10-25T12:10:02.533Z,46.69
2022-10-25T12:13:06.630Z,46.33
2022-10-25T12:16:15.581Z,46.23
2022-10-25T12:19:28.394Z,46.20
2022-10-25T12:22:40.652Z,47.27
2022-10-25T12:25:49.462Z,47.07
2022-10-25T12:28:54.023Z,47.21
2022-10-25T12:32:02.155Z,47.37
2022-10-25T12:35:19.660Z,46.83
2022-10-25T12:38:38.113Z,47.18
2022-10-25T12:41:47.553Z,47.65
2022-10-25T12:45:14.525Z,48.00
2022-10-25T12:48:57.235Z,47.56
2022-10-25T12:52:29.378Z,48.02
2022-10-25T12:55:45.281Z,47.69
2022-10-25T12:58:55.515Z,47.64
2022-10-25T13:02:06.243Z,48.41
2022-10-25T13:05:13.298Z,48.54
2022-10-25T13:08:23.604Z,48.12
2022-10-25T13:11:40.519Z,48.02
2022-10-25T13:14:55.393Z,48.45
2022-10-25T13:18:06.107Z,48.93
2022-10-25T13:21:16.355Z,46.92
2022-10-25T13:24:42.158Z,47.87
2022-10-25T13:28:18.002Z,46.66
2022-10-25T13:31:36.983Z,47.75
2022-10-25T13:34:41.486Z,47.14
2022-10-25T13:37:46.653Z,47.47
2022-10-25T13:41:09.600Z,47.40
2022-10-25T13:44:27.482Z,46.91
2022-10-25T13:47:42.649Z,46.23
2022-10-25T13:51:09.826Z,46.37
2022-10-25T13:54:14.556Z,46.33
2022-10-25T13:57:46.235Z,47.27
2022-10-25T14:00:53.728Z,46.57
2022-10-25T14:04:21.593Z,47.26
2022-10-25T14:07:56.353Z,46.70
2022-10-25T14:11:38.884Z,47.71
2022-10-25T14:14:49.123Z,47.31
2022-10-25T14:17:54.030Z,47.19
2022-10-25T14:21:06.172Z,46.94
2022-10-25T14:24:15.677Z,46.82
2022-10-25T14:27:35.855Z,46.28
2022-10-25T14:30:51.540Z,45.56
2022-10-25T14:33:57.336Z,45.57
2022-10-25T14:37:02.626Z,45.93
2022-10-25T14:40:37.117Z,46.15
2022-10-25T14:43:44.487Z,46.34
2022-10-25T14:46:48.800Z,45.52
2022-10-25T14:49:53.089Z,45.68
2022-10-25T14:53:00.455Z,45.70
2022-10-25T14:56:07.083Z,45.59
2022-10-25T14:59:22.206Z,45.62
2022-10-25T15:02:33.972Z,44.90
2022-10-25T15:05:42.746Z,44.88
2022-10-25T15:08:51.615Z,45.29
2022-10-25T15:12:15.686Z,44.75
2022-10-25T15:15:41.443Z,44.96
2022-10-25T15:18:45.942Z,45.17
2022-10-25T15:21:54.509Z,45.88
2022-10-25T15:25:00.056Z,46.02
2022-10-25T15:28:16.818Z,46.18
2022-10-25T15:31:26.303Z,45.76
2022-10-25T15:34:30.999Z,46.25
2022-10-25T15:37:35.416Z,46.23
2022-10-25T15:40:40.161Z,45.88
2022-10-25T15:43:44.874Z,46.09
2022-10-25T15:46:49.885Z,45.15
2022-10-25T15:49:54.937Z,45.05
2022-10-25T15:52:59.367Z,45.84
2022-10-25T15:56:04.143Z,45.41
2022-10-25T15:59:08.955Z,45.20
2022-10-25T16:02:32.720Z,45.33
2022-10-25T16:05:39.343Z,46.28
2022-10-25T16:08:43.810Z,46.45
2022-10-25T16:11:54.947Z,46.13
2022-10-25T16:14:59.593Z,46.27
2022-10-25T16:18:04.157Z,45.65
2022-10-25T16:21:08.504Z,46.38
2022-10-25T16:24:14.068Z,46.30
2022-10-25T16:27:18.148Z,46.66
2022-10-25T16:30:25.879Z,46.51
2022-10-25T16:33:30.297Z,46.78
2022-10-25T16:36:34.884Z,46.81
2022-10-25T16:39:39.126Z,47.19
2022-10-25T16:42:44.111Z,47.99
2022-10-25T16:45:48.696Z,47.11
2022-10-25T16:48:56.961Z,47.94
2022-10-25T16:52:06.278Z,47.68
2022-10-25T16:55:11.588Z,47.95
2022-10-25T16:58:15.928Z,48.62
2022-10-25T17:01:41.228Z,48.71
2022-10-25T17:04:51.727Z,49.26
2022-10-25T17:07:58.846Z,48.80
2022-10-25T17:11:03.153Z,49.64
2022-10-25T17:14:10.435Z,49.92
2022-10-25T17:17:14.902Z,49.76
2022-10-25T17:20:19.272Z,49.96
2022-10-25T17:23:23.594Z,50.20
2022-10-25T17:26:28.067Z,50.35
2022-10-25T17:29:52.216Z,50.41
2022-10-25T17:32:56.694Z,50.91
2022-10-25T17:36:25.702Z,51.64
2022-10-25T17:39:29.975Z,52.40
2022-10-25T17:42:34.206Z,52.13
2022-10-25T17:45:38.859Z,51.77
2022-10-25T17:48:43.420Z,52.30
2022-10-25T17:51:48.974Z,53.21
2022-10-25T17:54:53.218Z,52.72
2022-10-25T17:57:57.939Z,52.55
2022-10-25T18:01:07.248Z,52.73
2022-10-25T18:04:11.784Z,52.41
2022-10-25T18:07:17.394Z,53.05
2022-10-25T18:10:22.060Z,53.19
2022-10-25T18:13:27.858Z,52.45
2022-10-25T18:16:32.820Z,52.91
2022-10-25T18:19:37.842Z,52.25
2022-10-25T18:22:42.514Z,52.38
2022-10-25T18:25:54.168Z,53.00
2022-10-25T18:28:59.673Z,52.83
2022-10-25T18:32:04.206Z,52.52
2022-10-25T18:35:09.953Z,51.77
2022-10-25T18:38:17.712Z,52.50
2022-10-25T18:41:31.983Z,52.35
2022-10-25T18:44:36.543Z,51.49
2022-10-25T18:47:42.232Z,52.85
2022-10-25T18:50:46.350Z,52.59
2022-10-25T18:53:57.063Z,52.84
2022-10-25T18:57:01.584Z,52.72
2022-10-25T19:00:06.897Z,52.53
2022-10-25T19:03:16.007Z,52.35
2022-10-25T19:06:20.842Z,52.62
2022-10-25T19:09:25.562Z,52.21
2022-10-25T19:12:30.274Z,53.15
2022-10-25T19:15:34.534Z,52.68
2022-10-25T19:18:39.192Z,52.19
2022-10-25T19:21:43.970Z,52.21
2022-10-25T19:24:49.082Z,52.66
2022-10-25T19:27:53.540Z,52.93
2022-10-25T19:30:57.805Z,52.25
2022-10-25T19:34:04.095Z,51.67
2022-10-25T19:37:09.745Z,51.53
2022-10-25T19:40:14.226Z,50.49
2022-10-25T19:43:19.828Z,51.21
2022-10-25T19:46:24.606Z,51.22
2022-10-25T19:49:29.688Z,51.39
2022-10-25T19:52:38.232Z,50.92
2022-10-25T19:55:42.838Z,50.53
2022-10-25T19:58:47.336Z,50.55
2022-10-25T20:01:51.757Z,49.84
2022-10-25T20:04:56.411Z,50.07
2022-10-25T20:08:00.806Z,49.89
2022-10-25T20:11:05.785Z,49.85
2022-10-25T20:14:10.723Z,49.14
2022-10-25T20:17:16.266Z,50.05
2022-10-25T20:20:20.554Z,49.95
2022-10-25T20:23:25.160Z,49.19
2022-10-25T20:26:31.899Z,48.64
2022-10-25T20:29:36.458Z,48.45
2022-10-25T20:32:41.063Z,48.53
2022-10-25T20:35:46.696Z,48.67
2022-10-25T20:38:51.038Z,49.31
2022-10-25T20:41:55.579Z,48.67
2022-10-25T20:45:00.061Z,48.04
2022-10-25T20:48:04.725Z,48.59
2022-10-25T20:51:10.569Z,48.42
2022-10-25T20:54:17.057Z,47.55
2022-10-25T20:57:21.827Z,47.20
2022-10-25T21:00:26.181Z,46.97
2022-10-25T21:03:33.638Z,47.50
2022-10-25T21:06:38.186Z,46.92
2022-10-25T21:09:47.064Z,46.43
2022-10-25T21:12:53.892Z,46.10
2022-10-25T21:15:58.837Z,46.03
2022-10-25T21:19:06.483Z,46.44
2022-10-25T21:22:10.877Z,46.86
2022-10-25T21:25:16.455Z,47.04
2022-10-25T21:28:21.032Z,47.33
2022-10-25T21:31:25.526Z,47.94
2022-10-25T21:34:29.956Z,47.64
2022-10-25T21:37:34.580Z,46.15
2022-10-25T21:40:38.992Z,46.59
2022-10-25T21:43:46.444Z,46.63
2022-10-25T21:46:51.090Z,47.50
2022-10-25T21:49:55.381Z,47.47
2022-10-25T21:52:59.873Z,46.55
2022-10-25T21:56:11.098Z,46.26
2022-10-25T21:59:15.534Z,46.14
2022-10-25T22:02:20.109Z,46.10
2022-10-25T22:05:24.497Z,45.78
2022-10-25T22:08:28.690Z,46.26
2022-10-25T22:11:36.315Z,46.45
2022-10-25T22:14:40.578Z,46.44
2022-10-25T22:17:45.083Z,46.59
2022-10-25T22:21:01.046Z,46.04
2022-10-25T22:24:09.250Z,45.21
2022-10-25T22:27:13.653Z,46.27
2022-10-25T22:30:19.120Z,46.74
2022-10-25T22:33:23.615Z,45.76
2022-10-25T22:36:30.354Z,46.34
2022-10-25T22:39:34.741Z,46.01
2022-10-25T22:42:38.986Z,44.57
2022-10-25T22:45:43.415Z,45.08
2022-10-25T22:48:47.741Z,44.70
2022-10-25T22:51:52.272Z,44.44
2022-10-25T22:54:56.652Z,43.59
2022-10-25T22:58:00.997Z,43.14
2022-10-25T23:01:08.526Z,42.99
2022-10-25T23:04:13.006Z,41.60
2022-10-25T23:07:17.548Z,42.07
2022-10-25T23:10:21.955Z,42.07
2022-10-25T23:13:26.324Z,42.47
2022-10-25T23:16:31.126Z,42.94
2022-10-25T23:19:35.357Z,42.74
2022-10-25T23:22:40.056Z,42.49
2022-10-25T23:25:44.549Z,43.07
2022-10-25T23:28:49.213Z,43.24
2022-10-25T23:31:53.423Z,43.25
2022-10-25T23:34:57.644Z,42.56
2022-10-25T23:38:03.371Z,43.18
2022-10-25T23:41:07.746Z,43.08
2022-10-25T23:44:12.589Z,43.11
2022-10-25T23:47:17.029Z,43.12
2022-10-25T23:50:21.616Z,42.99
2022-10-25T23:53:26.215Z,43.07
2022-10-25T23:56:30.370Z,42.42
2022-10-25T23:59:34.958Z,42.49
