createdAt,value
2022-12-06T00:02:06.964Z,17.93
2022-12-06T00:04:37.292Z,17.43
2022-12-06T00:07:11.594Z,20.60
2022-12-06T00:09:41.752Z,16.77
2022-12-06T00:12:12.059Z,17.90
2022-12-06T00:14:42.197Z,17.87
2022-12-06T00:17:12.353Z,16.40
2022-12-06T00:19:42.489Z,16.87
2022-12-06T00:22:15.504Z,17.73
2022-12-06T00:24:45.651Z,19.33
2022-12-06T00:27:16.233Z,18.13
2022-12-06T00:29:46.369Z,18.43
2022-12-06T00:32:19.682Z,19.43
2022-12-06T00:34:50.246Z,18.53
2022-12-06T00:37:23.155Z,18.50
2022-12-06T00:39:53.420Z,15.33
2022-12-06T00:42:23.733Z,17.10
2022-12-06T00:44:53.940Z,17.90
2022-12-06T00:47:24.124Z,18.57
2022-12-06T00:49:54.714Z,18.00
2022-12-06T00:52:27.490Z,16.60
2022-12-06T00:54:57.792Z,16.80
2022-12-06T00:57:27.984Z,16.97
2022-12-06T00:59:58.427Z,18.63
2022-12-06T01:02:28.829Z,16.93
2022-12-06T01:04:58.981Z,16.07
2022-12-06T01:07:31.824Z,14.63
2022-12-06T01:10:02.169Z,16.57
2022-12-06T01:12:32.569Z,15.40
2022-12-06T01:15:02.687Z,15.90
2022-12-06T01:17:32.832Z,13.97
2022-12-06T01:20:03.161Z,15.07
2022-12-06T01:22:36.589Z,14.47
2022-12-06T01:25:07.127Z,17.27
2022-12-06T01:27:37.156Z,15.67
2022-12-06T01:30:09.521Z,16.40
2022-12-06T01:32:39.598Z,13.50
2022-12-06T01:35:11.004Z,13.50
2022-12-06T01:37:44.223Z,15.00
2022-12-06T01:40:16.432Z,14.23
2022-12-06T01:42:46.436Z,14.83
2022-12-06T01:45:16.758Z,13.17
2022-12-06T01:47:47.494Z,12.20
2022-12-06T01:50:27.188Z,12.30
2022-12-06T01:53:06.992Z,11.70
2022-12-06T01:55:42.641Z,12.73
2022-12-06T01:58:22.193Z,12.17
2022-12-06T02:00:52.384Z,10.80
2022-12-06T02:03:28.342Z,13.20
2022-12-06T02:06:00.725Z,11.60
2022-12-06T02:08:35.151Z,12.97
2022-12-06T02:11:07.618Z,13.00
2022-12-06T02:13:39.416Z,12.17
2022-12-06T02:16:28.440Z,10.83
2022-12-06T02:19:11.120Z,11.73
2022-12-06T02:21:50.001Z,11.33
2022-12-06T02:25:01.307Z,12.80
2022-12-06T02:28:09.275Z,12.87
2022-12-06T02:30:50.338Z,11.50
2022-12-06T02:33:30.029Z,12.53
2022-12-06T02:36:09.789Z,11.60
2022-12-06T02:38:48.858Z,11.40
2022-12-06T02:41:27.415Z,12.50
2022-12-06T02:44:05.860Z,12.60
2022-12-06T02:46:43.824Z,13.03
2022-12-06T02:49:16.989Z,12.57
2022-12-06T02:51:50.346Z,12.23
2022-12-06T02:54:21.695Z,13.77
2022-12-06T02:56:51.700Z,12.40
2022-12-06T02:59:21.905Z,13.30
2022-12-06T03:02:00.903Z,13.73
2022-12-06T03:05:10.693Z,14.53
2022-12-06T03:07:46.852Z,11.97
2022-12-06T03:10:44.684Z,11.90
2022-12-06T03:13:25.963Z,11.80
2022-12-06T03:16:04.224Z,11.13
2022-12-06T03:18:48.501Z,12.63
2022-12-06T03:21:26.276Z,12.23
2022-12-06T03:23:57.118Z,11.47
2022-12-06T03:26:33.885Z,12.67
2022-12-06T03:29:08.123Z,11.27
2022-12-06T03:31:44.114Z,11.30
2022-12-06T03:34:23.853Z,11.80
2022-12-06T03:36:57.684Z,10.90
2022-12-06T03:39:36.477Z,12.03
2022-12-06T03:42:07.423Z,11.30
2022-12-06T03:44:38.780Z,11.87
2022-12-06T03:47:17.180Z,11.40
2022-12-06T03:49:58.204Z,10.87
2022-12-06T03:52:32.361Z,10.80
2022-12-06T03:55:02.363Z,13.90
2022-12-06T03:57:32.474Z,12.63
2022-12-06T04:00:04.241Z,11.47
2022-12-06T04:02:41.689Z,10.70
2022-12-06T04:05:15.160Z,11.90
2022-12-06T04:07:45.266Z,11.13
2022-12-06T04:10:15.507Z,11.20
2022-12-06T04:12:58.096Z,10.40
2022-12-06T04:15:28.139Z,9.10
2022-12-06T04:18:10.776Z,10.60
2022-12-06T04:21:03.677Z,9.27
2022-12-06T04:23:37.009Z,8.97
2022-12-06T04:26:09.086Z,9.70
2022-12-06T04:28:51.846Z,9.97
2022-12-06T04:31:34.584Z,11.03
2022-12-06T04:34:17.338Z,9.97
2022-12-06T04:37:03.035Z,11.97
2022-12-06T04:39:33.355Z,12.00
2022-12-06T04:42:16.245Z,11.63
2022-12-06T04:44:47.255Z,9.13
2022-12-06T04:47:17.622Z,9.90
2022-12-06T04:49:47.820Z,8.73
2022-12-06T04:52:21.290Z,9.83
2022-12-06T04:54:51.442Z,8.90
2022-12-06T04:57:21.674Z,11.10
2022-12-06T04:59:52.135Z,9.67
2022-12-06T05:02:22.161Z,8.90
2022-12-06T05:04:52.215Z,9.37
2022-12-06T05:07:24.848Z,9.83
2022-12-06T05:09:54.881Z,8.17
2022-12-06T05:12:24.905Z,9.03
2022-12-06T05:14:54.962Z,9.30
2022-12-06T05:17:25.185Z,9.50
2022-12-06T05:19:55.232Z,8.37
2022-12-06T05:22:27.848Z,9.30
2022-12-06T05:24:57.853Z,9.10
2022-12-06T05:27:31.594Z,8.70
2022-12-06T05:30:05.717Z,8.47
2022-12-06T05:32:35.893Z,10.07
2022-12-06T05:35:06.073Z,9.50
2022-12-06T05:37:38.784Z,9.43
2022-12-06T05:40:10.803Z,9.43
2022-12-06T05:42:43.047Z,10.07
2022-12-06T05:45:14.716Z,9.90
2022-12-06T05:47:44.777Z,11.17
2022-12-06T05:50:15.807Z,10.60
2022-12-06T05:52:48.469Z,10.17
2022-12-06T05:55:18.694Z,9.97
2022-12-06T05:57:48.808Z,10.30
2022-12-06T06:00:20.778Z,9.50
2022-12-06T06:02:51.167Z,11.23
2022-12-06T06:05:21.570Z,10.37
2022-12-06T06:07:55.150Z,10.33
2022-12-06T06:10:25.404Z,10.20
2022-12-06T06:12:56.159Z,9.73
2022-12-06T06:15:26.321Z,9.27
2022-12-06T06:17:56.901Z,9.50
2022-12-06T06:20:26.913Z,10.10
2022-12-06T06:22:59.671Z,11.43
2022-12-06T06:25:30.102Z,10.57
2022-12-06T06:28:00.208Z,10.30
2022-12-06T06:30:30.479Z,10.33
2022-12-06T06:33:00.605Z,11.30
2022-12-06T06:35:30.620Z,10.07
2022-12-06T06:38:03.649Z,11.20
2022-12-06T06:40:34.148Z,11.20
2022-12-06T06:43:18.608Z,10.77
2022-12-06T06:45:53.890Z,10.57
2022-12-06T06:48:26.041Z,10.87
2022-12-06T06:50:57.814Z,10.73
2022-12-06T06:53:31.418Z,9.10
2022-12-06T06:56:01.477Z,10.63
2022-12-06T06:58:32.196Z,9.10
2022-12-06T07:01:05.631Z,9.60
2022-12-06T07:03:36.489Z,8.50
2022-12-06T07:06:11.980Z,8.90
2022-12-06T07:08:46.483Z,10.23
2022-12-06T07:11:17.584Z,8.03
2022-12-06T07:13:52.485Z,8.50
2022-12-06T07:16:23.020Z,7.97
2022-12-06T07:18:54.027Z,9.37
2022-12-06T07:21:25.196Z,9.47
2022-12-06T07:23:57.891Z,9.33
2022-12-06T07:26:28.937Z,9.43
2022-12-06T07:28:59.358Z,8.93
2022-12-06T07:31:33.906Z,9.83
2022-12-06T07:34:06.632Z,8.23
2022-12-06T07:36:36.656Z,8.63
2022-12-06T07:39:14.512Z,8.80
2022-12-06T07:41:58.048Z,8.03
2022-12-06T07:45:01.289Z,7.97
2022-12-06T07:47:36.906Z,8.77
2022-12-06T07:50:15.997Z,8.27
2022-12-06T07:52:49.215Z,8.67
2022-12-06T07:55:22.422Z,10.03
2022-12-06T07:57:52.488Z,8.37
2022-12-06T08:00:24.266Z,8.87
2022-12-06T08:02:54.329Z,9.00
2022-12-06T08:05:24.356Z,9.07
2022-12-06T08:07:54.434Z,10.20
2022-12-06T08:10:27.251Z,9.83
2022-12-06T08:12:57.732Z,10.50
2022-12-06T08:15:27.789Z,9.20
2022-12-06T08:17:58.105Z,9.00
2022-12-06T08:20:28.204Z,9.53
2022-12-06T08:22:58.144Z,9.50
2022-12-06T08:25:30.881Z,9.27
2022-12-06T08:28:00.985Z,7.73
2022-12-06T08:30:31.263Z,7.90
2022-12-06T08:33:01.413Z,7.90
2022-12-06T08:35:31.655Z,9.00
2022-12-06T08:38:01.660Z,7.90
2022-12-06T08:40:34.492Z,7.93
2022-12-06T08:43:04.920Z,9.40
2022-12-06T08:45:37.766Z,8.50
2022-12-06T08:48:08.794Z,8.43
2022-12-06T08:50:41.080Z,10.07
2022-12-06T08:53:11.083Z,8.20
2022-12-06T08:55:44.046Z,7.80
2022-12-06T08:58:14.027Z,7.83
2022-12-06T09:00:44.025Z,7.13
2022-12-06T09:03:14.609Z,8.47
2022-12-06T09:05:44.664Z,9.23
2022-12-06T09:08:14.751Z,8.43
2022-12-06T09:10:48.529Z,7.93
2022-12-06T09:13:18.569Z,7.00
2022-12-06T09:15:48.690Z,8.27
2022-12-06T09:18:18.749Z,8.50
2022-12-06T09:20:49.081Z,9.03
2022-12-06T09:23:19.115Z,7.63
2022-12-06T09:25:51.743Z,8.40
2022-12-06T09:28:21.777Z,9.10
2022-12-06T09:30:52.990Z,7.93
2022-12-06T09:33:24.386Z,7.30
2022-12-06T09:35:55.209Z,6.40
2022-12-06T09:38:31.025Z,8.37
2022-12-06T09:41:19.879Z,7.13
2022-12-06T09:44:10.229Z,7.13
2022-12-06T09:47:03.072Z,8.30
2022-12-06T09:49:45.423Z,7.63
2022-12-06T09:52:55.619Z,9.17
2022-12-06T09:55:46.397Z,8.03
2022-12-06T09:58:33.171Z,8.70
2022-12-06T10:01:23.087Z,7.73
2022-12-06T10:04:28.297Z,9.10
2022-12-06T10:07:12.360Z,7.70
2022-12-06T10:09:55.805Z,8.60
2022-12-06T10:12:46.646Z,7.90
2022-12-06T10:15:33.331Z,7.53
2022-12-06T10:18:43.876Z,7.73
2022-12-06T10:21:29.512Z,6.50
2022-12-06T10:24:15.050Z,7.07
2022-12-06T10:26:52.406Z,7.00
2022-12-06T10:29:29.821Z,7.13
2022-12-06T10:32:15.350Z,7.63
2022-12-06T10:34:58.055Z,8.40
2022-12-06T10:37:44.946Z,8.93
2022-12-06T10:40:25.377Z,8.37
2022-12-06T10:43:04.370Z,8.07
2022-12-06T10:45:58.547Z,7.63
2022-12-06T10:48:41.587Z,9.57
2022-12-06T10:51:19.713Z,8.40
2022-12-06T10:53:57.633Z,8.07
2022-12-06T10:56:33.908Z,8.50
2022-12-06T10:59:17.943Z,13.20
2022-12-06T11:01:49.692Z,11.50
2022-12-06T11:04:29.221Z,8.57
2022-12-06T11:07:09.084Z,15.77
2022-12-06T11:09:44.440Z,11.17
2022-12-06T11:12:31.193Z,10.03
2022-12-06T11:15:15.822Z,9.77
2022-12-06T11:17:50.736Z,11.70
2022-12-06T11:20:31.655Z,11.40
2022-12-06T11:23:15.824Z,10.20
2022-12-06T11:26:05.559Z,9.10
2022-12-06T11:28:42.015Z,11.07
2022-12-06T11:31:28.299Z,9.90
2022-12-06T11:33:59.688Z,10.13
2022-12-06T11:36:35.342Z,10.40
2022-12-06T11:39:07.451Z,11.30
2022-12-06T11:41:41.179Z,10.20
2022-12-06T11:44:18.627Z,10.90
2022-12-06T11:46:57.441Z,11.37
2022-12-06T11:49:34.317Z,11.67
2022-12-06T11:52:15.814Z,10.10
2022-12-06T11:54:54.335Z,10.63
2022-12-06T11:57:28.488Z,11.03
2022-12-06T12:00:20.572Z,9.83
2022-12-06T12:02:54.420Z,9.60
2022-12-06T12:05:30.531Z,9.70
2022-12-06T12:08:07.924Z,8.70
2022-12-06T12:10:41.687Z,10.07
2022-12-06T12:13:37.682Z,8.03
2022-12-06T12:16:19.334Z,10.00
2022-12-06T12:18:59.116Z,10.90
2022-12-06T12:21:38.818Z,8.23
2022-12-06T12:27:50.065Z,9.37
2022-12-06T12:30:34.588Z,8.77
2022-12-06T12:33:22.641Z,8.80
2022-12-06T12:35:57.148Z,7.80
2022-12-06T12:38:37.451Z,8.73
2022-12-06T12:41:30.288Z,8.70
2022-12-06T12:44:37.070Z,6.60
2022-12-06T12:46:59.765Z,7.07
2022-12-06T12:49:34.703Z,6.60
2022-12-06T12:52:27.337Z,8.10
2022-12-06T12:55:04.647Z,7.13
2022-12-06T12:57:37.395Z,6.67
2022-12-06T13:00:09.782Z,6.10
2022-12-06T13:02:41.689Z,6.43
2022-12-06T13:05:39.527Z,6.80
2022-12-06T13:08:19.138Z,8.87
2022-12-06T13:10:58.663Z,7.10
2022-12-06T13:13:40.513Z,5.13
2022-12-06T13:16:17.604Z,6.00
2022-12-06T13:18:53.157Z,4.70
2022-12-06T13:21:28.244Z,4.00
2022-12-06T13:24:10.020Z,6.30
2022-12-06T13:26:46.476Z,5.10
2022-12-06T13:29:31.117Z,5.63
2022-12-06T13:32:09.612Z,6.23
2022-12-06T13:34:47.177Z,5.60
2022-12-06T13:37:43.053Z,6.70
2022-12-06T13:40:47.474Z,4.77
2022-12-06T13:43:56.506Z,4.07
2022-12-06T13:46:36.332Z,4.50
2022-12-06T13:49:49.112Z,4.77
2022-12-06T13:53:05.860Z,4.27
2022-12-06T13:56:03.153Z,4.20
2022-12-06T13:58:55.783Z,6.00
2022-12-06T14:01:43.359Z,6.63
2022-12-06T14:04:39.530Z,11.93
2022-12-06T14:09:50.771Z,5.13
2022-12-06T14:12:24.301Z,4.50
2022-12-06T14:15:02.900Z,4.40
2022-12-06T14:20:34.767Z,5.87
2022-12-06T14:23:05.063Z,4.53
2022-12-06T14:25:37.701Z,4.50
2022-12-06T14:28:14.560Z,4.43
2022-12-06T14:30:46.325Z,5.00
2022-12-06T14:33:24.220Z,5.43
2022-12-06T14:35:58.397Z,4.73
2022-12-06T14:38:33.436Z,6.20
2022-12-06T14:41:18.540Z,5.63
2022-12-06T14:43:50.549Z,5.50
2022-12-06T14:46:24.908Z,4.93
2022-12-06T14:49:07.525Z,5.10
2022-12-06T14:51:41.343Z,4.60
2022-12-06T14:54:32.849Z,6.20
2022-12-06T14:57:06.824Z,5.43
2022-12-06T15:00:13.393Z,5.80
2022-12-06T15:02:29.495Z,5.67
2022-12-06T15:05:00.164Z,6.13
2022-12-06T15:07:43.044Z,5.50
2022-12-06T15:10:25.459Z,5.30
2022-12-06T15:13:08.862Z,5.30
2022-12-06T15:15:42.674Z,4.90
2022-12-06T15:18:25.679Z,5.57
2022-12-06T15:20:56.931Z,5.93
2022-12-06T15:23:41.029Z,5.13
2022-12-06T15:26:14.809Z,5.13
2022-12-06T15:28:47.831Z,6.60
2022-12-06T15:31:22.755Z,5.70
2022-12-06T15:33:54.478Z,5.47
2022-12-06T15:36:27.571Z,5.77
2022-12-06T15:38:57.645Z,5.73
2022-12-06T15:41:31.171Z,5.27
2022-12-06T15:44:03.815Z,6.00
2022-12-06T15:46:35.690Z,5.97
2022-12-06T15:49:05.829Z,5.63
2022-12-06T15:51:35.884Z,6.23
2022-12-06T15:54:07.249Z,5.17
2022-12-06T15:56:37.226Z,5.23
2022-12-06T15:59:10.385Z,7.60
2022-12-06T16:01:45.223Z,11.10
2022-12-06T16:04:21.942Z,9.47
2022-12-06T16:06:52.672Z,7.77
2022-12-06T16:09:22.901Z,6.53
2022-12-06T16:11:53.010Z,9.00
2022-12-06T16:14:25.967Z,6.70
2022-12-06T16:16:56.298Z,7.87
2022-12-06T16:19:46.390Z,6.13
2022-12-06T16:22:16.455Z,6.87
2022-12-06T16:24:44.400Z,6.10
2022-12-06T16:27:15.556Z,7.63
2022-12-06T16:29:48.155Z,6.23
2022-12-06T16:32:18.168Z,6.60
2022-12-06T16:34:48.453Z,5.90
2022-12-06T16:37:18.470Z,5.77
2022-12-06T16:39:48.453Z,7.00
2022-12-06T16:42:18.571Z,8.03
2022-12-06T16:44:54.086Z,6.30
2022-12-06T16:49:53.204Z,6.70
2022-12-06T16:52:23.276Z,7.90
2022-12-06T16:54:53.398Z,6.60
2022-12-06T16:57:23.726Z,7.03
2022-12-06T16:59:56.301Z,8.90
2022-12-06T17:02:33.965Z,7.23
2022-12-06T17:05:06.778Z,6.73
2022-12-06T17:07:39.223Z,6.60
2022-12-06T17:10:11.745Z,5.83
2022-12-06T17:12:42.080Z,6.40
2022-12-06T17:15:16.622Z,6.30
2022-12-06T17:17:46.692Z,6.47
2022-12-06T17:20:21.021Z,5.87
2022-12-06T17:22:51.093Z,6.60
2022-12-06T17:25:21.422Z,6.20
2022-12-06T17:27:52.166Z,7.43
2022-12-06T17:30:25.173Z,6.30
2022-12-06T17:32:55.780Z,7.33
2022-12-06T17:35:27.240Z,6.40
2022-12-06T17:37:57.325Z,7.20
2022-12-06T17:40:27.693Z,6.97
2022-12-06T17:43:01.293Z,7.63
2022-12-06T17:45:34.001Z,6.23
2022-12-06T17:48:04.098Z,7.07
2022-12-06T17:50:35.796Z,6.20
2022-12-06T17:53:05.929Z,6.90
2022-12-06T17:55:35.961Z,6.13
2022-12-06T17:58:06.297Z,6.93
2022-12-06T18:00:38.993Z,7.07
2022-12-06T18:03:10.274Z,6.60
2022-12-06T18:05:41.676Z,6.77
2022-12-06T18:08:11.763Z,5.70
2022-12-06T18:10:42.147Z,5.87
2022-12-06T18:13:12.262Z,7.47
2022-12-06T18:15:47.960Z,7.77
2022-12-06T18:18:18.023Z,6.00
2022-12-06T18:20:48.181Z,6.10
2022-12-06T18:23:18.224Z,8.40
2022-12-06T18:25:49.197Z,6.53
2022-12-06T18:28:19.262Z,8.30
2022-12-06T18:30:52.390Z,6.67
2022-12-06T18:33:26.576Z,5.70
2022-12-06T18:35:59.754Z,8.77
2022-12-06T18:38:30.539Z,6.80
2022-12-06T18:41:05.841Z,6.57
2022-12-06T18:43:37.253Z,6.33
2022-12-06T18:46:13.416Z,6.70
2022-12-06T18:48:46.139Z,7.47
2022-12-06T18:51:19.586Z,8.67
2022-12-06T18:53:50.716Z,7.57
2022-12-06T18:56:23.409Z,6.50
2022-12-06T18:58:53.904Z,6.93
2022-12-06T19:01:30.246Z,7.17
2022-12-06T19:04:03.327Z,5.77
2022-12-06T19:06:36.209Z,6.43
2022-12-06T19:09:09.661Z,7.47
2022-12-06T19:11:41.606Z,6.90
2022-12-06T19:14:11.947Z,6.10
2022-12-06T19:16:47.173Z,6.23
2022-12-06T19:19:19.721Z,7.20
2022-12-06T19:21:52.461Z,6.53
2022-12-06T19:24:26.237Z,6.40
2022-12-06T19:26:59.672Z,7.30
2022-12-06T19:29:31.359Z,7.37
2022-12-06T19:32:04.612Z,8.63
2022-12-06T19:34:34.662Z,7.63
2022-12-06T19:37:04.613Z,6.27
2022-12-06T19:39:34.639Z,7.13
2022-12-06T19:42:17.177Z,8.00
2022-12-06T19:44:47.251Z,7.33
2022-12-06T19:47:20.201Z,7.00
2022-12-06T19:49:50.233Z,7.13
2022-12-06T19:52:20.283Z,7.00
2022-12-06T19:54:50.313Z,8.10
2022-12-06T19:57:20.334Z,7.07
2022-12-06T19:59:51.892Z,8.00
2022-12-06T20:02:24.636Z,6.90
2022-12-06T20:04:54.756Z,7.13
2022-12-06T20:07:24.758Z,7.10
2022-12-06T20:09:54.780Z,7.87
2022-12-06T20:12:24.835Z,6.70
2022-12-06T20:14:55.086Z,7.23
2022-12-06T20:17:27.663Z,7.93
2022-12-06T20:20:01.442Z,8.17
2022-12-06T20:22:31.999Z,7.07
2022-12-06T20:25:02.325Z,8.37
2022-12-06T20:27:44.674Z,8.07
2022-12-06T20:30:16.881Z,8.10
2022-12-06T20:32:49.731Z,8.03
2022-12-06T20:35:19.989Z,8.07
2022-12-06T20:37:53.671Z,7.57
2022-12-06T20:40:28.387Z,7.53
2022-12-06T20:43:01.361Z,6.77
2022-12-06T20:45:31.456Z,7.63
2022-12-06T20:48:04.235Z,7.70
2022-12-06T20:50:34.282Z,9.30
2022-12-06T20:53:04.565Z,7.00
2022-12-06T20:55:36.089Z,7.60
2022-12-06T20:58:06.060Z,6.63
2022-12-06T21:00:36.108Z,7.07
2022-12-06T21:03:08.941Z,8.00
2022-12-06T21:05:42.094Z,7.40
2022-12-06T21:08:15.073Z,8.30
2022-12-06T21:11:14.266Z,7.40
2022-12-06T21:13:36.322Z,9.30
2022-12-06T21:16:09.431Z,7.80
2022-12-06T21:18:42.712Z,8.90
2022-12-06T21:21:13.993Z,7.63
2022-12-06T21:23:44.201Z,7.90
2022-12-06T21:26:14.205Z,8.77
2022-12-06T21:28:44.290Z,8.77
2022-12-06T21:31:14.953Z,7.43
2022-12-06T21:33:47.639Z,8.00
2022-12-06T21:36:17.690Z,8.03
2022-12-06T21:38:47.820Z,7.80
2022-12-06T21:41:18.558Z,8.23
2022-12-06T21:43:48.879Z,7.93
2022-12-06T21:46:21.642Z,7.60
2022-12-06T21:48:57.953Z,7.70
2022-12-06T21:51:31.358Z,6.80
2022-12-06T21:54:02.507Z,8.23
2022-12-06T21:56:35.063Z,7.17
2022-12-06T21:59:05.194Z,7.00
2022-12-06T22:01:35.275Z,6.57
2022-12-06T22:04:08.149Z,7.70
2022-12-06T22:06:40.404Z,7.10
2022-12-06T22:09:10.541Z,7.00
2022-12-06T22:11:40.666Z,6.77
2022-12-06T22:14:10.738Z,6.90
2022-12-06T22:16:41.017Z,7.63
2022-12-06T22:19:13.706Z,7.87
2022-12-06T22:21:44.053Z,6.60
2022-12-06T22:24:14.145Z,6.50
2022-12-06T22:26:44.228Z,6.73
2022-12-06T22:29:14.291Z,6.67
2022-12-06T22:31:44.658Z,7.00
2022-12-06T22:34:17.780Z,6.73
2022-12-06T22:36:47.899Z,6.73
2022-12-06T22:39:18.657Z,6.30
2022-12-06T22:41:48.704Z,6.33
2022-12-06T22:44:19.544Z,7.37
2022-12-06T22:46:49.711Z,6.70
2022-12-06T22:49:22.484Z,7.10
2022-12-06T22:51:52.512Z,6.80
2022-12-06T22:54:22.542Z,6.83
2022-12-06T22:56:52.605Z,6.67
2022-12-06T22:59:22.639Z,6.60
2022-12-06T23:01:52.677Z,6.97
2022-12-06T23:04:25.410Z,7.17
2022-12-06T23:06:55.639Z,7.00
2022-12-06T23:09:25.747Z,7.03
2022-12-06T23:11:56.265Z,6.93
2022-12-06T23:14:26.261Z,7.80
2022-12-06T23:16:56.261Z,7.23
2022-12-06T23:19:29.043Z,7.33
2022-12-06T23:21:59.089Z,8.27
2022-12-06T23:24:29.156Z,7.33
2022-12-06T23:26:59.222Z,6.00
2022-12-06T23:29:29.398Z,6.60
2022-12-06T23:32:00.516Z,7.93
2022-12-06T23:34:33.132Z,7.20
2022-12-06T23:37:03.192Z,6.80
2022-12-06T23:39:33.290Z,6.30
2022-12-06T23:42:03.407Z,8.20
2022-12-06T23:44:33.551Z,7.30
2022-12-06T23:47:03.812Z,7.47
2022-12-06T23:49:36.536Z,7.63
2022-12-06T23:52:07.236Z,8.00
2022-12-06T23:54:37.286Z,9.00
2022-12-06T23:57:07.378Z,7.60
2022-12-06T23:59:37.557Z,8.70
