createdAt,value
2018-08-13T00:01:06.091Z,73.11
2018-08-13T00:04:04.879Z,72.67
2018-08-13T00:07:03.521Z,72.96
2018-08-13T00:10:01.918Z,72.39
2018-08-13T00:13:00.378Z,72.62
2018-08-13T00:15:58.539Z,72.43
2018-08-13T00:18:56.791Z,72.97
2018-08-13T00:21:54.967Z,73.38
2018-08-13T00:24:53.373Z,73.52
2018-08-13T00:27:52.569Z,73.80
2018-08-13T00:30:50.787Z,74.05
2018-08-13T00:33:49.927Z,74.42
2018-08-13T00:36:48.292Z,73.48
2018-08-13T00:39:46.419Z,74.30
2018-08-13T00:42:45.001Z,74.37
2018-08-13T00:45:44.314Z,74.33
2018-08-13T00:48:42.502Z,74.33
2018-08-13T00:51:42.880Z,74.65
2018-08-13T00:54:42.344Z,75.38
2018-08-13T00:57:40.786Z,76.45
2018-08-13T01:00:39.672Z,76.36
2018-08-13T01:03:38.330Z,76.65
2018-08-13T01:06:36.210Z,77.20
2018-08-13T01:09:34.272Z,77.51
2018-08-13T01:12:33.416Z,77.67
2018-08-13T01:15:34.149Z,78.31
2018-08-13T01:18:32.743Z,78.09
2018-08-13T01:21:31.017Z,78.63
2018-08-13T01:24:29.774Z,78.98
2018-08-13T01:27:34.196Z,79.89
2018-08-13T01:30:32.967Z,80.48
2018-08-13T01:33:31.225Z,79.86
2018-08-13T01:36:29.334Z,79.92
2018-08-13T01:39:29.652Z,80.29
2018-08-13T01:42:27.778Z,80.95
2018-08-13T01:45:25.962Z,81.18
2018-08-13T01:48:24.132Z,81.88
2018-08-13T01:51:23.718Z,84.18
2018-08-13T01:54:23.094Z,85.21
2018-08-13T01:57:21.353Z,85.38
2018-08-13T02:00:23.382Z,85.84
2018-08-13T02:03:21.800Z,85.74
2018-08-13T02:06:20.041Z,86.47
2018-08-13T02:09:19.213Z,85.46
2018-08-13T02:12:17.585Z,85.39
2018-08-13T02:15:15.655Z,85.65
2018-08-13T02:18:13.512Z,85.72
2018-08-13T02:21:12.093Z,85.29
2018-08-13T02:24:10.537Z,85.50
2018-08-13T02:27:08.889Z,85.53
2018-08-13T02:30:06.811Z,85.22
2018-08-13T02:33:05.218Z,86.83
2018-08-13T02:36:03.225Z,86.87
2018-08-13T02:39:03.609Z,87.93
2018-08-13T02:42:02.888Z,88.35
2018-08-13T02:45:01.051Z,87.43
2018-08-13T02:47:59.467Z,87.46
2018-08-13T02:50:57.876Z,87.64
2018-08-13T02:53:56.344Z,88.12
2018-08-13T02:56:54.617Z,88.91
2018-08-13T02:59:52.780Z,89.13
2018-08-13T03:02:51.558Z,89.67
2018-08-13T03:05:49.794Z,89.64
2018-08-13T03:08:48.210Z,89.10
2018-08-13T03:11:47.364Z,88.06
2018-08-13T03:14:45.207Z,87.89
2018-08-13T03:17:53.201Z,88.53
2018-08-13T03:20:51.390Z,89.37
2018-08-13T03:23:49.729Z,89.63
2018-08-13T03:26:47.894Z,89.36
2018-08-13T03:29:46.045Z,89.53
2018-08-13T03:32:46.382Z,89.57
2018-08-13T03:35:44.836Z,90.62
2018-08-13T03:38:43.946Z,90.47
2018-08-13T03:41:42.201Z,90.26
2018-08-13T03:44:40.253Z,91.24
2018-08-13T03:47:38.531Z,91.21
2018-08-13T03:50:38.111Z,90.44
2018-08-13T03:53:36.186Z,89.64
2018-08-13T03:56:34.364Z,90.07
2018-08-13T03:59:32.570Z,90.84
2018-08-13T04:02:33.014Z,91.50
2018-08-13T04:05:32.381Z,92.47
2018-08-13T04:08:30.455Z,92.08
2018-08-13T04:11:29.881Z,91.54
2018-08-13T04:14:29.036Z,90.60
2018-08-13T04:17:27.549Z,90.86
2018-08-13T04:20:26.809Z,90.86
2018-08-13T04:23:26.913Z,91.07
2018-08-13T04:26:25.378Z,91.75
2018-08-13T04:29:23.446Z,91.39
2018-08-13T04:32:22.729Z,91.70
2018-08-13T04:35:21.897Z,91.01
2018-08-13T04:38:20.176Z,90.79
2018-08-13T04:41:19.579Z,91.26
2018-08-13T04:44:19.046Z,90.68
2018-08-13T04:47:17.213Z,90.67
2018-08-13T04:50:17.433Z,90.92
2018-08-13T04:53:15.992Z,90.91
2018-08-13T04:56:14.463Z,91.61
2018-08-13T04:59:12.729Z,91.45
2018-08-13T05:02:10.856Z,90.99
2018-08-13T05:05:09.080Z,90.57
2018-08-13T05:08:07.334Z,90.20
2018-08-13T05:11:05.988Z,90.64
2018-08-13T05:14:05.309Z,89.72
2018-08-13T05:17:03.638Z,89.53
2018-08-13T05:20:11.305Z,88.67
2018-08-13T05:23:10.711Z,88.10
2018-08-13T05:26:09.091Z,85.69
2018-08-13T05:29:07.401Z,84.65
2018-08-13T05:32:06.148Z,81.90
2018-08-13T05:35:05.418Z,80.57
2018-08-13T05:38:03.696Z,78.40
2018-08-13T05:41:01.914Z,77.22
2018-08-13T05:44:00.098Z,77.37
2018-08-13T05:46:59.178Z,76.65
2018-08-13T05:49:58.705Z,75.62
2018-08-13T05:52:56.807Z,75.25
2018-08-13T05:55:55.357Z,74.87
2018-08-13T05:58:54.784Z,73.91
2018-08-13T06:01:53.088Z,73.95
2018-08-13T06:04:51.453Z,72.44
2018-08-13T06:07:50.736Z,72.45
2018-08-13T06:10:49.478Z,72.94
2018-08-13T06:13:47.445Z,71.84
2018-08-13T06:16:46.332Z,70.00
2018-08-13T06:19:44.564Z,70.19
2018-08-13T06:22:42.753Z,69.58
2018-08-13T06:25:40.569Z,68.95
2018-08-13T06:28:38.706Z,68.84
2018-08-13T06:31:37.961Z,67.38
2018-08-13T06:34:36.120Z,67.28
2018-08-13T06:37:34.401Z,64.99
2018-08-13T06:40:32.665Z,63.93
2018-08-13T06:43:31.949Z,63.99
2018-08-13T06:46:30.328Z,64.33
2018-08-13T06:49:28.129Z,63.45
2018-08-13T06:52:26.781Z,63.93
2018-08-13T06:55:26.360Z,63.03
2018-08-13T06:58:25.812Z,63.53
2018-08-13T07:01:24.103Z,62.93
2018-08-13T07:04:22.025Z,63.07
2018-08-13T07:07:20.316Z,62.87
2018-08-13T07:10:20.609Z,63.39
2018-08-13T07:13:18.880Z,61.47
2018-08-13T07:16:18.511Z,62.10
2018-08-13T07:19:16.740Z,61.23
2018-08-13T07:22:14.972Z,61.25
2018-08-13T07:25:14.005Z,59.95
2018-08-13T07:28:12.286Z,58.72
2018-08-13T07:31:11.565Z,58.45
2018-08-13T07:34:11.849Z,59.47
2018-08-13T07:37:10.003Z,57.75
2018-08-13T07:40:08.359Z,58.06
2018-08-13T07:43:06.672Z,57.12
2018-08-13T07:46:04.745Z,56.68
2018-08-13T07:49:03.089Z,55.82
2018-08-13T07:52:01.539Z,54.32
2018-08-13T07:54:59.820Z,53.89
2018-08-13T07:57:57.776Z,53.96
2018-08-13T08:00:56.240Z,53.43
2018-08-13T08:03:54.616Z,53.63
2018-08-13T08:06:52.872Z,52.24
2018-08-13T08:09:52.148Z,51.55
2018-08-13T08:12:51.171Z,52.09
2018-08-13T08:15:50.379Z,50.62
2018-08-13T08:18:48.493Z,51.20
2018-08-13T08:21:46.859Z,50.58
2018-08-13T08:24:44.968Z,51.66
2018-08-13T08:27:43.296Z,49.99
2018-08-13T08:30:41.739Z,49.35
2018-08-13T08:33:40.213Z,47.67
2018-08-13T08:36:38.393Z,48.60
2018-08-13T08:39:36.553Z,48.69
2018-08-13T08:42:35.003Z,48.53
2018-08-13T08:45:38.191Z,46.81
2018-08-13T08:48:36.490Z,46.55
2018-08-13T08:51:34.661Z,46.87
2018-08-13T08:54:33.002Z,46.35
2018-08-13T08:57:31.565Z,45.68
2018-08-13T09:00:33.800Z,44.33
2018-08-13T09:03:32.109Z,43.80
2018-08-13T09:06:30.575Z,42.91
2018-08-13T09:09:31.013Z,42.64
2018-08-13T09:12:30.689Z,41.44
2018-08-13T09:15:29.575Z,42.03
2018-08-13T09:18:40.394Z,41.13
2018-08-13T09:21:46.881Z,40.12
2018-08-13T09:26:03.289Z,39.46
2018-08-13T09:29:13.820Z,38.68
2018-08-13T09:32:30.195Z,39.53
2018-08-13T09:35:59.932Z,36.03
2018-08-13T09:38:57.958Z,34.38
2018-08-13T09:41:56.133Z,37.76
2018-08-13T09:44:55.519Z,36.84
2018-08-13T09:47:54.781Z,35.87
2018-08-13T09:50:56.217Z,36.10
2018-08-13T09:53:54.771Z,36.15
2018-08-13T09:56:52.925Z,36.57
2018-08-13T09:59:51.180Z,34.78
2018-08-13T10:02:49.397Z,35.71
2018-08-13T10:05:47.663Z,33.72
2018-08-13T10:08:45.895Z,34.33
2018-08-13T10:11:44.381Z,33.42
2018-08-13T10:14:42.428Z,34.31
2018-08-13T10:17:40.733Z,33.45
2018-08-13T10:20:39.828Z,33.17
2018-08-13T10:23:37.892Z,32.59
2018-08-13T10:26:36.105Z,32.28
2018-08-13T10:29:34.097Z,31.18
2018-08-13T10:32:32.223Z,30.82
2018-08-13T10:35:30.584Z,30.43
2018-08-13T10:38:28.881Z,31.75
2018-08-13T10:41:27.346Z,29.77
2018-08-13T10:44:25.709Z,29.25
2018-08-13T10:47:24.159Z,31.09
2018-08-13T10:50:23.448Z,28.83
2018-08-13T10:53:21.914Z,28.24
2018-08-13T10:56:20.105Z,27.94
2018-08-13T10:59:18.364Z,27.71
2018-08-13T11:02:17.533Z,27.89
2018-08-13T11:05:16.442Z,27.74
2018-08-13T11:08:15.392Z,26.31
2018-08-13T11:11:14.884Z,27.54
2018-08-13T11:14:13.323Z,27.31
2018-08-13T11:17:11.492Z,26.93
2018-08-13T11:20:10.555Z,25.66
2018-08-13T11:23:09.163Z,26.70
2018-08-13T11:26:08.365Z,24.65
2018-08-13T11:29:06.549Z,23.26
2018-08-13T11:32:05.931Z,22.67
2018-08-13T11:35:04.271Z,22.09
2018-08-13T11:38:02.281Z,20.59
2018-08-13T11:41:00.403Z,20.48
2018-08-13T11:43:58.417Z,21.53
2018-08-13T11:46:57.018Z,20.79
2018-08-13T11:49:55.716Z,21.49
2018-08-13T11:52:56.630Z,20.48
2018-08-13T11:55:55.680Z,19.81
2018-08-13T11:58:55.098Z,18.26
2018-08-13T12:01:53.404Z,19.71
2018-08-13T12:04:51.730Z,20.54
2018-08-13T12:07:50.645Z,20.13
2018-08-13T12:10:48.957Z,20.78
2018-08-13T12:13:46.830Z,19.75
2018-08-13T12:16:45.973Z,18.44
2018-08-13T12:19:45.221Z,18.81
2018-08-13T12:22:43.559Z,19.44
2018-08-13T12:25:43.775Z,19.62
2018-08-13T12:28:42.005Z,18.64
2018-08-13T12:31:41.397Z,18.57
2018-08-13T12:34:39.802Z,16.83
2018-08-13T12:37:37.870Z,17.58
2018-08-13T12:40:36.667Z,16.72
2018-08-13T12:43:35.341Z,17.28
2018-08-13T12:46:34.193Z,18.08
2018-08-13T12:49:33.461Z,17.06
2018-08-13T12:52:31.743Z,17.73
2018-08-13T12:55:29.677Z,17.12
2018-08-13T12:58:27.986Z,16.19
2018-08-13T13:01:25.906Z,15.67
2018-08-13T13:04:25.030Z,16.33
2018-08-13T13:07:23.001Z,17.50
2018-08-13T13:10:24.690Z,18.52
2018-08-13T13:13:22.742Z,19.01
2018-08-13T13:16:20.913Z,18.97
2018-08-13T13:19:18.987Z,19.22
2018-08-13T13:22:17.281Z,19.63
2018-08-13T13:25:15.450Z,19.19
2018-08-13T13:28:13.748Z,18.92
2018-08-13T13:31:12.887Z,17.91
2018-08-13T13:34:11.194Z,17.33
2018-08-13T13:37:10.419Z,17.23
2018-08-13T13:40:08.689Z,16.87
2018-08-13T13:43:06.725Z,17.22
2018-08-13T13:46:05.950Z,17.39
2018-08-13T13:49:03.986Z,16.96
2018-08-13T13:52:02.488Z,16.76
2018-08-13T13:55:01.843Z,15.54
2018-08-13T13:58:00.112Z,16.28
2018-08-13T14:00:58.481Z,16.22
2018-08-13T14:03:56.847Z,16.28
2018-08-13T14:07:03.009Z,15.79
2018-08-13T14:10:01.262Z,16.20
2018-08-13T14:12:59.435Z,15.31
2018-08-13T14:15:57.757Z,16.73
2018-08-13T14:18:56.374Z,16.54
2018-08-13T14:21:55.845Z,15.85
2018-08-13T14:24:54.112Z,15.12
2018-08-13T14:27:52.404Z,15.65
2018-08-13T14:30:51.936Z,14.95
2018-08-13T14:33:50.160Z,14.99
2018-08-13T14:36:48.761Z,14.78
2018-08-13T14:39:47.129Z,16.03
2018-08-13T14:42:45.448Z,16.67
2018-08-13T14:45:44.831Z,16.14
2018-08-13T14:48:43.225Z,16.05
2018-08-13T14:51:48.697Z,16.12
2018-08-13T14:54:46.765Z,16.60
2018-08-13T14:57:45.944Z,16.41
2018-08-13T15:00:46.497Z,17.18
2018-08-13T15:03:44.353Z,17.42
2018-08-13T15:06:42.408Z,17.27
2018-08-13T15:09:41.591Z,18.12
2018-08-13T15:12:40.162Z,17.41
2018-08-13T15:15:38.131Z,17.95
2018-08-13T15:18:36.296Z,16.98
2018-08-13T15:21:34.747Z,16.07
2018-08-13T15:24:32.969Z,16.66
2018-08-13T15:27:33.835Z,16.25
2018-08-13T15:30:34.849Z,16.88
2018-08-13T15:33:33.779Z,16.87
2018-08-13T15:36:32.112Z,17.23
2018-08-13T15:39:31.313Z,17.11
2018-08-13T15:42:29.558Z,17.40
2018-08-13T15:45:31.746Z,17.59
2018-08-13T15:48:29.781Z,16.78
2018-08-13T15:51:28.379Z,17.50
2018-08-13T15:54:27.274Z,16.39
2018-08-13T15:57:26.842Z,16.90
2018-08-13T16:00:26.982Z,16.33
2018-08-13T16:03:25.199Z,15.63
2018-08-13T16:06:23.549Z,15.94
2018-08-13T16:09:22.238Z,16.22
2018-08-13T16:12:20.384Z,16.97
2018-08-13T16:15:19.686Z,17.74
2018-08-13T16:18:17.824Z,17.01
2018-08-13T16:21:16.184Z,16.49
2018-08-13T16:24:14.561Z,16.37
2018-08-13T16:27:12.859Z,17.66
2018-08-13T16:30:11.227Z,16.53
2018-08-13T16:33:09.493Z,16.22
2018-08-13T16:36:07.726Z,15.49
2018-08-13T16:39:07.353Z,16.30
2018-08-13T16:42:06.020Z,16.21
2018-08-13T16:45:04.424Z,16.68
2018-08-13T16:48:02.416Z,16.09
2018-08-13T16:51:00.829Z,16.91
2018-08-13T16:53:59.273Z,16.35
2018-08-13T16:56:57.546Z,17.46
2018-08-13T16:59:57.366Z,16.49
2018-08-13T17:02:55.701Z,17.12
2018-08-13T17:05:55.015Z,18.16
2018-08-13T17:08:53.149Z,18.00
2018-08-13T17:11:51.330Z,18.31
2018-08-13T17:14:49.356Z,19.02
2018-08-13T17:17:47.531Z,20.07
2018-08-13T17:20:52.552Z,20.60
2018-08-13T17:23:50.905Z,20.92
2018-08-13T17:26:48.793Z,21.13
2018-08-13T17:29:47.483Z,22.47
2018-08-13T17:32:46.736Z,22.25
2018-08-13T17:35:47.962Z,22.75
2018-08-13T17:38:47.493Z,22.27
2018-08-13T17:41:48.506Z,22.80
2018-08-13T17:44:46.521Z,23.51
2018-08-13T17:47:45.769Z,24.29
2018-08-13T17:50:45.223Z,24.34
2018-08-13T17:53:43.585Z,24.59
2018-08-13T17:56:41.557Z,25.99
2018-08-13T17:59:40.661Z,25.67
2018-08-13T18:02:39.077Z,26.16
2018-08-13T18:05:41.293Z,26.22
2018-08-13T18:08:40.400Z,27.24
2018-08-13T18:11:38.710Z,28.47
2018-08-13T18:14:36.824Z,29.42
2018-08-13T18:17:35.136Z,30.47
2018-08-13T18:20:33.425Z,31.10
2018-08-13T18:23:31.594Z,30.81
2018-08-13T18:26:29.956Z,32.05
2018-08-13T18:29:28.093Z,32.12
2018-08-13T18:32:27.765Z,33.12
2018-08-13T18:35:25.850Z,33.06
2018-08-13T18:38:24.732Z,33.80
2018-08-13T18:41:23.207Z,34.30
2018-08-13T18:44:23.099Z,33.53
2018-08-13T18:47:22.813Z,35.20
2018-08-13T18:50:23.328Z,35.28
2018-08-13T18:53:21.465Z,36.67
2018-08-13T18:56:20.463Z,36.55
2018-08-13T18:59:18.914Z,36.46
2018-08-13T19:02:17.400Z,37.67
2018-08-13T19:05:15.420Z,37.52
2018-08-13T19:08:14.402Z,38.69
2018-08-13T19:11:13.516Z,38.22
2018-08-13T19:14:11.572Z,39.21
2018-08-13T19:17:09.937Z,39.66
2018-08-13T19:20:08.329Z,39.65
2018-08-13T19:23:06.673Z,40.06
2018-08-13T19:26:04.750Z,39.77
2018-08-13T19:29:02.913Z,40.10
2018-08-13T19:32:01.150Z,40.78
2018-08-13T19:34:59.143Z,41.07
2018-08-13T19:37:57.777Z,40.86
2018-08-13T19:40:57.516Z,41.69
2018-08-13T19:43:56.880Z,41.17
2018-08-13T19:46:55.075Z,41.96
2018-08-13T19:49:53.519Z,42.07
2018-08-13T19:52:54.870Z,42.46
2018-08-13T19:55:54.747Z,43.31
2018-08-13T19:58:55.293Z,42.41
2018-08-13T20:01:54.942Z,43.32
2018-08-13T20:04:54.505Z,43.48
2018-08-13T20:07:52.830Z,43.59
2018-08-13T20:10:51.215Z,42.63
2018-08-13T20:13:49.556Z,42.43
2018-08-13T20:16:47.937Z,43.18
2018-08-13T20:19:47.314Z,42.45
2018-08-13T20:22:45.757Z,42.73
2018-08-13T20:25:43.837Z,42.43
2018-08-13T20:28:43.133Z,42.68
2018-08-13T20:31:41.631Z,42.86
2018-08-13T20:34:39.672Z,43.01
2018-08-13T20:37:37.833Z,42.94
2018-08-13T20:40:37.122Z,43.49
2018-08-13T20:43:35.475Z,44.18
2018-08-13T20:46:33.443Z,43.94
2018-08-13T20:49:31.701Z,43.44
2018-08-13T20:52:31.106Z,44.50
2018-08-13T20:55:32.316Z,43.42
2018-08-13T20:58:31.521Z,43.53
2018-08-13T21:01:29.944Z,43.77
2018-08-13T21:04:28.853Z,43.75
2018-08-13T21:07:27.157Z,43.68
2018-08-13T21:10:27.441Z,43.61
2018-08-13T21:13:27.779Z,43.74
2018-08-13T21:16:26.885Z,43.71
2018-08-13T21:19:25.297Z,44.03
2018-08-13T21:22:23.865Z,43.75
2018-08-13T21:25:23.290Z,44.16
2018-08-13T21:28:22.690Z,44.86
2018-08-13T21:31:21.347Z,45.02
2018-08-13T21:34:20.077Z,44.29
2018-08-13T21:37:18.209Z,44.80
2018-08-13T21:40:17.113Z,45.09
2018-08-13T21:43:15.302Z,45.20
2018-08-13T21:46:14.679Z,45.49
2018-08-13T21:49:13.993Z,45.11
2018-08-13T21:52:19.682Z,46.27
2018-08-13T21:55:19.104Z,45.83
2018-08-13T21:58:17.276Z,46.54
2018-08-13T22:01:21.635Z,47.30
2018-08-13T22:04:19.800Z,48.46
2018-08-13T22:07:18.517Z,49.34
2018-08-13T22:10:17.655Z,50.07
2018-08-13T22:13:15.842Z,50.45
2018-08-13T22:16:14.220Z,51.70
2018-08-13T22:19:12.337Z,51.35
2018-08-13T22:22:10.845Z,51.73
2018-08-13T22:25:25.253Z,51.17
2018-08-13T22:28:25.497Z,51.82
2018-08-13T22:31:24.184Z,51.41
2018-08-13T22:34:23.567Z,51.56
2018-08-13T22:37:22.126Z,52.53
2018-08-13T22:40:23.236Z,53.41
2018-08-13T22:43:22.235Z,53.65
2018-08-13T22:46:21.233Z,53.55
2018-08-13T22:49:19.418Z,52.82
2018-08-13T22:52:17.453Z,52.71
2018-08-13T22:55:16.132Z,53.11
2018-08-13T22:58:14.200Z,53.89
2018-08-13T23:01:12.733Z,54.04
2018-08-13T23:04:10.886Z,54.23
2018-08-13T23:07:09.913Z,60.01
2018-08-13T23:10:08.172Z,68.37
2018-08-13T23:13:08.121Z,74.66
2018-08-13T23:16:08.436Z,78.68
2018-08-13T23:19:06.869Z,75.91
2018-08-13T23:22:06.244Z,71.28
2018-08-13T23:25:04.621Z,70.26
2018-08-13T23:28:05.079Z,71.35
2018-08-13T23:31:03.647Z,72.99
2018-08-13T23:34:02.458Z,71.99
2018-08-13T23:37:00.566Z,72.35
2018-08-13T23:39:59.088Z,73.23
2018-08-13T23:42:57.583Z,69.70
2018-08-13T23:45:56.926Z,72.63
2018-08-13T23:48:56.446Z,69.66
2018-08-13T23:51:56.050Z,69.39
2018-08-13T23:55:02.625Z,68.71
2018-08-13T23:58:01.421Z,68.05
