createdAt,value
2023-03-11T00:00:39.811Z,97310.58
2023-03-11T00:03:24.772Z,97305.00
2023-03-11T00:05:54.063Z,97297.70
2023-03-11T00:08:24.134Z,97293.33
2023-03-11T00:10:55.482Z,97288.70
2023-03-11T00:13:23.222Z,97281.19
2023-03-11T00:15:56.094Z,97276.94
2023-03-11T00:18:27.809Z,97274.22
2023-03-11T00:20:56.485Z,97271.83
2023-03-11T00:23:25.670Z,97263.06
2023-03-11T00:25:56.561Z,97263.20
2023-03-11T00:28:26.573Z,97260.15
2023-03-11T00:30:54.446Z,97260.00
2023-03-11T00:33:22.562Z,97255.22
2023-03-11T00:35:51.232Z,97251.88
2023-03-11T00:38:18.981Z,97243.34
2023-03-11T00:40:47.987Z,97234.75
2023-03-11T00:43:16.910Z,97229.73
2023-03-11T00:45:44.476Z,97223.42
2023-03-11T00:48:13.723Z,97217.98
2023-03-11T00:50:42.011Z,97215.06
2023-03-11T00:53:10.734Z,97216.80
2023-03-11T00:55:39.343Z,97227.69
2023-03-11T00:58:07.884Z,97223.52
2023-03-11T01:00:35.591Z,97224.87
2023-03-11T01:03:03.699Z,97216.96
2023-03-11T01:05:34.063Z,97213.89
2023-03-11T01:08:03.356Z,97211.46
2023-03-11T01:10:33.663Z,97207.07
2023-03-11T01:13:01.897Z,97209.35
2023-03-11T01:15:35.317Z,97206.09
2023-03-11T01:18:04.517Z,97204.38
2023-03-11T01:20:32.099Z,97202.49
2023-03-11T01:22:59.631Z,97199.74
2023-03-11T01:25:27.252Z,97201.36
2023-03-11T01:27:54.851Z,97197.48
2023-03-11T01:30:27.952Z,97196.92
2023-03-11T01:32:57.285Z,97198.30
2023-03-11T01:35:28.525Z,97198.94
2023-03-11T01:37:57.512Z,97194.77
2023-03-11T01:40:39.921Z,97193.70
2023-03-11T01:43:43.365Z,97195.27
2023-03-11T01:46:15.904Z,97190.91
2023-03-11T01:49:13.603Z,97194.22
2023-03-11T01:51:44.606Z,97192.13
2023-03-11T01:54:16.037Z,97191.41
2023-03-11T01:56:44.891Z,97190.50
2023-03-11T01:59:16.040Z,97189.05
2023-03-11T02:01:53.693Z,97189.13
2023-03-11T02:04:21.791Z,97187.95
2023-03-11T02:06:50.685Z,97183.50
2023-03-11T02:09:20.108Z,97181.20
2023-03-11T02:11:47.597Z,97178.73
2023-03-11T02:14:15.300Z,97180.19
2023-03-11T02:16:43.054Z,97177.55
2023-03-11T02:19:39.868Z,97179.08
2023-03-11T02:22:09.206Z,97178.89
2023-03-11T02:25:11.273Z,97186.14
2023-03-11T02:27:42.323Z,97187.46
2023-03-11T02:30:12.078Z,97190.09
2023-03-11T02:32:42.346Z,97192.30
2023-03-11T02:35:10.166Z,97193.48
2023-03-11T02:37:44.551Z,97196.27
2023-03-11T02:40:38.299Z,97192.48
2023-03-11T02:43:09.975Z,97196.17
2023-03-11T02:45:40.134Z,97199.31
2023-03-11T02:48:10.219Z,97202.02
2023-03-11T02:50:37.853Z,97202.12
2023-03-11T02:53:06.900Z,97207.70
2023-03-11T02:55:34.586Z,97209.77
2023-03-11T02:58:02.094Z,97213.21
2023-03-11T03:00:31.194Z,97220.58
2023-03-11T03:02:58.843Z,97225.86
2023-03-11T03:05:26.453Z,97229.14
2023-03-11T03:07:54.038Z,97232.48
2023-03-11T03:10:24.404Z,97232.19
2023-03-11T03:12:52.040Z,97232.21
2023-03-11T03:15:20.062Z,97231.28
2023-03-11T03:17:47.695Z,97234.20
2023-03-11T03:20:15.328Z,97239.55
2023-03-11T03:22:43.222Z,97241.77
2023-03-11T03:25:11.398Z,97243.74
2023-03-11T03:27:39.064Z,97244.50
2023-03-11T03:30:08.412Z,97247.78
2023-03-11T03:32:37.022Z,97247.73
2023-03-11T03:35:05.900Z,97249.04
2023-03-11T03:37:36.752Z,97253.04
2023-03-11T03:40:09.956Z,97255.39
2023-03-11T03:42:38.192Z,97259.27
2023-03-11T03:45:09.123Z,97266.15
2023-03-11T03:47:37.001Z,97265.67
2023-03-11T03:50:08.135Z,97266.31
2023-03-11T03:52:36.728Z,97266.64
2023-03-11T03:55:06.324Z,97271.83
2023-03-11T03:57:33.827Z,97274.52
2023-03-11T04:00:01.444Z,97272.75
2023-03-11T04:02:28.998Z,97279.27
2023-03-11T04:04:57.177Z,97283.54
2023-03-11T04:07:24.703Z,97286.40
2023-03-11T04:09:52.354Z,97284.05
2023-03-11T04:12:19.854Z,97287.90
2023-03-11T04:14:47.406Z,97288.09
2023-03-11T04:17:14.903Z,97293.66
2023-03-11T04:19:42.415Z,97295.66
2023-03-11T04:22:11.412Z,97294.10
2023-03-11T04:24:38.929Z,97291.65
2023-03-11T04:27:06.453Z,97296.36
2023-03-11T04:29:34.079Z,97303.46
2023-03-11T04:32:01.585Z,97303.73
2023-03-11T04:34:29.012Z,97307.02
2023-03-11T04:36:56.479Z,97305.96
2023-03-11T04:39:24.104Z,97308.58
2023-03-11T04:41:52.794Z,97308.35
2023-03-11T04:44:20.322Z,97313.08
2023-03-11T04:46:48.028Z,97324.61
2023-03-11T04:49:15.652Z,97330.13
2023-03-11T04:51:43.646Z,97332.96
2023-03-11T04:54:11.263Z,97331.84
2023-03-11T04:56:38.779Z,97326.47
2023-03-11T04:59:06.622Z,97319.81
2023-03-11T05:01:34.166Z,97317.16
2023-03-11T05:04:01.724Z,97313.23
2023-03-11T05:06:31.744Z,97305.02
2023-03-11T05:09:01.898Z,97299.58
2023-03-11T05:11:29.378Z,97305.26
2023-03-11T05:13:57.018Z,97310.65
2023-03-11T05:16:24.591Z,97316.90
2023-03-11T05:18:52.350Z,97319.91
2023-03-11T05:21:19.879Z,97320.58
2023-03-11T05:23:47.366Z,97312.66
2023-03-11T05:26:14.853Z,97313.02
2023-03-11T05:28:43.042Z,97311.89
2023-03-11T05:31:10.760Z,97315.71
2023-03-11T05:33:38.375Z,97321.73
2023-03-11T05:36:10.689Z,97324.98
2023-03-11T05:38:40.005Z,97332.00
2023-03-11T05:41:07.569Z,97337.62
2023-03-11T05:43:35.103Z,97340.36
2023-03-11T05:46:04.845Z,97339.34
2023-03-11T05:48:32.488Z,97343.86
2023-03-11T05:51:00.045Z,97347.27
2023-03-11T05:53:27.832Z,97349.84
2023-03-11T05:55:59.808Z,97351.55
2023-03-11T05:58:31.221Z,97358.23
2023-03-11T06:01:00.296Z,97359.46
2023-03-11T06:03:27.926Z,97361.84
2023-03-11T06:05:56.954Z,97364.39
2023-03-11T06:08:24.590Z,97371.40
2023-03-11T06:10:52.296Z,97373.09
2023-03-11T06:13:19.897Z,97376.41
2023-03-11T06:15:47.610Z,97385.34
2023-03-11T06:18:15.202Z,97393.58
2023-03-11T06:20:43.288Z,97400.23
2023-03-11T06:23:11.291Z,97403.69
2023-03-11T06:25:38.994Z,97413.42
2023-03-11T06:28:07.717Z,97424.35
2023-03-11T06:30:35.374Z,97427.77
2023-03-11T06:33:02.973Z,97436.23
2023-03-11T06:35:30.813Z,97445.89
2023-03-11T06:37:58.729Z,97454.02
2023-03-11T06:40:26.290Z,97458.15
2023-03-11T06:42:53.841Z,97466.05
2023-03-11T06:45:21.275Z,97472.31
2023-03-11T06:47:48.813Z,97475.21
2023-03-11T06:50:18.200Z,97481.71
2023-03-11T06:52:46.084Z,97482.08
2023-03-11T06:55:13.686Z,97486.02
2023-03-11T06:57:41.175Z,97490.84
2023-03-11T07:00:12.708Z,97501.80
2023-03-11T07:02:40.269Z,97505.91
2023-03-11T07:05:08.468Z,97510.36
2023-03-11T07:07:36.111Z,97514.46
2023-03-11T07:10:05.390Z,97520.64
2023-03-11T07:12:33.157Z,97530.80
2023-03-11T07:15:01.022Z,97535.52
2023-03-11T07:17:28.840Z,97539.16
2023-03-11T07:19:56.677Z,97547.48
2023-03-11T07:22:24.277Z,97555.80
2023-03-11T07:24:51.928Z,97559.63
2023-03-11T07:27:19.831Z,97566.76
2023-03-11T07:29:47.901Z,97573.02
2023-03-11T07:32:16.118Z,97580.47
2023-03-11T07:34:45.056Z,97582.52
2023-03-11T07:37:12.646Z,97592.88
2023-03-11T07:39:40.542Z,97598.18
2023-03-11T07:42:08.240Z,97601.98
2023-03-11T07:44:36.517Z,97607.32
2023-03-11T07:47:05.629Z,97611.40
2023-03-11T07:49:33.223Z,97614.39
2023-03-11T07:52:00.797Z,97621.19
2023-03-11T07:54:30.420Z,97622.44
2023-03-11T07:56:57.916Z,97622.29
2023-03-11T07:59:26.235Z,97619.60
2023-03-11T08:01:53.858Z,97620.11
2023-03-11T08:04:21.356Z,97622.54
2023-03-11T08:06:49.096Z,97626.81
2023-03-11T08:09:17.358Z,97634.89
2023-03-11T08:11:44.989Z,97642.96
2023-03-11T08:14:12.550Z,97649.30
2023-03-11T08:16:41.155Z,97657.48
2023-03-11T08:19:12.601Z,97663.60
2023-03-11T08:21:40.552Z,97668.63
2023-03-11T08:24:12.810Z,97676.42
2023-03-11T08:26:41.551Z,97679.66
2023-03-11T08:29:09.485Z,97683.77
2023-03-11T08:31:37.493Z,97692.83
2023-03-11T08:34:10.467Z,97693.58
2023-03-11T08:36:38.392Z,97698.02
2023-03-11T08:39:06.235Z,97708.77
2023-03-11T08:41:37.130Z,97717.08
2023-03-11T08:44:05.411Z,97724.98
2023-03-11T08:46:38.819Z,97731.89
2023-03-11T08:49:07.352Z,97735.77
2023-03-11T08:51:35.902Z,97749.61
2023-03-11T08:54:04.447Z,97757.11
2023-03-11T08:56:32.179Z,97764.23
2023-03-11T08:58:59.770Z,97776.10
2023-03-11T09:01:29.550Z,97783.20
2023-03-11T09:03:57.455Z,97778.81
2023-03-11T09:06:25.590Z,97782.50
2023-03-11T09:08:53.637Z,97785.80
2023-03-11T09:11:22.651Z,97785.00
2023-03-11T09:13:50.935Z,97792.27
2023-03-11T09:16:22.019Z,97793.91
2023-03-11T09:18:50.492Z,97800.02
2023-03-11T09:21:18.981Z,97809.73
2023-03-11T09:23:53.594Z,97816.48
2023-03-11T09:26:33.208Z,97820.50
2023-03-11T09:29:01.358Z,97825.56
2023-03-11T09:31:29.514Z,97828.45
2023-03-11T09:33:57.552Z,97840.27
2023-03-11T09:36:25.586Z,97844.48
2023-03-11T09:38:54.356Z,97850.20
2023-03-11T09:41:58.246Z,97855.20
2023-03-11T09:44:49.603Z,97864.64
2023-03-11T09:47:37.066Z,97864.36
2023-03-11T09:50:24.698Z,97872.30
2023-03-11T09:52:55.192Z,97879.43
2023-03-11T09:55:43.544Z,97890.14
2023-03-11T09:58:22.108Z,97894.53
2023-03-11T10:00:57.258Z,97901.95
2023-03-11T10:03:28.684Z,97909.55
2023-03-11T10:06:27.335Z,97924.35
2023-03-11T10:09:27.981Z,97925.59
2023-03-11T10:12:26.488Z,97935.70
2023-03-11T10:15:16.183Z,97942.41
2023-03-11T10:18:01.971Z,97949.26
2023-03-11T10:20:42.053Z,97958.99
2023-03-11T10:23:22.291Z,97963.94
2023-03-11T10:26:05.827Z,97970.45
2023-03-11T10:28:58.612Z,97976.42
2023-03-11T10:31:40.801Z,97989.03
2023-03-11T10:34:42.007Z,97989.05
2023-03-11T10:37:26.328Z,97997.96
2023-03-11T10:40:10.394Z,97996.19
2023-03-11T10:42:39.332Z,98005.56
2023-03-11T10:45:13.439Z,98015.97
2023-03-11T10:47:41.105Z,98023.48
2023-03-11T10:50:17.727Z,98027.08
2023-03-11T10:53:10.052Z,98032.73
2023-03-11T10:55:55.891Z,98042.09
2023-03-11T10:58:29.400Z,98038.41
2023-03-11T11:01:03.911Z,98050.73
2023-03-11T11:03:33.679Z,98056.35
2023-03-11T11:06:17.595Z,98060.66
2023-03-11T11:08:46.685Z,98063.75
2023-03-11T11:11:23.570Z,98068.66
2023-03-11T11:13:59.302Z,98076.23
2023-03-11T11:16:28.939Z,98084.96
2023-03-11T11:19:05.039Z,98091.28
2023-03-11T11:21:39.827Z,98098.83
2023-03-11T11:24:13.487Z,98107.88
2023-03-11T11:26:41.911Z,98106.13
2023-03-11T11:29:11.442Z,98107.81
2023-03-11T11:31:42.360Z,98110.20
2023-03-11T11:34:33.317Z,98117.06
2023-03-11T11:37:04.419Z,98123.59
2023-03-11T11:39:58.472Z,98131.10
2023-03-11T11:42:30.916Z,98138.30
2023-03-11T11:45:04.801Z,98139.31
2023-03-11T11:47:37.849Z,98147.52
2023-03-11T11:50:13.903Z,98151.41
2023-03-11T11:52:47.490Z,98154.19
2023-03-11T11:55:26.234Z,98156.09
2023-03-11T11:57:53.793Z,98161.42
2023-03-11T12:00:39.128Z,98164.69
2023-03-11T12:03:28.008Z,98168.56
2023-03-11T12:06:02.094Z,98181.86
2023-03-11T12:08:47.057Z,98185.93
2023-03-11T12:11:37.527Z,98191.73
2023-03-11T12:14:31.678Z,98203.17
2023-03-11T12:17:11.678Z,98211.89
2023-03-11T12:19:52.604Z,98217.53
2023-03-11T12:22:52.244Z,98225.04
2023-03-11T12:25:29.092Z,98229.47
2023-03-11T12:28:17.743Z,98239.38
2023-03-11T12:30:57.313Z,98242.17
2023-03-11T12:33:44.159Z,98243.36
2023-03-11T12:36:29.480Z,98240.80
2023-03-11T12:39:37.898Z,98241.55
2023-03-11T12:42:15.575Z,98246.71
2023-03-11T12:44:47.152Z,98253.95
2023-03-11T12:47:16.361Z,98258.09
2023-03-11T12:49:56.013Z,98263.92
2023-03-11T12:52:30.621Z,98270.03
2023-03-11T12:55:04.410Z,98276.70
2023-03-11T12:57:40.730Z,98282.56
2023-03-11T13:00:23.607Z,98293.11
2023-03-11T13:03:13.581Z,98296.89
2023-03-11T13:06:14.319Z,98295.80
2023-03-11T13:08:49.922Z,98301.69
2023-03-11T13:11:33.920Z,98309.42
2023-03-11T13:14:33.649Z,98313.90
2023-03-11T13:17:24.989Z,98320.81
2023-03-11T13:19:58.443Z,98334.83
2023-03-11T13:23:02.523Z,98333.69
2023-03-11T13:25:44.078Z,98343.16
2023-03-11T13:28:31.010Z,98347.73
2023-03-11T13:31:15.545Z,98353.98
2023-03-11T13:34:05.152Z,98368.45
2023-03-11T13:37:05.595Z,98370.41
2023-03-11T13:39:52.333Z,98376.52
2023-03-11T13:42:24.724Z,98390.88
2023-03-11T13:44:52.580Z,98389.09
2023-03-11T13:47:22.573Z,98396.70
2023-03-11T13:50:09.887Z,98400.38
2023-03-11T13:52:54.230Z,98406.74
2023-03-11T13:55:35.734Z,98414.65
2023-03-11T13:58:15.046Z,98419.67
2023-03-11T14:00:53.501Z,98425.19
2023-03-11T14:03:25.366Z,98439.61
2023-03-11T14:06:00.365Z,98443.23
2023-03-11T14:08:39.334Z,98453.15
2023-03-11T14:11:12.509Z,98457.71
2023-03-11T14:13:48.213Z,98463.27
2023-03-11T14:16:22.655Z,98465.88
2023-03-11T14:19:13.441Z,98468.88
2023-03-11T14:21:51.356Z,98476.70
2023-03-11T14:24:39.807Z,98486.42
2023-03-11T14:27:09.539Z,98495.35
2023-03-11T14:29:40.024Z,98499.32
2023-03-11T14:32:32.416Z,98500.05
2023-03-11T14:35:00.740Z,98508.48
2023-03-11T14:37:44.223Z,98509.31
2023-03-11T14:40:25.872Z,98509.17
2023-03-11T14:42:55.885Z,98515.20
2023-03-11T14:45:29.683Z,98522.56
2023-03-11T14:48:26.890Z,98522.23
2023-03-11T14:50:58.893Z,98528.40
2023-03-11T14:53:39.508Z,98538.02
2023-03-11T14:56:14.233Z,98543.34
2023-03-11T14:58:49.214Z,98544.21
2023-03-11T15:01:26.421Z,98546.77
2023-03-11T15:04:05.419Z,98548.14
2023-03-11T15:06:36.341Z,98552.27
2023-03-11T15:09:09.773Z,98559.94
2023-03-11T15:11:58.132Z,98567.44
2023-03-11T15:14:56.688Z,98569.13
2023-03-11T15:17:42.748Z,98575.98
2023-03-11T15:20:27.982Z,98580.45
2023-03-11T15:23:01.249Z,98581.77
2023-03-11T15:25:34.667Z,98587.31
2023-03-11T15:28:23.652Z,98593.70
2023-03-11T15:31:19.320Z,98596.70
2023-03-11T15:33:51.171Z,98600.56
2023-03-11T15:36:42.283Z,98603.86
2023-03-11T15:39:33.398Z,98610.71
2023-03-11T15:42:03.260Z,98615.20
2023-03-11T15:45:05.112Z,98615.23
2023-03-11T15:47:33.276Z,98619.41
2023-03-11T15:50:32.111Z,98623.02
2023-03-11T15:53:07.981Z,98629.55
2023-03-11T15:55:38.273Z,98632.27
2023-03-11T15:58:09.258Z,98637.06
2023-03-11T16:00:37.910Z,98644.77
2023-03-11T16:03:08.238Z,98647.17
2023-03-11T16:05:40.031Z,98653.71
2023-03-11T16:08:10.674Z,98662.95
2023-03-11T16:10:44.718Z,98669.78
2023-03-11T16:13:17.721Z,98670.63
2023-03-11T16:15:48.480Z,98676.27
2023-03-11T16:18:18.974Z,98679.19
2023-03-11T16:24:48.486Z,98694.31
2023-03-11T16:46:35.489Z,98742.73
2023-03-11T16:49:56.492Z,98748.90
2023-03-11T16:52:37.850Z,98753.73
2023-03-11T16:55:34.894Z,98762.46
2023-03-11T16:58:03.486Z,98768.14
2023-03-11T17:00:32.138Z,98771.59
2023-03-11T17:03:15.723Z,98780.20
2023-03-11T17:05:43.967Z,98787.25
2023-03-11T17:08:12.995Z,98793.27
2023-03-11T17:10:45.047Z,98801.83
2023-03-11T17:13:15.174Z,98806.13
2023-03-11T17:15:44.705Z,98812.97
2023-03-11T17:18:13.446Z,98817.44
2023-03-11T17:20:43.422Z,98810.60
2023-03-11T17:23:10.975Z,98814.86
2023-03-11T17:25:41.890Z,98822.71
2023-03-11T17:28:09.969Z,98825.28
2023-03-11T17:30:44.183Z,98831.11
2023-03-11T17:33:11.751Z,98837.97
2023-03-11T17:35:40.764Z,98842.92
2023-03-11T17:38:08.739Z,98843.78
2023-03-11T17:40:38.538Z,98848.07
2023-03-11T17:43:06.289Z,98850.13
2023-03-11T17:45:34.086Z,98854.59
2023-03-11T17:48:01.684Z,98855.63
2023-03-11T17:50:29.462Z,98859.24
2023-03-11T17:52:57.169Z,98863.86
2023-03-11T17:55:24.920Z,98867.11
2023-03-11T17:57:52.609Z,98868.84
2023-03-11T18:00:21.218Z,98867.81
2023-03-11T18:02:51.243Z,98876.88
2023-03-11T18:05:21.288Z,98879.28
2023-03-11T18:07:48.985Z,98881.17
2023-03-11T18:10:16.964Z,98884.23
2023-03-11T18:12:46.343Z,98885.95
2023-03-11T18:15:19.680Z,98890.06
2023-03-11T18:17:48.735Z,98889.03
2023-03-11T18:20:17.759Z,98898.42
2023-03-11T18:22:46.643Z,98896.20
2023-03-11T18:25:14.930Z,98898.09
2023-03-11T18:27:44.071Z,98900.46
2023-03-11T18:30:13.461Z,98903.21
2023-03-11T18:32:41.279Z,98908.34
2023-03-11T18:35:10.729Z,98908.51
2023-03-11T18:37:38.223Z,98910.56
2023-03-11T18:40:07.188Z,98913.28
2023-03-11T18:42:35.353Z,98915.85
2023-03-11T18:45:03.813Z,98919.61
2023-03-11T18:47:37.916Z,98920.80
2023-03-11T18:50:05.852Z,98925.41
2023-03-11T18:52:33.437Z,98928.99
2023-03-11T18:55:01.236Z,98928.14
2023-03-11T18:57:29.030Z,98930.20
2023-03-11T18:59:56.738Z,98931.91
2023-03-11T19:02:26.018Z,98936.67
2023-03-11T19:04:53.887Z,98940.77
2023-03-11T19:07:23.018Z,98945.89
2023-03-11T19:09:50.748Z,98953.41
2023-03-11T19:12:18.374Z,98953.91
2023-03-11T19:14:46.142Z,98956.64
2023-03-11T19:17:17.942Z,98956.65
2023-03-11T19:19:51.928Z,98954.93
2023-03-11T19:22:19.673Z,98957.67
2023-03-11T19:24:47.273Z,98959.90
2023-03-11T19:27:15.059Z,98961.45
2023-03-11T19:29:43.141Z,98964.17
2023-03-11T19:32:10.778Z,98975.61
2023-03-11T19:34:39.913Z,98979.39
2023-03-11T19:37:07.495Z,98985.03
2023-03-11T19:39:35.043Z,98991.17
2023-03-11T19:42:02.675Z,98993.57
2023-03-11T19:44:30.221Z,98994.42
2023-03-11T19:46:58.707Z,99002.27
2023-03-11T19:49:26.949Z,99004.16
2023-03-11T19:51:56.041Z,99003.81
2023-03-11T19:54:23.578Z,99004.34
2023-03-11T19:56:51.193Z,99007.92
2023-03-11T19:59:18.962Z,99014.59
2023-03-11T20:01:46.553Z,99014.59
2023-03-11T20:04:15.974Z,99015.60
2023-03-11T20:06:44.894Z,99015.60
2023-03-11T20:09:16.243Z,99022.44
2023-03-11T20:11:45.758Z,99016.95
2023-03-11T20:14:13.613Z,99018.48
2023-03-11T20:16:41.581Z,99022.23
2023-03-11T20:19:09.166Z,99023.43
2023-03-11T20:21:45.809Z,99026.15
2023-03-11T20:24:18.634Z,99028.54
2023-03-11T20:26:46.293Z,99035.70
2023-03-11T20:29:13.917Z,99038.77
2023-03-11T20:31:41.578Z,99040.63
2023-03-11T20:34:09.329Z,99044.39
2023-03-11T20:36:37.223Z,99049.48
2023-03-11T20:39:08.625Z,99052.39
2023-03-11T20:41:40.372Z,99050.32
2023-03-11T20:44:11.890Z,99051.16
2023-03-11T20:46:39.880Z,99057.80
2023-03-11T20:49:07.856Z,99055.23
2023-03-11T20:51:35.456Z,99056.58
2023-03-11T20:54:03.065Z,99062.88
2023-03-11T20:56:30.904Z,99058.60
2023-03-11T20:58:59.063Z,99056.02
2023-03-11T21:01:30.091Z,99058.90
2023-03-11T21:04:02.097Z,99056.50
2023-03-11T21:06:31.405Z,99059.22
2023-03-11T21:09:01.391Z,99060.05
2023-03-11T21:11:29.241Z,99057.15
2023-03-11T21:13:57.717Z,99058.85
2023-03-11T21:16:27.008Z,99058.66
2023-03-11T21:18:55.712Z,99054.22
2023-03-11T21:21:23.649Z,99050.12
2023-03-11T21:23:51.364Z,99050.63
2023-03-11T21:26:18.994Z,99051.81
2023-03-11T21:28:47.219Z,99048.21
2023-03-11T21:31:20.655Z,99047.72
2023-03-11T21:33:54.410Z,99044.45
2023-03-11T21:36:23.179Z,99041.39
2023-03-11T21:38:51.534Z,99040.02
2023-03-11T21:41:25.728Z,99037.63
2023-03-11T21:43:55.200Z,99033.20
2023-03-11T21:46:27.923Z,99033.03
2023-03-11T21:48:56.344Z,99034.89
2023-03-11T21:51:25.176Z,99035.91
2023-03-11T21:53:53.086Z,99036.60
2023-03-11T21:56:20.892Z,99042.55
2023-03-11T21:58:49.822Z,99038.45
2023-03-11T22:01:17.801Z,99036.56
2023-03-11T22:03:45.663Z,99039.80
2023-03-11T22:06:13.941Z,99037.73
2023-03-11T22:08:42.884Z,99040.79
2023-03-11T22:11:17.537Z,99044.05
2023-03-11T22:13:50.950Z,99045.89
2023-03-11T22:16:20.929Z,99045.38
2023-03-11T22:18:50.095Z,99043.67
2023-03-11T22:21:18.675Z,99042.63
2023-03-11T22:23:46.886Z,99036.83
2023-03-11T22:26:15.977Z,99032.90
2023-03-11T22:28:43.773Z,99036.49
2023-03-11T22:31:14.029Z,99038.54
2023-03-11T22:33:41.717Z,99042.30
2023-03-11T22:36:09.776Z,99047.58
2023-03-11T22:38:40.049Z,99047.75
2023-03-11T22:41:10.061Z,99048.96
2023-03-11T22:43:38.490Z,99051.00
2023-03-11T22:46:06.641Z,99045.23
2023-03-11T22:48:37.364Z,99043.69
2023-03-11T22:51:05.298Z,99041.67
2023-03-11T22:53:32.868Z,99042.39
2023-03-11T22:56:00.342Z,99039.02
2023-03-11T22:58:27.974Z,99037.53
2023-03-11T23:00:55.603Z,99034.14
2023-03-11T23:03:23.111Z,99026.83
2023-03-11T23:05:51.554Z,99032.66
2023-03-11T23:08:18.964Z,99030.64
2023-03-11T23:10:47.595Z,99028.25
2023-03-11T23:13:16.963Z,99028.60
2023-03-11T23:15:46.682Z,99031.17
2023-03-11T23:18:16.039Z,99031.70
2023-03-11T23:20:44.603Z,99031.03
2023-03-11T23:23:13.282Z,99032.59
2023-03-11T23:25:41.584Z,99035.15
2023-03-11T23:28:09.243Z,99034.13
2023-03-11T23:30:36.937Z,99028.16
2023-03-11T23:33:04.469Z,99035.50
2023-03-11T23:35:33.246Z,99029.04
2023-03-11T23:38:00.873Z,99015.38
2023-03-11T23:40:28.598Z,99014.34
2023-03-11T23:42:56.159Z,99010.59
2023-03-11T23:45:23.681Z,99010.42
2023-03-11T23:47:51.182Z,99017.78
2023-03-11T23:50:18.654Z,99017.61
2023-03-11T23:52:46.365Z,99005.16
2023-03-11T23:55:13.818Z,99004.45
2023-03-11T23:57:41.260Z,99003.61
