createdAt,value
2023-03-01T00:02:12.191Z,29.80
2023-03-01T00:04:38.768Z,29.90
2023-03-01T00:07:05.306Z,29.90
2023-03-01T00:09:31.942Z,29.90
2023-03-01T00:11:58.488Z,29.90
2023-03-01T00:14:25.066Z,29.90
2023-03-01T00:16:51.669Z,30.00
2023-03-01T00:19:20.481Z,29.90
2023-03-01T00:21:47.518Z,29.90
2023-03-01T00:24:14.655Z,29.90
2023-03-01T00:26:41.556Z,29.90
2023-03-01T00:29:08.448Z,29.90
2023-03-01T00:31:35.288Z,30.00
2023-03-01T00:34:04.666Z,30.00
2023-03-01T00:36:34.866Z,29.90
2023-03-01T00:39:03.664Z,30.00
2023-03-01T00:41:30.292Z,30.00
2023-03-01T00:43:57.330Z,30.00
2023-03-01T00:46:27.741Z,30.00
2023-03-01T00:48:55.162Z,30.00
2023-03-01T00:51:27.359Z,30.00
2023-03-01T00:53:56.045Z,30.00
2023-03-01T00:56:23.398Z,30.00
2023-03-01T00:58:50.273Z,30.00
2023-03-01T01:01:20.072Z,30.00
2023-03-01T01:04:01.990Z,30.00
2023-03-01T01:06:31.489Z,30.00
2023-03-01T01:08:58.823Z,30.00
2023-03-01T01:11:27.129Z,30.00
2023-03-01T01:13:54.047Z,30.00
2023-03-01T01:16:23.346Z,30.60
2023-03-01T01:18:50.993Z,30.00
2023-03-01T01:21:20.111Z,29.90
2023-03-01T01:23:47.322Z,30.00
2023-03-01T01:26:18.301Z,29.90
2023-03-01T01:28:45.370Z,30.00
2023-03-01T01:31:12.310Z,30.00
2023-03-01T01:33:39.394Z,29.90
2023-03-01T01:36:07.634Z,30.00
2023-03-01T01:38:35.478Z,30.00
2023-03-01T01:41:02.076Z,30.00
2023-03-01T01:43:32.588Z,30.00
2023-03-01T01:46:07.295Z,30.00
2023-03-01T01:48:42.561Z,30.00
2023-03-01T01:51:15.624Z,30.00
2023-03-01T01:53:44.433Z,30.00
2023-03-01T01:56:14.034Z,30.00
2023-03-01T01:58:43.245Z,30.00
2023-03-01T02:01:10.297Z,30.00
2023-03-01T02:03:43.002Z,30.00
2023-03-01T02:06:31.416Z,30.00
2023-03-01T02:09:07.608Z,30.00
2023-03-01T02:11:35.057Z,30.00
2023-03-01T02:14:01.708Z,30.00
2023-03-01T02:16:30.251Z,30.00
2023-03-01T02:18:57.996Z,30.00
2023-03-01T02:21:54.574Z,29.90
2023-03-01T02:24:46.306Z,29.90
2023-03-01T02:27:13.460Z,29.90
2023-03-01T02:29:40.114Z,29.90
2023-03-01T02:32:07.465Z,29.90
2023-03-01T02:34:34.463Z,29.90
2023-03-01T02:37:02.070Z,30.00
2023-03-01T02:39:43.294Z,30.00
2023-03-01T02:42:14.087Z,30.00
2023-03-01T02:44:40.636Z,30.00
2023-03-01T02:47:07.298Z,30.00
2023-03-01T02:49:36.174Z,30.00
2023-03-01T02:52:17.067Z,30.00
2023-03-01T02:55:04.154Z,30.00
2023-03-01T02:57:33.098Z,30.00
2023-03-01T03:00:08.061Z,30.00
2023-03-01T03:02:38.749Z,30.10
2023-03-01T03:05:14.859Z,30.00
2023-03-01T03:07:44.908Z,30.10
2023-03-01T03:10:15.411Z,30.10
2023-03-01T03:12:42.514Z,30.10
2023-03-01T03:15:10.809Z,30.10
2023-03-01T03:17:39.197Z,30.00
2023-03-01T03:20:11.748Z,30.00
2023-03-01T03:22:41.658Z,30.10
2023-03-01T03:25:12.596Z,30.10
2023-03-01T03:27:41.134Z,30.80
2023-03-01T03:30:09.999Z,30.10
2023-03-01T03:32:37.333Z,30.10
2023-03-01T03:35:10.211Z,30.00
2023-03-01T03:37:59.670Z,30.10
2023-03-01T03:40:27.488Z,30.10
2023-03-01T03:42:54.103Z,30.10
2023-03-01T03:45:20.707Z,30.10
2023-03-01T03:47:47.460Z,30.10
2023-03-01T03:50:16.348Z,30.10
2023-03-01T03:52:43.440Z,30.10
2023-03-01T03:55:12.682Z,30.10
2023-03-01T03:57:40.671Z,30.20
2023-03-01T04:00:16.250Z,30.20
2023-03-01T04:02:43.821Z,30.10
2023-03-01T04:05:12.341Z,30.10
2023-03-01T04:07:39.630Z,30.10
2023-03-01T04:10:08.799Z,30.10
2023-03-01T04:12:35.706Z,30.10
2023-03-01T04:15:13.474Z,30.10
2023-03-01T04:17:42.244Z,30.10
2023-03-01T04:20:25.379Z,30.10
2023-03-01T04:22:58.282Z,30.90
2023-03-01T04:25:25.700Z,30.20
2023-03-01T04:27:52.505Z,30.20
2023-03-01T04:30:19.153Z,30.20
2023-03-01T04:32:45.716Z,30.20
2023-03-01T04:35:12.387Z,30.30
2023-03-01T04:37:39.453Z,30.30
2023-03-01T04:40:13.801Z,30.20
2023-03-01T04:42:40.516Z,30.30
2023-03-01T04:45:13.794Z,30.30
2023-03-01T04:47:41.666Z,30.30
2023-03-01T04:50:09.190Z,30.30
2023-03-01T04:52:36.457Z,30.50
2023-03-01T04:55:04.465Z,30.40
2023-03-01T04:57:31.409Z,30.50
2023-03-01T04:59:58.072Z,30.50
2023-03-01T05:02:24.753Z,30.60
2023-03-01T05:04:51.309Z,30.50
2023-03-01T05:07:20.257Z,30.60
2023-03-01T05:09:47.552Z,30.50
2023-03-01T05:12:15.478Z,30.60
2023-03-01T05:14:42.570Z,30.50
2023-03-01T05:17:09.429Z,30.60
2023-03-01T05:19:36.309Z,30.50
2023-03-01T05:22:03.047Z,30.60
2023-03-01T05:24:31.881Z,30.50
2023-03-01T05:26:58.725Z,30.40
2023-03-01T05:29:27.020Z,30.40
2023-03-01T05:31:54.577Z,30.40
2023-03-01T05:34:29.463Z,30.30
2023-03-01T05:36:56.263Z,30.20
2023-03-01T05:39:24.824Z,30.20
2023-03-01T05:41:54.974Z,30.10
2023-03-01T05:44:22.201Z,30.10
2023-03-01T05:46:49.099Z,30.00
2023-03-01T05:49:15.827Z,30.20
2023-03-01T05:51:44.138Z,30.00
2023-03-01T05:54:11.183Z,30.00
2023-03-01T05:56:38.251Z,30.00
2023-03-01T05:59:08.398Z,30.50
2023-03-01T06:01:36.497Z,30.00
2023-03-01T06:04:04.137Z,30.00
2023-03-01T06:06:34.435Z,30.00
2023-03-01T06:09:01.276Z,30.00
2023-03-01T06:11:27.874Z,30.00
2023-03-01T06:13:54.445Z,30.10
2023-03-01T06:16:21.036Z,30.10
2023-03-01T06:18:47.562Z,30.10
2023-03-01T06:21:14.547Z,30.10
2023-03-01T06:23:41.171Z,30.10
2023-03-01T06:26:09.704Z,30.10
2023-03-01T06:28:36.942Z,30.10
2023-03-01T06:31:03.580Z,30.10
2023-03-01T06:33:30.273Z,30.10
2023-03-01T06:36:00.276Z,30.00
2023-03-01T06:38:26.903Z,30.10
2023-03-01T06:40:55.674Z,30.00
2023-03-01T06:43:23.149Z,30.00
2023-03-01T06:45:49.918Z,29.90
2023-03-01T06:48:16.545Z,29.90
2023-03-01T06:50:43.181Z,29.90
2023-03-01T06:53:09.844Z,30.00
2023-03-01T06:55:36.640Z,30.00
2023-03-01T06:58:04.129Z,30.00
2023-03-01T07:00:31.114Z,30.00
2023-03-01T07:03:01.414Z,30.00
2023-03-01T07:05:28.316Z,30.00
2023-03-01T07:07:55.964Z,30.00
2023-03-01T07:10:22.687Z,30.00
2023-03-01T07:12:49.299Z,30.00
2023-03-01T07:15:16.158Z,30.00
2023-03-01T07:17:42.812Z,30.00
2023-03-01T07:20:10.580Z,30.10
2023-03-01T07:22:37.142Z,30.20
2023-03-01T07:25:03.852Z,30.20
2023-03-01T07:27:30.430Z,30.10
2023-03-01T07:29:56.974Z,30.10
2023-03-01T07:32:23.639Z,30.10
2023-03-01T07:34:52.143Z,30.10
2023-03-01T07:37:18.811Z,30.20
2023-03-01T07:39:45.338Z,30.20
2023-03-01T07:42:11.929Z,30.20
2023-03-01T07:44:38.516Z,30.20
2023-03-01T07:47:05.556Z,30.20
2023-03-01T07:49:32.112Z,30.30
2023-03-01T07:51:58.914Z,30.30
2023-03-01T07:54:27.062Z,30.30
2023-03-01T07:56:55.628Z,30.30
2023-03-01T07:59:22.247Z,30.30
2023-03-01T08:01:48.833Z,30.30
2023-03-01T08:04:15.408Z,30.40
2023-03-01T08:06:42.075Z,30.30
2023-03-01T08:09:09.397Z,30.30
2023-03-01T08:11:36.103Z,30.30
2023-03-01T08:14:02.731Z,30.40
2023-03-01T08:16:29.910Z,30.30
2023-03-01T08:19:00.321Z,30.30
2023-03-01T08:21:26.973Z,30.30
2023-03-01T08:23:53.536Z,30.40
2023-03-01T08:26:22.224Z,30.50
2023-03-01T08:28:50.101Z,30.60
2023-03-01T08:31:20.094Z,30.60
2023-03-01T08:33:51.565Z,30.60
2023-03-01T08:36:18.740Z,30.60
2023-03-01T08:38:45.318Z,30.70
2023-03-01T08:41:12.047Z,30.70
2023-03-01T08:43:38.772Z,30.70
2023-03-01T08:46:05.515Z,30.80
2023-03-01T08:48:32.095Z,30.80
2023-03-01T08:51:08.702Z,30.80
2023-03-01T08:53:35.336Z,30.80
2023-03-01T08:56:03.467Z,30.80
2023-03-01T08:58:30.917Z,30.80
2023-03-01T09:00:58.632Z,30.80
2023-03-01T09:03:26.337Z,30.90
2023-03-01T09:05:54.088Z,31.60
2023-03-01T09:08:21.239Z,30.80
2023-03-01T09:10:47.937Z,30.90
2023-03-01T09:13:14.481Z,30.90
2023-03-01T09:15:41.063Z,30.90
2023-03-01T09:18:07.666Z,30.90
2023-03-01T09:20:34.223Z,30.80
2023-03-01T09:23:00.987Z,30.80
2023-03-01T09:25:27.661Z,30.80
2023-03-01T09:27:55.301Z,30.90
2023-03-01T09:30:22.393Z,30.80
2023-03-01T09:32:49.030Z,30.80
2023-03-01T09:35:15.751Z,30.60
2023-03-01T09:37:45.390Z,30.60
2023-03-01T09:40:19.121Z,30.60
2023-03-01T09:43:04.071Z,30.20
2023-03-01T09:45:40.935Z,30.00
2023-03-01T09:48:16.854Z,29.90
2023-03-01T09:50:47.614Z,29.80
2023-03-01T09:53:29.364Z,29.70
2023-03-01T09:56:02.710Z,29.40
2023-03-01T09:58:54.569Z,29.40
2023-03-01T10:01:33.744Z,29.10
2023-03-01T10:04:13.982Z,28.90
2023-03-01T10:06:45.711Z,28.80
2023-03-01T10:09:16.768Z,28.70
2023-03-01T10:11:47.768Z,28.50
2023-03-01T10:14:31.472Z,28.30
2023-03-01T10:17:03.590Z,28.20
2023-03-01T10:19:43.335Z,28.10
2023-03-01T10:22:23.451Z,27.80
2023-03-01T10:24:52.694Z,27.80
2023-03-01T10:27:40.319Z,27.70
2023-03-01T10:30:22.058Z,27.50
2023-03-01T10:32:52.378Z,27.50
2023-03-01T10:35:25.838Z,27.30
2023-03-01T10:38:14.484Z,27.30
2023-03-01T10:41:06.536Z,27.20
2023-03-01T10:43:45.351Z,27.10
2023-03-01T10:46:26.906Z,27.00
2023-03-01T10:49:15.654Z,26.90
2023-03-01T10:51:44.877Z,26.80
2023-03-01T10:54:30.130Z,26.90
2023-03-01T10:56:59.851Z,26.80
2023-03-01T10:59:36.778Z,26.80
2023-03-01T11:02:29.011Z,26.70
2023-03-01T11:05:02.825Z,26.80
2023-03-01T11:07:29.898Z,26.70
2023-03-01T11:09:56.705Z,26.90
2023-03-01T11:12:23.387Z,27.00
2023-03-01T11:14:55.244Z,27.00
2023-03-01T11:17:39.013Z,27.00
2023-03-01T11:20:14.190Z,26.90
2023-03-01T11:22:54.074Z,27.00
2023-03-01T11:25:27.083Z,27.00
2023-03-01T11:27:54.752Z,27.10
2023-03-01T11:30:23.812Z,27.10
2023-03-01T11:33:02.618Z,27.20
2023-03-01T11:35:30.545Z,27.20
2023-03-01T11:38:02.950Z,27.10
2023-03-01T11:40:35.704Z,25.40
2023-03-01T11:43:16.464Z,23.40
2023-03-01T11:45:56.691Z,21.90
2023-03-01T11:48:48.922Z,22.10
2023-03-01T11:51:30.894Z,22.00
2023-03-01T11:54:21.903Z,21.60
2023-03-01T11:56:55.659Z,21.80
2023-03-01T12:00:06.445Z,22.10
2023-03-01T12:02:41.680Z,22.90
2023-03-01T12:05:34.430Z,23.10
2023-03-01T12:08:17.543Z,23.60
2023-03-01T12:11:17.610Z,23.70
2023-03-01T12:14:12.653Z,23.60
2023-03-01T12:16:45.095Z,23.80
2023-03-01T12:19:50.765Z,24.10
2023-03-01T12:22:30.313Z,23.90
2023-03-01T12:25:21.542Z,24.10
2023-03-01T12:28:03.442Z,24.00
2023-03-01T12:30:54.593Z,23.90
2023-03-01T12:33:28.029Z,23.70
2023-03-01T12:36:23.386Z,23.80
2023-03-01T12:39:00.328Z,23.70
2023-03-01T12:41:56.263Z,23.70
2023-03-01T12:45:02.970Z,23.50
2023-03-01T12:47:52.035Z,23.70
2023-03-01T12:50:22.705Z,23.50
2023-03-01T12:52:54.178Z,23.50
2023-03-01T12:55:40.023Z,23.60
2023-03-01T12:58:47.190Z,23.40
2023-03-01T13:01:27.544Z,23.10
2023-03-01T13:04:32.554Z,23.60
2023-03-01T13:07:37.946Z,23.20
2023-03-01T13:10:41.631Z,23.20
2023-03-01T13:13:24.124Z,23.30
2023-03-01T13:15:54.417Z,23.10
2023-03-01T13:18:20.988Z,23.20
2023-03-01T13:20:49.045Z,23.50
2023-03-01T13:23:22.345Z,22.70
2023-03-01T13:26:00.783Z,22.40
2023-03-01T13:28:33.424Z,22.40
2023-03-01T13:31:00.137Z,22.30
2023-03-01T13:33:29.654Z,22.40
2023-03-01T13:35:58.796Z,22.00
2023-03-01T13:38:50.589Z,22.20
2023-03-01T13:41:39.730Z,22.40
2023-03-01T13:44:24.730Z,23.20
2023-03-01T13:47:15.747Z,23.40
2023-03-01T13:49:58.096Z,23.30
2023-03-01T13:53:10.033Z,23.20
2023-03-01T13:55:46.537Z,23.10
2023-03-01T13:58:19.051Z,22.70
2023-03-01T14:00:45.862Z,22.70
2023-03-01T14:03:20.510Z,22.70
2023-03-01T14:06:19.781Z,22.50
2023-03-01T14:08:50.397Z,22.50
2023-03-01T14:11:39.010Z,22.60
2023-03-01T14:14:22.066Z,22.20
2023-03-01T14:17:30.435Z,22.60
2023-03-01T14:19:59.868Z,22.00
2023-03-01T14:22:37.384Z,22.00
2023-03-01T14:25:17.572Z,22.00
2023-03-01T14:27:45.023Z,22.00
2023-03-01T14:30:21.544Z,22.00
2023-03-01T14:33:03.923Z,22.00
2023-03-01T14:35:36.462Z,21.90
2023-03-01T14:38:03.811Z,22.00
2023-03-01T14:40:35.753Z,21.90
2023-03-01T14:43:10.383Z,21.90
2023-03-01T14:45:37.345Z,21.80
2023-03-01T14:48:07.050Z,21.90
2023-03-01T14:50:36.223Z,21.90
2023-03-01T14:53:05.784Z,21.80
2023-03-01T14:55:42.382Z,21.90
2023-03-01T14:58:16.287Z,21.70
2023-03-01T15:00:54.872Z,21.40
2023-03-01T15:03:42.965Z,21.30
2023-03-01T15:06:10.206Z,21.30
2023-03-01T15:08:41.960Z,21.50
2023-03-01T15:11:15.090Z,21.40
2023-03-01T15:13:42.101Z,21.30
2023-03-01T15:16:08.752Z,21.40
2023-03-01T15:18:36.326Z,21.40
2023-03-01T15:21:33.154Z,21.50
2023-03-01T15:24:21.277Z,21.40
2023-03-01T15:26:55.091Z,21.10
2023-03-01T15:29:25.009Z,21.40
2023-03-01T15:32:10.786Z,21.10
2023-03-01T15:34:38.996Z,20.80
2023-03-01T15:37:50.766Z,20.80
2023-03-01T15:40:22.444Z,20.70
2023-03-01T15:42:49.220Z,21.20
2023-03-01T15:45:16.849Z,20.80
2023-03-01T15:47:49.299Z,20.70
2023-03-01T15:50:21.643Z,20.40
2023-03-01T15:52:48.681Z,20.40
2023-03-01T15:55:30.830Z,20.50
2023-03-01T15:58:11.260Z,20.20
2023-03-01T16:00:40.930Z,20.30
2023-03-01T16:03:13.733Z,20.60
2023-03-01T16:05:40.522Z,20.70
2023-03-01T16:08:07.517Z,20.70
2023-03-01T16:10:35.795Z,20.70
2023-03-01T16:13:02.383Z,20.40
2023-03-01T16:15:37.276Z,20.60
2023-03-01T16:18:04.781Z,20.40
2023-03-01T16:20:33.961Z,20.50
2023-03-01T16:23:03.188Z,20.60
2023-03-01T16:25:31.028Z,20.40
2023-03-01T16:27:59.337Z,21.00
2023-03-01T16:30:25.949Z,20.50
2023-03-01T16:32:53.608Z,20.50
2023-03-01T16:35:21.987Z,20.50
2023-03-01T16:37:48.989Z,20.50
2023-03-01T16:40:21.787Z,20.70
2023-03-01T16:42:49.316Z,20.70
2023-03-01T16:45:24.314Z,20.90
2023-03-01T16:47:55.161Z,21.10
2023-03-01T16:50:22.614Z,21.20
2023-03-01T16:52:49.292Z,21.40
2023-03-01T16:55:16.026Z,21.60
2023-03-01T16:57:42.623Z,21.70
2023-03-01T17:00:13.592Z,21.70
2023-03-01T17:02:41.903Z,22.00
2023-03-01T17:05:10.764Z,22.00
2023-03-01T17:07:37.442Z,22.10
2023-03-01T17:10:06.648Z,22.80
2023-03-01T17:12:34.748Z,22.40
2023-03-01T17:15:01.487Z,22.50
2023-03-01T17:17:28.694Z,22.50
2023-03-01T17:19:55.276Z,22.70
2023-03-01T17:22:21.878Z,22.80
2023-03-01T17:24:48.710Z,22.90
2023-03-01T17:27:15.945Z,23.00
2023-03-01T17:29:42.777Z,23.00
2023-03-01T17:32:09.878Z,23.10
2023-03-01T17:34:37.346Z,23.20
2023-03-01T17:37:04.303Z,23.20
2023-03-01T17:39:36.264Z,23.30
2023-03-01T17:42:05.473Z,23.40
2023-03-01T17:44:34.290Z,23.40
2023-03-01T17:47:02.001Z,23.50
2023-03-01T17:49:29.033Z,23.70
2023-03-01T17:51:55.927Z,23.70
2023-03-01T17:54:22.650Z,23.80
2023-03-01T17:56:49.539Z,23.90
2023-03-01T17:59:17.744Z,23.90
2023-03-01T18:01:44.612Z,23.90
2023-03-01T18:04:11.451Z,24.00
2023-03-01T18:06:38.647Z,24.10
2023-03-01T18:09:05.323Z,24.20
2023-03-01T18:11:34.494Z,24.30
2023-03-01T18:14:01.538Z,24.30
2023-03-01T18:16:28.953Z,25.00
2023-03-01T18:18:56.776Z,24.40
2023-03-01T18:21:23.569Z,24.50
2023-03-01T18:23:50.320Z,24.50
2023-03-01T18:26:17.642Z,24.70
2023-03-01T18:28:47.182Z,24.80
2023-03-01T18:31:18.634Z,24.80
2023-03-01T18:33:46.116Z,24.90
2023-03-01T18:36:20.899Z,24.90
2023-03-01T18:38:48.532Z,25.00
2023-03-01T18:41:16.277Z,24.90
2023-03-01T18:43:42.826Z,25.00
2023-03-01T18:46:09.521Z,25.00
2023-03-01T18:48:36.847Z,25.00
2023-03-01T18:51:14.739Z,25.60
2023-03-01T18:53:41.486Z,25.00
2023-03-01T18:56:09.534Z,25.10
2023-03-01T18:58:37.120Z,25.10
2023-03-01T19:01:06.213Z,25.10
2023-03-01T19:03:33.174Z,25.10
2023-03-01T19:06:01.746Z,25.10
2023-03-01T19:08:30.336Z,25.10
2023-03-01T19:11:02.288Z,25.10
2023-03-01T19:13:30.299Z,25.20
2023-03-01T19:16:15.380Z,25.10
2023-03-01T19:18:43.382Z,25.70
2023-03-01T19:21:11.876Z,25.10
2023-03-01T19:23:38.997Z,25.10
2023-03-01T19:26:08.979Z,25.10
2023-03-01T19:28:38.429Z,25.10
2023-03-01T19:31:09.546Z,25.10
2023-03-01T19:33:37.128Z,25.10
2023-03-01T19:36:04.386Z,25.10
2023-03-01T19:38:31.072Z,25.10
2023-03-01T19:40:58.116Z,25.20
2023-03-01T19:43:25.229Z,25.10
2023-03-01T19:45:55.944Z,25.10
2023-03-01T19:48:23.462Z,25.20
2023-03-01T19:50:52.520Z,25.20
2023-03-01T19:53:19.759Z,25.20
2023-03-01T19:55:46.385Z,25.20
2023-03-01T19:58:12.998Z,25.20
2023-03-01T20:00:44.638Z,25.20
2023-03-01T20:03:11.263Z,25.20
2023-03-01T20:05:38.816Z,25.20
2023-03-01T20:08:06.362Z,25.20
2023-03-01T20:10:34.274Z,25.30
2023-03-01T20:13:03.922Z,25.30
2023-03-01T20:15:30.778Z,25.30
2023-03-01T20:17:57.362Z,25.30
2023-03-01T20:20:24.179Z,25.30
2023-03-01T20:22:50.831Z,25.30
2023-03-01T20:25:17.509Z,25.30
2023-03-01T20:27:47.499Z,25.30
2023-03-01T20:30:15.445Z,25.30
2023-03-01T20:32:42.123Z,25.30
2023-03-01T20:35:09.404Z,25.40
2023-03-01T20:37:36.144Z,25.40
2023-03-01T20:40:02.752Z,25.40
2023-03-01T20:42:29.317Z,25.40
2023-03-01T20:44:55.981Z,25.50
2023-03-01T20:47:23.082Z,25.50
2023-03-01T20:49:52.850Z,25.50
2023-03-01T20:52:19.490Z,25.60
2023-03-01T20:54:46.502Z,25.60
2023-03-01T20:57:13.103Z,25.60
2023-03-01T20:59:40.501Z,25.60
2023-03-01T21:02:07.424Z,25.70
2023-03-01T21:04:33.970Z,25.70
2023-03-01T21:07:00.647Z,25.70
2023-03-01T21:09:27.187Z,25.80
2023-03-01T21:11:55.321Z,25.80
2023-03-01T21:14:22.466Z,25.70
2023-03-01T21:16:49.169Z,25.80
2023-03-01T21:19:15.787Z,25.90
2023-03-01T21:21:42.474Z,25.80
2023-03-01T21:24:10.413Z,25.90
2023-03-01T21:26:37.137Z,25.90
2023-03-01T21:29:03.938Z,25.90
2023-03-01T21:31:34.596Z,25.90
2023-03-01T21:34:04.237Z,26.00
2023-03-01T21:36:32.019Z,26.50
2023-03-01T21:39:01.848Z,26.00
2023-03-01T21:41:31.669Z,26.00
2023-03-01T21:44:03.105Z,26.00
2023-03-01T21:46:32.390Z,26.00
2023-03-01T21:48:59.175Z,26.00
2023-03-01T21:51:27.460Z,26.00
2023-03-01T21:54:01.116Z,26.00
2023-03-01T21:56:31.575Z,26.10
2023-03-01T21:58:58.759Z,26.10
2023-03-01T22:01:27.172Z,26.00
2023-03-01T22:03:55.061Z,26.10
2023-03-01T22:06:28.874Z,26.20
2023-03-01T22:09:01.428Z,26.10
2023-03-01T22:11:28.318Z,26.20
2023-03-01T22:13:56.451Z,26.20
2023-03-01T22:16:29.336Z,26.10
2023-03-01T22:18:57.266Z,26.20
2023-03-01T22:21:24.697Z,26.20
2023-03-01T22:23:52.824Z,26.20
2023-03-01T22:26:22.516Z,26.20
2023-03-01T22:28:49.452Z,26.30
2023-03-01T22:31:16.255Z,26.20
2023-03-01T22:33:42.818Z,26.30
2023-03-01T22:36:09.531Z,26.20
2023-03-01T22:38:36.079Z,26.30
2023-03-01T22:41:04.585Z,26.30
2023-03-01T22:43:32.315Z,26.40
2023-03-01T22:45:59.122Z,26.30
2023-03-01T22:48:26.193Z,26.30
2023-03-01T22:50:52.769Z,26.40
2023-03-01T22:53:19.625Z,26.40
2023-03-01T22:55:46.186Z,26.40
2023-03-01T22:58:12.792Z,26.40
2023-03-01T23:00:39.342Z,26.40
2023-03-01T23:03:06.102Z,26.40
2023-03-01T23:05:32.882Z,26.40
2023-03-01T23:07:59.476Z,26.40
2023-03-01T23:10:26.131Z,26.40
2023-03-01T23:12:55.643Z,26.40
2023-03-01T23:15:22.994Z,26.50
2023-03-01T23:17:49.572Z,26.50
2023-03-01T23:20:16.894Z,26.50
2023-03-01T23:22:43.657Z,26.50
2023-03-01T23:25:14.924Z,26.50
2023-03-01T23:27:41.956Z,26.50
2023-03-01T23:30:09.164Z,26.50
2023-03-01T23:32:40.318Z,26.50
2023-03-01T23:35:09.147Z,26.60
2023-03-01T23:37:36.112Z,26.60
2023-03-01T23:40:06.025Z,26.60
2023-03-01T23:42:34.004Z,26.60
2023-03-01T23:45:00.611Z,26.60
2023-03-01T23:47:27.201Z,26.60
2023-03-01T23:49:53.746Z,26.70
2023-03-01T23:52:20.373Z,26.60
2023-03-01T23:54:46.957Z,26.70
2023-03-01T23:57:13.530Z,26.70
2023-03-01T23:59:40.913Z,26.70
