createdAt,value
2019-01-22T00:00:26.335Z,286.83
2019-01-22T00:02:55.667Z,266.40
2019-01-22T00:05:24.689Z,132.13
2019-01-22T00:07:54.051Z,196.53
2019-01-22T00:10:23.102Z,103.00
2019-01-22T00:12:52.164Z,174.43
2019-01-22T00:15:21.224Z,172.37
2019-01-22T00:17:50.282Z,193.03
2019-01-22T00:20:19.303Z,234.40
2019-01-22T00:22:48.247Z,101.67
2019-01-22T00:25:17.311Z,236.37
2019-01-22T00:27:46.348Z,151.90
2019-01-22T00:30:17.052Z,186.20
2019-01-22T00:32:46.070Z,111.83
2019-01-22T00:35:15.190Z,142.30
2019-01-22T00:37:44.264Z,175.93
2019-01-22T00:40:15.294Z,160.40
2019-01-22T00:42:44.638Z,139.00
2019-01-22T00:45:14.217Z,122.53
2019-01-22T00:47:43.474Z,129.17
2019-01-22T00:50:14.542Z,118.83
2019-01-22T00:52:43.568Z,137.10
2019-01-22T00:55:14.307Z,157.37
2019-01-22T00:57:43.386Z,106.10
2019-01-22T01:00:19.382Z,117.17
2019-01-22T01:02:48.546Z,134.07
2019-01-22T01:05:17.583Z,174.00
2019-01-22T01:07:46.992Z,123.27
2019-01-22T01:10:16.470Z,176.90
2019-01-22T01:12:45.500Z,154.23
2019-01-22T01:15:14.787Z,192.03
2019-01-22T01:17:43.939Z,136.97
2019-01-22T01:20:14.803Z,103.50
2019-01-22T01:22:43.871Z,140.43
2019-01-22T01:25:14.983Z,96.73
2019-01-22T01:27:44.142Z,154.07
2019-01-22T01:30:15.476Z,149.73
2019-01-22T01:32:44.499Z,102.97
2019-01-22T01:35:13.863Z,195.07
2019-01-22T01:37:42.891Z,106.17
2019-01-22T01:40:14.524Z,119.23
2019-01-22T01:42:43.759Z,150.33
2019-01-22T01:45:13.211Z,144.87
2019-01-22T01:47:42.526Z,152.40
2019-01-22T01:50:14.746Z,113.30
2019-01-22T01:52:43.765Z,110.63
2019-01-22T01:55:14.071Z,125.50
2019-01-22T01:57:43.241Z,130.10
2019-01-22T02:00:15.337Z,217.60
2019-01-22T02:02:44.402Z,220.47
2019-01-22T02:05:13.522Z,131.90
2019-01-22T02:07:42.603Z,153.93
2019-01-22T02:10:14.451Z,196.47
2019-01-22T02:12:47.916Z,93.30
2019-01-22T02:15:23.009Z,113.03
2019-01-22T02:18:12.741Z,212.13
2019-01-22T02:21:08.045Z,82.40
2019-01-22T02:24:27.114Z,175.10
2019-01-22T02:27:32.752Z,202.53
2019-01-22T02:30:23.945Z,156.40
2019-01-22T02:33:15.702Z,138.87
2019-01-22T02:36:10.362Z,118.57
2019-01-22T02:39:13.454Z,92.77
2019-01-22T02:42:04.157Z,201.77
2019-01-22T02:45:07.086Z,161.33
2019-01-22T02:47:55.390Z,158.73
2019-01-22T02:51:07.694Z,311.20
2019-01-22T02:53:58.973Z,124.53
2019-01-22T02:57:01.135Z,118.17
2019-01-22T03:00:06.041Z,156.33
2019-01-22T03:03:25.807Z,106.77
2019-01-22T03:06:34.356Z,198.97
2019-01-22T03:09:38.066Z,153.00
2019-01-22T03:12:31.747Z,150.93
2019-01-22T03:15:30.845Z,118.10
2019-01-22T03:18:29.137Z,112.70
2019-01-22T03:21:57.786Z,212.60
2019-01-22T03:24:59.871Z,126.47
2019-01-22T03:28:09.919Z,115.50
2019-01-22T03:31:17.169Z,212.67
2019-01-22T03:34:07.229Z,128.07
2019-01-22T03:37:01.160Z,162.20
2019-01-22T03:39:56.347Z,163.03
2019-01-22T03:42:54.339Z,158.73
2019-01-22T03:45:36.375Z,140.50
2019-01-22T03:48:37.171Z,130.60
2019-01-22T03:51:21.362Z,93.77
2019-01-22T03:54:32.749Z,116.77
2019-01-22T03:57:10.450Z,303.80
2019-01-22T03:59:39.510Z,131.17
2019-01-22T04:02:08.533Z,130.80
2019-01-22T04:04:37.607Z,149.57
2019-01-22T04:07:06.971Z,162.40
2019-01-22T04:09:49.679Z,140.93
2019-01-22T04:12:18.919Z,185.27
2019-01-22T04:14:48.003Z,308.07
2019-01-22T04:17:17.085Z,362.50
2019-01-22T04:19:46.156Z,123.40
2019-01-22T04:22:25.640Z,161.53
2019-01-22T04:25:06.981Z,247.23
2019-01-22T04:28:24.437Z,108.13
2019-01-22T04:31:17.231Z,364.17
2019-01-22T04:34:10.322Z,195.90
2019-01-22T04:37:07.462Z,148.63
2019-01-22T04:40:35.699Z,100.97
2019-01-22T04:44:00.963Z,111.83
2019-01-22T04:47:14.541Z,104.53
2019-01-22T04:50:21.083Z,106.07
2019-01-22T04:53:21.561Z,116.07
2019-01-22T04:56:28.508Z,108.23
2019-01-22T04:59:24.095Z,107.83
2019-01-22T05:02:32.923Z,116.87
2019-01-22T05:05:36.434Z,106.80
2019-01-22T05:08:42.139Z,118.07
2019-01-22T05:11:29.710Z,94.67
2019-01-22T05:14:34.519Z,105.47
2019-01-22T05:17:17.959Z,115.67
2019-01-22T05:20:24.608Z,115.60
2019-01-22T05:23:34.609Z,118.13
2019-01-22T05:26:40.368Z,122.40
2019-01-22T05:29:40.677Z,104.67
2019-01-22T05:33:10.611Z,112.13
2019-01-22T05:36:19.467Z,110.73
2019-01-22T05:39:15.515Z,125.37
2019-01-22T05:42:36.171Z,124.17
2019-01-22T05:45:42.091Z,110.03
2019-01-22T05:48:39.764Z,101.40
2019-01-22T05:51:50.927Z,112.93
2019-01-22T05:54:59.584Z,131.10
2019-01-22T05:57:53.671Z,131.43
2019-01-22T06:00:35.165Z,121.03
2019-01-22T06:03:45.247Z,131.90
2019-01-22T06:06:48.823Z,126.90
2019-01-22T06:09:47.875Z,119.40
2019-01-22T06:12:45.686Z,129.87
2019-01-22T06:16:23.155Z,126.20
2019-01-22T06:19:02.379Z,124.10
2019-01-22T06:22:17.690Z,126.67
2019-01-22T06:25:14.259Z,128.23
2019-01-22T06:27:58.175Z,134.10
2019-01-22T06:31:04.915Z,117.10
2019-01-22T06:33:57.408Z,154.40
2019-01-22T06:36:59.419Z,141.63
2019-01-22T06:39:59.301Z,144.47
2019-01-22T06:42:50.075Z,123.03
2019-01-22T06:46:14.258Z,139.13
2019-01-22T06:48:56.650Z,121.43
2019-01-22T06:52:02.175Z,136.70
2019-01-22T06:54:46.951Z,134.60
2019-01-22T06:57:49.230Z,132.57
2019-01-22T07:00:34.012Z,125.60
2019-01-22T07:03:30.946Z,144.77
2019-01-22T07:06:24.514Z,140.40
2019-01-22T07:09:25.886Z,131.80
2019-01-22T07:12:24.959Z,140.17
2019-01-22T07:15:45.313Z,134.37
2019-01-22T07:18:44.980Z,146.93
2019-01-22T07:22:03.781Z,155.03
2019-01-22T07:24:50.100Z,129.97
2019-01-22T07:27:45.177Z,130.17
2019-01-22T07:30:47.041Z,131.93
2019-01-22T07:33:52.051Z,125.93
2019-01-22T07:36:57.875Z,147.40
2019-01-22T07:40:10.186Z,144.90
2019-01-22T07:43:08.409Z,153.83
2019-01-22T07:46:14.420Z,124.27
2019-01-22T07:48:50.739Z,134.57
2019-01-22T07:52:04.204Z,132.73
2019-01-22T07:54:53.934Z,125.00
2019-01-22T07:58:03.915Z,125.30
2019-01-22T08:01:20.223Z,120.13
2019-01-22T08:04:26.846Z,127.30
2019-01-22T08:07:27.054Z,122.60
2019-01-22T08:10:43.443Z,115.10
2019-01-22T08:13:47.688Z,135.03
2019-01-22T08:16:53.501Z,121.37
2019-01-22T08:19:38.019Z,110.70
2019-01-22T08:22:42.376Z,112.90
2019-01-22T08:25:49.587Z,116.57
2019-01-22T08:28:25.422Z,105.70
2019-01-22T08:31:25.987Z,102.97
2019-01-22T08:34:32.942Z,93.47
2019-01-22T08:37:41.763Z,100.57
2019-01-22T08:41:16.081Z,92.33
2019-01-22T08:44:20.882Z,85.40
2019-01-22T08:47:32.823Z,87.63
2019-01-22T08:50:38.692Z,77.53
2019-01-22T08:53:21.253Z,82.00
2019-01-22T08:56:49.830Z,84.37
2019-01-22T08:59:51.900Z,72.40
2019-01-22T09:03:07.795Z,89.13
2019-01-22T09:05:52.616Z,81.10
2019-01-22T09:08:50.210Z,67.67
2019-01-22T09:11:41.877Z,82.70
2019-01-22T09:14:53.653Z,82.43
2019-01-22T09:17:57.658Z,78.27
2019-01-22T09:20:50.658Z,70.17
2019-01-22T09:23:44.564Z,68.60
2019-01-22T09:27:01.031Z,62.83
2019-01-22T09:29:46.109Z,60.17
2019-01-22T09:32:30.523Z,64.57
2019-01-22T09:35:36.586Z,62.33
2019-01-22T09:38:08.451Z,61.63
2019-01-22T09:40:37.512Z,65.83
2019-01-22T09:43:06.572Z,63.80
2019-01-22T09:45:35.598Z,65.20
2019-01-22T09:48:04.760Z,61.07
2019-01-22T09:50:34.308Z,59.87
2019-01-22T09:53:03.344Z,64.70
2019-01-22T09:55:32.445Z,62.80
2019-01-22T09:58:01.462Z,63.93
2019-01-22T10:00:30.515Z,61.93
2019-01-22T10:02:59.540Z,61.50
2019-01-22T10:05:28.965Z,55.93
2019-01-22T10:07:57.975Z,60.53
2019-01-22T10:10:27.034Z,57.20
2019-01-22T10:12:56.068Z,57.20
2019-01-22T10:15:25.129Z,56.70
2019-01-22T10:17:54.188Z,58.17
2019-01-22T10:20:23.890Z,57.40
2019-01-22T10:22:53.140Z,59.70
2019-01-22T10:25:22.163Z,61.03
2019-01-22T10:27:51.170Z,61.30
2019-01-22T10:30:22.149Z,64.87
2019-01-22T10:32:51.221Z,61.63
2019-01-22T10:35:20.266Z,62.67
2019-01-22T10:37:49.657Z,63.20
2019-01-22T10:40:20.558Z,70.33
2019-01-22T10:42:49.598Z,66.83
2019-01-22T10:45:20.130Z,65.50
2019-01-22T10:47:49.262Z,71.90
2019-01-22T10:50:20.134Z,68.10
2019-01-22T10:52:49.143Z,68.43
2019-01-22T10:55:18.274Z,73.33
2019-01-22T10:57:47.329Z,75.17
2019-01-22T11:00:19.756Z,67.70
2019-01-22T11:02:48.769Z,67.10
2019-01-22T11:05:38.281Z,67.57
2019-01-22T11:08:07.397Z,66.10
2019-01-22T11:10:36.509Z,73.57
2019-01-22T11:13:06.269Z,67.80
2019-01-22T11:15:35.400Z,62.20
2019-01-22T11:18:05.149Z,61.80
2019-01-22T11:20:34.157Z,61.13
2019-01-22T11:23:03.167Z,60.97
2019-01-22T11:25:33.003Z,68.90
2019-01-22T11:28:02.045Z,60.27
2019-01-22T11:30:31.642Z,59.83
2019-01-22T11:33:00.650Z,62.73
2019-01-22T11:35:29.928Z,61.53
2019-01-22T11:37:58.912Z,54.77
2019-01-22T11:40:47.952Z,58.93
2019-01-22T11:43:17.031Z,59.00
2019-01-22T11:45:46.043Z,55.43
2019-01-22T11:48:15.093Z,56.43
2019-01-22T11:50:44.121Z,58.00
2019-01-22T11:53:13.179Z,57.70
2019-01-22T11:55:42.190Z,60.17
2019-01-22T11:58:11.258Z,56.63
2019-01-22T12:00:49.673Z,56.30
2019-01-22T12:03:18.832Z,59.80
2019-01-22T12:05:48.148Z,49.93
2019-01-22T12:08:17.159Z,51.70
2019-01-22T12:10:46.213Z,51.77
2019-01-22T12:13:15.217Z,49.53
2019-01-22T12:15:44.285Z,50.33
2019-01-22T12:18:13.442Z,47.60
2019-01-22T12:20:44.001Z,49.20
2019-01-22T12:23:13.033Z,50.43
2019-01-22T12:25:42.094Z,48.33
2019-01-22T12:28:11.116Z,51.23
2019-01-22T12:30:40.231Z,46.13
2019-01-22T12:33:09.276Z,47.87
2019-01-22T12:35:38.564Z,46.13
2019-01-22T12:38:07.948Z,49.03
2019-01-22T12:40:37.050Z,50.20
2019-01-22T12:43:06.995Z,47.13
2019-01-22T12:45:37.924Z,48.17
2019-01-22T12:48:08.560Z,49.40
2019-01-22T12:50:37.825Z,49.13
2019-01-22T12:53:08.554Z,49.63
2019-01-22T12:55:37.612Z,48.73
2019-01-22T12:58:06.676Z,49.77
2019-01-22T13:00:36.422Z,49.00
2019-01-22T13:03:05.975Z,45.53
2019-01-22T13:05:50.548Z,46.30
2019-01-22T13:08:19.605Z,49.00
2019-01-22T13:10:48.665Z,43.53
2019-01-22T13:13:18.408Z,42.53
2019-01-22T13:15:47.471Z,49.13
2019-01-22T13:18:16.534Z,42.17
2019-01-22T13:20:45.647Z,45.30
2019-01-22T13:23:14.756Z,44.27
2019-01-22T13:25:43.815Z,45.07
2019-01-22T13:28:12.851Z,48.13
2019-01-22T13:30:41.905Z,46.77
2019-01-22T13:33:10.929Z,44.57
2019-01-22T13:35:39.992Z,46.50
2019-01-22T13:38:09.017Z,47.83
2019-01-22T13:40:38.113Z,42.67
2019-01-22T13:43:07.452Z,47.73
2019-01-22T13:45:36.902Z,44.60
2019-01-22T13:48:07.189Z,45.20
2019-01-22T13:50:36.252Z,42.50
2019-01-22T13:53:05.804Z,42.77
2019-01-22T13:55:36.533Z,41.83
2019-01-22T13:58:06.353Z,40.17
2019-01-22T14:00:35.681Z,53.37
2019-01-22T14:03:05.402Z,39.13
2019-01-22T14:05:34.650Z,39.43
2019-01-22T14:08:03.715Z,37.70
2019-01-22T14:10:32.788Z,38.80
2019-01-22T14:13:01.809Z,36.63
2019-01-22T14:15:39.068Z,37.87
2019-01-22T14:18:09.485Z,37.03
2019-01-22T14:20:38.506Z,36.73
2019-01-22T14:23:07.538Z,35.17
2019-01-22T14:25:36.637Z,34.90
2019-01-22T14:28:06.030Z,34.77
2019-01-22T14:30:37.032Z,35.20
2019-01-22T14:33:06.582Z,38.23
2019-01-22T14:35:35.637Z,37.97
2019-01-22T14:38:04.974Z,35.57
2019-01-22T14:40:34.373Z,35.53
2019-01-22T14:43:03.559Z,37.57
2019-01-22T14:45:32.728Z,35.03
2019-01-22T14:48:01.751Z,37.40
2019-01-22T14:50:31.382Z,34.47
2019-01-22T14:53:00.456Z,37.07
2019-01-22T14:55:29.706Z,39.50
2019-01-22T14:57:58.729Z,36.00
2019-01-22T15:00:28.578Z,35.53
2019-01-22T15:02:58.624Z,36.40
2019-01-22T15:05:28.062Z,36.97
2019-01-22T15:07:57.113Z,37.07
2019-01-22T15:10:26.261Z,37.87
2019-01-22T15:13:00.443Z,36.87
2019-01-22T15:15:29.654Z,38.40
2019-01-22T15:17:58.800Z,40.43
2019-01-22T15:20:28.228Z,34.60
2019-01-22T15:22:57.259Z,37.13
2019-01-22T15:25:26.364Z,37.47
2019-01-22T15:27:55.382Z,37.60
2019-01-22T15:30:27.039Z,36.10
2019-01-22T15:32:56.102Z,38.20
2019-01-22T15:35:25.165Z,38.70
2019-01-22T15:37:54.187Z,39.57
2019-01-22T15:40:25.101Z,36.47
2019-01-22T15:42:54.135Z,37.77
2019-01-22T15:45:23.822Z,37.70
2019-01-22T15:47:52.841Z,34.73
2019-01-22T15:50:22.292Z,35.87
2019-01-22T15:52:51.583Z,34.97
2019-01-22T15:55:23.354Z,33.13
2019-01-22T15:57:52.388Z,33.10
2019-01-22T16:00:22.269Z,37.33
2019-01-22T16:02:51.429Z,38.23
2019-01-22T16:05:20.621Z,34.90
2019-01-22T16:07:49.672Z,35.97
2019-01-22T16:10:18.844Z,36.53
2019-01-22T16:12:47.878Z,34.93
2019-01-22T16:15:18.853Z,39.57
2019-01-22T16:17:48.885Z,35.87
2019-01-22T16:20:19.805Z,41.30
2019-01-22T16:22:49.277Z,40.00
2019-01-22T16:25:18.302Z,39.87
2019-01-22T16:27:47.322Z,38.13
2019-01-22T16:30:18.387Z,37.97
2019-01-22T16:32:47.806Z,38.43
2019-01-22T16:35:18.435Z,38.30
2019-01-22T16:37:47.634Z,59.90
2019-01-22T16:40:16.711Z,48.30
2019-01-22T16:42:46.187Z,93.10
2019-01-22T16:45:35.693Z,47.00
2019-01-22T16:48:05.311Z,45.30
2019-01-22T16:50:37.021Z,43.33
2019-01-22T16:53:08.985Z,56.83
2019-01-22T16:55:38.519Z,51.03
2019-01-22T16:58:07.593Z,54.73
2019-01-22T17:00:37.422Z,54.23
2019-01-22T17:03:07.413Z,57.37
2019-01-22T17:05:36.935Z,40.93
2019-01-22T17:08:06.112Z,39.57
2019-01-22T17:10:35.900Z,48.47
2019-01-22T17:13:05.093Z,44.03
2019-01-22T17:15:34.126Z,46.00
2019-01-22T17:18:03.192Z,45.00
2019-01-22T17:20:34.222Z,45.00
2019-01-22T17:23:03.358Z,42.57
2019-01-22T17:25:32.407Z,42.50
2019-01-22T17:28:01.429Z,46.77
2019-01-22T17:30:31.042Z,40.80
2019-01-22T17:33:37.606Z,42.60
2019-01-22T17:36:06.825Z,38.60
2019-01-22T17:38:35.903Z,44.63
2019-01-22T17:41:04.930Z,40.80
2019-01-22T17:43:33.994Z,42.43
2019-01-22T17:46:03.027Z,41.93
2019-01-22T17:48:32.103Z,42.10
2019-01-22T17:51:01.169Z,48.67
2019-01-22T17:53:30.193Z,53.33
2019-01-22T17:55:59.306Z,45.73
2019-01-22T17:58:28.330Z,57.90
2019-01-22T18:00:57.747Z,52.53
2019-01-22T18:03:26.818Z,61.70
2019-01-22T18:05:55.947Z,50.73
2019-01-22T18:08:25.014Z,61.33
2019-01-22T18:10:54.094Z,51.47
2019-01-22T18:13:23.124Z,59.60
2019-01-22T18:15:52.561Z,48.17
2019-01-22T18:18:21.598Z,51.90
2019-01-22T18:20:50.618Z,43.97
2019-01-22T18:23:19.750Z,51.60
2019-01-22T18:25:48.778Z,45.30
2019-01-22T18:28:17.803Z,46.40
2019-01-22T18:30:46.867Z,44.20
2019-01-22T18:33:15.910Z,45.87
2019-01-22T18:35:46.458Z,41.30
2019-01-22T18:38:16.968Z,48.43
2019-01-22T18:40:46.334Z,39.57
2019-01-22T18:43:15.410Z,46.23
2019-01-22T18:45:44.547Z,46.50
2019-01-22T18:48:13.621Z,46.70
2019-01-22T18:50:43.036Z,39.17
2019-01-22T18:53:12.358Z,40.40
2019-01-22T18:55:41.435Z,38.20
2019-01-22T18:58:10.474Z,41.07
2019-01-22T19:00:39.543Z,42.00
2019-01-22T19:03:08.577Z,38.10
2019-01-22T19:05:37.645Z,39.60
2019-01-22T19:08:06.669Z,37.77
2019-01-22T19:10:35.689Z,40.43
2019-01-22T19:13:04.745Z,39.83
2019-01-22T19:15:33.795Z,41.70
2019-01-22T19:18:02.866Z,37.97
2019-01-22T19:20:31.882Z,37.57
2019-01-22T19:23:00.953Z,40.20
2019-01-22T19:25:30.227Z,37.20
2019-01-22T19:27:59.286Z,37.57
2019-01-22T19:30:29.847Z,38.03
2019-01-22T19:32:58.874Z,35.20
2019-01-22T19:35:27.958Z,34.73
2019-01-22T19:37:57.001Z,37.27
2019-01-22T19:40:26.083Z,37.83
2019-01-22T19:42:55.099Z,36.63
2019-01-22T19:45:32.527Z,35.30
2019-01-22T19:48:01.599Z,33.20
2019-01-22T19:50:30.679Z,39.37
2019-01-22T19:52:59.705Z,35.80
2019-01-22T19:55:28.738Z,36.57
2019-01-22T19:57:57.793Z,40.23
2019-01-22T20:00:29.553Z,33.73
2019-01-22T20:02:59.630Z,34.87
2019-01-22T20:05:29.007Z,37.50
2019-01-22T20:07:58.141Z,35.63
2019-01-22T20:10:27.208Z,34.33
2019-01-22T20:12:56.338Z,34.37
2019-01-22T20:15:25.509Z,34.77
2019-01-22T20:17:54.527Z,34.73
2019-01-22T20:20:23.610Z,34.23
2019-01-22T20:22:52.637Z,36.07
2019-01-22T20:25:21.668Z,32.63
2019-01-22T20:27:50.803Z,32.97
2019-01-22T20:30:28.439Z,34.20
2019-01-22T20:32:57.458Z,34.20
2019-01-22T20:35:26.965Z,33.80
2019-01-22T20:37:56.008Z,35.33
2019-01-22T20:40:25.050Z,36.33
2019-01-22T20:42:54.126Z,33.70
2019-01-22T20:45:24.717Z,33.33
2019-01-22T20:47:53.793Z,37.30
2019-01-22T20:50:22.818Z,32.03
2019-01-22T20:52:51.897Z,34.77
2019-01-22T20:55:21.759Z,37.90
2019-01-22T20:57:54.816Z,35.67
2019-01-22T21:00:22.901Z,33.83
2019-01-22T21:02:52.067Z,37.80
2019-01-22T21:05:22.991Z,37.70
2019-01-22T21:07:52.264Z,33.47
2019-01-22T21:10:23.548Z,39.73
2019-01-22T21:12:52.619Z,31.93
2019-01-22T21:15:21.647Z,33.70
2019-01-22T21:17:50.816Z,32.03
2019-01-22T21:20:19.981Z,38.47
2019-01-22T21:22:49.262Z,35.17
2019-01-22T21:25:18.964Z,37.30
2019-01-22T21:27:48.059Z,33.00
2019-01-22T21:30:20.106Z,32.33
2019-01-22T21:32:49.196Z,33.10
2019-01-22T21:35:18.431Z,35.17
2019-01-22T21:37:47.473Z,33.40
2019-01-22T21:40:17.679Z,36.50
2019-01-22T21:42:46.926Z,37.17
2019-01-22T21:45:16.514Z,37.67
2019-01-22T21:47:45.591Z,32.57
2019-01-22T21:50:15.150Z,33.07
2019-01-22T21:52:44.175Z,36.97
2019-01-22T21:55:22.590Z,35.53
2019-01-22T21:57:51.618Z,31.73
2019-01-22T22:00:22.494Z,33.90
2019-01-22T22:02:51.559Z,40.47
2019-01-22T22:05:23.097Z,36.53
2019-01-22T22:07:52.173Z,32.43
2019-01-22T22:10:21.685Z,36.17
2019-01-22T22:12:50.729Z,35.17
2019-01-22T22:15:21.477Z,35.50
2019-01-22T22:17:50.505Z,38.13
2019-01-22T22:20:19.539Z,36.37
2019-01-22T22:22:48.603Z,36.67
2019-01-22T22:25:19.363Z,38.77
2019-01-22T22:27:48.436Z,37.83
2019-01-22T22:30:29.266Z,41.10
2019-01-22T22:32:58.703Z,40.50
2019-01-22T22:35:27.847Z,36.33
2019-01-22T22:37:56.901Z,39.13
2019-01-22T22:40:26.071Z,37.83
2019-01-22T22:42:55.098Z,35.13
2019-01-22T22:45:24.818Z,34.93
2019-01-22T22:47:53.935Z,38.97
2019-01-22T22:50:25.195Z,36.40
2019-01-22T22:52:54.223Z,43.20
2019-01-22T22:55:23.285Z,37.80
2019-01-22T22:57:53.318Z,38.33
2019-01-22T23:00:37.582Z,38.80
2019-01-22T23:03:07.241Z,41.67
2019-01-22T23:05:37.274Z,39.20
2019-01-22T23:08:06.469Z,37.00
2019-01-22T23:10:35.732Z,36.93
2019-01-22T23:13:05.379Z,41.80
2019-01-22T23:15:34.405Z,42.33
2019-01-22T23:18:03.648Z,40.23
2019-01-22T23:20:32.682Z,39.50
2019-01-22T23:23:01.709Z,46.57
2019-01-22T23:25:30.769Z,46.80
2019-01-22T23:27:59.807Z,43.57
2019-01-22T23:30:28.887Z,46.80
2019-01-22T23:32:57.906Z,47.00
2019-01-22T23:35:26.976Z,42.10
2019-01-22T23:37:56.095Z,42.90
2019-01-22T23:40:25.229Z,47.37
2019-01-22T23:42:54.270Z,45.77
2019-01-22T23:45:23.353Z,47.83
2019-01-22T23:47:52.489Z,44.37
2019-01-22T23:50:21.745Z,45.17
2019-01-22T23:52:50.970Z,42.67
2019-01-22T23:55:20.028Z,45.23
2019-01-22T23:57:49.091Z,41.00
