createdAt,value
2022-10-12T00:02:15.467Z,95.03
2022-10-12T00:04:47.112Z,90.68
2022-10-12T00:07:17.554Z,98.55
2022-10-12T00:09:49.972Z,88.32
2022-10-12T00:12:22.773Z,93.50
2022-10-12T00:14:55.930Z,98.32
2022-10-12T00:17:28.716Z,96.97
2022-10-12T00:19:57.484Z,100.85
2022-10-12T00:22:29.161Z,99.65
2022-10-12T00:25:09.849Z,99.75
2022-10-12T00:27:43.521Z,102.65
2022-10-12T00:30:18.186Z,111.43
2022-10-12T00:32:48.400Z,103.53
2022-10-12T00:35:21.913Z,111.68
2022-10-12T00:37:59.815Z,116.60
2022-10-12T00:40:29.133Z,113.80
2022-10-12T00:43:05.698Z,100.07
2022-10-12T00:45:38.612Z,114.68
2022-10-12T00:48:23.326Z,112.10
2022-10-12T00:50:56.346Z,100.57
2022-10-12T00:53:29.460Z,116.82
2022-10-12T00:56:05.189Z,111.38
2022-10-12T00:58:41.862Z,105.90
2022-10-12T01:01:19.472Z,108.90
2022-10-12T01:03:53.632Z,109.10
2022-10-12T01:06:26.682Z,110.53
2022-10-12T01:08:58.992Z,114.55
2022-10-12T01:14:26.125Z,113.10
2022-10-12T01:17:22.805Z,111.95
2022-10-12T01:20:26.771Z,125.55
2022-10-12T01:23:18.959Z,123.93
2022-10-12T01:26:44.541Z,122.45
2022-10-12T01:30:03.957Z,117.07
2022-10-12T01:33:11.727Z,115.80
2022-10-12T01:36:06.348Z,122.55
2022-10-12T01:41:37.413Z,130.32
2022-10-12T01:44:24.255Z,131.52
2022-10-12T01:46:58.477Z,118.07
2022-10-12T01:49:30.809Z,116.80
2022-10-12T01:52:30.370Z,116.53
2022-10-12T01:55:31.456Z,124.03
2022-10-12T01:58:23.162Z,121.60
2022-10-12T02:01:42.707Z,136.15
2022-10-12T02:04:48.983Z,135.63
2022-10-12T02:07:44.445Z,142.32
2022-10-12T02:10:29.587Z,132.77
2022-10-12T02:13:00.568Z,136.55
2022-10-12T02:15:44.230Z,136.98
2022-10-12T02:20:56.992Z,143.48
2022-10-12T02:23:30.263Z,136.20
2022-10-12T02:26:05.361Z,129.90
2022-10-12T02:28:38.329Z,148.43
2022-10-12T02:31:25.274Z,145.70
2022-10-12T02:34:29.387Z,140.00
2022-10-12T02:37:10.801Z,144.90
2022-10-12T02:39:47.737Z,125.55
2022-10-12T02:43:05.292Z,129.38
2022-10-12T02:45:28.310Z,121.65
2022-10-12T02:48:02.912Z,128.88
2022-10-12T02:50:34.750Z,123.90
2022-10-12T02:53:05.401Z,119.68
2022-10-12T02:55:34.842Z,111.18
2022-10-12T02:58:11.356Z,127.07
2022-10-12T03:00:42.900Z,121.53
2022-10-12T03:03:12.436Z,127.10
2022-10-12T03:08:26.476Z,108.70
2022-10-12T03:11:10.604Z,119.70
2022-10-12T03:13:47.722Z,120.30
2022-10-12T03:16:21.112Z,129.50
2022-10-12T03:18:53.252Z,131.90
2022-10-12T03:21:25.575Z,137.38
2022-10-12T03:26:37.653Z,139.55
2022-10-12T03:29:11.414Z,147.50
2022-10-12T03:31:44.773Z,142.35
2022-10-12T03:34:17.587Z,145.63
2022-10-12T03:36:53.179Z,145.80
2022-10-12T03:39:26.984Z,145.80
2022-10-12T03:41:56.219Z,141.82
2022-10-12T03:44:25.352Z,143.98
2022-10-12T03:46:54.358Z,157.48
2022-10-12T03:49:28.793Z,149.88
2022-10-12T03:52:03.840Z,151.63
2022-10-12T03:54:39.756Z,152.70
2022-10-12T03:57:11.847Z,144.43
2022-10-12T03:59:41.347Z,146.98
2022-10-12T04:02:16.696Z,146.82
2022-10-12T04:04:46.688Z,147.55
2022-10-12T04:07:18.710Z,142.30
2022-10-12T04:09:48.397Z,133.35
2022-10-12T04:12:18.283Z,144.80
2022-10-12T04:14:48.639Z,135.57
2022-10-12T04:17:28.841Z,124.75
2022-10-12T04:20:03.342Z,134.98
2022-10-12T04:25:04.185Z,128.57
2022-10-12T04:27:35.950Z,122.53
2022-10-12T04:30:07.350Z,122.90
2022-10-12T04:32:39.702Z,117.82
2022-10-12T04:35:15.283Z,114.35
2022-10-12T04:37:56.003Z,112.20
2022-10-12T04:40:33.711Z,109.03
2022-10-12T04:43:11.330Z,83.68
2022-10-12T04:45:45.521Z,111.80
2022-10-12T04:48:18.909Z,105.45
2022-10-12T04:50:48.852Z,104.88
2022-10-12T04:53:23.763Z,108.97
2022-10-12T04:55:53.564Z,102.15
2022-10-12T04:58:32.830Z,104.43
2022-10-12T05:01:02.606Z,108.85
2022-10-12T05:03:35.269Z,98.60
2022-10-12T05:06:09.032Z,98.70
2022-10-12T05:08:39.319Z,98.72
2022-10-12T05:11:13.030Z,103.43
2022-10-12T05:13:52.287Z,112.05
2022-10-12T05:16:24.567Z,103.03
2022-10-12T05:18:57.369Z,106.20
2022-10-12T05:21:28.130Z,103.45
2022-10-12T05:24:02.785Z,86.47
2022-10-12T05:26:47.274Z,89.78
2022-10-12T05:29:27.631Z,76.85
2022-10-12T05:31:55.639Z,101.03
2022-10-12T05:34:30.590Z,90.90
2022-10-12T05:37:01.541Z,86.63
2022-10-12T05:39:31.543Z,88.72
2022-10-12T05:41:59.637Z,84.20
2022-10-12T05:44:29.100Z,92.93
2022-10-12T05:47:00.454Z,88.75
2022-10-12T05:49:35.389Z,96.38
2022-10-12T05:52:05.620Z,98.90
2022-10-12T05:54:37.652Z,97.15
2022-10-12T05:57:08.963Z,103.68
2022-10-12T05:59:38.226Z,116.80
2022-10-12T06:02:13.817Z,110.70
2022-10-12T06:04:55.883Z,117.85
2022-10-12T06:07:25.661Z,116.22
2022-10-12T06:10:01.641Z,115.68
2022-10-12T06:12:33.290Z,126.68
2022-10-12T06:15:05.167Z,107.60
2022-10-12T06:17:34.770Z,108.43
2022-10-12T06:20:09.441Z,113.05
2022-10-12T06:22:41.369Z,99.63
2022-10-12T06:25:10.747Z,104.00
2022-10-12T06:27:41.475Z,89.38
2022-10-12T06:30:15.610Z,90.13
2022-10-12T06:32:48.681Z,92.70
2022-10-12T06:35:24.045Z,96.40
2022-10-12T06:37:55.624Z,88.38
2022-10-12T06:40:25.763Z,89.25
2022-10-12T06:42:58.763Z,79.32
2022-10-12T06:48:16.205Z,84.50
2022-10-12T06:50:52.066Z,85.90
2022-10-12T06:53:22.789Z,63.40
2022-10-12T06:55:52.506Z,80.15
2022-10-12T06:58:21.805Z,95.80
2022-10-12T07:00:49.958Z,93.65
2022-10-12T07:03:21.538Z,85.95
2022-10-12T07:05:49.959Z,77.53
2022-10-12T07:08:18.486Z,86.10
2022-10-12T07:10:57.136Z,91.45
2022-10-12T07:13:29.707Z,79.28
2022-10-12T07:16:02.279Z,77.70
2022-10-12T07:18:31.090Z,82.65
2022-10-12T07:21:01.031Z,91.57
2022-10-12T07:23:35.611Z,86.57
2022-10-12T07:26:11.181Z,85.65
2022-10-12T07:28:46.404Z,89.78
2022-10-12T07:31:18.029Z,80.32
2022-10-12T07:33:49.695Z,86.18
2022-10-12T07:36:23.647Z,89.10
2022-10-12T07:38:59.159Z,66.28
2022-10-12T07:41:32.157Z,85.65
2022-10-12T07:43:59.884Z,88.78
2022-10-12T07:46:31.265Z,79.45
2022-10-12T07:49:03.722Z,73.93
2022-10-12T07:51:40.001Z,89.20
2022-10-12T07:54:10.242Z,82.18
2022-10-12T07:56:44.799Z,92.32
2022-10-12T07:59:13.491Z,94.22
2022-10-12T08:01:47.869Z,91.43
2022-10-12T08:04:21.179Z,84.50
2022-10-12T08:06:51.948Z,84.50
2022-10-12T08:09:21.166Z,93.65
2022-10-12T08:11:53.360Z,80.57
2022-10-12T08:14:22.961Z,75.90
2022-10-12T08:16:52.281Z,74.40
2022-10-12T08:19:26.144Z,82.90
2022-10-12T08:21:59.705Z,77.32
2022-10-12T08:24:41.752Z,79.50
2022-10-12T08:27:16.467Z,77.47
2022-10-12T08:29:46.760Z,83.80
2022-10-12T08:32:18.590Z,76.45
2022-10-12T08:34:54.000Z,78.57
2022-10-12T08:37:26.915Z,81.38
2022-10-12T08:40:03.025Z,81.80
2022-10-12T08:43:18.898Z,82.90
2022-10-12T08:46:01.817Z,81.75
2022-10-12T08:49:11.408Z,77.63
2022-10-12T08:51:56.433Z,74.13
2022-10-12T08:54:38.378Z,76.80
2022-10-12T08:57:20.446Z,67.45
2022-10-12T08:59:49.819Z,75.90
2022-10-12T09:02:47.614Z,82.27
2022-10-12T09:05:52.029Z,79.25
2022-10-12T09:09:09.166Z,73.93
2022-10-12T09:11:58.272Z,72.45
2022-10-12T09:14:34.749Z,58.25
2022-10-12T09:17:21.751Z,70.22
2022-10-12T09:20:19.176Z,74.40
2022-10-12T09:23:19.717Z,76.70
2022-10-12T09:28:45.671Z,74.95
2022-10-12T09:31:46.496Z,68.35
2022-10-12T09:34:39.568Z,60.72
2022-10-12T09:37:22.884Z,67.57
2022-10-12T09:40:03.685Z,53.85
2022-10-12T09:42:39.461Z,65.40
2022-10-12T09:45:21.373Z,62.03
2022-10-12T09:48:21.491Z,60.20
2022-10-12T09:50:59.844Z,58.75
2022-10-12T09:53:40.392Z,57.95
2022-10-12T09:56:23.886Z,58.72
2022-10-12T09:59:08.986Z,58.53
2022-10-12T10:01:40.286Z,55.90
2022-10-12T10:04:29.191Z,58.80
2022-10-12T10:07:33.872Z,59.17
2022-10-12T10:10:15.930Z,54.40
2022-10-12T10:12:56.097Z,60.90
2022-10-12T10:15:40.675Z,58.92
2022-10-12T10:18:28.691Z,61.22
2022-10-12T10:21:07.050Z,55.53
2022-10-12T10:24:01.803Z,54.03
2022-10-12T10:27:01.117Z,49.13
2022-10-12T10:29:43.099Z,53.55
2022-10-12T10:32:32.024Z,50.30
2022-10-12T10:35:15.682Z,45.50
2022-10-12T10:38:16.630Z,46.95
2022-10-12T10:40:59.579Z,46.40
2022-10-12T10:43:44.770Z,55.40
2022-10-12T10:46:24.004Z,56.60
2022-10-12T10:48:58.478Z,59.70
2022-10-12T10:52:00.606Z,56.03
2022-10-12T10:54:35.133Z,54.95
2022-10-12T10:57:20.225Z,49.03
2022-10-12T11:00:37.326Z,52.35
2022-10-12T11:03:09.833Z,48.80
2022-10-12T11:05:45.148Z,44.30
2022-10-12T11:08:20.584Z,41.20
2022-10-12T11:11:09.711Z,42.20
2022-10-12T11:14:02.743Z,46.42
2022-10-12T11:17:05.217Z,44.33
2022-10-12T11:19:45.233Z,45.00
2022-10-12T11:22:58.532Z,46.05
2022-10-12T11:25:32.582Z,46.72
2022-10-12T11:28:01.589Z,43.38
2022-10-12T11:30:47.640Z,47.22
2022-10-12T11:33:44.404Z,50.80
2022-10-12T11:36:17.236Z,42.25
2022-10-12T11:38:59.425Z,36.97
2022-10-12T11:42:16.809Z,40.47
2022-10-12T11:44:47.141Z,34.53
2022-10-12T11:47:46.904Z,36.33
2022-10-12T11:50:39.060Z,36.40
2022-10-12T11:53:34.299Z,44.63
2022-10-12T11:56:43.725Z,44.40
2022-10-12T11:59:50.805Z,42.45
2022-10-12T12:02:39.816Z,48.53
2022-10-12T12:05:17.576Z,53.90
2022-10-12T12:07:59.081Z,51.97
2022-10-12T12:10:39.930Z,34.65
2022-10-12T12:13:22.822Z,41.35
2022-10-12T12:15:58.547Z,42.45
2022-10-12T12:18:31.377Z,38.92
2022-10-12T12:21:07.182Z,45.78
2022-10-12T12:24:18.839Z,37.30
2022-10-12T12:26:49.079Z,43.03
2022-10-12T12:29:30.462Z,50.03
2022-10-12T12:32:03.776Z,40.10
2022-10-12T12:34:36.097Z,32.70
2022-10-12T12:37:13.081Z,36.33
2022-10-12T12:39:46.543Z,36.95
2022-10-12T12:42:26.817Z,36.20
2022-10-12T12:45:40.421Z,44.00
2022-10-12T12:48:14.990Z,46.28
2022-10-12T12:50:46.174Z,38.65
2022-10-12T12:53:40.049Z,43.72
2022-10-12T12:56:39.376Z,42.42
2022-10-12T12:59:39.187Z,41.63
2022-10-12T13:02:49.241Z,43.72
2022-10-12T13:05:59.510Z,47.22
2022-10-12T13:09:05.170Z,45.70
2022-10-12T13:11:47.195Z,50.25
2022-10-12T13:14:45.356Z,55.70
2022-10-12T13:17:47.095Z,40.70
2022-10-12T13:20:26.487Z,39.65
2022-10-12T13:23:10.141Z,47.45
2022-10-12T13:25:50.006Z,50.72
2022-10-12T13:28:28.393Z,55.33
2022-10-12T13:31:05.471Z,43.05
2022-10-12T13:34:09.584Z,47.83
2022-10-12T13:37:08.088Z,41.50
2022-10-12T13:39:51.295Z,44.05
2022-10-12T13:42:35.203Z,44.13
2022-10-12T13:45:10.012Z,39.70
2022-10-12T13:47:49.961Z,37.67
2022-10-12T13:50:22.921Z,41.38
2022-10-12T13:52:54.976Z,41.80
2022-10-12T13:55:32.501Z,37.65
2022-10-12T13:58:03.051Z,36.67
2022-10-12T14:00:44.725Z,38.60
2022-10-12T14:03:14.385Z,34.72
2022-10-12T14:05:49.070Z,32.05
2022-10-12T14:08:30.163Z,41.08
2022-10-12T14:11:06.334Z,39.17
2022-10-12T14:16:17.887Z,34.75
2022-10-12T14:18:54.646Z,30.88
2022-10-12T14:21:36.608Z,30.63
2022-10-12T14:24:17.845Z,38.90
2022-10-12T14:26:56.926Z,35.13
2022-10-12T14:29:46.576Z,39.78
2022-10-12T14:32:24.533Z,35.40
2022-10-12T14:35:14.536Z,36.50
2022-10-12T14:38:07.737Z,35.70
2022-10-12T14:40:54.998Z,33.30
2022-10-12T14:43:29.357Z,38.50
2022-10-12T14:46:00.618Z,27.85
2022-10-12T14:48:33.904Z,34.85
2022-10-12T14:51:04.750Z,28.42
2022-10-12T14:53:38.689Z,29.92
2022-10-12T14:56:11.568Z,28.63
2022-10-12T14:58:43.582Z,35.60
2022-10-12T15:01:16.032Z,30.23
2022-10-12T15:03:50.870Z,29.63
2022-10-12T15:06:20.469Z,26.00
2022-10-12T15:08:54.584Z,34.05
2022-10-12T15:11:27.308Z,25.60
2022-10-12T15:13:56.038Z,31.98
2022-10-12T15:16:30.379Z,29.98
2022-10-12T15:19:00.199Z,38.05
2022-10-12T15:21:32.019Z,42.70
2022-10-12T15:24:04.984Z,52.80
2022-10-12T15:26:42.091Z,61.78
2022-10-12T15:29:13.469Z,61.92
2022-10-12T15:31:42.756Z,28.27
2022-10-12T15:34:15.495Z,34.17
2022-10-12T15:36:49.614Z,29.33
2022-10-12T15:39:22.221Z,30.73
2022-10-12T15:41:51.487Z,44.58
2022-10-12T15:44:23.769Z,33.97
2022-10-12T15:46:56.416Z,34.97
2022-10-12T15:49:45.612Z,45.45
2022-10-12T15:52:13.967Z,38.13
2022-10-12T15:54:48.899Z,42.05
2022-10-12T15:57:19.708Z,36.30
2022-10-12T15:59:55.683Z,31.67
2022-10-12T16:02:30.379Z,42.55
2022-10-12T16:05:01.869Z,51.38
2022-10-12T16:07:32.888Z,42.47
2022-10-12T16:10:02.431Z,39.40
2022-10-12T16:12:35.593Z,35.80
2022-10-12T16:15:07.301Z,38.55
2022-10-12T16:17:40.536Z,62.55
2022-10-12T16:20:33.857Z,45.15
2022-10-12T16:25:51.951Z,50.70
2022-10-12T16:28:25.042Z,54.10
2022-10-12T16:31:00.153Z,58.20
2022-10-12T16:33:32.253Z,64.53
2022-10-12T16:36:08.459Z,63.75
2022-10-12T16:38:40.740Z,70.50
2022-10-12T16:41:20.628Z,51.70
2022-10-12T16:43:54.550Z,39.13
2022-10-12T16:46:27.404Z,40.87
2022-10-12T16:49:01.855Z,41.55
2022-10-12T16:51:33.535Z,45.00
2022-10-12T16:54:04.921Z,44.97
2022-10-12T16:56:39.939Z,41.40
2022-10-12T16:59:17.931Z,37.08
2022-10-12T17:01:49.381Z,40.05
2022-10-12T17:04:22.229Z,40.10
2022-10-12T17:06:50.677Z,39.40
2022-10-12T17:09:21.160Z,44.78
2022-10-12T17:11:50.670Z,47.42
2022-10-12T17:14:26.791Z,40.97
2022-10-12T17:17:02.549Z,46.55
2022-10-12T17:19:33.123Z,43.95
2022-10-12T17:22:16.904Z,40.15
2022-10-12T17:24:50.285Z,40.83
2022-10-12T17:27:22.546Z,58.08
2022-10-12T17:30:03.905Z,45.35
2022-10-12T17:32:37.997Z,42.40
2022-10-12T17:35:09.532Z,41.60
2022-10-12T17:37:41.044Z,41.97
2022-10-12T17:40:12.303Z,45.78
2022-10-12T17:42:44.142Z,51.00
2022-10-12T17:45:24.743Z,67.28
2022-10-12T17:48:00.408Z,48.10
2022-10-12T17:50:31.114Z,45.40
2022-10-12T17:53:09.044Z,58.67
2022-10-12T17:55:48.617Z,46.95
2022-10-12T17:58:29.165Z,59.83
2022-10-12T18:00:58.108Z,50.05
2022-10-12T18:03:37.958Z,61.80
2022-10-12T18:06:12.756Z,58.10
2022-10-12T18:08:46.391Z,54.75
2022-10-12T18:11:16.747Z,57.15
2022-10-12T18:13:50.518Z,51.75
2022-10-12T18:16:30.078Z,49.63
2022-10-12T18:19:05.514Z,54.20
2022-10-12T18:21:35.803Z,54.25
2022-10-12T18:24:12.276Z,54.08
2022-10-12T18:27:00.046Z,60.85
2022-10-12T18:29:33.960Z,64.45
2022-10-12T18:32:06.666Z,56.92
2022-10-12T18:34:46.733Z,56.13
2022-10-12T18:37:19.600Z,52.33
2022-10-12T18:39:49.405Z,63.72
2022-10-12T18:42:20.500Z,48.17
2022-10-12T18:44:50.708Z,55.45
2022-10-12T18:47:24.825Z,54.53
2022-10-12T18:50:01.962Z,56.33
2022-10-12T18:52:37.732Z,57.87
2022-10-12T18:55:16.978Z,55.40
2022-10-12T18:57:47.490Z,53.60
2022-10-12T19:00:19.479Z,58.33
2022-10-12T19:02:51.342Z,60.35
2022-10-12T19:05:24.518Z,57.90
2022-10-12T19:08:00.621Z,54.58
2022-10-12T19:10:31.439Z,55.50
2022-10-12T19:13:16.880Z,45.40
2022-10-12T19:15:45.573Z,50.15
2022-10-12T19:18:19.109Z,54.70
2022-10-12T19:20:49.608Z,59.97
2022-10-12T19:23:28.510Z,62.20
2022-10-12T19:26:03.369Z,71.43
2022-10-12T19:28:40.340Z,93.32
2022-10-12T19:31:22.146Z,73.50
2022-10-12T19:33:58.298Z,71.97
2022-10-12T19:39:08.857Z,45.45
2022-10-12T19:41:39.693Z,44.13
2022-10-12T19:44:07.208Z,49.42
2022-10-12T19:46:39.104Z,56.35
2022-10-12T19:49:12.567Z,59.22
2022-10-12T19:51:46.028Z,52.00
2022-10-12T19:54:16.743Z,61.42
2022-10-12T19:56:51.259Z,48.65
2022-10-12T19:59:20.060Z,55.95
2022-10-12T20:01:52.256Z,60.08
2022-10-12T20:04:26.986Z,71.63
2022-10-12T20:07:02.791Z,61.88
2022-10-12T20:09:33.371Z,56.47
2022-10-12T20:12:08.670Z,60.28
2022-10-12T20:14:37.227Z,58.88
2022-10-12T20:17:07.255Z,60.30
2022-10-12T20:19:44.676Z,58.25
2022-10-12T20:22:13.376Z,50.88
2022-10-12T20:24:47.965Z,53.08
2022-10-12T20:27:18.864Z,55.28
2022-10-12T20:29:49.752Z,54.38
2022-10-12T20:32:20.281Z,61.95
2022-10-12T20:34:54.647Z,61.53
2022-10-12T20:37:33.879Z,68.63
2022-10-12T20:40:08.309Z,65.72
2022-10-12T20:42:41.787Z,59.53
2022-10-12T20:45:25.705Z,57.05
2022-10-12T20:47:58.187Z,60.92
2022-10-12T20:50:43.019Z,61.38
2022-10-12T20:53:15.003Z,61.80
2022-10-12T20:55:50.180Z,57.65
2022-10-12T20:58:26.975Z,54.83
2022-10-12T21:01:09.738Z,48.83
2022-10-12T21:03:42.595Z,64.72
2022-10-12T21:06:18.007Z,52.13
2022-10-12T21:08:50.167Z,52.80
2022-10-12T21:11:23.582Z,49.58
2022-10-12T21:13:57.238Z,51.83
2022-10-12T21:16:33.789Z,53.10
2022-10-12T21:21:42.640Z,58.33
2022-10-12T21:26:59.137Z,56.47
2022-10-12T21:29:28.669Z,66.03
2022-10-12T21:31:59.812Z,63.00
2022-10-12T21:34:30.971Z,62.10
2022-10-12T21:37:01.426Z,51.67
2022-10-12T21:39:35.655Z,51.45
2022-10-12T21:42:05.254Z,53.92
2022-10-12T21:44:36.599Z,50.05
2022-10-12T21:47:07.065Z,54.75
2022-10-12T21:49:38.081Z,67.03
2022-10-12T21:52:07.947Z,71.15
2022-10-12T21:54:41.698Z,79.38
2022-10-12T21:57:15.624Z,67.85
2022-10-12T21:59:48.277Z,66.25
2022-10-12T22:02:20.923Z,55.90
2022-10-12T22:04:55.795Z,62.50
2022-10-12T22:07:25.443Z,58.15
2022-10-12T22:09:55.204Z,55.53
2022-10-12T22:12:25.883Z,57.85
2022-10-12T22:14:58.477Z,55.53
2022-10-12T22:17:36.674Z,67.53
2022-10-12T22:20:08.252Z,57.22
2022-10-12T22:22:37.007Z,60.60
2022-10-12T22:25:08.792Z,51.92
2022-10-12T22:30:14.050Z,60.67
2022-10-12T22:32:46.074Z,55.53
2022-10-12T22:35:16.556Z,52.78
2022-10-12T22:37:46.880Z,53.83
2022-10-12T22:40:21.164Z,63.55
2022-10-12T22:42:54.471Z,54.28
2022-10-12T22:45:28.065Z,59.53
2022-10-12T22:48:01.665Z,59.88
2022-10-12T22:50:32.869Z,60.13
2022-10-12T22:53:07.473Z,53.30
2022-10-12T22:55:38.465Z,50.30
2022-10-12T22:58:10.535Z,58.53
2022-10-12T23:00:45.273Z,52.83
2022-10-12T23:03:17.019Z,54.15
2022-10-12T23:05:54.522Z,55.58
2022-10-12T23:08:25.484Z,54.08
2022-10-12T23:10:53.898Z,56.88
2022-10-12T23:13:30.824Z,52.25
2022-10-12T23:16:18.281Z,71.22
2022-10-12T23:18:58.824Z,59.17
2022-10-12T23:21:29.175Z,58.20
2022-10-12T23:24:03.604Z,58.97
2022-10-12T23:26:33.123Z,59.40
2022-10-12T23:29:05.091Z,73.90
2022-10-12T23:31:37.232Z,56.80
2022-10-12T23:34:09.908Z,52.65
2022-10-12T23:36:39.899Z,56.37
2022-10-12T23:39:10.681Z,59.35
2022-10-12T23:41:40.335Z,55.20
2022-10-12T23:44:13.735Z,70.45
2022-10-12T23:46:44.736Z,58.90
2022-10-12T23:49:14.438Z,61.20
2022-10-12T23:51:47.732Z,61.78
2022-10-12T23:54:17.880Z,65.85
2022-10-12T23:56:50.239Z,61.00
2022-10-12T23:59:24.056Z,62.85
