createdAt,value
2018-06-08T00:00:02.785Z,17.90
2018-06-08T00:05:00.872Z,17.90
2018-06-08T00:07:30.052Z,17.90
2018-06-08T00:09:59.204Z,17.90
2018-06-08T00:12:28.389Z,17.90
2018-06-08T00:14:57.550Z,18.00
2018-06-08T00:17:26.712Z,17.90
2018-06-08T00:19:55.873Z,17.90
2018-06-08T00:22:25.047Z,17.90
2018-06-08T00:24:54.205Z,17.90
2018-06-08T00:27:23.374Z,17.90
2018-06-08T00:29:52.534Z,17.90
2018-06-08T00:32:22.361Z,17.90
2018-06-08T00:34:51.520Z,17.90
2018-06-08T00:37:20.704Z,17.90
2018-06-08T00:39:49.865Z,17.90
2018-06-08T00:42:19.044Z,17.90
2018-06-08T00:47:17.152Z,17.80
2018-06-08T00:49:46.372Z,17.80
2018-06-08T00:52:15.558Z,17.80
2018-06-08T00:54:44.757Z,17.80
2018-06-08T00:57:13.952Z,17.70
2018-06-08T00:59:43.165Z,17.70
2018-06-08T01:02:12.357Z,17.70
2018-06-08T01:04:41.541Z,17.60
2018-06-08T01:07:10.730Z,17.50
2018-06-08T01:09:39.932Z,17.50
2018-06-08T01:12:09.117Z,17.40
2018-06-08T01:14:38.312Z,17.40
2018-06-08T01:17:07.517Z,17.40
2018-06-08T01:19:36.765Z,17.40
2018-06-08T01:22:05.962Z,17.40
2018-06-08T01:24:35.149Z,17.40
2018-06-08T01:27:04.344Z,17.40
2018-06-08T01:29:33.544Z,17.30
2018-06-08T01:32:02.733Z,17.30
2018-06-08T01:34:31.929Z,17.30
2018-06-08T01:37:01.117Z,17.40
2018-06-08T01:39:30.315Z,17.40
2018-06-08T01:41:59.505Z,17.40
2018-06-08T01:44:28.693Z,17.40
2018-06-08T01:46:57.902Z,17.30
2018-06-08T01:49:27.103Z,17.30
2018-06-08T01:51:56.293Z,17.30
2018-06-08T01:54:25.485Z,17.30
2018-06-08T01:56:54.676Z,17.30
2018-06-08T01:59:23.865Z,17.40
2018-06-08T02:01:53.057Z,17.30
2018-06-08T02:06:51.210Z,17.40
2018-06-08T02:09:20.392Z,17.40
2018-06-08T02:11:50.228Z,17.40
2018-06-08T02:14:19.420Z,17.30
2018-06-08T02:16:48.622Z,17.20
2018-06-08T02:19:17.812Z,17.30
2018-06-08T02:21:47.012Z,17.30
2018-06-08T02:24:16.213Z,17.30
2018-06-08T02:26:45.400Z,17.20
2018-06-08T02:29:14.592Z,17.20
2018-06-08T02:31:43.784Z,17.20
2018-06-08T02:34:12.972Z,17.20
2018-06-08T02:36:42.162Z,17.30
2018-06-08T02:39:11.341Z,17.40
2018-06-08T02:41:40.549Z,17.40
2018-06-08T02:44:09.737Z,17.40
2018-06-08T02:46:38.942Z,17.40
2018-06-08T02:49:08.132Z,17.30
2018-06-08T02:51:37.331Z,17.30
2018-06-08T02:54:06.537Z,17.30
2018-06-08T02:56:35.732Z,17.30
2018-06-08T02:59:04.923Z,17.20
2018-06-08T03:04:03.104Z,17.20
2018-06-08T03:09:01.258Z,17.00
2018-06-08T03:11:30.453Z,17.00
2018-06-08T03:13:59.644Z,17.10
2018-06-08T03:16:28.840Z,17.10
2018-06-08T03:18:58.038Z,17.00
2018-06-08T03:21:27.217Z,17.00
2018-06-08T03:23:56.429Z,17.00
2018-06-08T03:26:25.616Z,17.00
2018-06-08T03:28:54.815Z,17.00
2018-06-08T03:31:24.010Z,17.00
2018-06-08T03:33:53.217Z,17.10
2018-06-08T03:36:22.421Z,17.10
2018-06-08T03:38:51.612Z,17.10
2018-06-08T03:41:20.806Z,17.10
2018-06-08T03:43:49.993Z,17.10
2018-06-08T03:46:19.201Z,17.10
2018-06-08T03:48:48.390Z,17.10
2018-06-08T03:51:17.580Z,17.10
2018-06-08T03:53:46.784Z,17.10
2018-06-08T03:56:15.981Z,17.10
2018-06-08T03:58:45.180Z,17.10
2018-06-08T04:01:14.372Z,17.10
2018-06-08T04:03:43.556Z,17.10
2018-06-08T04:06:12.754Z,17.10
2018-06-08T04:08:41.936Z,17.10
2018-06-08T04:11:11.140Z,17.10
2018-06-08T04:13:40.333Z,17.10
2018-06-08T04:16:09.546Z,17.10
2018-06-08T04:18:38.740Z,17.20
2018-06-08T04:21:08.089Z,17.20
2018-06-08T04:23:37.277Z,17.20
2018-06-08T04:26:06.457Z,17.30
2018-06-08T04:28:36.473Z,17.20
2018-06-08T04:31:05.652Z,17.30
2018-06-08T04:33:34.850Z,17.20
2018-06-08T04:36:04.068Z,17.30
2018-06-08T04:38:33.285Z,17.30
2018-06-08T04:41:02.475Z,17.30
2018-06-08T04:43:31.659Z,17.40
2018-06-08T04:46:00.848Z,17.40
2018-06-08T04:48:30.070Z,17.40
2018-06-08T04:50:59.259Z,17.50
2018-06-08T04:53:28.573Z,17.60
2018-06-08T04:55:57.788Z,17.60
2018-06-08T04:58:26.993Z,17.60
2018-06-08T05:03:25.091Z,17.70
2018-06-08T05:05:54.266Z,17.70
2018-06-08T05:08:23.424Z,17.70
2018-06-08T05:10:52.614Z,17.70
2018-06-08T05:13:21.775Z,17.90
2018-06-08T05:18:20.756Z,18.00
2018-06-08T05:20:49.955Z,18.10
2018-06-08T05:23:19.201Z,18.10
2018-06-08T05:25:48.399Z,18.00
2018-06-08T05:28:17.641Z,18.00
2018-06-08T05:30:46.831Z,18.00
2018-06-08T05:33:16.031Z,17.90
2018-06-08T05:35:45.240Z,17.90
2018-06-08T05:38:14.457Z,17.90
2018-06-08T05:40:43.653Z,18.00
2018-06-08T05:43:12.917Z,18.00
2018-06-08T05:45:42.107Z,18.00
2018-06-08T05:48:11.326Z,18.10
2018-06-08T05:50:40.531Z,18.00
2018-06-08T05:53:09.786Z,18.00
2018-06-08T05:55:39.065Z,18.00
2018-06-08T05:58:08.346Z,17.90
2018-06-08T06:00:37.602Z,18.00
2018-06-08T06:03:06.869Z,18.00
2018-06-08T06:10:35.206Z,18.10
2018-06-08T06:13:04.435Z,18.10
2018-06-08T06:15:33.642Z,18.10
2018-06-08T06:18:02.839Z,18.20
2018-06-08T06:20:32.030Z,18.30
2018-06-08T06:23:01.251Z,18.20
2018-06-08T06:27:59.420Z,18.20
2018-06-08T06:30:28.664Z,18.00
2018-06-08T06:32:57.891Z,18.10
2018-06-08T06:35:27.163Z,18.20
2018-06-08T06:37:56.363Z,18.30
2018-06-08T06:40:25.565Z,18.30
2018-06-08T06:42:54.748Z,18.20
2018-06-08T06:45:23.923Z,18.30
2018-06-08T06:47:53.142Z,18.20
2018-06-08T06:50:22.360Z,18.30
2018-06-08T06:52:51.590Z,18.30
2018-06-08T06:55:20.868Z,18.30
2018-06-08T06:57:50.110Z,18.20
2018-06-08T07:00:19.319Z,18.20
2018-06-08T07:02:48.527Z,18.20
2018-06-08T07:05:17.739Z,18.10
2018-06-08T07:07:47.005Z,18.00
2018-06-08T07:10:16.206Z,18.00
2018-06-08T07:12:45.428Z,18.10
2018-06-08T07:15:14.629Z,18.20
2018-06-08T07:17:43.857Z,18.20
2018-06-08T07:20:13.051Z,18.30
2018-06-08T07:22:42.299Z,18.30
2018-06-08T07:27:40.525Z,18.50
2018-06-08T07:30:09.783Z,18.60
2018-06-08T07:32:39.051Z,18.80
2018-06-08T07:35:08.268Z,19.10
2018-06-08T07:37:37.516Z,19.30
2018-06-08T07:40:06.912Z,19.60
2018-06-08T07:42:36.022Z,19.70
2018-06-08T07:45:05.232Z,19.70
2018-06-08T07:47:34.416Z,19.70
2018-06-08T07:50:03.623Z,19.90
2018-06-08T07:52:32.819Z,20.00
2018-06-08T07:55:02.021Z,20.00
2018-06-08T07:57:31.229Z,19.90
2018-06-08T08:00:00.427Z,20.00
2018-06-08T08:02:29.615Z,20.20
2018-06-08T08:04:58.819Z,20.50
2018-06-08T08:07:28.009Z,20.40
2018-06-08T08:09:57.207Z,20.40
2018-06-08T08:12:26.406Z,20.50
2018-06-08T08:14:55.595Z,20.70
2018-06-08T08:17:24.781Z,20.80
2018-06-08T08:19:53.977Z,20.80
2018-06-08T08:22:23.166Z,20.90
2018-06-08T08:24:52.378Z,20.40
2018-06-08T08:27:21.617Z,20.50
2018-06-08T08:29:50.835Z,20.90
2018-06-08T08:32:20.238Z,21.20
2018-06-08T08:34:49.430Z,21.40
2018-06-08T08:37:18.655Z,21.40
2018-06-08T08:39:47.848Z,21.40
2018-06-08T08:42:17.040Z,21.40
2018-06-08T08:47:15.165Z,21.60
2018-06-08T08:49:44.398Z,21.80
2018-06-08T08:52:13.649Z,22.10
2018-06-08T08:54:42.946Z,22.20
2018-06-08T08:57:12.220Z,22.30
2018-06-08T08:59:41.464Z,22.10
2018-06-08T09:02:10.692Z,22.00
2018-06-08T09:04:39.945Z,22.10
2018-06-08T09:07:09.183Z,22.20
2018-06-08T09:09:38.413Z,22.30
2018-06-08T09:12:07.651Z,22.30
2018-06-08T09:14:36.905Z,22.30
2018-06-08T09:17:06.236Z,22.30
2018-06-08T09:19:35.488Z,22.30
2018-06-08T09:22:04.704Z,22.50
2018-06-08T09:27:03.026Z,22.40
2018-06-08T09:29:32.259Z,22.70
2018-06-08T09:32:01.549Z,22.60
2018-06-08T09:34:30.833Z,22.90
2018-06-08T09:37:00.049Z,22.80
2018-06-08T09:39:29.326Z,22.60
2018-06-08T09:41:58.567Z,22.50
2018-06-08T09:44:27.788Z,22.50
2018-06-08T09:46:56.988Z,22.90
2018-06-08T09:49:26.247Z,23.20
2018-06-08T09:51:56.856Z,23.10
2018-06-08T09:54:26.151Z,22.70
2018-06-08T09:56:55.437Z,22.60
2018-06-08T09:59:24.774Z,22.90
2018-06-08T10:01:54.103Z,23.30
2018-06-08T10:04:23.401Z,23.50
2018-06-08T10:06:52.698Z,23.50
2018-06-08T10:09:22.066Z,23.30
2018-06-08T10:11:51.376Z,23.20
2018-06-08T10:14:20.668Z,23.40
2018-06-08T10:16:49.962Z,23.40
2018-06-08T10:19:19.255Z,23.50
2018-06-08T10:21:48.578Z,23.70
2018-06-08T10:24:17.873Z,23.80
2018-06-08T10:26:47.202Z,23.80
2018-06-08T10:29:16.498Z,24.00
2018-06-08T10:31:45.796Z,24.10
2018-06-08T10:34:15.068Z,24.40
2018-06-08T10:36:44.377Z,24.80
2018-06-08T10:39:13.668Z,25.10
2018-06-08T10:41:42.919Z,25.00
2018-06-08T10:44:12.282Z,24.90
2018-06-08T10:46:41.563Z,24.80
2018-06-08T10:49:10.825Z,24.80
2018-06-08T10:51:40.116Z,25.00
2018-06-08T10:54:09.407Z,25.30
2018-06-08T10:56:38.682Z,25.00
2018-06-08T10:59:07.969Z,25.10
2018-06-08T11:01:37.231Z,25.00
2018-06-08T11:04:06.546Z,25.10
2018-06-08T11:06:35.864Z,25.50
2018-06-08T11:09:07.642Z,25.00
2018-06-08T11:11:37.198Z,24.90
2018-06-08T11:14:06.523Z,25.30
2018-06-08T11:16:35.833Z,26.10
2018-06-08T11:19:05.093Z,26.80
2018-06-08T11:21:34.439Z,27.30
2018-06-08T11:24:03.739Z,26.90
2018-06-08T11:26:33.023Z,27.00
2018-06-08T11:29:02.306Z,26.90
2018-06-08T11:31:31.593Z,27.00
2018-06-08T11:34:00.915Z,27.40
2018-06-08T11:36:30.201Z,27.30
2018-06-08T11:38:59.478Z,28.00
2018-06-08T11:41:28.774Z,28.00
2018-06-08T11:46:27.078Z,27.70
2018-06-08T11:48:56.360Z,27.40
2018-06-08T11:51:25.637Z,26.90
2018-06-08T11:53:54.899Z,27.10
2018-06-08T11:56:24.180Z,28.00
2018-06-08T11:58:53.438Z,27.60
2018-06-08T12:01:22.669Z,27.50
2018-06-08T12:06:20.937Z,28.10
2018-06-08T12:08:50.223Z,28.20
2018-06-08T12:11:19.479Z,28.30
2018-06-08T12:13:48.706Z,28.60
2018-06-08T12:16:17.948Z,28.50
2018-06-08T12:18:47.182Z,28.90
2018-06-08T12:21:16.413Z,28.90
2018-06-08T12:23:45.666Z,29.00
2018-06-08T12:26:14.920Z,29.50
2018-06-08T12:28:44.138Z,28.50
2018-06-08T12:31:13.375Z,28.50
2018-06-08T12:33:46.308Z,28.10
2018-06-08T12:38:46.322Z,28.00
2018-06-08T12:41:15.587Z,27.80
2018-06-08T12:43:44.904Z,28.50
2018-06-08T12:46:14.507Z,28.90
2018-06-08T12:48:43.989Z,29.00
2018-06-08T12:51:13.572Z,29.10
2018-06-08T12:56:11.951Z,29.50
2018-06-08T12:58:41.193Z,30.00
2018-06-08T13:01:10.740Z,30.60
2018-06-08T13:03:39.956Z,30.90
2018-06-08T13:06:09.155Z,29.60
2018-06-08T13:08:38.351Z,29.40
2018-06-08T13:11:07.820Z,29.40
2018-06-08T13:13:37.142Z,29.90
2018-06-08T13:16:06.368Z,30.60
2018-06-08T13:18:35.669Z,30.70
2018-06-08T13:21:04.874Z,30.90
2018-06-08T13:23:34.350Z,29.90
2018-06-08T13:26:03.818Z,29.30
2018-06-08T13:28:33.072Z,29.70
2018-06-08T13:31:02.255Z,29.60
2018-06-08T13:33:31.428Z,30.40
2018-06-08T13:36:03.448Z,30.80
2018-06-08T13:38:32.687Z,30.90
2018-06-08T13:41:02.071Z,30.10
2018-06-08T13:43:38.034Z,29.70
2018-06-08T13:46:24.771Z,30.40
2018-06-08T13:48:53.978Z,30.40
2018-06-08T13:51:23.184Z,31.10
2018-06-08T13:53:52.730Z,31.70
2018-06-08T13:56:22.189Z,32.10
2018-06-08T14:01:24.278Z,32.00
2018-06-08T14:03:53.853Z,32.10
2018-06-08T14:06:23.414Z,31.40
2018-06-08T14:08:53.001Z,31.30
2018-06-08T14:13:54.296Z,31.80
2018-06-08T14:16:26.447Z,31.00
2018-06-08T14:18:55.928Z,30.40
2018-06-08T14:21:25.404Z,30.40
2018-06-08T14:23:54.828Z,31.60
2018-06-08T14:26:24.362Z,31.60
2018-06-08T14:29:19.063Z,31.40
2018-06-08T14:34:24.683Z,32.40
2018-06-08T14:36:54.325Z,32.40
2018-06-08T14:39:24.135Z,31.70
2018-06-08T14:44:27.020Z,31.90
2018-06-08T14:46:56.450Z,31.90
2018-06-08T14:49:26.086Z,32.10
2018-06-08T14:51:55.854Z,31.60
2018-06-08T14:54:25.173Z,31.70
2018-06-08T14:56:54.384Z,32.40
2018-06-08T14:59:23.599Z,32.10
2018-06-08T15:01:52.804Z,31.50
2018-06-08T15:04:22.012Z,31.20
2018-06-08T15:06:51.216Z,30.80
2018-06-08T15:09:20.419Z,30.30
2018-06-08T15:11:49.648Z,30.40
2018-06-08T15:14:18.902Z,30.40
2018-06-08T15:16:48.187Z,30.20
2018-06-08T15:19:17.382Z,30.60
2018-06-08T15:21:46.596Z,30.80
2018-06-08T15:24:15.861Z,30.70
2018-06-08T15:26:45.565Z,30.60
2018-06-08T15:29:14.903Z,30.20
2018-06-08T15:31:44.105Z,30.30
2018-06-08T15:34:13.362Z,30.60
2018-06-08T15:36:42.608Z,30.90
2018-06-08T15:39:11.844Z,30.50
2018-06-08T15:41:41.090Z,30.20
2018-06-08T15:44:10.552Z,30.40
2018-06-08T15:46:39.836Z,30.40
2018-06-08T15:51:38.424Z,29.80
2018-06-08T15:56:36.730Z,29.30
2018-06-08T16:01:35.019Z,29.60
2018-06-08T16:04:04.433Z,30.40
2018-06-08T16:06:34.665Z,30.60
2018-06-08T16:09:04.201Z,31.30
2018-06-08T16:11:33.450Z,31.10
2018-06-08T16:14:02.696Z,30.90
2018-06-08T16:16:31.856Z,31.10
2018-06-08T16:19:01.042Z,31.40
2018-06-08T16:23:59.501Z,31.90
2018-06-08T16:26:29.375Z,31.90
2018-06-08T16:28:59.099Z,32.20
2018-06-08T16:31:28.969Z,31.60
2018-06-08T16:33:58.558Z,31.50
2018-06-08T16:36:28.549Z,31.30
2018-06-08T16:38:59.163Z,31.10
2018-06-08T16:41:30.744Z,31.10
2018-06-08T16:44:00.332Z,31.30
2018-06-08T16:46:29.970Z,30.90
2018-06-08T16:48:59.550Z,30.60
2018-06-08T16:51:29.056Z,30.20
2018-06-08T16:53:58.355Z,29.80
2018-06-08T16:56:27.878Z,29.40
2018-06-08T16:58:57.169Z,29.20
2018-06-08T17:01:26.418Z,29.40
2018-06-08T17:03:55.841Z,29.00
2018-06-08T17:06:25.077Z,29.00
2018-06-08T17:08:54.308Z,28.70
2018-06-08T17:11:28.125Z,28.90
2018-06-08T17:16:26.319Z,28.50
2018-06-08T17:18:59.136Z,28.80
2018-06-08T17:21:33.084Z,28.30
2018-06-08T17:24:02.823Z,28.00
2018-06-08T17:26:32.570Z,27.80
2018-06-08T17:31:31.040Z,27.90
2018-06-08T17:34:00.362Z,27.70
2018-06-08T17:36:29.685Z,27.70
2018-06-08T17:38:58.975Z,27.50
2018-06-08T17:41:28.260Z,27.30
2018-06-08T17:43:57.482Z,27.40
2018-06-08T17:46:26.688Z,27.30
2018-06-08T17:48:55.959Z,27.30
2018-06-08T17:51:25.225Z,27.20
2018-06-08T17:53:54.522Z,27.20
2018-06-08T17:56:23.848Z,26.80
2018-06-08T17:58:53.087Z,26.70
2018-06-08T18:01:22.352Z,26.70
2018-06-08T18:03:51.656Z,26.60
2018-06-08T18:06:20.963Z,26.30
2018-06-08T18:08:50.295Z,26.30
2018-06-08T18:11:19.605Z,26.20
2018-06-08T18:13:48.880Z,25.80
2018-06-08T18:16:18.211Z,25.70
2018-06-08T18:21:16.531Z,25.00
2018-06-08T18:23:45.821Z,24.90
2018-06-08T18:26:15.095Z,24.90
2018-06-08T18:31:13.552Z,24.50
2018-06-08T18:33:42.904Z,24.40
2018-06-08T18:36:12.259Z,24.30
2018-06-08T18:38:41.650Z,24.10
2018-06-08T18:41:11.191Z,24.00
2018-06-08T18:46:09.928Z,23.70
2018-06-08T18:48:39.500Z,23.40
2018-06-08T18:51:09.070Z,23.30
2018-06-08T18:53:38.701Z,23.20
2018-06-08T18:56:08.345Z,23.10
2018-06-08T19:01:07.241Z,23.00
2018-06-08T19:03:36.960Z,23.00
2018-06-08T19:06:06.620Z,22.80
2018-06-08T19:08:36.212Z,22.80
2018-06-08T19:11:05.969Z,22.60
2018-06-08T19:13:35.558Z,22.60
2018-06-08T19:16:05.099Z,22.50
2018-06-08T19:18:34.642Z,22.50
2018-06-08T19:21:04.197Z,22.40
2018-06-08T19:26:03.069Z,22.20
2018-06-08T19:28:32.569Z,22.20
2018-06-08T19:31:02.109Z,22.10
2018-06-08T19:33:31.781Z,22.00
2018-06-08T19:36:01.353Z,22.00
2018-06-08T19:38:31.026Z,21.90
2018-06-08T19:41:00.650Z,21.90
2018-06-08T19:45:59.518Z,21.70
2018-06-08T19:48:29.155Z,21.70
2018-06-08T19:53:28.192Z,21.60
2018-06-08T19:55:57.790Z,21.60
2018-06-08T19:58:27.505Z,21.60
2018-06-08T20:00:57.258Z,21.50
2018-06-08T20:03:26.937Z,21.50
2018-06-08T20:05:56.545Z,21.40
2018-06-08T20:08:26.159Z,21.40
2018-06-08T20:10:55.787Z,21.30
2018-06-08T20:13:25.324Z,21.40
2018-06-08T20:15:54.915Z,21.30
2018-06-08T20:18:24.529Z,21.30
2018-06-08T20:20:54.185Z,21.30
2018-06-08T20:23:23.888Z,21.20
2018-06-08T20:25:53.515Z,21.20
2018-06-08T20:28:23.163Z,21.10
2018-06-08T20:30:52.395Z,21.10
2018-06-08T20:33:21.843Z,21.00
2018-06-08T20:35:51.133Z,21.00
2018-06-08T20:38:20.436Z,21.10
2018-06-08T20:40:49.824Z,21.00
2018-06-08T20:43:19.147Z,21.10
2018-06-08T20:45:48.556Z,21.00
2018-06-08T20:48:17.864Z,21.00
2018-06-08T20:50:47.184Z,21.00
2018-06-08T20:53:16.469Z,21.00
2018-06-08T20:55:45.864Z,20.90
2018-06-08T20:58:22.915Z,20.90
2018-06-08T21:00:52.092Z,20.80
2018-06-08T21:03:21.319Z,20.80
2018-06-08T21:05:50.501Z,20.80
2018-06-08T21:08:19.808Z,20.70
2018-06-08T21:10:49.045Z,20.70
2018-06-08T21:13:18.236Z,20.70
2018-06-08T21:15:47.455Z,20.70
2018-06-08T21:18:16.632Z,20.70
2018-06-08T21:20:45.816Z,20.50
2018-06-08T21:23:15.037Z,20.60
2018-06-08T21:25:44.227Z,20.50
2018-06-08T21:28:13.414Z,20.40
2018-06-08T21:30:42.610Z,20.40
2018-06-08T21:33:11.802Z,20.50
2018-06-08T21:35:41.009Z,20.50
2018-06-08T21:38:10.196Z,20.40
2018-06-08T21:40:39.397Z,20.40
2018-06-08T21:43:08.680Z,20.50
2018-06-08T21:45:37.879Z,20.50
2018-06-08T21:48:07.097Z,20.50
2018-06-08T21:50:36.293Z,20.50
2018-06-08T21:53:05.493Z,20.50
2018-06-08T21:55:34.688Z,20.60
2018-06-08T21:58:03.893Z,20.60
2018-06-08T22:00:33.078Z,20.50
2018-06-08T22:03:02.264Z,20.40
2018-06-08T22:05:31.440Z,20.40
2018-06-08T22:08:00.640Z,20.40
2018-06-08T22:10:29.834Z,20.40
2018-06-08T22:12:59.013Z,20.40
2018-06-08T22:15:28.197Z,20.40
2018-06-08T22:17:57.381Z,20.40
2018-06-08T22:20:26.569Z,20.40
2018-06-08T22:22:55.788Z,20.30
2018-06-08T22:27:53.922Z,20.20
2018-06-08T22:30:23.128Z,20.20
2018-06-08T22:32:53.389Z,20.10
2018-06-08T22:35:22.590Z,20.10
2018-06-08T22:37:51.773Z,20.10
2018-06-08T22:40:20.957Z,20.10
2018-06-08T22:42:50.252Z,20.10
2018-06-08T22:45:19.428Z,20.10
2018-06-08T22:47:48.604Z,20.10
2018-06-08T22:50:17.805Z,20.20
2018-06-08T22:52:46.992Z,20.10
2018-06-08T22:55:16.196Z,20.10
2018-06-08T22:57:45.372Z,20.10
2018-06-08T23:00:18.169Z,20.10
2018-06-08T23:02:47.321Z,20.00
2018-06-08T23:05:16.505Z,19.90
2018-06-08T23:07:45.650Z,20.00
2018-06-08T23:10:14.816Z,19.90
2018-06-08T23:12:43.964Z,19.90
2018-06-08T23:15:13.133Z,19.90
2018-06-08T23:17:42.275Z,19.90
2018-06-08T23:20:11.457Z,19.90
2018-06-08T23:22:40.615Z,20.00
2018-06-08T23:25:09.772Z,20.00
2018-06-08T23:27:38.924Z,19.90
2018-06-08T23:30:08.073Z,20.00
2018-06-08T23:32:37.232Z,20.10
2018-06-08T23:35:06.395Z,20.10
2018-06-08T23:37:35.544Z,20.00
2018-06-08T23:40:04.721Z,20.00
2018-06-08T23:42:33.864Z,19.90
2018-06-08T23:45:03.016Z,19.90
2018-06-08T23:47:32.173Z,19.80
2018-06-08T23:50:01.325Z,19.80
2018-06-08T23:52:30.479Z,19.70
2018-06-08T23:57:28.551Z,19.70
2018-06-08T23:59:57.736Z,19.60
