createdAt,value
2023-04-05T00:01:21.152Z,35.20
2023-04-05T00:03:49.550Z,35.20
2023-04-05T00:06:18.897Z,35.10
2023-04-05T00:08:49.890Z,35.10
2023-04-05T00:11:18.487Z,35.10
2023-04-05T00:13:46.657Z,35.00
2023-04-05T00:16:14.942Z,34.70
2023-04-05T00:18:49.884Z,35.00
2023-04-05T00:21:18.529Z,34.90
2023-04-05T00:23:46.758Z,35.10
2023-04-05T00:26:14.991Z,35.10
2023-04-05T00:28:48.339Z,35.10
2023-04-05T00:31:17.170Z,35.20
2023-04-05T00:33:46.969Z,35.30
2023-04-05T00:36:16.996Z,35.30
2023-04-05T00:38:46.226Z,35.10
2023-04-05T00:41:15.059Z,35.10
2023-04-05T00:43:43.580Z,35.00
2023-04-05T00:46:11.958Z,35.00
2023-04-05T00:48:40.811Z,35.00
2023-04-05T00:51:12.117Z,35.00
2023-04-05T00:53:42.944Z,35.10
2023-04-05T00:56:13.579Z,35.10
2023-04-05T00:58:43.051Z,34.70
2023-04-05T01:01:17.787Z,34.50
2023-04-05T01:03:52.002Z,34.60
2023-04-05T01:06:50.142Z,34.70
2023-04-05T01:09:30.386Z,34.60
2023-04-05T01:11:59.933Z,34.60
2023-04-05T01:14:28.179Z,34.70
2023-04-05T01:16:58.339Z,34.70
2023-04-05T01:19:29.900Z,34.90
2023-04-05T01:22:37.978Z,34.90
2023-04-05T01:25:36.816Z,35.00
2023-04-05T01:28:25.882Z,34.90
2023-04-05T01:31:06.367Z,34.80
2023-04-05T01:33:42.661Z,35.00
2023-04-05T01:36:18.604Z,35.40
2023-04-05T01:38:51.570Z,36.50
2023-04-05T01:41:19.978Z,37.50
2023-04-05T01:43:48.989Z,37.30
2023-04-05T01:46:18.705Z,37.20
2023-04-05T01:48:47.341Z,36.30
2023-04-05T01:51:16.158Z,36.00
2023-04-05T01:53:44.353Z,35.50
2023-04-05T01:56:12.604Z,35.50
2023-04-05T01:58:41.567Z,35.90
2023-04-05T02:01:09.885Z,35.60
2023-04-05T02:03:39.604Z,35.10
2023-04-05T02:06:08.267Z,35.30
2023-04-05T02:08:36.500Z,35.80
2023-04-05T02:11:04.748Z,35.80
2023-04-05T02:13:32.992Z,35.50
2023-04-05T02:16:01.266Z,35.20
2023-04-05T02:18:31.635Z,35.20
2023-04-05T02:21:05.001Z,35.10
2023-04-05T02:23:33.860Z,36.10
2023-04-05T02:26:02.540Z,36.40
2023-04-05T02:28:31.748Z,36.60
2023-04-05T02:30:59.939Z,37.10
2023-04-05T02:33:29.653Z,38.20
2023-04-05T02:35:57.961Z,39.40
2023-04-05T02:38:27.545Z,39.60
2023-04-05T02:40:55.756Z,38.30
2023-04-05T02:43:23.967Z,38.60
2023-04-05T02:45:52.764Z,38.90
2023-04-05T02:48:21.590Z,39.70
2023-04-05T02:50:50.234Z,40.70
2023-04-05T02:53:19.253Z,40.80
2023-04-05T02:55:56.702Z,40.80
2023-04-05T02:58:25.731Z,40.50
2023-04-05T03:00:56.214Z,40.90
2023-04-05T03:03:31.465Z,41.30
2023-04-05T03:06:07.176Z,40.80
2023-04-05T03:08:39.080Z,41.30
2023-04-05T03:11:09.650Z,41.90
2023-04-05T03:13:39.869Z,42.10
2023-04-05T03:16:13.886Z,43.10
2023-04-05T03:18:43.643Z,43.80
2023-04-05T03:21:13.007Z,43.60
2023-04-05T03:23:50.341Z,42.50
2023-04-05T03:26:25.528Z,43.10
2023-04-05T03:28:55.075Z,42.50
2023-04-05T03:31:30.732Z,41.80
2023-04-05T03:34:02.554Z,41.30
2023-04-05T03:36:46.014Z,40.30
2023-04-05T03:39:37.557Z,40.00
2023-04-05T03:42:07.585Z,39.60
2023-04-05T03:44:35.806Z,39.40
2023-04-05T03:47:04.352Z,40.00
2023-04-05T03:49:33.318Z,40.60
2023-04-05T03:52:01.513Z,41.00
2023-04-05T03:54:29.712Z,40.30
2023-04-05T03:57:01.181Z,40.40
2023-04-05T03:59:31.943Z,40.40
2023-04-05T04:02:03.127Z,40.10
2023-04-05T04:04:31.584Z,40.00
2023-04-05T04:06:59.890Z,38.90
2023-04-05T04:09:30.764Z,39.00
2023-04-05T04:12:06.611Z,38.80
2023-04-05T04:14:39.270Z,38.70
2023-04-05T04:17:29.382Z,38.20
2023-04-05T04:20:20.639Z,38.10
2023-04-05T04:22:57.494Z,38.00
2023-04-05T04:25:39.517Z,38.10
2023-04-05T04:28:27.887Z,38.50
2023-04-05T04:31:17.420Z,39.90
2023-04-05T04:34:14.904Z,39.50
2023-04-05T04:36:46.534Z,39.40
2023-04-05T04:39:27.359Z,38.90
2023-04-05T04:42:20.026Z,38.50
2023-04-05T04:44:55.363Z,37.90
2023-04-05T04:47:33.840Z,37.30
2023-04-05T04:50:22.454Z,37.70
2023-04-05T04:52:50.732Z,38.00
2023-04-05T04:55:18.926Z,37.60
2023-04-05T04:57:48.596Z,37.40
2023-04-05T05:00:17.293Z,37.80
2023-04-05T05:02:48.222Z,37.90
2023-04-05T05:05:18.000Z,37.80
2023-04-05T05:07:46.486Z,37.40
2023-04-05T05:10:16.189Z,36.90
2023-04-05T05:12:44.630Z,36.20
2023-04-05T05:15:15.149Z,36.30
2023-04-05T05:17:44.554Z,35.90
2023-04-05T05:20:14.847Z,35.60
2023-04-05T05:22:46.922Z,35.10
2023-04-05T05:25:15.103Z,35.20
2023-04-05T05:27:43.300Z,35.90
2023-04-05T05:30:12.818Z,36.50
2023-04-05T05:32:42.591Z,37.40
2023-04-05T05:35:11.062Z,38.80
2023-04-05T05:37:41.256Z,39.70
2023-04-05T05:40:13.184Z,40.60
2023-04-05T05:42:41.443Z,41.30
2023-04-05T05:45:11.038Z,41.30
2023-04-05T05:47:39.443Z,41.90
2023-04-05T05:50:09.987Z,42.00
2023-04-05T05:52:38.286Z,42.70
2023-04-05T05:55:09.356Z,42.90
2023-04-05T05:57:38.770Z,42.90
2023-04-05T06:00:09.688Z,43.10
2023-04-05T06:02:41.219Z,42.30
2023-04-05T06:05:09.921Z,40.40
2023-04-05T06:07:38.457Z,40.60
2023-04-05T06:10:09.742Z,41.20
2023-04-05T06:12:37.896Z,40.50
2023-04-05T06:15:09.761Z,40.70
2023-04-05T06:17:42.184Z,41.20
2023-04-05T06:20:11.573Z,41.60
2023-04-05T06:22:41.319Z,41.80
2023-04-05T06:25:12.800Z,42.20
2023-04-05T06:27:41.074Z,42.50
2023-04-05T06:30:10.400Z,42.20
2023-04-05T06:32:38.655Z,42.20
2023-04-05T06:35:08.155Z,42.30
2023-04-05T06:37:36.344Z,42.20
2023-04-05T06:40:04.981Z,42.00
2023-04-05T06:42:34.540Z,41.90
2023-04-05T06:45:06.847Z,41.90
2023-04-05T06:47:35.866Z,42.10
2023-04-05T06:50:04.291Z,41.40
2023-04-05T06:52:33.183Z,41.30
2023-04-05T06:55:03.519Z,40.60
2023-04-05T06:57:31.797Z,40.10
2023-04-05T07:00:01.361Z,40.90
2023-04-05T07:02:29.629Z,40.40
2023-04-05T07:05:04.596Z,40.30
2023-04-05T07:07:33.245Z,39.90
2023-04-05T07:10:01.522Z,40.10
2023-04-05T07:12:29.715Z,40.70
2023-04-05T07:14:57.920Z,41.10
2023-04-05T07:17:27.692Z,42.40
2023-04-05T07:19:56.268Z,44.20
2023-04-05T07:22:24.412Z,43.90
2023-04-05T07:24:53.414Z,43.30
2023-04-05T07:27:21.600Z,43.50
2023-04-05T07:29:49.969Z,44.10
2023-04-05T07:32:18.459Z,44.40
2023-04-05T07:34:48.073Z,44.70
2023-04-05T07:37:16.687Z,44.50
2023-04-05T07:39:44.884Z,44.20
2023-04-05T07:42:13.074Z,45.00
2023-04-05T07:44:41.222Z,45.50
2023-04-05T07:47:09.422Z,45.20
2023-04-05T07:49:38.431Z,45.60
2023-04-05T07:52:08.013Z,45.20
2023-04-05T07:54:39.502Z,44.70
2023-04-05T07:57:08.403Z,44.20
2023-04-05T07:59:36.912Z,42.40
2023-04-05T08:02:14.224Z,41.10
2023-04-05T08:04:43.285Z,40.40
2023-04-05T08:07:13.212Z,38.30
2023-04-05T08:09:41.640Z,37.00
2023-04-05T08:12:11.400Z,37.60
2023-04-05T08:14:39.860Z,35.00
2023-04-05T08:17:08.027Z,35.90
2023-04-05T08:19:36.196Z,35.50
2023-04-05T08:22:04.343Z,35.60
2023-04-05T08:24:34.083Z,34.30
2023-04-05T08:27:02.319Z,33.70
2023-04-05T08:29:30.477Z,34.40
2023-04-05T08:31:59.259Z,35.30
2023-04-05T08:34:27.556Z,34.80
2023-04-05T08:37:00.133Z,35.60
2023-04-05T08:39:28.627Z,35.60
2023-04-05T08:42:05.807Z,36.60
2023-04-05T08:44:37.536Z,36.40
2023-04-05T08:47:06.278Z,36.80
2023-04-05T08:49:34.685Z,37.90
2023-04-05T08:52:04.151Z,38.30
2023-04-05T08:54:32.545Z,38.80
2023-04-05T08:57:05.859Z,38.80
2023-04-05T08:59:35.799Z,37.80
2023-04-05T09:02:09.417Z,38.30
2023-04-05T09:04:45.655Z,38.40
2023-04-05T09:07:15.546Z,37.60
2023-04-05T09:09:47.312Z,38.20
2023-04-05T09:12:16.912Z,39.00
2023-04-05T09:14:45.424Z,37.90
2023-04-05T09:17:14.398Z,37.50
2023-04-05T09:19:43.617Z,37.30
2023-04-05T09:22:13.984Z,38.20
2023-04-05T09:24:43.520Z,38.80
2023-04-05T09:27:13.469Z,37.40
2023-04-05T09:29:44.389Z,36.70
2023-04-05T09:32:13.856Z,38.20
2023-04-05T09:34:43.439Z,39.50
2023-04-05T09:37:20.657Z,39.00
2023-04-05T09:39:50.750Z,37.70
2023-04-05T09:42:22.676Z,37.50
2023-04-05T09:44:54.748Z,37.80
2023-04-05T09:47:24.924Z,38.80
2023-04-05T09:49:57.805Z,39.90
2023-04-05T09:52:27.084Z,39.50
2023-04-05T09:54:57.456Z,39.40
2023-04-05T09:57:27.459Z,39.00
2023-04-05T09:59:57.381Z,37.70
2023-04-05T10:02:26.559Z,36.20
2023-04-05T10:04:54.868Z,37.60
2023-04-05T10:07:23.373Z,37.70
2023-04-05T10:09:51.589Z,37.50
2023-04-05T10:12:26.795Z,36.80
2023-04-05T10:14:57.035Z,37.80
2023-04-05T10:17:29.512Z,37.50
2023-04-05T10:20:07.195Z,35.50
2023-04-05T10:22:42.243Z,32.90
2023-04-05T10:25:22.662Z,32.40
2023-04-05T10:27:56.403Z,30.50
2023-04-05T10:30:35.441Z,30.60
2023-04-05T10:33:12.722Z,30.50
2023-04-05T10:35:51.246Z,31.60
2023-04-05T10:38:28.244Z,29.90
2023-04-05T10:41:02.328Z,29.50
2023-04-05T10:43:32.786Z,28.70
2023-04-05T10:46:05.392Z,28.60
2023-04-05T10:48:41.844Z,29.80
2023-04-05T10:51:10.994Z,29.40
2023-04-05T10:53:39.636Z,28.80
2023-04-05T10:56:09.229Z,29.20
2023-04-05T10:58:39.721Z,28.70
2023-04-05T11:01:10.460Z,29.70
2023-04-05T11:03:51.963Z,30.50
2023-04-05T11:06:22.376Z,30.20
2023-04-05T11:08:54.092Z,30.40
2023-04-05T11:11:24.785Z,30.00
2023-04-05T11:13:54.561Z,29.70
2023-04-05T11:16:25.642Z,28.90
2023-04-05T11:18:54.015Z,29.10
2023-04-05T11:21:23.994Z,29.10
2023-04-05T11:24:04.375Z,27.80
2023-04-05T11:26:34.037Z,28.20
2023-04-05T11:29:02.328Z,28.70
2023-04-05T11:31:31.961Z,29.10
2023-04-05T11:34:09.829Z,30.20
2023-04-05T11:36:41.764Z,30.00
2023-04-05T11:39:29.053Z,31.10
2023-04-05T11:42:07.512Z,30.70
2023-04-05T11:44:44.089Z,30.60
2023-04-05T11:47:14.142Z,30.90
2023-04-05T11:49:43.164Z,29.80
2023-04-05T11:52:13.027Z,29.30
2023-04-05T11:54:46.459Z,28.90
2023-04-05T11:57:22.323Z,28.90
2023-04-05T11:59:53.113Z,28.20
2023-04-05T12:02:23.420Z,27.40
2023-04-05T12:04:58.830Z,27.60
2023-04-05T12:07:29.279Z,28.20
2023-04-05T12:10:16.121Z,27.70
2023-04-05T12:12:47.605Z,27.90
2023-04-05T12:15:18.710Z,28.30
2023-04-05T12:17:50.419Z,27.90
2023-04-05T12:20:23.869Z,27.80
2023-04-05T12:22:54.000Z,28.30
2023-04-05T12:25:22.759Z,28.40
2023-04-05T12:27:51.100Z,29.10
2023-04-05T12:30:21.099Z,29.20
2023-04-05T12:32:52.608Z,29.20
2023-04-05T12:35:22.500Z,29.30
2023-04-05T12:37:53.063Z,29.00
2023-04-05T12:40:23.073Z,29.30
2023-04-05T12:42:51.535Z,29.20
2023-04-05T12:45:21.258Z,29.40
2023-04-05T12:47:52.777Z,28.90
2023-04-05T12:50:27.742Z,29.20
2023-04-05T12:52:57.942Z,29.60
2023-04-05T12:55:28.449Z,28.80
2023-04-05T12:58:00.364Z,28.70
2023-04-05T13:00:31.062Z,28.70
2023-04-05T13:03:01.549Z,28.40
2023-04-05T13:05:31.230Z,27.30
2023-04-05T13:07:59.965Z,26.90
2023-04-05T13:10:28.518Z,27.80
2023-04-05T13:12:57.055Z,27.10
2023-04-05T13:15:25.276Z,27.30
2023-04-05T13:17:55.046Z,27.70
2023-04-05T13:20:26.226Z,27.90
2023-04-05T13:22:54.395Z,28.40
2023-04-05T13:25:22.604Z,28.40
2023-04-05T13:27:50.849Z,28.30
2023-04-05T13:30:19.254Z,29.60
2023-04-05T13:32:47.469Z,29.40
2023-04-05T13:35:16.044Z,28.80
2023-04-05T13:37:49.634Z,28.90
2023-04-05T13:40:18.023Z,28.70
2023-04-05T13:42:46.218Z,28.90
2023-04-05T13:45:14.380Z,28.80
2023-04-05T13:47:42.829Z,27.20
2023-04-05T13:50:11.642Z,27.30
2023-04-05T13:52:40.197Z,27.40
2023-04-05T13:55:10.066Z,27.70
2023-04-05T13:57:40.916Z,28.40
2023-04-05T14:00:10.427Z,27.60
2023-04-05T14:02:42.900Z,28.40
2023-04-05T14:05:11.435Z,27.50
2023-04-05T14:07:40.393Z,27.60
2023-04-05T14:10:11.599Z,27.60
2023-04-05T14:12:42.295Z,27.40
2023-04-05T14:15:11.340Z,28.10
2023-04-05T14:17:39.818Z,27.60
2023-04-05T14:20:09.100Z,27.60
2023-04-05T14:22:37.327Z,28.00
2023-04-05T14:25:08.069Z,28.30
2023-04-05T14:27:42.281Z,27.60
2023-04-05T14:30:12.264Z,28.00
2023-04-05T14:32:40.529Z,27.40
2023-04-05T14:35:10.179Z,27.30
2023-04-05T14:37:38.390Z,27.20
2023-04-05T14:40:07.502Z,26.80
2023-04-05T14:42:48.528Z,27.70
2023-04-05T14:45:18.434Z,28.30
2023-04-05T14:47:46.651Z,29.20
2023-04-05T14:50:15.352Z,28.90
2023-04-05T14:52:45.399Z,28.30
2023-04-05T14:55:14.585Z,28.80
2023-04-05T14:57:44.434Z,29.10
2023-04-05T15:00:13.601Z,28.10
2023-04-05T15:02:42.452Z,28.40
2023-04-05T15:05:11.805Z,28.50
2023-04-05T15:07:40.485Z,28.70
2023-04-05T15:10:09.397Z,28.80
2023-04-05T15:12:37.699Z,28.90
2023-04-05T15:15:08.601Z,28.40
2023-04-05T15:17:37.417Z,28.10
2023-04-05T15:20:06.343Z,28.00
2023-04-05T15:22:35.869Z,28.10
2023-04-05T15:25:04.602Z,28.50
2023-04-05T15:27:32.737Z,27.50
2023-04-05T15:30:01.102Z,26.30
2023-04-05T15:32:33.573Z,26.60
2023-04-05T15:35:02.038Z,26.80
2023-04-05T15:37:30.250Z,27.30
2023-04-05T15:40:03.393Z,27.80
2023-04-05T15:42:32.093Z,27.10
2023-04-05T15:45:00.285Z,26.80
2023-04-05T15:47:29.826Z,26.80
2023-04-05T15:49:57.976Z,26.90
2023-04-05T15:52:26.149Z,27.20
2023-04-05T15:54:54.380Z,27.70
2023-04-05T15:57:24.100Z,28.10
2023-04-05T15:59:52.795Z,28.20
2023-04-05T16:02:23.844Z,28.30
2023-04-05T16:04:53.463Z,28.30
2023-04-05T16:07:21.669Z,28.30
2023-04-05T16:09:49.816Z,27.90
2023-04-05T16:12:18.128Z,27.80
2023-04-05T16:14:46.328Z,27.60
2023-04-05T16:17:14.561Z,27.60
2023-04-05T16:19:42.738Z,26.80
2023-04-05T16:22:12.329Z,26.40
2023-04-05T16:24:40.509Z,26.70
2023-04-05T16:27:08.775Z,25.70
2023-04-05T16:29:36.954Z,27.20
2023-04-05T16:32:05.226Z,25.70
2023-04-05T16:34:33.422Z,26.20
2023-04-05T16:37:02.169Z,26.10
2023-04-05T16:39:31.701Z,26.30
2023-04-05T16:41:59.973Z,26.10
2023-04-05T16:44:29.316Z,26.10
2023-04-05T16:46:59.275Z,26.20
2023-04-05T16:49:27.531Z,26.80
2023-04-05T16:51:55.794Z,27.10
2023-04-05T16:54:24.039Z,27.30
2023-04-05T16:56:53.535Z,26.20
2023-04-05T16:59:27.523Z,26.50
2023-04-05T17:01:55.756Z,26.80
2023-04-05T17:04:23.940Z,27.90
2023-04-05T17:06:52.598Z,27.50
2023-04-05T17:09:21.550Z,27.80
2023-04-05T17:11:49.848Z,27.70
2023-04-05T17:14:19.399Z,27.60
2023-04-05T17:16:47.964Z,28.80
2023-04-05T17:19:16.901Z,28.70
2023-04-05T17:21:47.289Z,29.50
2023-04-05T17:24:17.235Z,29.90
2023-04-05T17:26:45.902Z,30.10
2023-04-05T17:29:14.165Z,30.50
2023-04-05T17:31:44.403Z,29.80
2023-04-05T17:34:14.768Z,30.80
2023-04-05T17:36:46.803Z,30.90
2023-04-05T17:39:15.102Z,31.10
2023-04-05T17:41:43.258Z,31.10
2023-04-05T17:44:11.482Z,31.20
2023-04-05T17:46:43.034Z,30.00
2023-04-05T17:49:14.280Z,29.60
2023-04-05T17:51:42.532Z,29.40
2023-04-05T17:54:12.326Z,30.10
2023-04-05T17:56:43.133Z,30.00
2023-04-05T17:59:11.363Z,31.20
2023-04-05T18:01:41.909Z,30.50
2023-04-05T18:04:12.499Z,30.70
2023-04-05T18:06:42.527Z,29.90
2023-04-05T18:09:10.822Z,30.10
2023-04-05T18:11:38.982Z,29.90
2023-04-05T18:14:07.474Z,29.90
2023-04-05T18:16:35.667Z,30.00
2023-04-05T18:19:04.441Z,29.90
2023-04-05T18:21:33.428Z,30.20
2023-04-05T18:24:02.945Z,31.50
2023-04-05T18:26:31.995Z,31.90
2023-04-05T18:29:00.335Z,31.30
2023-04-05T18:31:29.308Z,31.90
2023-04-05T18:33:57.551Z,32.40
2023-04-05T18:36:26.695Z,32.60
2023-04-05T18:38:55.955Z,33.10
2023-04-05T18:41:26.701Z,32.70
2023-04-05T18:43:55.006Z,32.20
2023-04-05T18:46:23.793Z,33.40
2023-04-05T18:48:54.636Z,31.30
2023-04-05T18:51:23.642Z,31.20
2023-04-05T18:53:52.310Z,31.00
2023-04-05T18:56:21.365Z,31.30
2023-04-05T18:58:51.788Z,31.90
2023-04-05T19:01:23.128Z,31.40
2023-04-05T19:03:51.403Z,32.20
2023-04-05T19:06:21.082Z,31.30
2023-04-05T19:08:49.277Z,30.10
2023-04-05T19:11:18.524Z,30.30
2023-04-05T19:13:51.080Z,30.50
2023-04-05T19:16:19.527Z,30.30
2023-04-05T19:18:48.925Z,30.20
2023-04-05T19:21:17.298Z,29.70
2023-04-05T19:23:45.721Z,29.20
2023-04-05T19:26:14.080Z,28.90
2023-04-05T19:28:42.398Z,28.90
2023-04-05T19:31:12.370Z,29.00
2023-04-05T19:33:40.735Z,29.50
2023-04-05T19:36:09.119Z,29.50
2023-04-05T19:38:37.496Z,29.90
2023-04-05T19:41:05.831Z,29.60
2023-04-05T19:43:36.600Z,30.00
2023-04-05T19:46:10.298Z,30.10
2023-04-05T19:48:41.940Z,30.40
2023-04-05T19:51:11.286Z,30.30
2023-04-05T19:53:44.853Z,31.10
2023-04-05T19:56:59.809Z,30.50
2023-04-05T19:59:31.036Z,30.50
2023-04-05T20:02:00.296Z,30.10
2023-04-05T20:04:34.355Z,29.90
2023-04-05T20:07:04.026Z,30.60
2023-04-05T20:09:34.102Z,30.20
2023-04-05T20:12:04.154Z,29.90
2023-04-05T20:14:41.006Z,30.00
2023-04-05T20:17:13.261Z,30.00
2023-04-05T20:19:56.358Z,30.00
2023-04-05T20:22:25.459Z,30.40
2023-04-05T20:24:53.755Z,30.30
2023-04-05T20:27:22.386Z,30.20
2023-04-05T20:29:52.381Z,30.40
2023-04-05T20:32:27.775Z,30.40
2023-04-05T20:34:57.628Z,30.50
2023-04-05T20:37:25.872Z,30.90
2023-04-05T20:39:54.457Z,31.10
2023-04-05T20:42:22.849Z,31.20
2023-04-05T20:44:51.326Z,31.60
2023-04-05T20:47:19.573Z,31.90
2023-04-05T20:49:48.491Z,32.10
2023-04-05T20:52:18.693Z,32.70
2023-04-05T20:54:49.796Z,32.60
2023-04-05T20:57:18.067Z,33.00
2023-04-05T20:59:49.128Z,33.10
2023-04-05T21:02:17.385Z,32.90
2023-04-05T21:04:46.210Z,33.30
2023-04-05T21:07:14.502Z,33.70
2023-04-05T21:09:46.401Z,34.20
2023-04-05T21:12:14.681Z,34.40
2023-04-05T21:14:43.164Z,34.50
2023-04-05T21:17:11.463Z,35.00
2023-04-05T21:19:39.692Z,35.90
2023-04-05T21:22:07.898Z,36.60
2023-04-05T21:24:36.148Z,36.00
2023-04-05T21:27:06.004Z,36.30
2023-04-05T21:29:34.319Z,36.40
2023-04-05T21:32:02.583Z,37.20
2023-04-05T21:34:30.872Z,37.70
2023-04-05T21:36:59.131Z,38.10
2023-04-05T21:39:27.356Z,38.80
2023-04-05T21:41:55.721Z,39.10
2023-04-05T21:44:27.509Z,39.20
2023-04-05T21:46:57.385Z,39.40
2023-04-05T21:49:25.647Z,39.60
2023-04-05T21:51:53.963Z,38.80
2023-04-05T21:54:22.275Z,39.00
2023-04-05T21:56:50.638Z,39.00
2023-04-05T21:59:19.019Z,39.60
2023-04-05T22:01:48.769Z,39.10
2023-04-05T22:04:17.073Z,38.80
2023-04-05T22:06:45.482Z,38.70
2023-04-05T22:09:13.786Z,38.80
2023-04-05T22:11:42.201Z,38.90
2023-04-05T22:14:10.704Z,39.00
2023-04-05T22:16:39.391Z,39.10
2023-04-05T22:19:11.526Z,38.80
2023-04-05T22:21:41.079Z,38.80
2023-04-05T22:24:09.553Z,39.50
2023-04-05T22:26:39.080Z,39.10
2023-04-05T22:29:07.691Z,39.00
2023-04-05T22:31:36.271Z,39.00
2023-04-05T22:34:04.642Z,38.60
2023-04-05T22:36:34.264Z,38.10
2023-04-05T22:39:02.519Z,38.00
2023-04-05T22:41:30.761Z,37.80
2023-04-05T22:43:59.011Z,37.80
2023-04-05T22:46:27.333Z,37.80
2023-04-05T22:48:56.215Z,37.30
2023-04-05T22:51:24.546Z,37.10
2023-04-05T22:53:54.149Z,37.20
2023-04-05T22:56:23.974Z,37.30
2023-04-05T22:58:52.490Z,37.20
2023-04-05T23:01:20.879Z,37.20
2023-04-05T23:03:49.231Z,37.10
2023-04-05T23:06:17.490Z,36.80
2023-04-05T23:08:48.759Z,36.40
2023-04-05T23:11:18.420Z,36.30
2023-04-05T23:13:46.677Z,36.00
2023-04-05T23:16:14.962Z,36.00
2023-04-05T23:18:43.224Z,35.60
2023-04-05T23:21:11.521Z,35.70
2023-04-05T23:23:39.764Z,35.50
2023-04-05T23:26:08.092Z,35.40
2023-04-05T23:28:37.945Z,35.30
2023-04-05T23:31:06.406Z,35.50
2023-04-05T23:33:34.670Z,35.50
2023-04-05T23:36:02.977Z,35.50
2023-04-05T23:38:31.531Z,35.30
2023-04-05T23:40:59.748Z,35.10
2023-04-05T23:43:27.987Z,34.90
2023-04-05T23:45:57.914Z,34.50
2023-04-05T23:48:26.268Z,34.90
2023-04-05T23:50:54.501Z,34.60
2023-04-05T23:53:22.754Z,34.30
2023-04-05T23:55:53.322Z,34.60
2023-04-05T23:58:21.798Z,35.00
