createdAt,value
2017-01-28T00:00:01.833Z,0
2017-01-28T00:01:01.411Z,0
2017-01-28T00:02:02.201Z,0
2017-01-28T00:03:01.369Z,0
2017-01-28T00:04:01.729Z,0
2017-01-28T00:05:02.157Z,0
2017-01-28T00:06:00.884Z,0
2017-01-28T00:07:01.677Z,0
2017-01-28T00:08:01.628Z,0
2017-01-28T00:09:01.609Z,0
2017-01-28T00:10:01.621Z,0
2017-01-28T00:11:01.647Z,0
2017-01-28T00:12:01.522Z,0
2017-01-28T00:13:02.015Z,0
2017-01-28T00:14:01.488Z,0
2017-01-28T00:15:01.477Z,0
2017-01-28T00:16:01.894Z,0
2017-01-28T00:17:01.815Z,0
2017-01-28T00:18:01.886Z,0
2017-01-28T00:19:01.360Z,0
2017-01-28T00:20:01.330Z,0
2017-01-28T00:21:01.713Z,0
2017-01-28T00:22:00.881Z,0
2017-01-28T00:23:01.257Z,0
2017-01-28T00:24:01.293Z,0
2017-01-28T00:25:00.430Z,0
2017-01-28T00:26:01.289Z,0
2017-01-28T00:27:01.173Z,0
2017-01-28T00:28:01.133Z,0
2017-01-28T00:29:01.128Z,0
2017-01-28T00:30:01.568Z,0
2017-01-28T00:31:01.057Z,0
2017-01-28T00:32:01.066Z,0
2017-01-28T00:33:00.606Z,0
2017-01-28T00:34:01.390Z,0
2017-01-28T00:35:00.953Z,0
2017-01-28T00:36:01.016Z,0
2017-01-28T00:37:01.406Z,0
2017-01-28T00:38:00.504Z,0
2017-01-28T00:39:01.262Z,0
2017-01-28T00:40:00.903Z,0
2017-01-28T00:41:00.798Z,0
2017-01-28T00:42:00.872Z,0
2017-01-28T00:43:01.165Z,0
2017-01-28T00:44:01.207Z,0
2017-01-28T00:45:01.144Z,0
2017-01-28T00:46:00.291Z,0
2017-01-28T00:47:00.265Z,0
2017-01-28T00:48:00.225Z,0
2017-01-28T00:49:00.208Z,0
2017-01-28T00:50:00.999Z,0
2017-01-28T00:51:00.578Z,0
2017-01-28T00:52:00.938Z,0
2017-01-28T00:53:00.917Z,0
2017-01-28T00:54:00.946Z,0
2017-01-28T00:55:00.874Z,0
2017-01-28T00:56:00.858Z,0
2017-01-28T00:57:00.431Z,0
2017-01-28T00:58:00.381Z,0
2017-01-28T00:59:00.431Z,0
2017-01-28T00:59:59.522Z,0
2017-01-28T01:01:00.393Z,0
2017-01-28T01:02:00.281Z,0
2017-01-28T01:03:00.688Z,0
2017-01-28T01:04:00.255Z,0
2017-01-28T01:05:00.215Z,0
2017-01-28T01:06:00.178Z,0
2017-01-28T01:06:59.828Z,0
2017-01-28T01:08:00.607Z,0
2017-01-28T01:09:00.119Z,0
2017-01-28T01:10:00.086Z,0
2017-01-28T01:11:00.474Z,0
2017-01-28T01:12:00.067Z,0
2017-01-28T01:13:00.409Z,0
2017-01-28T01:14:00.385Z,0
2017-01-28T01:14:59.963Z,0
2017-01-28T01:15:59.533Z,0
2017-01-28T01:16:59.101Z,0
2017-01-28T01:18:00.348Z,0
2017-01-28T01:19:00.292Z,0
2017-01-28T01:19:59.430Z,0
2017-01-28T01:20:59.802Z,0
2017-01-28T01:21:59.801Z,0
2017-01-28T01:22:59.357Z,0
2017-01-28T01:24:00.143Z,0
2017-01-28T01:24:58.908Z,0
2017-01-28T01:25:59.698Z,0
2017-01-28T01:26:59.673Z,0
2017-01-28T01:28:00.093Z,0
2017-01-28T01:28:59.213Z,0
2017-01-28T01:29:59.185Z,0
2017-01-28T01:30:59.555Z,0
2017-01-28T01:31:59.955Z,0
2017-01-28T01:32:59.501Z,0
2017-01-28T01:33:59.082Z,0
2017-01-28T01:34:59.049Z,0
2017-01-28T01:35:59.455Z,0
2017-01-28T01:36:59.408Z,0
2017-01-28T01:37:59.792Z,0
2017-01-28T01:38:59.830Z,0
2017-01-28T01:39:58.930Z,0
2017-01-28T01:40:58.906Z,0
2017-01-28T01:41:59.290Z,0
2017-01-28T01:42:59.266Z,0
2017-01-28T01:43:59.265Z,0
2017-01-28T01:44:59.699Z,0
2017-01-28T01:45:59.183Z,0
2017-01-28T01:46:59.166Z,0
2017-01-28T01:47:58.736Z,0
2017-01-28T01:48:59.225Z,0
2017-01-28T01:49:59.105Z,0
2017-01-28T01:50:59.578Z,0
2017-01-28T01:51:59.113Z,0
2017-01-28T01:52:59.563Z,0
2017-01-28T01:53:59.054Z,0
2017-01-28T01:54:59.002Z,0
2017-01-28T01:55:58.543Z,0
2017-01-28T01:56:58.597Z,0
2017-01-28T01:57:58.886Z,0
2017-01-28T01:58:58.887Z,0
2017-01-28T01:59:58.870Z,0
2017-01-28T02:00:59.259Z,0
2017-01-28T02:01:58.898Z,0
2017-01-28T02:02:59.166Z,0
2017-01-28T02:03:57.990Z,0
2017-01-28T02:04:58.427Z,0
2017-01-28T02:05:58.288Z,0
2017-01-28T02:06:58.257Z,0
2017-01-28T02:07:58.633Z,0
2017-01-28T02:08:58.616Z,0
2017-01-28T02:09:59.044Z,0
2017-01-28T02:10:58.567Z,0
2017-01-28T02:11:58.950Z,0
2017-01-28T02:12:58.903Z,0
2017-01-28T02:13:58.083Z,0
2017-01-28T02:14:58.859Z,0
2017-01-28T02:15:58.027Z,0
2017-01-28T02:16:58.422Z,0
2017-01-28T02:17:58.852Z,0
2017-01-28T02:18:58.361Z,0
2017-01-28T02:19:58.349Z,0
2017-01-28T02:20:58.760Z,0
2017-01-28T02:21:57.900Z,0
2017-01-28T02:22:58.668Z,0
2017-01-28T02:23:57.423Z,0
2017-01-28T02:24:58.209Z,0
2017-01-28T02:25:58.190Z,0
2017-01-28T02:26:58.256Z,0
2017-01-28T02:27:58.168Z,0
2017-01-28T02:28:58.252Z,0
2017-01-28T02:29:58.097Z,0
2017-01-28T02:30:58.471Z,0
2017-01-28T02:31:57.631Z,0
2017-01-28T02:32:57.605Z,0
2017-01-28T02:33:57.574Z,0
2017-01-28T02:34:57.574Z,0
2017-01-28T02:35:57.534Z,0
2017-01-28T02:36:58.472Z,0
2017-01-28T02:37:57.504Z,0
2017-01-28T02:38:57.864Z,0
2017-01-28T02:39:58.243Z,0
2017-01-28T02:40:57.812Z,0
2017-01-28T02:41:57.390Z,0
2017-01-28T02:42:57.396Z,0
2017-01-28T02:43:58.141Z,0
2017-01-28T02:44:57.740Z,0
2017-01-28T02:45:57.688Z,0
2017-01-28T02:46:57.249Z,0
2017-01-28T02:47:57.647Z,0
2017-01-28T02:48:57.609Z,0
2017-01-28T02:49:57.587Z,0
2017-01-28T02:50:57.166Z,0
2017-01-28T02:51:57.135Z,0
2017-01-28T02:52:57.506Z,0
2017-01-28T02:53:57.079Z,0
2017-01-28T02:54:57.184Z,0
2017-01-28T02:55:57.836Z,0
2017-01-28T02:56:57.414Z,0
2017-01-28T02:57:57.384Z,0
2017-01-28T02:58:57.763Z,0
2017-01-28T02:59:57.403Z,0
2017-01-28T03:00:56.569Z,0
2017-01-28T03:01:57.771Z,0
2017-01-28T03:02:57.261Z,0
2017-01-28T03:03:57.261Z,0
2017-01-28T03:04:57.207Z,0
2017-01-28T03:05:57.190Z,0
2017-01-28T03:06:57.555Z,0
2017-01-28T03:07:56.739Z,0
2017-01-28T03:08:57.523Z,0
2017-01-28T03:09:56.699Z,0
2017-01-28T03:10:57.458Z,0
2017-01-28T03:11:57.054Z,0
2017-01-28T03:12:57.436Z,0
2017-01-28T03:13:57.486Z,0
2017-01-28T03:14:56.553Z,0
2017-01-28T03:15:57.066Z,0
2017-01-28T03:16:57.311Z,0
2017-01-28T03:17:56.874Z,0
2017-01-28T03:18:56.870Z,0
2017-01-28T03:19:57.233Z,0
2017-01-28T03:20:56.813Z,0
2017-01-28T03:21:57.193Z,0
2017-01-28T03:22:56.354Z,0
2017-01-28T03:23:56.386Z,0
2017-01-28T03:24:56.386Z,0
2017-01-28T03:25:55.872Z,0
2017-01-28T03:26:56.287Z,0
2017-01-28T03:27:56.638Z,0
2017-01-28T03:28:56.246Z,0
2017-01-28T03:29:56.176Z,0
2017-01-28T03:30:56.578Z,0
2017-01-28T03:31:56.515Z,0
2017-01-28T03:32:56.091Z,0
2017-01-28T03:33:56.077Z,0
2017-01-28T03:34:56.956Z,0
2017-01-28T03:35:56.108Z,0
2017-01-28T03:36:56.898Z,0
2017-01-28T03:37:56.384Z,0
2017-01-28T03:38:56.755Z,0
2017-01-28T03:39:55.919Z,0
2017-01-28T03:40:56.711Z,0
2017-01-28T03:41:55.867Z,0
2017-01-28T03:42:56.247Z,0
2017-01-28T03:43:56.211Z,0
2017-01-28T03:44:56.601Z,0
2017-01-28T03:45:56.589Z,0
2017-01-28T03:46:56.138Z,0
2017-01-28T03:47:56.529Z,0
2017-01-28T03:48:56.094Z,0
2017-01-28T03:49:56.511Z,0
2017-01-28T03:50:56.039Z,0
2017-01-28T03:51:56.016Z,0
2017-01-28T03:52:56.002Z,0
2017-01-28T03:53:55.562Z,0
2017-01-28T03:54:55.128Z,0
2017-01-28T03:55:55.937Z,0
2017-01-28T03:56:55.882Z,0
2017-01-28T03:57:55.852Z,0
2017-01-28T03:58:55.853Z,0
2017-01-28T03:59:56.233Z,0
2017-01-28T04:00:56.268Z,0
2017-01-28T04:01:55.744Z,0
2017-01-28T04:02:55.731Z,0
2017-01-28T04:03:55.707Z,0
2017-01-28T04:04:56.090Z,0
2017-01-28T04:05:55.659Z,0
2017-01-28T04:06:55.628Z,0
2017-01-28T04:07:55.605Z,0
2017-01-28T04:08:55.569Z,0
2017-01-28T04:09:55.140Z,0
2017-01-28T04:10:55.134Z,0
2017-01-28T04:11:55.937Z,0
2017-01-28T04:12:55.471Z,0
2017-01-28T04:13:55.446Z,0
2017-01-28T04:14:55.422Z,0
2017-01-28T04:15:54.991Z,0
2017-01-28T04:16:55.353Z,0
2017-01-28T04:17:54.573Z,0
2017-01-28T04:18:55.399Z,0
2017-01-28T04:19:54.948Z,0
2017-01-28T04:20:55.671Z,0
2017-01-28T04:21:55.648Z,0
2017-01-28T04:22:55.278Z,0
2017-01-28T04:23:54.387Z,0
2017-01-28T04:24:55.202Z,0
2017-01-28T04:25:54.729Z,0
2017-01-28T04:26:54.710Z,0
2017-01-28T04:27:54.668Z,0
2017-01-28T04:28:55.557Z,0
2017-01-28T04:29:55.436Z,0
2017-01-28T04:30:55.505Z,0
2017-01-28T04:31:55.451Z,0
2017-01-28T04:32:54.955Z,0
2017-01-28T04:33:54.541Z,0
2017-01-28T04:34:54.904Z,0
2017-01-28T04:35:54.869Z,0
2017-01-28T04:36:55.254Z,0
2017-01-28T04:37:54.924Z,0
2017-01-28T04:38:55.221Z,0
2017-01-28T04:39:54.838Z,0
2017-01-28T04:40:54.761Z,0
2017-01-28T04:41:54.317Z,0
2017-01-28T04:42:54.700Z,0
2017-01-28T04:43:54.717Z,0
2017-01-28T04:44:54.247Z,0
2017-01-28T04:45:54.759Z,0
2017-01-28T04:46:54.597Z,0
2017-01-28T04:47:54.967Z,0
2017-01-28T04:48:54.548Z,0
2017-01-28T04:49:54.926Z,0
2017-01-28T04:50:54.476Z,0
2017-01-28T04:51:54.469Z,0
2017-01-28T04:52:54.745Z,0
2017-01-28T04:53:54.533Z,0
2017-01-28T04:54:54.401Z,0
2017-01-28T04:55:54.764Z,0
2017-01-28T04:56:54.531Z,0
2017-01-28T04:57:54.316Z,0
2017-01-28T04:58:53.474Z,0
2017-01-28T04:59:54.258Z,0
2017-01-28T05:00:54.650Z,0
2017-01-28T05:01:54.209Z,0
2017-01-28T05:02:53.773Z,0
2017-01-28T05:03:54.554Z,0
2017-01-28T05:04:54.121Z,0
2017-01-28T05:05:54.499Z,0
2017-01-28T05:06:54.063Z,0
2017-01-28T05:07:54.047Z,0
2017-01-28T05:08:53.622Z,0
2017-01-28T05:09:53.615Z,0
2017-01-28T05:10:53.567Z,0
2017-01-28T05:11:53.145Z,0
2017-01-28T05:12:54.315Z,0
2017-01-28T05:13:54.004Z,0
2017-01-28T05:14:53.482Z,0
2017-01-28T05:15:53.446Z,0
2017-01-28T05:16:54.253Z,0
2017-01-28T05:17:54.272Z,0
2017-01-28T05:18:54.191Z,0
2017-01-28T05:19:53.331Z,0
2017-01-28T05:20:53.321Z,0
2017-01-28T05:21:54.100Z,0
2017-01-28T05:22:53.656Z,0
2017-01-28T05:23:52.829Z,0
2017-01-28T05:24:53.609Z,0
2017-01-28T05:25:53.188Z,0
2017-01-28T05:26:53.166Z,0
2017-01-28T05:27:54.043Z,0
2017-01-28T05:28:53.108Z,0
2017-01-28T05:29:53.493Z,0
2017-01-28T05:30:53.867Z,0
2017-01-28T05:31:53.959Z,0
2017-01-28T05:32:53.426Z,0
2017-01-28T05:33:52.989Z,0
2017-01-28T05:34:52.954Z,0
2017-01-28T05:35:53.344Z,0
2017-01-28T05:36:53.309Z,0
2017-01-28T05:37:53.288Z,0
2017-01-28T05:38:53.661Z,0
2017-01-28T05:39:53.243Z,0
2017-01-28T05:40:52.400Z,0
2017-01-28T05:41:52.790Z,0
2017-01-28T05:42:53.560Z,0
2017-01-28T05:43:53.608Z,0
2017-01-28T05:44:53.104Z,0
2017-01-28T05:45:52.786Z,0
2017-01-28T05:46:52.696Z,0
2017-01-28T05:47:52.685Z,0
2017-01-28T05:48:53.428Z,0
2017-01-28T05:49:53.044Z,0
2017-01-28T05:50:53.362Z,0
2017-01-28T05:51:52.544Z,0
2017-01-28T05:52:52.913Z,0
2017-01-28T05:53:52.508Z,0
2017-01-28T05:54:53.262Z,0
2017-01-28T05:55:52.831Z,0
2017-01-28T05:56:52.809Z,0
2017-01-28T05:57:51.981Z,0
2017-01-28T05:58:52.745Z,0
2017-01-28T05:59:52.336Z,0
2017-01-28T06:00:52.302Z,0
2017-01-28T06:01:52.725Z,0
2017-01-28T06:02:52.256Z,0
2017-01-28T06:03:52.234Z,0
2017-01-28T06:04:52.293Z,0
2017-01-28T06:05:52.587Z,0
2017-01-28T06:06:52.549Z,0
2017-01-28T06:07:52.522Z,0
2017-01-28T06:08:52.928Z,0
2017-01-28T06:09:52.484Z,0
2017-01-28T06:10:52.455Z,0
2017-01-28T06:11:52.433Z,0
2017-01-28T06:12:51.607Z,0
2017-01-28T06:13:52.456Z,0
2017-01-28T06:14:51.973Z,0
2017-01-28T06:15:52.833Z,0
2017-01-28T06:16:51.912Z,0
2017-01-28T06:17:52.282Z,0
2017-01-28T06:18:51.850Z,0
2017-01-28T06:19:52.649Z,0
2017-01-28T06:20:51.798Z,0
2017-01-28T06:21:51.778Z,0
2017-01-28T06:22:52.548Z,0
2017-01-28T06:23:52.553Z,0
2017-01-28T06:24:51.708Z,0
2017-01-28T06:25:52.477Z,0
2017-01-28T06:26:52.053Z,0
2017-01-28T06:27:51.621Z,0
2017-01-28T06:28:52.418Z,0
2017-01-28T06:29:51.585Z,0
2017-01-28T06:30:52.024Z,0
2017-01-28T06:31:51.977Z,0
2017-01-28T06:32:51.501Z,0
2017-01-28T06:33:52.327Z,0
2017-01-28T06:34:51.451Z,0
2017-01-28T06:35:51.429Z,4
2017-01-28T06:36:51.412Z,0
2017-01-28T06:37:52.165Z,0
2017-01-28T06:38:51.359Z,4
2017-01-28T06:39:52.128Z,4
2017-01-28T06:40:51.693Z,0
2017-01-28T06:41:51.677Z,4
2017-01-28T06:42:52.045Z,4
2017-01-28T06:43:52.039Z,0
2017-01-28T06:44:51.608Z,4
2017-01-28T06:45:51.175Z,4
2017-01-28T06:46:51.565Z,4
2017-01-28T06:47:51.515Z,8
2017-01-28T06:48:51.502Z,8
2017-01-28T06:49:51.463Z,8
2017-01-28T06:50:51.917Z,12
2017-01-28T06:51:51.818Z,12
2017-01-28T06:52:50.987Z,12
2017-01-28T06:53:51.392Z,16
2017-01-28T06:54:51.018Z,20
2017-01-28T06:55:51.306Z,24
2017-01-28T06:56:51.346Z,28
2017-01-28T06:57:51.281Z,32
2017-01-28T06:58:51.338Z,40
2017-01-28T06:59:51.227Z,48
2017-01-28T07:00:50.846Z,56
2017-01-28T07:01:50.782Z,64
2017-01-28T07:02:51.207Z,76
2017-01-28T07:03:51.141Z,88
2017-01-28T07:04:51.093Z,100
2017-01-28T07:05:51.482Z,112
2017-01-28T07:06:51.037Z,128
2017-01-28T07:07:51.039Z,144
2017-01-28T07:08:51.403Z,164
2017-01-28T07:09:50.996Z,180
2017-01-28T07:10:50.542Z,200
2017-01-28T07:11:50.990Z,224
2017-01-28T07:12:50.901Z,236
2017-01-28T07:13:51.281Z,244
2017-01-28T07:14:50.448Z,248
2017-01-28T07:15:50.824Z,252
2017-01-28T07:16:51.227Z,264
2017-01-28T07:17:50.776Z,280
2017-01-28T07:18:50.737Z,308
2017-01-28T07:19:51.114Z,340
2017-01-28T07:20:50.705Z,376
2017-01-28T07:21:50.658Z,408
2017-01-28T07:22:50.665Z,452
2017-01-28T07:23:50.609Z,496
2017-01-28T07:24:50.193Z,540
2017-01-28T07:25:50.151Z,584
2017-01-28T07:26:50.134Z,628
2017-01-28T07:27:50.513Z,672
2017-01-28T07:28:50.098Z,724
2017-01-28T07:29:50.860Z,776
2017-01-28T07:30:50.487Z,832
2017-01-28T07:31:50.411Z,880
2017-01-28T07:32:50.423Z,932
2017-01-28T07:33:50.772Z,988
2017-01-28T07:34:49.969Z,1048
2017-01-28T07:35:50.308Z,1108
2017-01-28T07:36:50.339Z,1176
2017-01-28T07:37:49.879Z,1240
2017-01-28T07:38:49.959Z,1308
2017-01-28T07:39:50.212Z,1372
2017-01-28T07:40:50.185Z,1428
2017-01-28T07:41:49.355Z,1468
2017-01-28T07:42:50.143Z,1496
2017-01-28T07:43:50.104Z,1520
2017-01-28T07:44:50.081Z,1600
2017-01-28T07:45:50.463Z,1664
2017-01-28T07:46:49.633Z,1720
2017-01-28T07:47:50.408Z,1780
2017-01-28T07:48:49.975Z,1844
2017-01-28T07:49:50.367Z,1904
2017-01-28T07:50:50.351Z,1956
2017-01-28T07:51:49.914Z,2000
2017-01-28T07:52:49.888Z,2024
2017-01-28T07:53:50.268Z,2024
2017-01-28T07:54:49.828Z,2012
2017-01-28T07:55:49.399Z,1984
2017-01-28T07:56:50.186Z,1960
2017-01-28T07:57:49.755Z,1936
2017-01-28T07:58:49.736Z,1928
2017-01-28T07:59:49.719Z,1916
2017-01-28T08:00:50.087Z,1908
2017-01-28T08:01:50.076Z,1920
2017-01-28T08:02:49.643Z,1960
2017-01-28T08:03:49.212Z,2044
2017-01-28T08:04:49.604Z,2104
2017-01-28T08:05:49.972Z,2368
2017-01-28T08:06:49.131Z,2768
2017-01-28T08:07:49.922Z,3864
2017-01-28T08:08:48.792Z,6528
2017-01-28T08:09:49.460Z,8344
2017-01-28T08:10:49.444Z,9876
2017-01-28T08:11:49.428Z,10972
2017-01-28T08:12:49.790Z,8176
2017-01-28T08:13:49.824Z,5760
2017-01-28T08:14:49.749Z,6552
2017-01-28T08:15:49.715Z,5532
2017-01-28T08:16:49.297Z,3412
2017-01-28T08:17:49.687Z,2664
2017-01-28T08:18:49.655Z,2280
2017-01-28T08:19:48.875Z,2148
2017-01-28T08:20:49.199Z,2048
2017-01-28T08:21:49.578Z,2028
2017-01-28T08:22:49.205Z,1932
2017-01-28T08:23:49.241Z,1908
2017-01-28T08:24:48.698Z,1908
2017-01-28T08:25:49.125Z,1916
2017-01-28T08:26:48.649Z,1916
2017-01-28T08:27:49.111Z,1940
2017-01-28T08:28:49.018Z,1964
2017-01-28T08:29:48.591Z,1980
2017-01-28T08:30:48.949Z,2000
2017-01-28T08:31:48.950Z,2020
2017-01-28T08:32:48.910Z,2036
2017-01-28T08:33:48.485Z,2036
2017-01-28T08:34:49.268Z,2040
2017-01-28T08:35:48.876Z,2052
2017-01-28T08:36:49.271Z,2064
2017-01-28T08:37:48.436Z,2080
2017-01-28T08:38:48.375Z,2100
2017-01-28T08:39:48.725Z,2132
2017-01-28T08:40:48.304Z,2164
2017-01-28T08:41:48.301Z,2228
2017-01-28T08:42:49.183Z,2304
2017-01-28T08:43:49.053Z,2352
2017-01-28T08:44:48.622Z,2348
2017-01-28T08:45:49.001Z,2316
2017-01-28T08:46:48.581Z,2284
2017-01-28T08:47:48.260Z,2272
2017-01-28T08:48:48.540Z,2288
2017-01-28T08:49:48.510Z,2312
2017-01-28T08:50:47.668Z,2364
2017-01-28T08:51:48.105Z,2416
2017-01-28T08:52:48.019Z,2404
2017-01-28T08:53:48.425Z,2448
2017-01-28T08:54:47.978Z,2516
2017-01-28T08:55:48.382Z,2620
2017-01-28T08:56:47.924Z,2700
2017-01-28T08:57:48.314Z,2728
2017-01-28T08:58:48.682Z,2836
2017-01-28T08:59:48.276Z,2948
2017-01-28T09:00:48.234Z,3064
2017-01-28T09:01:48.215Z,3168
2017-01-28T09:02:47.363Z,3288
2017-01-28T09:03:47.793Z,3420
2017-01-28T09:04:47.731Z,3504
2017-01-28T09:05:48.212Z,3684
2017-01-28T09:06:48.090Z,3760
2017-01-28T09:07:48.470Z,3996
2017-01-28T09:08:48.039Z,4216
2017-01-28T09:09:47.615Z,4564
2017-01-28T09:10:47.588Z,4652
2017-01-28T09:11:48.389Z,4580
2017-01-28T09:12:48.359Z,4612
2017-01-28T09:13:47.937Z,4432
2017-01-28T09:14:47.896Z,4460
2017-01-28T09:15:47.926Z,4332
2017-01-28T09:16:47.438Z,4344
2017-01-28T09:17:48.256Z,4208
2017-01-28T09:18:48.219Z,4224
2017-01-28T09:19:47.784Z,4240
2017-01-28T09:20:47.755Z,4264
2017-01-28T09:21:47.741Z,4248
2017-01-28T09:22:48.110Z,4244
2017-01-28T09:23:47.697Z,4256
2017-01-28T09:24:47.659Z,4328
2017-01-28T09:25:47.660Z,4468
2017-01-28T09:26:47.618Z,4564
2017-01-28T09:27:47.602Z,4704
2017-01-28T09:28:47.970Z,4760
2017-01-28T09:29:47.547Z,4756
2017-01-28T09:30:47.514Z,4716
2017-01-28T09:31:47.937Z,4720
2017-01-28T09:32:47.489Z,4832
2017-01-28T09:33:47.444Z,5112
2017-01-28T09:34:47.422Z,5656
2017-01-28T09:35:47.486Z,5992
2017-01-28T09:36:47.396Z,6076
2017-01-28T09:37:47.391Z,6064
2017-01-28T09:38:47.344Z,6136
2017-01-28T09:39:47.735Z,6576
2017-01-28T09:40:47.307Z,7016
2017-01-28T09:41:47.271Z,7004
2017-01-28T09:42:47.257Z,6988
2017-01-28T09:43:47.622Z,7372
2017-01-28T09:44:47.611Z,7436
2017-01-28T09:45:46.875Z,7552
2017-01-28T09:46:47.153Z,7476
2017-01-28T09:47:46.731Z,7220
2017-01-28T09:48:47.530Z,6780
2017-01-28T09:49:46.678Z,6644
2017-01-28T09:50:47.118Z,6928
2017-01-28T09:51:47.447Z,7440
2017-01-28T09:52:47.028Z,7492
2017-01-28T09:53:47.026Z,7228
2017-01-28T09:54:46.616Z,6764
2017-01-28T09:55:46.963Z,6196
2017-01-28T09:56:47.348Z,6396
2017-01-28T09:57:47.321Z,7904
2017-01-28T09:58:47.294Z,7660
2017-01-28T09:59:47.290Z,7920
2017-01-28T10:00:46.912Z,8732
2017-01-28T10:01:47.293Z,11432
2017-01-28T10:02:46.397Z,14500
2017-01-28T10:03:46.811Z,17408
2017-01-28T10:04:46.359Z,18848
2017-01-28T10:05:47.243Z,18784
2017-01-28T10:06:45.909Z,17600
2017-01-28T10:07:47.197Z,19840
2017-01-28T10:08:46.278Z,16320
2017-01-28T10:09:46.666Z,23936
2017-01-28T10:10:46.245Z,20672
2017-01-28T10:11:46.207Z,12996
2017-01-28T10:12:46.584Z,12660
2017-01-28T10:13:46.578Z,12916
2017-01-28T10:14:46.564Z,9372
2017-01-28T10:15:46.952Z,7904
2017-01-28T10:16:46.542Z,7392
2017-01-28T10:17:45.686Z,7064
2017-01-28T10:18:46.878Z,7188
2017-01-28T10:19:46.938Z,8428
2017-01-28T10:20:46.899Z,9396
2017-01-28T10:21:46.495Z,11744
2017-01-28T10:22:46.408Z,21088
2017-01-28T10:23:46.849Z,26464
2017-01-28T10:24:46.759Z,34016
2017-01-28T10:25:46.404Z,32512
2017-01-28T10:26:46.303Z,33440
2017-01-28T10:27:45.493Z,27968
2017-01-28T10:28:45.460Z,26688
2017-01-28T10:29:46.272Z,19264
2017-01-28T10:30:46.242Z,14976
2017-01-28T10:31:45.822Z,23264
2017-01-28T10:32:45.804Z,25472
2017-01-28T10:33:46.239Z,24064
2017-01-28T10:34:46.604Z,25120
2017-01-28T10:35:45.355Z,28192
2017-01-28T10:36:46.551Z,23168
2017-01-28T10:37:46.160Z,18944
2017-01-28T10:38:46.107Z,26944
2017-01-28T10:39:45.688Z,25984
2017-01-28T10:40:46.118Z,22720
2017-01-28T10:41:45.656Z,19104
2017-01-28T10:42:46.039Z,18528
2017-01-28T10:43:46.500Z,10736
2017-01-28T10:44:46.017Z,9380
2017-01-28T10:45:46.405Z,8452
2017-01-28T10:46:45.572Z,7896
2017-01-28T10:47:45.581Z,8316
2017-01-28T10:48:45.945Z,9260
2017-01-28T10:49:45.927Z,8520
2017-01-28T10:50:45.499Z,8280
2017-01-28T10:51:45.910Z,9436
2017-01-28T10:52:45.890Z,8860
2017-01-28T10:53:45.868Z,7640
2017-01-28T10:54:45.878Z,7080
2017-01-28T10:55:45.478Z,6792
2017-01-28T10:56:45.824Z,6516
2017-01-28T10:57:45.405Z,6352
2017-01-28T10:58:45.777Z,6356
2017-01-28T10:59:46.185Z,6344
2017-01-28T11:00:45.353Z,6352
2017-01-28T11:01:45.332Z,6416
2017-01-28T11:02:45.302Z,6600
2017-01-28T11:03:45.295Z,6752
2017-01-28T11:04:45.694Z,6760
2017-01-28T11:05:46.064Z,6668
2017-01-28T11:06:46.056Z,6516
2017-01-28T11:07:46.033Z,6352
2017-01-28T11:08:45.201Z,6220
2017-01-28T11:09:45.593Z,6112
2017-01-28T11:10:45.568Z,6028
2017-01-28T11:11:45.545Z,5932
2017-01-28T11:12:45.518Z,5888
2017-01-28T11:13:45.617Z,5992
2017-01-28T11:14:45.497Z,6516
2017-01-28T11:15:45.466Z,9116
2017-01-28T11:16:45.439Z,14304
2017-01-28T11:17:45.427Z,14880
2017-01-28T11:18:45.025Z,16160
2017-01-28T11:19:45.399Z,16640
2017-01-28T11:20:45.026Z,17024
2017-01-28T11:21:44.970Z,17952
2017-01-28T11:22:44.960Z,19072
2017-01-28T11:23:45.747Z,20128
2017-01-28T11:24:45.718Z,19136
2017-01-28T11:25:45.291Z,15904
2017-01-28T11:26:45.284Z,13596
2017-01-28T11:27:45.249Z,8492
2017-01-28T11:28:45.251Z,7372
2017-01-28T11:29:45.219Z,8012
2017-01-28T11:30:44.805Z,8124
2017-01-28T11:31:44.835Z,9584
2017-01-28T11:32:45.573Z,8680
2017-01-28T11:33:45.211Z,9660
2017-01-28T11:34:44.900Z,11896
2017-01-28T11:35:45.176Z,10860
2017-01-28T11:36:45.514Z,10556
2017-01-28T11:37:45.163Z,9828
2017-01-28T11:38:45.500Z,10388
2017-01-28T11:39:45.449Z,10784
2017-01-28T11:40:44.632Z,10692
2017-01-28T11:41:44.612Z,10264
2017-01-28T11:42:45.041Z,10060
2017-01-28T11:43:44.579Z,9736
2017-01-28T11:44:44.967Z,10664
2017-01-28T11:45:45.455Z,6396
2017-01-28T11:46:45.063Z,6776
2017-01-28T11:47:44.968Z,10400
2017-01-28T11:48:44.897Z,12392
2017-01-28T11:49:45.334Z,13184
2017-01-28T11:50:45.344Z,13708
2017-01-28T11:51:45.361Z,11552
2017-01-28T11:52:44.503Z,13500
2017-01-28T11:53:45.214Z,13420
2017-01-28T11:54:45.249Z,13004
2017-01-28T11:55:44.780Z,14240
2017-01-28T11:56:44.853Z,10936
2017-01-28T11:57:44.743Z,6564
2017-01-28T11:58:44.772Z,6164
2017-01-28T11:59:44.718Z,5868
2017-01-28T12:00:44.691Z,5648
2017-01-28T12:01:44.671Z,5564
2017-01-28T12:02:44.758Z,5536
2017-01-28T12:03:44.683Z,5624
2017-01-28T12:04:45.036Z,5968
2017-01-28T12:05:44.618Z,5744
2017-01-28T12:06:44.597Z,5752
2017-01-28T12:07:45.036Z,5656
2017-01-28T12:08:44.955Z,5652
2017-01-28T12:09:44.136Z,5636
2017-01-28T12:10:44.934Z,5452
2017-01-28T12:11:44.092Z,5316
2017-01-28T12:12:44.494Z,5196
2017-01-28T12:13:44.468Z,5112
2017-01-28T12:14:44.847Z,5032
2017-01-28T12:15:44.441Z,4980
2017-01-28T12:16:44.412Z,4956
2017-01-28T12:17:44.408Z,4964
2017-01-28T12:18:44.374Z,4984
2017-01-28T12:19:44.405Z,5028
2017-01-28T12:20:44.769Z,5248
2017-01-28T12:21:44.324Z,5220
2017-01-28T12:22:44.337Z,5428
2017-01-28T12:23:44.706Z,5776
2017-01-28T12:24:44.284Z,5788
2017-01-28T12:25:43.853Z,6356
2017-01-28T12:26:44.225Z,6340
2017-01-28T12:27:44.661Z,7064
2017-01-28T12:28:43.804Z,6704
2017-01-28T12:29:44.604Z,6732
2017-01-28T12:30:43.744Z,6872
2017-01-28T12:31:44.136Z,6504
2017-01-28T12:32:44.530Z,6592
2017-01-28T12:33:43.707Z,6888
2017-01-28T12:34:44.086Z,8472
2017-01-28T12:35:43.259Z,11400
2017-01-28T12:36:44.437Z,10632
2017-01-28T12:37:43.682Z,10640
2017-01-28T12:38:44.468Z,9636
2017-01-28T12:39:44.000Z,8236
2017-01-28T12:40:43.168Z,6984
2017-01-28T12:41:43.601Z,6564
2017-01-28T12:42:44.339Z,5996
2017-01-28T12:43:43.917Z,5812
2017-01-28T12:44:43.902Z,5804
2017-01-28T12:45:43.942Z,5988
2017-01-28T12:46:43.862Z,6192
2017-01-28T12:47:43.077Z,6240
2017-01-28T12:48:43.830Z,6348
2017-01-28T12:49:43.884Z,6520
2017-01-28T12:50:44.204Z,7008
2017-01-28T12:51:44.269Z,9136
2017-01-28T12:52:44.161Z,11504
2017-01-28T12:53:44.151Z,10896
2017-01-28T12:54:43.720Z,12848
2017-01-28T12:55:43.834Z,15136
2017-01-28T12:56:44.090Z,11928
2017-01-28T12:57:43.718Z,16288
2017-01-28T12:58:42.845Z,17728
2017-01-28T12:59:43.269Z,16352
2017-01-28T13:00:44.029Z,17792
2017-01-28T13:01:44.142Z,18496
2017-01-28T13:02:44.051Z,17408
2017-01-28T13:03:44.119Z,11832
2017-01-28T13:04:43.550Z,11860
2017-01-28T13:05:43.169Z,14148
2017-01-28T13:06:43.108Z,11856
2017-01-28T13:07:43.893Z,16544
2017-01-28T13:08:43.497Z,16704
2017-01-28T13:09:43.145Z,18112
2017-01-28T13:10:43.065Z,18688
2017-01-28T13:11:43.944Z,18304
2017-01-28T13:12:43.434Z,16320
2017-01-28T13:13:43.503Z,16224
2017-01-28T13:14:42.974Z,17376
2017-01-28T13:15:42.655Z,16896
2017-01-28T13:16:43.802Z,16608
2017-01-28T13:17:43.362Z,13804
2017-01-28T13:18:42.645Z,15264
2017-01-28T13:19:42.902Z,15008
2017-01-28T13:20:42.883Z,16672
2017-01-28T13:21:43.756Z,16864
2017-01-28T13:22:43.351Z,16672
2017-01-28T13:23:42.940Z,16064
2017-01-28T13:24:42.829Z,11744
2017-01-28T13:25:43.408Z,7304
2017-01-28T13:26:43.608Z,7604
2017-01-28T13:27:43.581Z,15520
2017-01-28T13:28:43.171Z,14976
2017-01-28T13:29:43.154Z,15232
2017-01-28T13:30:42.725Z,15680
2017-01-28T13:31:43.146Z,15776
2017-01-28T13:32:43.112Z,15840
2017-01-28T13:33:42.716Z,11372
2017-01-28T13:34:43.082Z,11944
2017-01-28T13:35:42.803Z,11992
2017-01-28T13:36:42.633Z,12024
2017-01-28T13:37:42.634Z,13036
2017-01-28T13:38:42.602Z,13020
2017-01-28T13:39:43.420Z,13596
2017-01-28T13:40:42.984Z,8552
2017-01-28T13:41:43.371Z,4196
2017-01-28T13:42:42.951Z,4200
2017-01-28T13:43:42.940Z,4292
2017-01-28T13:44:42.540Z,3648
2017-01-28T13:45:43.021Z,4112
2017-01-28T13:46:43.289Z,10960
2017-01-28T13:47:42.458Z,13012
2017-01-28T13:48:42.445Z,12060
2017-01-28T13:49:42.021Z,11228
2017-01-28T13:50:42.847Z,11128
2017-01-28T13:51:42.894Z,10068
2017-01-28T13:52:42.391Z,9608
2017-01-28T13:53:42.795Z,8556
2017-01-28T13:54:42.353Z,7416
2017-01-28T13:55:42.749Z,7028
2017-01-28T13:56:42.763Z,7072