createdAt,value
2022-12-01T00:00:17.625Z,5.6
2022-12-01T00:05:17.681Z,5.7
2022-12-01T00:07:47.752Z,5.6
2022-12-01T00:10:17.710Z,5.6
2022-12-01T00:12:47.732Z,5.6
2022-12-01T00:15:17.751Z,5.6
2022-12-01T00:17:47.789Z,5.7
2022-12-01T00:20:17.823Z,5.7
2022-12-01T00:22:47.850Z,5.6
2022-12-01T00:25:17.860Z,5.6
2022-12-01T00:27:47.887Z,5.6
2022-12-01T00:30:17.911Z,5.6
2022-12-01T00:32:47.944Z,5.7
2022-12-01T00:35:18.029Z,5.6
2022-12-01T00:37:47.983Z,5.7
2022-12-01T00:40:17.993Z,5.6
2022-12-01T00:42:48.039Z,5.6
2022-12-01T00:45:18.045Z,5.6
2022-12-01T00:47:48.066Z,5.6
2022-12-01T00:50:18.094Z,5.6
2022-12-01T00:57:48.152Z,5.6
2022-12-01T01:00:18.175Z,5.6
2022-12-01T01:02:48.252Z,5.6
2022-12-01T01:05:18.242Z,5.6
2022-12-01T01:07:48.328Z,5.6
2022-12-01T01:10:18.284Z,5.6
2022-12-01T01:12:48.312Z,5.6
2022-12-01T01:15:18.350Z,5.5
2022-12-01T01:17:48.344Z,5.6
2022-12-01T01:20:18.390Z,5.6
2022-12-01T01:25:18.568Z,5.6
2022-12-01T01:30:18.526Z,5.6
2022-12-01T01:32:48.477Z,5.6
2022-12-01T01:35:18.701Z,5.6
2022-12-01T01:42:48.564Z,5.5
2022-12-01T01:45:18.613Z,5.6
2022-12-01T01:47:48.634Z,5.6
2022-12-01T01:50:18.647Z,5.6
2022-12-01T01:52:48.677Z,5.5
2022-12-01T01:55:18.798Z,5.5
2022-12-01T01:57:48.724Z,5.6
2022-12-01T02:00:18.746Z,5.6
2022-12-01T02:02:48.807Z,5.5
2022-12-01T02:07:48.977Z,5.6
2022-12-01T02:10:18.853Z,5.6
2022-12-01T02:17:48.913Z,5.5
2022-12-01T02:20:18.949Z,5.6
2022-12-01T02:22:53.576Z,5.5
2022-12-01T02:25:18.992Z,5.5
2022-12-01T02:27:49.045Z,5.5
2022-12-01T02:30:19.026Z,5.5
2022-12-01T02:32:49.062Z,5.5
2022-12-01T02:35:19.210Z,5.5
2022-12-01T02:37:49.107Z,5.5
2022-12-01T02:40:19.133Z,5.6
2022-12-01T02:42:49.132Z,5.5
2022-12-01T02:45:19.161Z,5.5
2022-12-01T02:47:49.193Z,5.5
2022-12-01T02:50:19.221Z,5.5
2022-12-01T02:55:19.258Z,5.5
2022-12-01T02:57:49.300Z,5.5
2022-12-01T03:00:19.336Z,5.5
2022-12-01T03:02:49.425Z,5.5
2022-12-01T03:07:49.456Z,5.4
2022-12-01T03:10:19.408Z,5.5
2022-12-01T03:12:49.418Z,5.5
2022-12-01T03:15:19.447Z,5.5
2022-12-01T03:17:56.528Z,5.5
2022-12-01T03:20:19.521Z,5.5
2022-12-01T03:22:49.509Z,5.4
2022-12-01T03:25:19.572Z,5.4
2022-12-01T03:28:19.317Z,5.4
2022-12-01T03:30:19.618Z,5.4
2022-12-01T03:32:49.621Z,5.4
2022-12-01T03:35:19.644Z,5.4
2022-12-01T03:37:49.663Z,5.4
2022-12-01T03:40:19.728Z,5.4
2022-12-01T03:42:49.722Z,5.4
2022-12-01T03:47:49.760Z,5.4
2022-12-01T03:50:19.801Z,5.4
2022-12-01T03:52:49.810Z,5.4
2022-12-01T03:55:19.828Z,5.4
2022-12-01T03:57:49.857Z,5.4
2022-12-01T04:00:19.892Z,5.4
2022-12-01T04:02:49.953Z,5.4
2022-12-01T04:05:23.839Z,5.4
2022-12-01T04:07:49.998Z,5.4
2022-12-01T04:12:49.994Z,5.3
2022-12-01T04:15:20.057Z,5.4
2022-12-01T04:17:50.049Z,5.4
2022-12-01T04:22:50.118Z,5.4
2022-12-01T04:25:20.130Z,5.4
2022-12-01T04:27:50.135Z,5.3
2022-12-01T04:30:20.185Z,5.4
2022-12-01T04:32:50.177Z,5.4
2022-12-01T04:35:20.192Z,5.3
2022-12-01T04:37:50.244Z,5.3
2022-12-01T04:40:20.274Z,5.3
2022-12-01T04:42:50.295Z,5.3
2022-12-01T04:45:20.301Z,5.3
2022-12-01T04:47:50.302Z,5.3
2022-12-01T04:50:20.357Z,5.3
2022-12-01T04:55:20.380Z,5.3
2022-12-01T04:57:50.405Z,5.3
2022-12-01T05:00:20.456Z,5.3
2022-12-01T05:05:20.483Z,5.2
2022-12-01T05:07:50.618Z,5.2
2022-12-01T05:10:20.539Z,5.3
2022-12-01T05:12:50.567Z,5.3
2022-12-01T05:15:20.590Z,5.4
2022-12-01T05:17:50.591Z,5.3
2022-12-01T05:20:20.625Z,5.3
2022-12-01T05:25:20.705Z,5.3
2022-12-01T05:27:50.690Z,5.3
2022-12-01T05:30:24.336Z,5.3
2022-12-01T05:32:50.762Z,5.4
2022-12-01T05:35:20.783Z,5.3
2022-12-01T05:40:25.110Z,5.3
2022-12-01T05:42:55.117Z,5.3
2022-12-01T05:47:55.188Z,5.3
2022-12-01T05:52:55.214Z,5.4
2022-12-01T05:55:25.256Z,5.4
2022-12-01T05:57:55.266Z,5.4
2022-12-01T06:00:25.279Z,5.3
2022-12-01T06:02:55.306Z,5.3
2022-12-01T06:07:55.432Z,5.3
2022-12-01T06:10:25.384Z,5.3
2022-12-01T06:12:55.415Z,5.3
2022-12-01T06:15:25.468Z,5.2
2022-12-01T06:17:55.467Z,5.3
2022-12-01T06:20:25.471Z,5.3
2022-12-01T06:22:55.492Z,5.3
2022-12-01T06:25:25.575Z,5.3
2022-12-01T06:30:25.573Z,5.3
2022-12-01T06:32:55.584Z,5.3
2022-12-01T06:35:25.755Z,5.3
2022-12-01T06:37:55.653Z,5.3
2022-12-01T06:40:25.648Z,5.3
2022-12-01T06:47:55.737Z,5.3
2022-12-01T06:50:25.774Z,5.3
2022-12-01T06:52:55.777Z,5.3
2022-12-01T06:57:55.843Z,5.3
2022-12-01T07:00:25.855Z,5.3
2022-12-01T07:02:55.970Z,5.4
2022-12-01T07:05:26.050Z,5.4
2022-12-01T07:07:59.537Z,5.4
2022-12-01T07:10:25.948Z,5.4
2022-12-01T07:15:26.011Z,5.2
2022-12-01T07:22:56.099Z,5.2
2022-12-01T07:25:26.185Z,5.3
2022-12-01T07:30:28.559Z,5.3
2022-12-01T07:32:56.145Z,5.3
2022-12-01T07:35:26.204Z,5.3
2022-12-01T07:40:26.247Z,5.3
2022-12-01T07:42:56.256Z,5.3
2022-12-01T07:47:56.320Z,5.3
2022-12-01T07:50:26.314Z,5.3
2022-12-01T07:52:56.338Z,5.2
2022-12-01T07:55:26.528Z,5.3
2022-12-01T07:57:56.409Z,5.2
2022-12-01T08:00:26.447Z,5.3
2022-12-01T08:02:56.491Z,5.3
2022-12-01T08:05:26.479Z,5.3
2022-12-01T08:07:56.522Z,5.4
2022-12-01T08:20:26.617Z,5.4
2022-12-01T08:22:56.633Z,5.5
2022-12-01T08:25:26.774Z,5.5
2022-12-01T08:27:56.687Z,5.5
2022-12-01T08:30:26.726Z,5.5
2022-12-01T08:32:56.737Z,5.6
2022-12-01T08:37:56.770Z,5.6
2022-12-01T08:40:26.918Z,5.7
2022-12-01T08:42:56.839Z,5.6
2022-12-01T08:47:56.867Z,5.7
2022-12-01T08:50:26.892Z,5.7
2022-12-01T08:52:56.920Z,5.7
2022-12-01T08:57:56.948Z,5.8
2022-12-01T09:02:57.102Z,5.8
2022-12-01T09:05:27.058Z,5.9
2022-12-01T09:07:57.069Z,5.9
2022-12-01T09:10:27.143Z,6
2022-12-01T09:15:27.131Z,6
2022-12-01T09:22:57.209Z,6
2022-12-01T09:27:57.251Z,6
2022-12-01T09:35:27.305Z,6.1
2022-12-01T09:40:27.363Z,6.1
2022-12-01T09:42:57.386Z,6.1
2022-12-01T09:47:57.445Z,6.2
2022-12-01T09:50:27.456Z,6.2
2022-12-01T09:52:57.498Z,6.1
2022-12-01T09:57:57.521Z,6.1
2022-12-01T10:00:27.551Z,6
2022-12-01T10:02:57.577Z,6
2022-12-01T10:07:57.657Z,6.1
2022-12-01T10:10:27.633Z,6.1
2022-12-01T10:12:57.672Z,6.1
2022-12-01T10:15:27.694Z,6.1
2022-12-01T10:17:57.704Z,6.1
2022-12-01T10:20:27.732Z,6.1
2022-12-01T10:27:57.810Z,6.1
2022-12-01T10:30:27.828Z,6.1
2022-12-01T10:37:58.019Z,6.2
2022-12-01T10:40:27.931Z,6.2
2022-12-01T10:45:28.041Z,6.3
2022-12-01T10:47:59.071Z,6.3
2022-12-01T10:50:28.023Z,6.4
2022-12-01T10:57:58.087Z,6.6
2022-12-01T11:00:58.138Z,6.6
2022-12-01T11:02:58.286Z,6.5
2022-12-01T11:07:58.276Z,6.6
2022-12-01T11:10:28.191Z,6.6
2022-12-01T11:12:58.236Z,6.6
2022-12-01T11:15:28.259Z,6.6
2022-12-01T11:17:58.287Z,6.7
2022-12-01T11:20:28.378Z,6.7
2022-12-01T11:25:28.347Z,6.7
2022-12-01T11:27:58.378Z,6.6
2022-12-01T11:30:28.405Z,6.6
2022-12-01T11:32:58.412Z,6.6
2022-12-01T11:35:28.485Z,6.6
2022-12-01T11:38:28.195Z,6.7
2022-12-01T11:40:28.486Z,6.7
2022-12-01T11:42:58.499Z,6.7
2022-12-01T11:45:28.645Z,6.7
2022-12-01T11:47:58.574Z,6.8
2022-12-01T11:52:58.617Z,6.6
2022-12-01T11:55:28.628Z,6.7
2022-12-01T12:02:58.723Z,6.9
2022-12-01T12:05:28.721Z,7.1
2022-12-01T12:07:58.815Z,7.1
2022-12-01T12:10:28.825Z,7.1
2022-12-01T12:15:28.833Z,6.8
2022-12-01T12:17:58.908Z,6.8
2022-12-01T12:20:28.865Z,6.8
2022-12-01T12:25:28.918Z,6.9
2022-12-01T12:27:58.961Z,6.8
2022-12-01T12:30:29.001Z,6.8
2022-12-01T12:32:58.984Z,6.8
2022-12-01T12:35:29.004Z,6.8
2022-12-01T12:37:59.032Z,6.9
2022-12-01T12:40:29.075Z,7
2022-12-01T12:42:59.109Z,7
2022-12-01T12:47:59.129Z,7.1
2022-12-01T12:50:29.151Z,7
2022-12-01T12:52:59.178Z,6.9
2022-12-01T12:57:59.230Z,6.8
2022-12-01T13:00:29.250Z,6.8
2022-12-01T13:02:59.328Z,6.8
2022-12-01T13:07:59.373Z,6.8
2022-12-01T13:12:59.376Z,6.9
2022-12-01T13:17:59.405Z,7.1
2022-12-01T13:20:29.448Z,7.1
2022-12-01T13:22:59.454Z,7.1
2022-12-01T13:27:59.509Z,7.2
2022-12-01T13:30:29.536Z,7.3
2022-12-01T13:32:59.540Z,7.3
2022-12-01T13:35:29.564Z,7.3
2022-12-01T13:40:29.627Z,7.4
2022-12-01T13:45:29.670Z,7.2
2022-12-01T13:47:59.717Z,7.2
2022-12-01T13:52:59.757Z,7
2022-12-01T13:55:29.740Z,7
2022-12-01T13:57:59.773Z,7
2022-12-01T14:00:29.879Z,7
2022-12-01T14:02:59.864Z,6.9
2022-12-01T14:05:29.863Z,6.9
2022-12-01T14:07:59.925Z,6.9
2022-12-01T14:12:59.928Z,6.8
2022-12-01T14:15:29.937Z,6.8
2022-12-01T14:17:59.978Z,6.8
2022-12-01T14:20:30.915Z,6.8
2022-12-01T14:28:00.086Z,6.7
2022-12-01T14:30:30.115Z,6.7
2022-12-01T14:33:00.119Z,6.6
2022-12-01T14:35:30.152Z,6.6
2022-12-01T14:38:00.180Z,6.5
2022-12-01T14:45:30.268Z,6.5
2022-12-01T14:48:00.312Z,6.6
2022-12-01T14:55:30.334Z,6.8
2022-12-01T14:58:00.364Z,6.9
2022-12-01T15:00:30.378Z,7
2022-12-01T15:05:30.437Z,6.9
2022-12-01T15:08:33.311Z,7.1
2022-12-01T15:10:30.482Z,7.1
2022-12-01T15:13:00.504Z,7.2
2022-12-01T15:15:30.512Z,7.3
2022-12-01T15:18:00.535Z,7.3
2022-12-01T15:20:30.563Z,7.1
2022-12-01T15:23:00.566Z,7.2
2022-12-01T15:25:30.616Z,7.1
2022-12-01T15:28:00.622Z,7.1
2022-12-01T15:35:30.775Z,7.5
2022-12-01T15:38:00.737Z,7.4
2022-12-01T15:41:21.291Z,7.4
2022-12-01T15:43:00.762Z,7.4
2022-12-01T15:45:30.876Z,7.5
2022-12-01T15:48:00.832Z,7.6
2022-12-01T15:50:30.832Z,7.4
2022-12-01T15:53:01.014Z,7.1
2022-12-01T15:58:00.919Z,7.4
2022-12-01T16:00:30.953Z,7.3
2022-12-01T16:05:30.996Z,7.4
2022-12-01T16:08:13.635Z,7.1
2022-12-01T16:10:31.033Z,7.1
2022-12-01T16:13:01.055Z,6.9
2022-12-01T16:18:01.110Z,6.7
2022-12-01T16:20:31.127Z,6.7
2022-12-01T16:25:31.200Z,6.6
2022-12-01T16:28:01.230Z,6.5
2022-12-01T16:30:31.261Z,6.5
2022-12-01T16:35:31.286Z,6.5
2022-12-01T16:38:01.300Z,6.4
2022-12-01T16:40:31.328Z,6.4
2022-12-01T16:43:01.324Z,6.5
2022-12-01T16:45:31.372Z,6.5
2022-12-01T16:48:06.198Z,6.4
2022-12-01T16:53:01.431Z,6.4
2022-12-01T17:00:31.523Z,6.4
2022-12-01T17:03:01.566Z,6.4
2022-12-01T17:05:31.574Z,6.4
2022-12-01T17:08:01.685Z,6.4
2022-12-01T17:10:31.614Z,6.4
2022-12-01T17:13:01.648Z,6.4
2022-12-01T17:28:01.758Z,6.3
2022-12-01T17:30:31.803Z,6.3
2022-12-01T17:40:31.868Z,6.3
2022-12-01T17:43:01.926Z,6.3
2022-12-01T17:53:01.995Z,6.1
2022-12-01T17:55:32.027Z,6
2022-12-01T18:00:32.156Z,6
2022-12-01T18:03:02.179Z,6
2022-12-01T18:05:32.239Z,6
2022-12-01T18:08:02.211Z,5.9
2022-12-01T18:10:32.175Z,5.9
2022-12-01T18:18:02.246Z,6
2022-12-01T18:20:32.251Z,6
2022-12-01T18:23:02.299Z,6
2022-12-01T18:28:02.338Z,5.9
2022-12-01T18:30:32.371Z,5.9
2022-12-01T18:33:02.388Z,5.9
2022-12-01T18:35:32.416Z,5.9
2022-12-01T18:40:32.453Z,6
2022-12-01T18:43:02.497Z,5.9
2022-12-01T18:50:32.594Z,6
2022-12-01T18:53:02.591Z,6
2022-12-01T18:55:32.596Z,5.9
2022-12-01T18:58:02.627Z,5.9
2022-12-01T19:08:02.759Z,5.7
2022-12-01T19:10:32.736Z,5.7
2022-12-01T19:13:02.758Z,5.8
2022-12-01T19:18:02.806Z,5.8
2022-12-01T19:23:02.848Z,5.7
2022-12-01T19:25:32.871Z,5.7
2022-12-01T19:28:02.905Z,5.7
2022-12-01T19:30:32.927Z,5.7
2022-12-01T19:35:32.963Z,5.6
2022-12-01T19:38:03.004Z,5.6
2022-12-01T19:40:33.011Z,5.6
2022-12-01T19:43:03.049Z,5.7
2022-12-01T19:48:03.097Z,5.6
2022-12-01T19:53:03.136Z,5.6
2022-12-01T19:55:33.155Z,5.6
2022-12-01T20:03:03.216Z,5.6
2022-12-01T20:08:03.378Z,5.5
2022-12-01T20:10:33.296Z,5.5
2022-12-01T20:15:33.347Z,5.6
2022-12-01T20:20:33.410Z,5.5
2022-12-01T20:23:03.463Z,5.5
2022-12-01T20:25:33.438Z,5.5
2022-12-01T20:28:03.495Z,5.5
2022-12-01T20:30:33.486Z,5.5
2022-12-01T20:33:03.511Z,5.5
2022-12-01T20:38:03.578Z,5.5
2022-12-01T20:40:33.587Z,5.4
2022-12-01T20:43:03.587Z,5.4
2022-12-01T20:48:03.658Z,5.4
2022-12-01T20:53:03.685Z,5.3
2022-12-01T20:55:33.842Z,5.3
2022-12-01T21:00:33.769Z,5.3
2022-12-01T21:10:33.875Z,5.2
2022-12-01T21:13:03.888Z,5.2
2022-12-01T21:15:33.925Z,5.2
2022-12-01T21:18:03.953Z,5.2
2022-12-01T21:20:33.962Z,5.2
2022-12-01T21:23:03.969Z,5.1
2022-12-01T21:25:34.031Z,5.2
2022-12-01T21:28:04.035Z,5
2022-12-01T21:33:04.077Z,5
2022-12-01T21:35:34.101Z,5.1
2022-12-01T21:40:34.141Z,5
2022-12-01T21:45:34.207Z,5
2022-12-01T21:50:34.233Z,4.9
2022-12-01T21:53:04.269Z,4.9
2022-12-01T21:55:34.310Z,4.9
2022-12-01T21:58:04.310Z,5
2022-12-01T22:00:34.344Z,4.9
2022-12-01T22:03:04.462Z,4.8
2022-12-01T22:05:34.395Z,4.8
2022-12-01T22:08:04.476Z,4.8
2022-12-01T22:10:34.444Z,4.69
2022-12-01T22:18:04.511Z,4.8
2022-12-01T22:20:34.533Z,4.8
2022-12-01T22:25:34.570Z,4.8
2022-12-01T22:30:34.624Z,4.8
2022-12-01T22:33:04.651Z,4.8
2022-12-01T22:38:04.705Z,4.8
2022-12-01T22:43:07.475Z,4.69
2022-12-01T22:45:34.778Z,4.69
2022-12-01T22:48:04.821Z,4.69
2022-12-01T22:50:34.799Z,4.69
2022-12-01T22:55:34.863Z,4.69
2022-12-01T22:58:04.874Z,4.69
2022-12-01T23:00:34.905Z,4.69
2022-12-01T23:08:05.010Z,4.69
2022-12-01T23:10:34.978Z,4.6
2022-12-01T23:13:05.016Z,4.6
2022-12-01T23:15:35.173Z,4.6
2022-12-01T23:23:05.116Z,4.6
2022-12-01T23:25:35.142Z,4.69
2022-12-01T23:33:05.197Z,4.6
2022-12-01T23:35:35.248Z,4.69
2022-12-01T23:38:05.266Z,4.6
2022-12-01T23:40:35.303Z,4.6
2022-12-01T23:45:35.322Z,4.6
2022-12-01T23:48:10.838Z,4.5
2022-12-01T23:50:35.367Z,4.5
2022-12-01T23:53:05.400Z,4.5
2022-12-01T23:55:35.418Z,4.6
2022-12-01T23:58:05.448Z,4.5
