createdAt,value
2019-02-21T00:06:07.398Z,16.83
2019-02-21T00:15:48.622Z,19.20
2019-02-21T00:21:27.519Z,18.00
2019-02-21T01:10:26.821Z,19.27
2019-02-21T01:22:27.605Z,17.60
2019-02-21T01:26:16.123Z,20.13
2019-02-21T01:28:04.062Z,19.43
2019-02-21T01:30:58.361Z,18.30
2019-02-21T01:33:03.910Z,18.30
2019-02-21T01:38:34.579Z,18.60
2019-02-21T01:40:42.630Z,19.23
2019-02-21T01:43:02.119Z,19.23
2019-02-21T01:45:16.890Z,18.70
2019-02-21T01:48:06.759Z,18.77
2019-02-21T01:58:30.176Z,18.80
2019-02-21T02:00:54.333Z,17.53
2019-02-21T02:02:59.247Z,17.60
2019-02-21T02:05:05.207Z,17.80
2019-02-21T02:07:10.237Z,18.50
2019-02-21T02:09:15.095Z,17.37
2019-02-21T02:11:19.996Z,18.87
2019-02-21T02:13:25.865Z,19.50
2019-02-21T02:15:30.959Z,18.23
2019-02-21T02:17:35.890Z,17.80
2019-02-21T02:19:41.186Z,18.50
2019-02-21T02:21:46.475Z,18.50
2019-02-21T02:23:53.340Z,17.47
2019-02-21T02:26:24.459Z,18.57
2019-02-21T02:28:29.813Z,18.53
2019-02-21T02:30:34.804Z,19.37
2019-02-21T02:32:39.702Z,19.10
2019-02-21T02:34:45.014Z,19.00
2019-02-21T02:36:49.905Z,18.63
2019-02-21T02:38:54.846Z,20.30
2019-02-21T02:41:00.059Z,19.00
2019-02-21T02:43:05.110Z,19.67
2019-02-21T02:45:10.156Z,18.77
2019-02-21T02:47:15.147Z,19.50
2019-02-21T02:49:20.106Z,19.83
2019-02-21T02:51:25.239Z,20.27
2019-02-21T02:53:30.145Z,18.13
2019-02-21T02:55:35.402Z,19.87
2019-02-21T02:57:40.297Z,19.57
2019-02-21T02:59:45.218Z,19.37
2019-02-21T03:01:50.205Z,18.73
2019-02-21T03:03:55.036Z,19.20
2019-02-21T03:06:00.069Z,19.27
2019-02-21T03:08:05.235Z,21.00
2019-02-21T03:10:11.684Z,20.33
2019-02-21T03:12:17.354Z,20.70
2019-02-21T03:14:22.236Z,19.20
2019-02-21T03:16:28.092Z,20.07
2019-02-21T03:18:32.987Z,19.83
2019-02-21T03:20:37.958Z,20.90
2019-02-21T03:22:42.831Z,19.87
2019-02-21T03:24:48.325Z,20.13
2019-02-21T03:26:53.212Z,22.00
2019-02-21T03:28:58.138Z,18.80
2019-02-21T03:31:03.633Z,20.03
2019-02-21T03:33:08.633Z,19.73
2019-02-21T03:35:13.878Z,21.23
2019-02-21T03:37:20.551Z,20.10
2019-02-21T03:39:43.874Z,20.13
2019-02-21T03:41:48.964Z,19.17
2019-02-21T03:43:54.268Z,19.30
2019-02-21T03:45:59.350Z,19.50
2019-02-21T03:48:04.271Z,20.60
2019-02-21T03:50:09.733Z,19.50
2019-02-21T03:52:15.379Z,21.00
2019-02-21T03:54:20.355Z,20.23
2019-02-21T03:56:25.171Z,20.70
2019-02-21T03:58:30.195Z,19.97
2019-02-21T04:00:35.188Z,21.10
2019-02-21T04:02:40.039Z,19.77
2019-02-21T04:04:45.051Z,21.23
2019-02-21T04:06:49.905Z,19.97
2019-02-21T04:08:54.748Z,20.63
2019-02-21T04:10:59.577Z,21.00
2019-02-21T04:13:05.213Z,20.63
2019-02-21T04:15:11.457Z,21.83
2019-02-21T04:17:16.376Z,21.10
2019-02-21T04:19:21.243Z,22.30
2019-02-21T04:21:26.089Z,21.57
2019-02-21T04:23:30.961Z,21.60
2019-02-21T04:25:36.232Z,21.00
2019-02-21T04:27:41.064Z,21.83
2019-02-21T04:29:46.309Z,21.77
2019-02-21T04:31:51.849Z,21.20
2019-02-21T04:33:57.290Z,23.20
2019-02-21T04:36:02.239Z,22.03
2019-02-21T04:38:06.987Z,21.90
2019-02-21T04:40:11.961Z,23.10
2019-02-21T04:42:16.839Z,22.40
2019-02-21T04:44:22.096Z,21.97
2019-02-21T04:46:27.341Z,23.27
2019-02-21T04:48:32.870Z,23.60
2019-02-21T04:50:38.265Z,25.13
2019-02-21T04:52:43.406Z,24.60
2019-02-21T04:54:48.791Z,23.27
2019-02-21T04:56:53.796Z,23.50
2019-02-21T04:58:59.376Z,23.07
2019-02-21T05:01:04.350Z,24.43
2019-02-21T05:03:09.558Z,25.67
2019-02-21T05:05:14.887Z,25.90
2019-02-21T05:07:19.719Z,24.13
2019-02-21T05:09:27.017Z,24.67
2019-02-21T05:11:31.513Z,25.13
2019-02-21T05:13:39.442Z,25.13
2019-02-21T05:18:47.771Z,25.17
2019-02-21T05:20:52.514Z,26.20
2019-02-21T05:23:06.471Z,26.10
2019-02-21T05:25:11.307Z,25.33
2019-02-21T05:27:20.183Z,26.90
2019-02-21T05:29:25.100Z,26.17
2019-02-21T05:31:38.331Z,27.57
2019-02-21T05:34:08.132Z,27.23
2019-02-21T05:36:46.861Z,28.50
2019-02-21T05:39:16.559Z,27.03
2019-02-21T05:42:33.410Z,28.17
2019-02-21T05:45:00.311Z,28.20
2019-02-21T05:47:32.779Z,26.57
2019-02-21T05:49:56.549Z,28.80
2019-02-21T05:52:17.679Z,27.57
2019-02-21T05:54:33.657Z,27.00
2019-02-21T05:57:06.473Z,28.27
2019-02-21T05:59:30.859Z,29.50
2019-02-21T06:01:55.136Z,26.60
2019-02-21T06:04:14.649Z,30.00
2019-02-21T06:06:42.927Z,28.67
2019-02-21T06:09:03.747Z,30.23
2019-02-21T06:11:19.188Z,30.90
2019-02-21T06:13:46.272Z,29.30
2019-02-21T06:16:19.359Z,29.10
2019-02-21T06:18:59.419Z,31.40
2019-02-21T06:21:38.569Z,28.40
2019-02-21T06:24:02.519Z,30.17
2019-02-21T06:26:33.000Z,30.77
2019-02-21T06:29:01.861Z,31.10
2019-02-21T06:31:10.444Z,30.30
2019-02-21T06:33:15.291Z,32.17
2019-02-21T06:35:20.561Z,30.97
2019-02-21T06:37:25.758Z,31.17
2019-02-21T06:40:16.991Z,30.87
2019-02-21T06:42:23.268Z,29.90
2019-02-21T06:44:37.931Z,32.43
2019-02-21T06:46:49.376Z,31.60
2019-02-21T06:49:32.159Z,30.50
2019-02-21T06:51:33.312Z,32.30
2019-02-21T06:53:37.115Z,30.97
2019-02-21T06:55:49.242Z,31.90
2019-02-21T06:57:54.679Z,31.73
2019-02-21T07:00:07.418Z,30.90
2019-02-21T07:02:13.611Z,32.23
2019-02-21T07:04:18.754Z,32.67
2019-02-21T07:06:31.552Z,32.87
2019-02-21T07:08:30.485Z,31.73
2019-02-21T07:10:35.387Z,32.83
2019-02-21T07:12:40.513Z,31.60
2019-02-21T07:14:45.693Z,30.27
2019-02-21T07:16:50.748Z,31.07
2019-02-21T07:18:56.719Z,30.40
2019-02-21T07:21:05.879Z,30.77
2019-02-21T07:23:11.415Z,30.60
2019-02-21T07:25:33.957Z,31.97
2019-02-21T07:27:39.078Z,27.80
2019-02-21T07:29:44.074Z,30.10
2019-02-21T07:31:49.495Z,28.07
2019-02-21T07:33:55.160Z,28.37
2019-02-21T07:36:00.310Z,28.87
2019-02-21T07:38:27.096Z,28.30
2019-02-21T07:40:37.419Z,27.80
2019-02-21T07:42:42.383Z,26.10
2019-02-21T07:44:47.918Z,28.07
2019-02-21T07:46:53.478Z,26.77
2019-02-21T07:48:59.050Z,28.50
2019-02-21T07:51:04.155Z,26.40
2019-02-21T07:56:10.680Z,27.20
2019-02-21T07:58:16.190Z,26.50
2019-02-21T08:00:21.049Z,26.50
2019-02-21T08:02:25.846Z,27.47
2019-02-21T08:04:31.244Z,27.43
2019-02-21T08:06:36.209Z,25.53
2019-02-21T08:08:41.024Z,26.87
2019-02-21T08:10:47.094Z,26.13
2019-02-21T08:12:53.748Z,26.67
2019-02-21T08:14:58.642Z,25.53
2019-02-21T08:17:03.581Z,25.20
2019-02-21T08:19:08.454Z,26.80
2019-02-21T08:21:13.343Z,26.20
2019-02-21T08:23:18.326Z,25.67
2019-02-21T08:31:09.998Z,26.33
2019-02-21T08:33:58.034Z,27.17
2019-02-21T08:35:57.658Z,26.00
2019-02-21T08:38:01.272Z,28.20
2019-02-21T08:40:06.537Z,26.07
2019-02-21T08:42:11.804Z,25.70
2019-02-21T08:44:16.592Z,28.50
2019-02-21T08:46:21.432Z,25.17
2019-02-21T08:48:26.259Z,27.77
2019-02-21T08:50:31.199Z,25.03
2019-02-21T08:52:38.905Z,27.27
2019-02-21T08:54:43.783Z,26.27
2019-02-21T08:56:49.058Z,26.97
2019-02-21T08:58:53.911Z,27.50
2019-02-21T09:00:58.834Z,29.07
2019-02-21T09:03:11.919Z,26.30
2019-02-21T09:05:17.640Z,27.10
2019-02-21T09:07:22.983Z,27.30
2019-02-21T09:09:33.284Z,27.20
2019-02-21T09:11:37.020Z,28.13
2019-02-21T09:13:41.936Z,27.17
2019-02-21T09:15:47.072Z,27.67
2019-02-21T09:17:59.746Z,27.03
2019-02-21T09:20:05.213Z,29.60
2019-02-21T09:22:09.975Z,27.50
2019-02-21T09:24:26.805Z,53.60
2019-02-21T09:26:21.776Z,28.43
2019-02-21T09:28:26.863Z,31.83
2019-02-21T09:30:31.907Z,34.10
2019-02-21T09:32:36.729Z,31.97
2019-02-21T09:34:41.587Z,31.20
2019-02-21T09:36:46.407Z,28.70
2019-02-21T09:38:55.812Z,27.47
2019-02-21T09:40:57.852Z,28.33
2019-02-21T09:43:02.710Z,26.77
2019-02-21T09:45:15.650Z,27.10
2019-02-21T09:47:20.458Z,28.33
2019-02-21T09:49:25.613Z,27.60
2019-02-21T09:51:30.484Z,27.60
2019-02-21T09:53:35.617Z,26.27
2019-02-21T09:55:40.358Z,28.70
2019-02-21T09:57:45.273Z,26.83
2019-02-21T09:59:50.568Z,26.30
2019-02-21T10:01:57.537Z,28.17
2019-02-21T10:04:01.909Z,26.70
2019-02-21T10:06:08.344Z,26.30
2019-02-21T10:08:13.289Z,27.70
2019-02-21T10:10:19.017Z,28.73
2019-02-21T10:12:23.742Z,27.87
2019-02-21T10:14:48.038Z,27.17
2019-02-21T10:16:52.817Z,27.23
2019-02-21T10:18:57.611Z,28.17
2019-02-21T10:21:03.161Z,27.80
2019-02-21T10:23:07.947Z,26.50
2019-02-21T10:25:23.697Z,29.87
2019-02-21T10:27:28.501Z,28.00
2019-02-21T10:29:33.314Z,27.20
2019-02-21T10:31:38.592Z,25.60
2019-02-21T10:33:46.953Z,27.37
2019-02-21T10:35:49.912Z,27.50
2019-02-21T10:37:54.824Z,26.80
2019-02-21T10:40:01.479Z,27.83
2019-02-21T10:42:06.248Z,26.50
2019-02-21T10:44:13.777Z,26.57
2019-02-21T10:46:18.965Z,23.93
2019-02-21T10:48:23.741Z,24.50
2019-02-21T10:50:28.521Z,24.77
2019-02-21T10:52:33.333Z,24.07
2019-02-21T10:54:38.412Z,24.50
2019-02-21T10:56:43.173Z,24.27
2019-02-21T10:58:48.177Z,22.60
2019-02-21T11:00:53.033Z,23.80
2019-02-21T11:02:58.042Z,23.10
2019-02-21T11:05:03.902Z,23.30
2019-02-21T11:07:08.692Z,23.73
2019-02-21T11:09:21.633Z,22.30
2019-02-21T11:11:26.991Z,21.77
2019-02-21T11:13:31.932Z,22.83
2019-02-21T11:15:37.715Z,22.90
2019-02-21T11:17:43.411Z,22.80
2019-02-21T11:19:48.210Z,21.03
2019-02-21T11:21:53.313Z,22.70
2019-02-21T11:23:59.262Z,20.80
2019-02-21T11:26:05.631Z,21.13
2019-02-21T11:28:10.762Z,21.90
2019-02-21T11:30:17.108Z,21.43
2019-02-21T11:32:22.066Z,20.97
2019-02-21T11:34:26.963Z,21.27
2019-02-21T11:36:31.866Z,21.33
2019-02-21T11:38:36.691Z,21.10
2019-02-21T11:40:41.492Z,22.87
2019-02-21T11:42:46.481Z,22.87
2019-02-21T11:44:51.569Z,20.50
2019-02-21T11:46:56.834Z,20.47
2019-02-21T11:49:02.033Z,20.83
2019-02-21T11:51:09.081Z,21.10
2019-02-21T11:53:32.963Z,21.80
2019-02-21T11:55:37.724Z,20.77
2019-02-21T11:57:42.929Z,20.60
2019-02-21T11:59:48.054Z,22.13
2019-02-21T12:01:53.116Z,22.97
2019-02-21T12:03:58.240Z,22.40
2019-02-21T12:06:03.081Z,22.47
2019-02-21T12:08:08.185Z,23.07
2019-02-21T12:10:13.083Z,22.50
2019-02-21T12:12:19.820Z,21.10
2019-02-21T12:14:24.576Z,23.50
2019-02-21T12:16:29.278Z,22.33
2019-02-21T12:18:34.936Z,22.33
2019-02-21T12:20:39.688Z,21.87
2019-02-21T12:22:44.792Z,22.70
2019-02-21T12:24:49.505Z,21.87
2019-02-21T12:26:54.250Z,21.23
2019-02-21T12:28:58.958Z,21.20
2019-02-21T12:31:04.021Z,21.23
2019-02-21T12:33:08.753Z,20.53
2019-02-21T12:35:13.623Z,22.10
2019-02-21T12:37:18.710Z,22.30
2019-02-21T12:39:23.503Z,22.60
2019-02-21T12:41:28.601Z,22.20
2019-02-21T12:43:33.285Z,21.63
2019-02-21T12:45:37.994Z,22.90
2019-02-21T12:47:50.614Z,22.50
2019-02-21T12:49:49.852Z,23.80
2019-02-21T12:51:57.268Z,22.43
2019-02-21T12:54:00.902Z,22.63
2019-02-21T12:56:05.684Z,22.90
2019-02-21T12:58:10.431Z,23.00
2019-02-21T13:00:18.874Z,23.40
2019-02-21T13:02:23.723Z,22.80
2019-02-21T13:04:28.451Z,22.47
2019-02-21T13:06:37.266Z,22.33
2019-02-21T13:08:42.321Z,22.83
2019-02-21T13:10:47.706Z,22.20
2019-02-21T13:12:53.168Z,24.70
2019-02-21T13:14:57.922Z,24.83
2019-02-21T13:17:02.766Z,21.87
2019-02-21T13:19:07.837Z,22.43
2019-02-21T13:21:12.666Z,52.10
2019-02-21T13:23:17.491Z,28.10
2019-02-21T13:25:21.536Z,23.47
2019-02-21T13:27:26.343Z,22.53
2019-02-21T13:29:31.131Z,25.53
2019-02-21T13:31:39.198Z,26.97
2019-02-21T13:33:43.936Z,24.87
2019-02-21T13:35:52.808Z,22.67
2019-02-21T13:37:55.165Z,23.20
2019-02-21T13:40:00.677Z,29.70
2019-02-21T13:42:05.635Z,32.03
2019-02-21T13:44:10.394Z,20.03
2019-02-21T13:46:15.331Z,19.00
2019-02-21T13:48:20.500Z,21.53
2019-02-21T13:50:26.007Z,21.87
2019-02-21T13:52:30.786Z,20.63
2019-02-21T13:54:35.510Z,22.20
2019-02-21T13:56:40.318Z,21.13
2019-02-21T13:58:45.447Z,18.97
2019-02-21T14:00:50.257Z,20.37
2019-02-21T14:02:54.995Z,20.07
2019-02-21T14:05:00.313Z,19.27
2019-02-21T14:07:05.062Z,18.50
2019-02-21T14:09:10.325Z,18.47
2019-02-21T14:11:15.135Z,18.50
2019-02-21T14:13:19.889Z,18.43
2019-02-21T14:15:25.474Z,19.30
2019-02-21T14:17:30.189Z,17.90
2019-02-21T14:19:34.886Z,18.00
2019-02-21T14:21:39.608Z,18.37
2019-02-21T14:23:44.435Z,19.17
2019-02-21T14:25:49.573Z,19.93
2019-02-21T14:27:54.636Z,18.20
2019-02-21T14:29:59.560Z,18.80
2019-02-21T14:32:04.346Z,18.40
2019-02-21T14:34:09.054Z,18.07
2019-02-21T14:36:16.777Z,18.27
2019-02-21T14:38:28.089Z,18.30
2019-02-21T14:40:28.153Z,18.83
2019-02-21T14:42:33.339Z,19.57
2019-02-21T14:44:38.450Z,18.20
2019-02-21T14:46:43.202Z,19.43
2019-02-21T14:48:48.012Z,18.60
2019-02-21T14:50:53.185Z,18.17
2019-02-21T14:53:00.480Z,18.77
2019-02-21T14:55:06.060Z,19.67
2019-02-21T14:57:10.843Z,18.17
2019-02-21T14:59:16.645Z,20.10
2019-02-21T15:01:21.436Z,21.90
2019-02-21T15:03:26.628Z,20.40
2019-02-21T15:05:31.648Z,19.90
2019-02-21T15:07:38.878Z,20.57
2019-02-21T15:09:45.647Z,20.53
2019-02-21T15:11:50.553Z,21.17
2019-02-21T15:13:55.423Z,19.70
2019-02-21T15:16:04.327Z,20.50
2019-02-21T15:18:11.316Z,21.23
2019-02-21T15:20:19.201Z,19.97
2019-02-21T15:22:27.977Z,20.60
2019-02-21T15:24:39.582Z,19.57
2019-02-21T15:27:08.464Z,21.70
2019-02-21T15:29:09.870Z,27.13
2019-02-21T15:31:15.518Z,29.53
2019-02-21T15:33:20.896Z,24.43
2019-02-21T15:35:28.586Z,24.20
2019-02-21T15:37:35.917Z,21.87
2019-02-21T15:39:42.868Z,22.90
2019-02-21T15:41:47.326Z,32.70
2019-02-21T15:43:53.193Z,69.43
2019-02-21T15:45:57.981Z,38.70
2019-02-21T15:48:04.384Z,26.60
2019-02-21T15:50:10.895Z,26.10
2019-02-21T15:52:22.157Z,23.20
2019-02-21T15:54:22.524Z,20.20
2019-02-21T15:56:27.302Z,23.73
2019-02-21T15:58:33.219Z,23.93
2019-02-21T16:00:38.719Z,20.63
2019-02-21T16:02:43.511Z,24.47
2019-02-21T16:04:48.884Z,23.27
2019-02-21T16:06:54.068Z,22.03
2019-02-21T16:08:58.886Z,21.30
2019-02-21T16:11:04.244Z,22.13
2019-02-21T16:13:09.507Z,22.67
2019-02-21T16:15:16.558Z,22.50
2019-02-21T16:17:24.713Z,21.70
2019-02-21T16:19:29.812Z,21.77
2019-02-21T16:21:37.157Z,22.30
2019-02-21T16:23:44.946Z,22.00
2019-02-21T16:25:49.847Z,21.03
2019-02-21T16:27:55.558Z,21.70
2019-02-21T16:30:01.228Z,23.03
2019-02-21T16:32:09.449Z,21.80
2019-02-21T16:34:14.005Z,21.20
2019-02-21T16:36:21.254Z,22.30
2019-02-21T16:38:26.874Z,20.87
2019-02-21T16:40:31.752Z,21.93
2019-02-21T16:42:36.855Z,23.03
2019-02-21T16:44:41.770Z,21.20
2019-02-21T16:49:43.766Z,26.20
2019-02-21T16:51:48.719Z,29.13
2019-02-21T16:53:53.854Z,40.90
2019-02-21T16:55:58.662Z,46.27
2019-02-21T16:58:03.909Z,44.23
2019-02-21T17:00:10.432Z,35.20
2019-02-21T17:02:18.239Z,42.40
2019-02-21T17:04:24.199Z,80.13
2019-02-21T17:06:32.610Z,89.93
2019-02-21T17:08:39.000Z,59.80
2019-02-21T17:10:43.956Z,37.23
2019-02-21T17:12:49.352Z,39.30
2019-02-21T17:14:54.227Z,35.47
2019-02-21T17:16:59.802Z,30.03
2019-02-21T17:19:05.599Z,29.10
2019-02-21T17:21:10.968Z,28.13
2019-02-21T17:23:22.833Z,26.40
2019-02-21T17:25:23.054Z,28.10
2019-02-21T17:27:31.122Z,26.30
2019-02-21T17:29:36.520Z,25.03
2019-02-21T17:31:42.590Z,25.70
2019-02-21T17:33:47.877Z,26.00
2019-02-21T17:35:54.398Z,25.70
2019-02-21T17:38:01.804Z,27.10
2019-02-21T17:40:23.301Z,26.10
2019-02-21T17:42:59.509Z,26.73
2019-02-21T17:45:08.776Z,26.33
2019-02-21T17:47:16.261Z,27.87
2019-02-21T17:49:22.277Z,27.80
2019-02-21T17:51:27.498Z,28.63
2019-02-21T17:53:32.864Z,28.70
2019-02-21T17:55:37.762Z,29.03
2019-02-21T17:57:44.428Z,29.43
2019-02-21T17:59:50.362Z,31.33
2019-02-21T18:01:57.982Z,31.80
2019-02-21T18:04:02.971Z,34.53
2019-02-21T18:06:07.789Z,33.60
2019-02-21T18:08:12.932Z,33.63
2019-02-21T18:10:17.922Z,32.40
2019-02-21T18:12:22.671Z,34.57
2019-02-21T18:14:27.597Z,38.37
2019-02-21T18:16:32.485Z,38.67
2019-02-21T18:18:38.538Z,37.63
2019-02-21T18:21:08.270Z,34.70
2019-02-21T18:23:34.948Z,33.10
2019-02-21T18:25:43.679Z,31.07
2019-02-21T18:27:53.512Z,31.23
2019-02-21T18:29:58.310Z,30.60
2019-02-21T18:32:04.003Z,30.23
2019-02-21T18:34:09.083Z,29.97
2019-02-21T18:36:14.437Z,31.50
2019-02-21T18:38:20.410Z,29.57
2019-02-21T18:40:28.643Z,30.00
2019-02-21T18:42:37.602Z,29.63
2019-02-21T18:45:19.597Z,30.23
2019-02-21T18:47:42.142Z,32.30
2019-02-21T18:49:47.543Z,32.10
2019-02-21T18:51:53.576Z,37.93
2019-02-21T18:53:58.629Z,35.20
2019-02-21T18:56:03.770Z,36.90
2019-02-21T18:58:10.800Z,35.53
2019-02-21T19:05:14.042Z,34.60
2019-02-21T19:08:40.287Z,30.73
2019-02-21T19:10:44.665Z,32.63
2019-02-21T19:26:11.302Z,32.60
2019-02-21T19:53:40.528Z,42.60
2019-02-21T19:55:46.667Z,35.53
2019-02-21T19:59:08.229Z,33.63
2019-02-21T20:03:26.096Z,28.50
2019-02-21T20:04:14.418Z,24.00
2019-02-21T20:06:51.035Z,25.30
2019-02-21T20:08:56.528Z,24.30
2019-02-21T20:11:01.983Z,23.67
2019-02-21T20:13:10.875Z,25.57
2019-02-21T20:15:18.254Z,25.73
2019-02-21T20:17:23.895Z,23.63
2019-02-21T20:19:28.891Z,26.23
2019-02-21T20:21:33.892Z,23.53
2019-02-21T20:23:38.859Z,23.90
2019-02-21T20:25:46.144Z,24.23
2019-02-21T20:27:53.666Z,23.70
2019-02-21T20:30:33.219Z,23.87
2019-02-21T20:32:39.879Z,25.23
2019-02-21T20:34:45.816Z,22.33
2019-02-21T20:36:54.175Z,24.23
2019-02-21T20:39:31.862Z,25.57
2019-02-21T20:41:37.582Z,23.43
2019-02-21T20:43:42.945Z,25.23
2019-02-21T20:45:53.217Z,25.40
2019-02-21T20:48:02.505Z,24.50
2019-02-21T20:50:07.916Z,22.83
2019-02-21T20:52:12.602Z,24.83
2019-02-21T20:54:17.579Z,23.40
2019-02-21T20:56:22.676Z,26.00
2019-02-21T20:58:27.518Z,27.57
2019-02-21T21:00:33.055Z,25.83
2019-02-21T21:02:38.206Z,26.43
2019-02-21T21:04:43.789Z,26.30
2019-02-21T21:06:48.607Z,25.10
2019-02-21T21:08:53.370Z,28.93
2019-02-21T21:10:58.228Z,29.47
2019-02-21T21:13:02.954Z,28.93
2019-02-21T21:15:09.632Z,27.73
2019-02-21T21:17:14.652Z,30.93
2019-02-21T21:19:19.427Z,30.10
2019-02-21T21:21:24.226Z,28.37
2019-02-21T21:23:29.023Z,28.83
2019-02-21T21:25:34.503Z,28.50
2019-02-21T21:27:39.806Z,27.97
2019-02-21T21:29:44.590Z,27.83
2019-02-21T21:31:49.568Z,31.00
2019-02-21T21:33:54.391Z,28.30
2019-02-21T21:35:59.627Z,28.23
2019-02-21T21:38:04.569Z,31.00
2019-02-21T21:40:11.374Z,33.83
2019-02-21T21:42:36.242Z,31.60
2019-02-21T21:45:09.748Z,28.30
2019-02-21T21:47:16.165Z,31.97
2019-02-21T21:49:46.446Z,35.07
2019-02-21T21:51:54.429Z,30.23
2019-02-21T21:54:03.720Z,29.37
2019-02-21T21:56:28.876Z,29.13
2019-02-21T21:58:58.180Z,32.50
2019-02-21T22:01:06.638Z,32.23
2019-02-21T22:03:11.928Z,30.47
2019-02-21T22:05:17.315Z,32.90
2019-02-21T22:07:23.970Z,31.60
2019-02-21T22:09:30.394Z,29.97
2019-02-21T22:11:36.217Z,31.17
2019-02-21T22:13:44.689Z,33.10
2019-02-21T22:16:05.917Z,31.80
2019-02-21T22:18:16.527Z,29.37
2019-02-21T22:20:54.080Z,30.07
2019-02-21T22:23:04.437Z,30.43
2019-02-21T22:25:14.663Z,29.50
2019-02-21T22:27:20.980Z,30.43
2019-02-21T22:29:50.277Z,32.23
2019-02-21T22:31:55.944Z,31.00
2019-02-21T22:34:01.767Z,31.57
2019-02-21T22:36:07.433Z,33.93
2019-02-21T22:38:13.222Z,32.10
2019-02-21T22:40:20.369Z,33.57
2019-02-21T22:42:28.851Z,34.60
2019-02-21T22:44:41.794Z,33.93
2019-02-21T22:49:46.044Z,33.03
2019-02-21T22:51:56.122Z,35.00
2019-02-21T22:54:02.785Z,34.60
2019-02-21T22:56:11.821Z,32.40
2019-02-21T22:58:20.153Z,33.97
2019-02-21T23:04:24.820Z,33.53
2019-02-21T23:07:11.622Z,35.30
2019-02-21T23:09:27.135Z,35.10
2019-02-21T23:11:27.965Z,36.23
2019-02-21T23:13:37.808Z,35.47
2019-02-21T23:15:49.151Z,34.73
2019-02-21T23:17:54.036Z,36.00
2019-02-21T23:20:18.479Z,38.43
2019-02-21T23:22:42.886Z,37.70
2019-02-21T23:24:48.211Z,37.63
2019-02-21T23:26:54.493Z,35.97
2019-02-21T23:28:59.887Z,38.90
2019-02-21T23:31:05.041Z,37.50
2019-02-21T23:33:11.669Z,36.77
2019-02-21T23:35:20.327Z,38.10
2019-02-21T23:37:25.419Z,38.83
2019-02-21T23:39:38.285Z,39.57
2019-02-21T23:41:39.607Z,37.63
2019-02-21T23:43:47.215Z,38.70
2019-02-21T23:45:56.008Z,37.80
2019-02-21T23:48:02.059Z,37.87
2019-02-21T23:50:07.504Z,38.37
2019-02-21T23:52:13.119Z,37.03
2019-02-21T23:54:18.305Z,38.70
2019-02-21T23:56:23.837Z,38.07
2019-02-21T23:58:29.099Z,38.20
