createdAt,value
2022-12-17T00:04:24.331Z,41.75
2022-12-17T00:09:50.243Z,41.17
2022-12-17T00:15:11.603Z,42.75
2022-12-17T00:20:32.819Z,43.05
2022-12-17T00:25:55.410Z,41.45
2022-12-17T00:31:17.803Z,47.42
2022-12-17T00:36:38.895Z,42.92
2022-12-17T00:42:01.242Z,43.85
2022-12-17T00:47:22.317Z,41.05
2022-12-17T00:52:43.311Z,35.97
2022-12-17T00:58:10.331Z,43.85
2022-12-17T01:03:32.198Z,45.55
2022-12-17T01:08:53.078Z,45.47
2022-12-17T01:14:18.917Z,46.60
2022-12-17T01:19:48.398Z,43.85
2022-12-17T01:25:09.787Z,51.85
2022-12-17T01:30:32.701Z,44.17
2022-12-17T01:35:53.558Z,47.70
2022-12-17T01:41:14.827Z,50.38
2022-12-17T01:46:52.511Z,44.53
2022-12-17T01:52:19.040Z,39.90
2022-12-17T01:57:40.309Z,44.42
2022-12-17T02:03:03.311Z,42.35
2022-12-17T02:08:39.883Z,42.10
2022-12-17T02:14:08.931Z,44.70
2022-12-17T02:19:42.733Z,47.10
2022-12-17T02:25:13.426Z,41.90
2022-12-17T02:30:37.631Z,45.47
2022-12-17T02:36:03.620Z,45.10
2022-12-17T02:41:29.481Z,41.20
2022-12-17T02:46:52.351Z,45.70
2022-12-17T02:52:15.697Z,43.65
2022-12-17T02:57:44.088Z,43.20
2022-12-17T03:03:08.803Z,48.55
2022-12-17T03:08:31.835Z,39.50
2022-12-17T03:13:53.039Z,44.45
2022-12-17T03:19:16.089Z,37.92
2022-12-17T03:24:37.350Z,52.40
2022-12-17T03:29:58.283Z,43.63
2022-12-17T03:35:20.758Z,43.97
2022-12-17T03:40:42.348Z,42.85
2022-12-17T03:46:10.986Z,38.28
2022-12-17T03:51:33.952Z,42.45
2022-12-17T03:56:55.191Z,49.53
2022-12-17T04:02:16.679Z,43.80
2022-12-17T04:07:39.237Z,50.35
2022-12-17T04:13:00.132Z,54.67
2022-12-17T04:18:21.211Z,51.42
2022-12-17T04:23:43.623Z,48.30
2022-12-17T04:29:04.598Z,50.08
2022-12-17T04:34:25.711Z,51.85
2022-12-17T04:39:47.971Z,53.20
2022-12-17T04:45:09.060Z,59.53
2022-12-17T04:50:30.044Z,53.53
2022-12-17T04:55:52.290Z,60.50
2022-12-17T05:01:13.933Z,61.85
2022-12-17T05:06:35.242Z,53.55
2022-12-17T05:11:57.509Z,56.15
2022-12-17T05:17:18.575Z,55.47
2022-12-17T05:22:39.491Z,66.18
2022-12-17T05:28:01.801Z,56.88
2022-12-17T05:33:23.152Z,59.60
2022-12-17T05:38:44.362Z,68.32
2022-12-17T05:44:06.670Z,61.65
2022-12-17T05:49:27.844Z,51.22
2022-12-17T05:54:49.202Z,69.13
2022-12-17T06:00:11.609Z,56.53
2022-12-17T06:05:35.708Z,61.13
2022-12-17T06:10:56.879Z,55.38
2022-12-17T06:16:19.230Z,61.60
2022-12-17T06:21:41.174Z,68.90
2022-12-17T06:27:02.131Z,67.85
2022-12-17T06:32:24.404Z,70.82
2022-12-17T06:37:45.402Z,62.45
2022-12-17T06:43:11.839Z,59.33
2022-12-17T06:48:34.272Z,60.60
2022-12-17T06:53:55.318Z,86.18
2022-12-17T06:59:16.163Z,54.63
2022-12-17T07:04:38.744Z,51.60
2022-12-17T07:10:14.361Z,48.88
2022-12-17T07:15:36.306Z,54.50
2022-12-17T07:20:59.110Z,53.92
2022-12-17T07:26:19.980Z,56.60
2022-12-17T07:31:40.997Z,50.05
2022-12-17T07:37:03.624Z,55.67
2022-12-17T07:42:24.665Z,45.67
2022-12-17T07:47:45.483Z,47.10
2022-12-17T07:53:17.599Z,45.03
2022-12-17T07:58:38.446Z,52.03
2022-12-17T08:03:59.580Z,43.75
2022-12-17T08:09:22.338Z,49.20
2022-12-17T08:14:43.313Z,52.92
2022-12-17T08:20:04.340Z,64.07
2022-12-17T08:25:27.294Z,57.47
2022-12-17T08:30:48.698Z,57.25
2022-12-17T08:36:11.508Z,76.20
2022-12-17T08:41:33.994Z,61.97
2022-12-17T08:46:51.539Z,68.30
2022-12-17T08:52:12.802Z,75.57
2022-12-17T08:57:35.402Z,69.40
2022-12-17T09:02:56.681Z,61.67
2022-12-17T09:08:30.206Z,65.93
2022-12-17T09:13:53.000Z,66.15
2022-12-17T09:19:28.453Z,73.47
2022-12-17T09:24:49.879Z,63.13
2022-12-17T09:30:12.924Z,61.65
2022-12-17T09:35:34.131Z,57.88
2022-12-17T09:40:55.736Z,53.63
2022-12-17T09:46:24.618Z,59.42
2022-12-17T09:51:47.266Z,66.30
2022-12-17T09:57:15.147Z,58.72
2022-12-17T10:02:42.007Z,55.40
2022-12-17T10:08:04.816Z,62.88
2022-12-17T10:13:31.085Z,59.25
2022-12-17T10:18:53.824Z,59.58
2022-12-17T10:24:25.714Z,61.77
2022-12-17T10:29:53.077Z,65.95
2022-12-17T10:35:17.896Z,57.08
2022-12-17T10:40:44.220Z,70.20
2022-12-17T10:46:14.772Z,52.25
2022-12-17T10:51:40.709Z,62.05
2022-12-17T10:57:01.680Z,66.90
2022-12-17T11:02:36.379Z,57.95
2022-12-17T11:08:02.243Z,51.75
2022-12-17T11:13:27.958Z,54.10
2022-12-17T11:18:55.851Z,64.95
2022-12-17T11:24:22.751Z,61.30
2022-12-17T11:29:44.258Z,59.47
2022-12-17T11:35:18.263Z,52.22
2022-12-17T11:40:48.476Z,57.20
2022-12-17T11:46:21.619Z,47.67
2022-12-17T11:51:51.268Z,46.03
2022-12-17T11:57:20.062Z,48.70
2022-12-17T12:02:57.188Z,57.30
2022-12-17T12:08:27.732Z,54.85
2022-12-17T12:13:56.586Z,53.50
2022-12-17T12:19:29.770Z,55.00
2022-12-17T12:25:02.361Z,52.17
2022-12-17T12:30:31.387Z,40.70
2022-12-17T12:35:53.829Z,50.35
2022-12-17T12:41:21.582Z,56.75
2022-12-17T12:46:51.744Z,59.40
2022-12-17T12:52:15.350Z,57.47
2022-12-17T12:57:48.474Z,56.75
2022-12-17T13:03:11.170Z,55.78
2022-12-17T13:08:22.648Z,54.35
2022-12-17T13:13:34.607Z,52.13
2022-12-17T13:18:40.890Z,62.00
2022-12-17T13:23:45.437Z,62.95
2022-12-17T13:29:14.514Z,63.80
2022-12-17T13:34:27.165Z,57.92
2022-12-17T13:39:41.244Z,49.03
2022-12-17T13:44:47.556Z,50.45
2022-12-17T13:50:31.580Z,57.03
2022-12-17T13:55:23.565Z,54.38
2022-12-17T14:00:31.069Z,58.35
2022-12-17T14:05:39.084Z,61.28
2022-12-17T14:10:48.878Z,61.55
2022-12-17T14:15:52.966Z,62.13
2022-12-17T14:20:58.271Z,68.10
2022-12-17T14:26:02.182Z,64.28
2022-12-17T14:36:33.423Z,70.95
2022-12-17T14:41:56.785Z,76.72
2022-12-17T14:47:13.688Z,82.00
2022-12-17T14:57:27.765Z,65.55
2022-12-17T15:02:34.469Z,69.53
2022-12-17T15:12:45.238Z,75.68
2022-12-17T15:17:49.001Z,71.43
2022-12-17T15:22:54.041Z,71.47
2022-12-17T15:27:57.722Z,76.53
2022-12-17T15:33:01.505Z,72.10
2022-12-17T15:38:07.652Z,77.32
2022-12-17T15:43:12.144Z,74.20
2022-12-17T15:48:18.111Z,64.20
2022-12-17T15:53:23.288Z,63.00
2022-12-17T15:58:27.794Z,69.35
2022-12-17T16:03:31.552Z,71.90
2022-12-17T16:08:39.006Z,62.13
2022-12-17T16:13:43.387Z,61.55
2022-12-17T16:18:47.150Z,63.10
2022-12-17T16:23:52.227Z,67.90
2022-12-17T16:28:56.000Z,62.00
2022-12-17T16:33:59.809Z,66.80
2022-12-17T16:39:06.074Z,67.40
2022-12-17T16:44:09.945Z,88.20
2022-12-17T16:49:16.379Z,67.93
2022-12-17T16:54:24.322Z,75.25
2022-12-17T16:59:28.279Z,65.57
2022-12-17T17:04:32.063Z,55.65
2022-12-17T17:09:38.684Z,68.88
2022-12-17T17:14:44.266Z,62.63
2022-12-17T17:19:48.016Z,64.18
2022-12-17T17:24:53.113Z,85.10
2022-12-17T17:30:03.281Z,80.95
2022-12-17T17:35:08.445Z,83.05
2022-12-17T17:40:14.967Z,79.13
2022-12-17T17:45:18.768Z,59.70
2022-12-17T17:50:22.618Z,81.07
2022-12-17T17:55:28.317Z,69.22
2022-12-17T18:00:32.148Z,85.25
2022-12-17T18:05:41.756Z,77.50
2022-12-17T18:10:56.612Z,60.72
2022-12-17T18:16:02.611Z,56.72
2022-12-17T18:21:08.691Z,68.60
2022-12-17T18:26:16.026Z,65.57
2022-12-17T18:31:22.550Z,68.22
2022-12-17T18:36:28.078Z,72.00
2022-12-17T18:41:51.104Z,69.80
2022-12-17T18:46:54.873Z,55.83
2022-12-17T18:51:58.676Z,51.53
2022-12-17T18:57:04.054Z,58.30
2022-12-17T19:02:11.116Z,120.50
2022-12-17T19:07:15.047Z,53.42
2022-12-17T19:12:20.279Z,53.78
2022-12-17T19:17:25.424Z,56.53
2022-12-17T19:22:29.082Z,61.47
2022-12-17T19:27:34.078Z,54.30
2022-12-17T19:32:37.893Z,55.25
2022-12-17T19:37:41.702Z,54.00
2022-12-17T19:42:46.766Z,53.58
2022-12-17T19:47:50.598Z,64.93
2022-12-17T19:52:54.407Z,60.90
2022-12-17T19:57:59.485Z,53.15
2022-12-17T20:03:03.315Z,58.55
2022-12-17T20:08:07.618Z,62.05
2022-12-17T20:13:12.643Z,68.90
2022-12-17T20:18:16.463Z,57.47
2022-12-17T20:23:21.550Z,61.38
2022-12-17T20:28:26.700Z,65.20
2022-12-17T20:33:30.939Z,64.57
2022-12-17T20:38:35.325Z,66.47
2022-12-17T20:43:41.351Z,60.88
2022-12-17T20:48:45.871Z,59.13
2022-12-17T20:53:49.725Z,64.38
2022-12-17T20:58:56.131Z,53.08
2022-12-17T21:04:00.493Z,58.58
2022-12-17T21:09:06.440Z,63.33
2022-12-17T21:14:13.935Z,55.10
2022-12-17T21:19:21.757Z,40.13
2022-12-17T21:24:25.635Z,52.33
2022-12-17T21:29:30.888Z,67.55
2022-12-17T21:34:35.443Z,64.40
2022-12-17T21:39:39.215Z,50.58
2022-12-17T21:44:44.398Z,50.63
2022-12-17T21:49:48.387Z,47.40
2022-12-17T21:54:52.257Z,50.45
2022-12-17T21:59:57.367Z,45.17
2022-12-17T22:05:01.520Z,48.85
2022-12-17T22:15:35.006Z,49.05
2022-12-17T22:20:59.314Z,50.00
2022-12-17T22:26:02.994Z,50.20
2022-12-17T22:31:26.266Z,53.80
2022-12-17T22:38:46.431Z,57.47
2022-12-17T22:44:49.262Z,55.85
2022-12-17T22:47:38.012Z,62.65
2022-12-17T22:52:41.756Z,56.25
2022-12-17T22:57:45.871Z,63.97
2022-12-17T23:02:53.305Z,51.33
2022-12-17T23:08:00.306Z,60.17
2022-12-17T23:13:04.204Z,58.78
2022-12-17T23:18:09.316Z,52.50
2022-12-17T23:23:13.059Z,57.58
2022-12-17T23:28:16.762Z,58.70
2022-12-17T23:33:21.940Z,63.33
2022-12-17T23:38:25.606Z,52.63
2022-12-17T23:43:31.034Z,67.43
2022-12-17T23:48:44.853Z,73.93
2022-12-17T23:53:49.187Z,53.30
2022-12-17T23:58:55.381Z,52.67
