createdAt,value
2018-09-05T00:01:25.411Z,23.90
2018-09-05T00:04:06.313Z,23.90
2018-09-05T00:06:48.463Z,23.90
2018-09-05T00:09:30.223Z,23.90
2018-09-05T00:12:11.152Z,23.90
2018-09-05T00:14:52.557Z,23.90
2018-09-05T00:17:33.904Z,23.90
2018-09-05T00:20:16.393Z,23.90
2018-09-05T00:22:58.026Z,23.90
2018-09-05T00:25:39.730Z,23.90
2018-09-05T00:28:21.575Z,23.90
2018-09-05T00:31:03.723Z,23.90
2018-09-05T00:33:44.765Z,23.90
2018-09-05T00:36:25.720Z,23.90
2018-09-05T00:39:07.369Z,23.90
2018-09-05T00:41:49.178Z,24.00
2018-09-05T00:44:30.989Z,24.00
2018-09-05T00:47:12.505Z,24.00
2018-09-05T00:49:57.390Z,24.00
2018-09-05T00:52:38.288Z,24.00
2018-09-05T00:55:20.033Z,24.00
2018-09-05T00:58:01.960Z,24.00
2018-09-05T01:00:43.691Z,24.00
2018-09-05T01:03:25.148Z,24.00
2018-09-05T01:06:06.944Z,24.00
2018-09-05T01:08:48.614Z,24.00
2018-09-05T01:11:29.485Z,24.00
2018-09-05T01:14:11.066Z,24.00
2018-09-05T01:16:51.979Z,24.00
2018-09-05T01:19:33.532Z,24.10
2018-09-05T01:22:14.532Z,24.00
2018-09-05T01:24:56.053Z,24.10
2018-09-05T01:27:37.827Z,24.00
2018-09-05T01:30:19.579Z,24.00
2018-09-05T01:33:01.478Z,24.00
2018-09-05T01:35:43.169Z,24.00
2018-09-05T01:38:24.945Z,24.00
2018-09-05T01:41:06.710Z,24.00
2018-09-05T01:43:48.312Z,24.00
2018-09-05T01:46:29.307Z,24.00
2018-09-05T01:49:11.178Z,24.00
2018-09-05T01:51:57.961Z,24.00
2018-09-05T01:54:38.933Z,23.90
2018-09-05T01:57:32.694Z,23.90
2018-09-05T02:00:20.155Z,23.90
2018-09-05T02:03:00.990Z,23.80
2018-09-05T02:05:42.707Z,23.80
2018-09-05T02:08:23.727Z,23.80
2018-09-05T02:11:05.329Z,23.70
2018-09-05T02:13:51.125Z,23.70
2018-09-05T02:16:42.571Z,23.70
2018-09-05T02:19:24.083Z,23.60
2018-09-05T02:22:05.255Z,23.60
2018-09-05T02:24:46.013Z,23.60
2018-09-05T02:27:26.989Z,23.60
2018-09-05T02:30:07.791Z,23.60
2018-09-05T02:32:48.849Z,23.60
2018-09-05T02:35:30.053Z,23.60
2018-09-05T02:38:11.832Z,23.60
2018-09-05T02:40:53.608Z,23.70
2018-09-05T02:43:40.188Z,23.70
2018-09-05T02:46:21.877Z,23.70
2018-09-05T02:49:03.581Z,23.80
2018-09-05T02:51:45.673Z,23.80
2018-09-05T02:54:27.077Z,23.80
2018-09-05T02:57:08.799Z,23.80
2018-09-05T02:59:50.494Z,23.80
2018-09-05T03:02:32.258Z,23.80
2018-09-05T03:05:14.049Z,23.90
2018-09-05T03:07:55.918Z,23.90
2018-09-05T03:10:37.441Z,23.90
2018-09-05T03:13:22.762Z,23.90
2018-09-05T03:16:05.126Z,23.90
2018-09-05T03:18:46.903Z,23.80
2018-09-05T03:21:28.746Z,23.70
2018-09-05T03:24:14.562Z,23.70
2018-09-05T03:26:56.141Z,23.70
2018-09-05T03:29:36.975Z,23.60
2018-09-05T03:32:18.239Z,23.60
2018-09-05T03:34:59.201Z,23.60
2018-09-05T03:37:41.198Z,23.50
2018-09-05T03:40:22.823Z,23.50
2018-09-05T03:43:03.929Z,23.40
2018-09-05T03:45:44.971Z,23.40
2018-09-05T03:48:25.922Z,23.40
2018-09-05T03:51:07.776Z,23.40
2018-09-05T03:53:49.397Z,23.40
2018-09-05T03:56:30.380Z,23.40
2018-09-05T03:59:12.001Z,23.40
2018-09-05T04:01:53.789Z,23.40
2018-09-05T04:04:35.381Z,23.30
2018-09-05T04:07:17.130Z,23.30
2018-09-05T04:10:18.995Z,23.30
2018-09-05T04:13:00.645Z,23.20
2018-09-05T04:15:42.328Z,23.20
2018-09-05T04:18:23.885Z,23.10
2018-09-05T04:21:05.690Z,23.10
2018-09-05T04:23:48.489Z,23.10
2018-09-05T04:26:30.246Z,23.10
2018-09-05T04:29:11.942Z,23.10
2018-09-05T04:31:52.743Z,23.00
2018-09-05T04:34:34.487Z,23.00
2018-09-05T04:37:15.328Z,23.00
2018-09-05T04:39:56.960Z,23.00
2018-09-05T04:42:37.853Z,23.00
2018-09-05T04:45:18.889Z,22.90
2018-09-05T04:47:59.656Z,22.80
2018-09-05T04:50:40.829Z,22.90
2018-09-05T04:53:22.266Z,22.90
2018-09-05T04:56:03.774Z,22.90
2018-09-05T04:58:44.845Z,22.90
2018-09-05T05:01:26.559Z,22.80
2018-09-05T05:04:08.140Z,22.80
2018-09-05T05:06:49.047Z,22.80
2018-09-05T05:09:31.246Z,22.80
2018-09-05T05:12:12.540Z,22.80
2018-09-05T05:14:54.823Z,22.80
2018-09-05T05:17:36.072Z,22.80
2018-09-05T05:20:17.941Z,22.80
2018-09-05T05:22:59.759Z,22.80
2018-09-05T05:25:41.663Z,22.70
2018-09-05T05:28:23.525Z,22.70
2018-09-05T05:31:05.207Z,22.70
2018-09-05T05:33:47.020Z,22.70
2018-09-05T05:36:28.649Z,22.70
2018-09-05T05:39:10.179Z,22.70
2018-09-05T05:41:51.021Z,22.80
2018-09-05T05:44:32.812Z,22.80
2018-09-05T05:47:14.520Z,22.70
2018-09-05T05:49:56.202Z,22.80
2018-09-05T05:52:37.891Z,22.80
2018-09-05T05:55:18.979Z,22.80
2018-09-05T05:57:59.983Z,22.90
2018-09-05T06:00:40.898Z,22.90
2018-09-05T06:03:22.073Z,23.00
2018-09-05T06:06:03.467Z,23.00
2018-09-05T06:08:44.830Z,23.10
2018-09-05T06:11:26.712Z,23.10
2018-09-05T06:14:08.225Z,23.20
2018-09-05T06:16:50.020Z,23.30
2018-09-05T06:19:30.894Z,23.30
2018-09-05T06:22:13.530Z,23.40
2018-09-05T06:24:56.494Z,23.60
2018-09-05T06:27:38.001Z,23.70
2018-09-05T06:30:19.873Z,23.70
2018-09-05T06:33:00.780Z,23.90
2018-09-05T06:35:42.697Z,24.00
2018-09-05T06:38:23.992Z,24.10
2018-09-05T06:41:06.649Z,24.20
2018-09-05T06:43:48.431Z,24.30
2018-09-05T06:46:30.145Z,24.50
2018-09-05T06:49:11.820Z,24.60
2018-09-05T06:51:53.517Z,24.80
2018-09-05T06:54:36.248Z,24.90
2018-09-05T06:57:17.936Z,25.00
2018-09-05T06:59:59.972Z,25.30
2018-09-05T07:02:41.776Z,25.40
2018-09-05T07:05:23.670Z,25.60
2018-09-05T07:08:05.320Z,25.80
2018-09-05T07:10:46.235Z,25.90
2018-09-05T07:13:28.003Z,26.00
2018-09-05T07:16:09.827Z,26.00
2018-09-05T07:18:52.134Z,26.10
2018-09-05T07:21:33.390Z,26.10
2018-09-05T07:24:15.925Z,26.10
2018-09-05T07:26:56.955Z,26.20
2018-09-05T07:29:38.731Z,26.10
2018-09-05T07:32:20.497Z,26.20
2018-09-05T07:35:02.186Z,26.30
2018-09-05T07:37:43.821Z,26.40
2018-09-05T07:40:25.504Z,26.30
2018-09-05T07:43:07.149Z,26.40
2018-09-05T07:45:49.302Z,26.50
2018-09-05T07:48:30.911Z,26.60
2018-09-05T07:51:12.527Z,26.70
2018-09-05T07:53:54.011Z,26.80
2018-09-05T07:56:35.895Z,26.80
2018-09-05T07:59:17.365Z,26.80
2018-09-05T08:01:58.956Z,26.90
2018-09-05T08:04:40.683Z,27.00
2018-09-05T08:07:22.194Z,27.10
2018-09-05T08:10:03.837Z,27.20
2018-09-05T08:12:44.539Z,27.30
2018-09-05T08:15:26.275Z,27.40
2018-09-05T08:18:07.316Z,27.50
2018-09-05T08:20:48.860Z,27.60
2018-09-05T08:23:30.430Z,27.90
2018-09-05T08:26:11.534Z,28.10
2018-09-05T08:28:53.282Z,28.30
2018-09-05T08:31:34.813Z,28.60
2018-09-05T08:34:16.477Z,28.90
2018-09-05T08:36:57.411Z,29.30
2018-09-05T08:39:38.943Z,29.80
2018-09-05T08:42:20.546Z,30.30
2018-09-05T08:45:01.814Z,30.90
2018-09-05T08:47:43.146Z,31.10
2018-09-05T08:50:24.809Z,31.20
2018-09-05T08:53:05.609Z,31.30
2018-09-05T08:55:47.245Z,31.60
2018-09-05T08:58:28.953Z,32.20
2018-09-05T09:01:10.672Z,32.90
2018-09-05T09:03:53.305Z,33.70
2018-09-05T09:06:34.165Z,34.30
2018-09-05T09:09:21.078Z,34.60
2018-09-05T09:12:02.868Z,34.70
2018-09-05T09:14:44.692Z,34.40
2018-09-05T09:17:27.095Z,34.10
2018-09-05T09:20:08.157Z,33.50
2018-09-05T09:22:50.003Z,33.10
2018-09-05T09:25:31.638Z,32.70
2018-09-05T09:28:12.785Z,32.20
2018-09-05T09:30:53.760Z,31.90
2018-09-05T09:33:34.972Z,31.90
2018-09-05T09:36:16.737Z,31.80
2018-09-05T09:38:58.493Z,31.80
2018-09-05T09:41:39.786Z,31.70
2018-09-05T09:44:21.429Z,31.70
2018-09-05T09:47:02.245Z,31.90
2018-09-05T09:49:44.161Z,32.20
2018-09-05T09:52:25.945Z,32.20
2018-09-05T09:55:06.609Z,32.20
2018-09-05T09:57:47.837Z,32.30
2018-09-05T10:00:34.314Z,32.40
2018-09-05T10:03:21.283Z,32.50
2018-09-05T10:06:08.419Z,32.60
2018-09-05T10:08:54.476Z,32.60
2018-09-05T10:11:41.143Z,32.20
2018-09-05T10:21:33.172Z,31.70
2018-09-05T10:24:14.558Z,31.50
2018-09-05T10:26:55.929Z,31.50
2018-09-05T10:29:36.988Z,31.70
2018-09-05T10:32:18.690Z,31.90
2018-09-05T10:35:00.060Z,31.90
2018-09-05T10:37:41.881Z,32.10
2018-09-05T10:40:23.500Z,32.30
2018-09-05T10:43:05.432Z,32.20
2018-09-05T10:45:47.037Z,32.10
2018-09-05T10:48:28.762Z,32.00
2018-09-05T10:51:10.394Z,31.80
2018-09-05T10:53:53.023Z,31.70
2018-09-05T10:56:34.686Z,31.70
2018-09-05T10:59:16.321Z,32.00
2018-09-05T11:01:59.514Z,31.90
2018-09-05T11:04:40.747Z,32.00
2018-09-05T11:07:22.344Z,32.10
2018-09-05T11:10:03.194Z,32.10
2018-09-05T11:12:45.117Z,32.20
2018-09-05T11:15:26.733Z,32.20
2018-09-05T11:18:08.426Z,32.10
2018-09-05T11:20:51.215Z,32.20
2018-09-05T11:23:33.455Z,32.00
2018-09-05T11:26:14.774Z,32.00
2018-09-05T11:28:57.008Z,31.90
2018-09-05T11:31:38.099Z,31.80
2018-09-05T11:34:20.005Z,31.80
2018-09-05T11:37:01.834Z,31.70
2018-09-05T11:39:43.810Z,31.50
2018-09-05T11:42:25.448Z,31.20
2018-09-05T11:45:07.545Z,31.10
2018-09-05T11:47:49.668Z,31.00
2018-09-05T11:50:31.408Z,31.30
2018-09-05T11:53:12.697Z,31.40
2018-09-05T11:55:54.085Z,31.40
2018-09-05T11:58:35.388Z,31.70
2018-09-05T12:01:16.613Z,32.00
2018-09-05T12:03:57.502Z,32.00
2018-09-05T12:06:38.804Z,32.00
2018-09-05T12:09:20.233Z,32.00
2018-09-05T12:12:01.924Z,32.00
2018-09-05T12:14:43.619Z,32.10
2018-09-05T12:17:25.697Z,31.90
2018-09-05T12:20:07.013Z,31.80
2018-09-05T12:22:48.539Z,31.80
2018-09-05T12:25:30.397Z,31.80
2018-09-05T12:28:11.887Z,31.70
2018-09-05T12:30:52.738Z,31.90
2018-09-05T12:33:34.981Z,31.90
2018-09-05T12:36:16.101Z,31.70
2018-09-05T12:38:57.783Z,31.70
2018-09-05T12:41:39.488Z,31.80
2018-09-05T12:44:20.808Z,31.70
2018-09-05T12:47:01.848Z,31.40
2018-09-05T12:49:43.555Z,31.00
2018-09-05T12:52:25.919Z,30.40
2018-09-05T12:55:06.917Z,29.90
2018-09-05T12:57:50.182Z,29.60
2018-09-05T13:00:31.147Z,29.30
2018-09-05T13:03:12.620Z,29.00
2018-09-05T13:05:53.886Z,28.80
2018-09-05T13:08:35.297Z,28.50
2018-09-05T13:11:16.175Z,28.30
2018-09-05T13:13:57.788Z,28.10
2018-09-05T13:16:38.789Z,28.00
2018-09-05T13:19:20.477Z,28.10
2018-09-05T13:22:02.396Z,28.30
2018-09-05T13:24:44.143Z,28.80
2018-09-05T13:27:25.765Z,29.20
2018-09-05T13:30:07.407Z,29.60
2018-09-05T13:32:48.975Z,29.80
2018-09-05T13:35:30.768Z,29.80
2018-09-05T13:38:12.219Z,29.80
2018-09-05T13:40:54.715Z,29.70
2018-09-05T13:43:35.518Z,29.60
2018-09-05T13:46:17.260Z,29.30
2018-09-05T13:48:59.658Z,29.10
2018-09-05T13:51:40.885Z,28.80
2018-09-05T13:54:22.931Z,28.60
2018-09-05T13:57:04.596Z,28.50
2018-09-05T13:59:46.165Z,28.40
2018-09-05T14:02:27.726Z,28.30
2018-09-05T14:05:10.218Z,28.20
2018-09-05T14:07:52.206Z,28.00
2018-09-05T14:10:34.030Z,27.90
2018-09-05T14:13:15.911Z,28.10
2018-09-05T14:15:56.802Z,28.50
2018-09-05T14:18:38.380Z,29.00
2018-09-05T14:21:19.620Z,29.50
2018-09-05T14:24:01.507Z,30.00
2018-09-05T14:26:43.472Z,30.40
2018-09-05T14:29:24.815Z,30.70
2018-09-05T14:32:06.555Z,30.80
2018-09-05T14:34:54.478Z,30.50
2018-09-05T14:37:35.915Z,30.20
2018-09-05T14:40:17.851Z,29.80
2018-09-05T14:42:59.669Z,29.50
2018-09-05T14:45:41.341Z,29.20
2018-09-05T14:48:23.200Z,28.90
2018-09-05T14:51:05.017Z,28.70
2018-09-05T14:53:46.809Z,28.50
2018-09-05T14:56:28.529Z,28.40
2018-09-05T14:59:10.592Z,28.20
2018-09-05T15:01:52.284Z,28.10
2018-09-05T15:04:34.362Z,28.00
2018-09-05T15:07:15.566Z,27.90
2018-09-05T15:09:57.370Z,27.70
2018-09-05T15:12:39.352Z,27.60
2018-09-05T15:15:20.770Z,27.40
2018-09-05T15:18:02.387Z,27.40
2018-09-05T15:20:44.179Z,27.20
2018-09-05T15:23:26.643Z,27.10
2018-09-05T15:26:08.182Z,27.10
2018-09-05T15:28:49.633Z,27.10
2018-09-05T15:31:30.765Z,27.10
2018-09-05T15:34:12.143Z,27.10
2018-09-05T15:36:53.167Z,27.00
2018-09-05T15:39:34.247Z,27.00
2018-09-05T15:42:15.466Z,27.00
2018-09-05T15:44:56.436Z,27.00
2018-09-05T15:47:38.151Z,26.90
2018-09-05T15:50:20.016Z,26.80
2018-09-05T15:53:02.601Z,26.80
2018-09-05T15:55:44.191Z,26.80
2018-09-05T15:58:25.108Z,26.80
2018-09-05T16:01:07.268Z,26.70
2018-09-05T16:03:48.372Z,26.60
2018-09-05T16:06:30.200Z,26.60
2018-09-05T16:09:12.501Z,26.60
2018-09-05T16:11:53.933Z,26.60
2018-09-05T16:14:35.669Z,26.50
2018-09-05T16:17:17.013Z,26.60
2018-09-05T16:19:58.830Z,26.60
2018-09-05T16:22:40.760Z,26.60
2018-09-05T16:25:22.541Z,26.60
2018-09-05T16:28:05.256Z,26.50
2018-09-05T16:30:48.380Z,26.50
2018-09-05T16:33:29.998Z,26.50
2018-09-05T16:36:13.819Z,26.40
2018-09-05T16:38:55.286Z,26.40
2018-09-05T16:41:37.551Z,26.40
2018-09-05T16:44:25.087Z,26.30
2018-09-05T16:47:06.928Z,26.30
2018-09-05T16:49:48.575Z,26.30
2018-09-05T16:52:30.077Z,26.30
2018-09-05T16:55:11.317Z,26.30
2018-09-05T16:57:53.133Z,26.20
2018-09-05T17:00:34.804Z,26.10
2018-09-05T17:03:16.420Z,26.10
2018-09-05T17:05:58.274Z,26.10
2018-09-05T17:08:40.790Z,26.10
2018-09-05T17:11:22.563Z,26.10
2018-09-05T17:14:04.151Z,26.10
2018-09-05T17:16:46.551Z,26.10
2018-09-05T17:19:27.649Z,26.10
2018-09-05T17:22:10.345Z,26.10
2018-09-05T17:24:52.222Z,26.10
2018-09-05T17:27:33.772Z,26.10
2018-09-05T17:30:15.441Z,26.00
2018-09-05T17:32:57.110Z,26.00
2018-09-05T17:35:38.931Z,26.00
2018-09-05T17:38:20.504Z,26.00
2018-09-05T17:41:02.149Z,26.00
2018-09-05T17:43:43.313Z,26.00
2018-09-05T17:46:24.927Z,25.90
2018-09-05T17:49:06.634Z,25.90
2018-09-05T17:51:48.762Z,25.90
2018-09-05T17:54:31.791Z,25.90
2018-09-05T17:57:13.296Z,25.90
2018-09-05T17:59:55.081Z,25.90
2018-09-05T18:02:36.884Z,25.90
2018-09-05T18:05:18.710Z,25.80
2018-09-05T18:08:00.173Z,25.80
2018-09-05T18:10:43.188Z,25.70
2018-09-05T18:13:26.218Z,25.70
2018-09-05T18:16:07.250Z,25.70
2018-09-05T18:18:49.205Z,25.70
2018-09-05T18:21:30.747Z,25.60
2018-09-05T18:24:12.242Z,25.60
2018-09-05T18:26:53.431Z,25.60
2018-09-05T18:29:35.276Z,25.50
2018-09-05T18:32:16.792Z,25.40
2018-09-05T18:34:58.651Z,25.40
2018-09-05T18:37:40.006Z,25.40
2018-09-05T18:40:21.973Z,25.30
2018-09-05T18:43:03.592Z,25.30
2018-09-05T18:45:45.327Z,25.30
2018-09-05T18:48:27.054Z,25.30
2018-09-05T18:51:08.640Z,25.40
2018-09-05T18:53:50.266Z,25.30
2018-09-05T18:56:32.333Z,25.30
2018-09-05T18:59:13.752Z,25.30
2018-09-05T19:01:55.488Z,25.20
2018-09-05T19:04:37.526Z,25.20
2018-09-05T19:07:19.321Z,25.20
2018-09-05T19:10:00.655Z,25.20
2018-09-05T19:12:42.468Z,25.20
2018-09-05T19:15:23.435Z,25.20
2018-09-05T19:18:05.200Z,25.30
2018-09-05T19:20:47.029Z,25.30
2018-09-05T19:23:28.716Z,25.30
2018-09-05T19:26:10.586Z,25.30
2018-09-05T19:28:52.298Z,25.30
2018-09-05T19:31:34.346Z,25.40
2018-09-05T19:34:17.249Z,25.30
2018-09-05T19:36:58.410Z,25.30
2018-09-05T19:39:40.041Z,25.30
2018-09-05T19:42:21.816Z,25.30
2018-09-05T19:45:02.985Z,25.30
2018-09-05T19:47:44.804Z,25.30
2018-09-05T19:50:26.375Z,25.30
2018-09-05T19:53:08.236Z,25.40
2018-09-05T19:55:49.710Z,25.40
2018-09-05T19:58:31.445Z,25.40
2018-09-05T20:01:13.366Z,25.30
2018-09-05T20:03:55.226Z,25.30
2018-09-05T20:06:36.817Z,25.30
2018-09-05T20:09:18.661Z,25.20
2018-09-05T20:12:00.345Z,25.30
2018-09-05T20:14:42.188Z,25.10
2018-09-05T20:17:24.064Z,25.10
2018-09-05T20:20:06.028Z,25.10
2018-09-05T20:22:48.539Z,25.10
2018-09-05T20:25:29.706Z,25.10
2018-09-05T20:28:11.555Z,25.10
2018-09-05T20:30:53.395Z,25.20
2018-09-05T20:33:34.839Z,25.10
2018-09-05T20:36:16.176Z,25.10
2018-09-05T20:38:58.227Z,25.10
2018-09-05T20:41:40.035Z,25.00
2018-09-05T20:44:21.452Z,25.00
2018-09-05T20:47:04.086Z,25.00
2018-09-05T20:49:45.830Z,25.00
2018-09-05T20:52:29.026Z,25.00
2018-09-05T20:55:10.466Z,25.00
2018-09-05T20:57:52.412Z,24.90
2018-09-05T21:00:35.567Z,25.00
2018-09-05T21:03:18.525Z,25.00
2018-09-05T21:06:00.736Z,24.90
2018-09-05T21:08:43.084Z,24.90
2018-09-05T21:11:24.658Z,24.90
2018-09-05T21:14:06.151Z,24.90
2018-09-05T21:16:48.456Z,24.90
2018-09-05T21:19:31.478Z,24.90
2018-09-05T21:22:13.868Z,24.90
2018-09-05T21:24:56.214Z,24.90
2018-09-05T21:27:38.270Z,24.90
2018-09-05T21:30:20.097Z,24.90
2018-09-05T21:33:02.432Z,24.90
2018-09-05T21:35:43.599Z,24.90
2018-09-05T21:38:25.506Z,24.80
2018-09-05T21:41:08.930Z,24.80
2018-09-05T21:43:50.881Z,24.90
2018-09-05T21:46:32.189Z,24.90
2018-09-05T21:49:15.108Z,24.90
2018-09-05T21:51:56.364Z,24.80
2018-09-05T21:54:38.301Z,24.80
2018-09-05T21:57:19.831Z,24.80
2018-09-05T22:00:01.475Z,24.80
2018-09-05T22:02:43.230Z,24.80
2018-09-05T22:05:25.059Z,24.80
2018-09-05T22:08:06.913Z,24.80
2018-09-05T22:10:48.490Z,24.80
2018-09-05T22:13:31.014Z,24.80
2018-09-05T22:16:12.822Z,24.80
2018-09-05T22:18:54.651Z,24.70
2018-09-05T22:21:35.971Z,24.70
2018-09-05T22:24:17.677Z,24.70
2018-09-05T22:26:59.707Z,24.60
2018-09-05T22:29:41.100Z,24.70
2018-09-05T22:32:22.855Z,24.60
2018-09-05T22:35:04.327Z,24.60
2018-09-05T22:37:46.258Z,24.60
2018-09-05T22:40:31.577Z,24.60
2018-09-05T22:43:13.053Z,24.60
2018-09-05T22:45:54.407Z,24.60
2018-09-05T22:48:39.058Z,24.60
2018-09-05T22:51:25.685Z,24.70
2018-09-05T22:54:12.281Z,24.70
2018-09-05T22:56:59.210Z,24.70
2018-09-05T22:59:40.570Z,24.70
2018-09-05T23:02:22.328Z,24.70
2018-09-05T23:05:04.612Z,24.70
2018-09-05T23:07:46.763Z,24.70
2018-09-05T23:10:28.576Z,24.70
2018-09-05T23:13:11.158Z,24.70
2018-09-05T23:15:52.781Z,24.70
2018-09-05T23:18:34.816Z,24.70
2018-09-05T23:21:23.591Z,24.70
2018-09-05T23:24:09.834Z,24.70
2018-09-05T23:26:51.488Z,24.70
2018-09-05T23:29:33.869Z,24.70
2018-09-05T23:32:15.045Z,24.70
2018-09-05T23:34:56.636Z,24.80
2018-09-05T23:37:38.559Z,24.70
2018-09-05T23:40:20.605Z,24.70
2018-09-05T23:43:01.635Z,24.70
2018-09-05T23:45:43.473Z,24.70
2018-09-05T23:48:26.148Z,24.70
2018-09-05T23:51:07.118Z,24.70
2018-09-05T23:53:48.670Z,24.70
2018-09-05T23:56:29.997Z,24.70
2018-09-05T23:59:11.727Z,24.70
