createdAt,value
2018-02-12T00:04:41.551Z,4.03
2018-02-12T00:07:20.432Z,5.07
2018-02-12T00:10:09.705Z,4.43
2018-02-12T00:12:47.323Z,5.40
2018-02-12T00:15:35.525Z,5.13
2018-02-12T00:18:07.091Z,4.70
2018-02-12T00:20:39.711Z,6.00
2018-02-12T00:23:11.936Z,5.70
2018-02-12T00:25:43.021Z,5.10
2018-02-12T00:28:14.508Z,5.80
2018-02-12T00:30:46.899Z,5.93
2018-02-12T00:33:20.196Z,6.57
2018-02-12T00:35:52.851Z,6.17
2018-02-12T00:38:21.154Z,6.70
2018-02-12T00:40:54.255Z,6.50
2018-02-12T00:43:24.362Z,5.93
2018-02-12T00:45:55.708Z,6.77
2018-02-12T00:48:26.464Z,6.63
2018-02-12T00:50:56.717Z,6.07
2018-02-12T00:53:25.614Z,7.60
2018-02-12T00:55:55.149Z,7.10
2018-02-12T00:58:29.612Z,6.57
2018-02-12T01:01:03.432Z,6.57
2018-02-12T01:03:33.378Z,7.20
2018-02-12T01:06:09.993Z,5.90
2018-02-12T01:08:46.162Z,6.47
2018-02-12T01:11:15.002Z,6.10
2018-02-12T01:13:45.134Z,6.97
2018-02-12T01:16:16.675Z,5.93
2018-02-12T01:18:50.745Z,6.10
2018-02-12T01:35:09.048Z,7.23
2018-02-12T01:37:37.970Z,8.00
2018-02-12T01:40:07.306Z,8.80
2018-02-12T01:42:38.374Z,10.53
2018-02-12T01:45:06.489Z,9.73
2018-02-12T01:47:35.687Z,10.00
2018-02-12T01:50:19.541Z,10.03
2018-02-12T01:52:48.233Z,10.80
2018-02-12T01:55:16.931Z,9.03
2018-02-12T01:57:45.946Z,10.80
2018-02-12T02:00:15.529Z,11.20
2018-02-12T02:02:46.705Z,10.87
2018-02-12T02:05:14.972Z,11.37
2018-02-12T02:07:43.157Z,10.77
2018-02-12T02:10:11.294Z,11.40
2018-02-12T02:12:39.731Z,12.03
2018-02-12T02:15:08.062Z,11.40
2018-02-12T02:17:36.402Z,11.43
2018-02-12T02:20:04.548Z,10.93
2018-02-12T02:22:34.067Z,11.20
2018-02-12T02:25:03.016Z,10.90
2018-02-12T02:27:34.452Z,11.40
2018-02-12T02:30:03.985Z,12.33
2018-02-12T02:32:33.490Z,12.53
2018-02-12T02:35:01.654Z,11.30
2018-02-12T02:37:31.507Z,11.73
2018-02-12T02:39:59.691Z,12.83
2018-02-12T02:42:27.884Z,11.63
2018-02-12T02:44:56.966Z,11.80
2018-02-12T02:47:26.385Z,13.50
2018-02-12T02:49:55.852Z,14.87
2018-02-12T02:52:24.035Z,12.50
2018-02-12T02:54:58.198Z,13.33
2018-02-12T02:57:26.838Z,12.37
2018-02-12T02:59:54.984Z,12.63
2018-02-12T03:02:23.085Z,13.10
2018-02-12T03:04:53.056Z,13.20
2018-02-12T03:07:23.173Z,12.47
2018-02-12T03:09:51.388Z,12.33
2018-02-12T03:12:19.505Z,12.63
2018-02-12T03:14:47.637Z,13.07
2018-02-12T03:17:15.775Z,12.07
2018-02-12T03:19:44.630Z,13.10
2018-02-12T03:22:13.090Z,11.60
2018-02-12T03:24:41.252Z,11.80
2018-02-12T03:27:09.386Z,11.50
2018-02-12T03:29:39.210Z,11.60
2018-02-12T03:32:07.329Z,11.50
2018-02-12T03:34:35.593Z,11.77
2018-02-12T03:37:03.698Z,12.40
2018-02-12T03:39:32.610Z,11.70
2018-02-12T03:42:01.519Z,10.67
2018-02-12T03:44:29.620Z,11.80
2018-02-12T03:46:57.741Z,10.63
2018-02-12T03:49:25.847Z,10.93
2018-02-12T03:51:54.731Z,9.27
2018-02-12T03:54:23.304Z,10.67
2018-02-12T03:56:51.543Z,10.70
2018-02-12T03:59:20.452Z,11.13
2018-02-12T04:01:49.304Z,10.47
2018-02-12T04:04:17.738Z,9.43
2018-02-12T04:06:52.064Z,10.60
2018-02-12T04:09:20.944Z,10.10
2018-02-12T04:11:49.556Z,10.30
2018-02-12T04:14:17.782Z,9.73
2018-02-12T04:16:46.289Z,8.90
2018-02-12T04:19:14.555Z,9.30
2018-02-12T04:21:42.674Z,10.83
2018-02-12T04:24:10.815Z,9.50
2018-02-12T04:26:38.920Z,8.90
2018-02-12T04:29:07.004Z,9.70
2018-02-12T04:31:35.268Z,10.03
2018-02-12T04:34:03.395Z,9.63
2018-02-12T04:36:34.369Z,9.87
2018-02-12T04:39:02.729Z,10.10
2018-02-12T04:41:31.528Z,9.03
2018-02-12T04:43:59.683Z,9.77
2018-02-12T04:46:27.818Z,11.33
2018-02-12T04:48:55.937Z,10.80
2018-02-12T04:51:24.035Z,9.07
2018-02-12T04:53:52.156Z,9.10
2018-02-12T04:56:20.536Z,10.60
2018-02-12T04:58:48.966Z,9.20
2018-02-12T05:01:17.724Z,9.37
2018-02-12T05:03:46.111Z,8.80
2018-02-12T05:06:14.302Z,12.10
2018-02-12T05:08:43.686Z,10.47
2018-02-12T05:11:16.183Z,10.47
2018-02-12T05:13:52.195Z,9.50
2018-02-12T05:16:23.956Z,12.50
2018-02-12T05:19:00.430Z,10.90
2018-02-12T05:21:31.440Z,10.20
2018-02-12T05:24:04.337Z,8.83
2018-02-12T05:26:38.893Z,10.00
2018-02-12T05:29:07.587Z,9.80
2018-02-12T05:31:37.539Z,10.10
2018-02-12T05:34:07.902Z,10.40
2018-02-12T05:36:39.758Z,9.40
2018-02-12T05:39:11.201Z,9.63
2018-02-12T05:41:40.911Z,10.03
2018-02-12T05:44:13.821Z,10.40
2018-02-12T05:46:42.429Z,11.10
2018-02-12T05:49:12.180Z,10.63
2018-02-12T05:51:40.359Z,11.03
2018-02-12T05:54:10.631Z,11.67
2018-02-12T05:56:57.641Z,11.27
2018-02-12T05:59:26.826Z,9.90
2018-02-12T06:01:55.934Z,10.40
2018-02-12T06:04:24.114Z,10.50
2018-02-12T06:06:53.053Z,8.73
2018-02-12T06:09:21.231Z,9.27
2018-02-12T06:11:49.736Z,8.63
2018-02-12T06:14:17.962Z,9.00
2018-02-12T06:16:48.812Z,8.50
2018-02-12T06:19:16.962Z,8.30
2018-02-12T06:21:48.487Z,9.03
2018-02-12T06:24:16.681Z,8.90
2018-02-12T06:26:46.167Z,10.60
2018-02-12T06:29:15.419Z,12.70
2018-02-12T06:31:46.299Z,12.63
2018-02-12T06:34:15.364Z,15.37
2018-02-12T06:36:43.525Z,16.50
2018-02-12T06:39:11.899Z,19.70
2018-02-12T06:41:41.467Z,21.97
2018-02-12T06:44:10.689Z,23.00
2018-02-12T06:46:38.874Z,20.10
2018-02-12T06:49:07.294Z,22.27
2018-02-12T06:51:35.811Z,23.70
2018-02-12T06:54:04.219Z,23.03
2018-02-12T06:56:32.922Z,21.07
2018-02-12T06:59:04.375Z,17.77
2018-02-12T07:01:33.378Z,15.30
2018-02-12T07:04:02.250Z,13.33
2018-02-12T07:06:30.338Z,16.43
2018-02-12T07:08:58.661Z,14.10
2018-02-12T07:11:26.744Z,12.70
2018-02-12T07:13:54.876Z,11.80
2018-02-12T07:16:23.200Z,11.80
2018-02-12T07:18:51.292Z,11.23
2018-02-12T07:21:19.399Z,11.03
2018-02-12T07:23:48.253Z,9.83
2018-02-12T07:26:16.363Z,7.77
2018-02-12T07:28:45.212Z,8.83
2018-02-12T07:31:13.303Z,8.63
2018-02-12T07:33:41.410Z,9.07
2018-02-12T07:36:09.523Z,11.03
2018-02-12T07:38:37.603Z,8.37
2018-02-12T07:41:05.703Z,8.37
2018-02-12T07:43:33.786Z,7.90
2018-02-12T07:46:01.896Z,8.33
2018-02-12T07:48:31.034Z,8.57
2018-02-12T07:50:59.334Z,8.37
2018-02-12T07:53:27.430Z,8.47
2018-02-12T07:55:55.728Z,8.63
2018-02-12T07:58:23.820Z,8.30
2018-02-12T08:00:51.911Z,7.07
2018-02-12T08:03:21.024Z,7.93
2018-02-12T08:05:49.874Z,7.07
2018-02-12T08:08:18.372Z,8.13
2018-02-12T08:10:46.757Z,7.73
2018-02-12T08:13:18.067Z,8.80
2018-02-12T08:15:47.076Z,8.17
2018-02-12T08:18:15.205Z,9.70
2018-02-12T08:20:43.288Z,9.93
2018-02-12T08:23:11.389Z,11.13
2018-02-12T08:25:39.499Z,11.40
2018-02-12T08:28:08.378Z,10.93
2018-02-12T08:30:37.248Z,13.20
2018-02-12T08:33:05.369Z,14.90
2018-02-12T08:35:35.480Z,13.87
2018-02-12T08:38:04.502Z,12.73
2018-02-12T08:40:33.806Z,12.10
2018-02-12T08:43:01.983Z,13.60
2018-02-12T08:45:30.083Z,11.07
2018-02-12T08:47:58.176Z,10.83
2018-02-12T08:50:26.291Z,8.27
2018-02-12T08:52:54.398Z,9.77
2018-02-12T08:55:22.497Z,10.67
2018-02-12T08:57:50.590Z,9.20
2018-02-12T09:00:19.463Z,8.13
2018-02-12T09:02:47.560Z,8.50
2018-02-12T09:05:15.687Z,7.87
2018-02-12T09:07:43.906Z,8.17
2018-02-12T09:10:12.236Z,7.30
2018-02-12T09:12:40.561Z,7.20
2018-02-12T09:15:08.670Z,5.80
2018-02-12T09:17:36.763Z,5.50
2018-02-12T09:20:04.887Z,6.23
2018-02-12T09:22:33.052Z,6.63
2018-02-12T09:25:01.129Z,5.80
2018-02-12T09:27:29.239Z,6.83
2018-02-12T09:29:57.334Z,6.17
2018-02-12T09:32:25.442Z,5.03
2018-02-12T09:34:53.676Z,4.33
2018-02-12T09:37:21.790Z,5.30
2018-02-12T09:39:49.872Z,5.87
2018-02-12T09:42:18.472Z,4.20
2018-02-12T09:44:47.598Z,5.40
2018-02-12T09:47:15.680Z,4.10
2018-02-12T09:49:43.775Z,4.90
2018-02-12T09:52:11.863Z,5.27
2018-02-12T09:54:39.950Z,5.57
2018-02-12T09:57:08.047Z,5.17
2018-02-12T09:59:36.135Z,14.00
2018-02-12T10:02:04.246Z,16.03
2018-02-12T10:04:32.352Z,18.43
2018-02-12T10:07:00.458Z,6.23
2018-02-12T10:09:28.534Z,5.40
2018-02-12T10:11:56.652Z,10.03
2018-02-12T10:14:24.732Z,7.53
2018-02-12T10:16:52.852Z,5.77
2018-02-12T10:19:20.944Z,5.47
2018-02-12T10:21:49.818Z,5.20
2018-02-12T10:24:17.928Z,4.87
2018-02-12T10:26:46.096Z,4.30
2018-02-12T10:29:14.186Z,5.53
2018-02-12T10:31:42.277Z,6.93
2018-02-12T10:34:11.426Z,4.93
2018-02-12T10:36:40.292Z,4.20
2018-02-12T10:39:08.401Z,7.10
2018-02-12T10:41:36.532Z,8.03
2018-02-12T10:44:04.869Z,12.27
2018-02-12T10:46:32.978Z,8.33
2018-02-12T10:49:01.100Z,5.60
2018-02-12T10:51:29.304Z,6.37
2018-02-12T11:01:03.626Z,5.67
2018-02-12T11:03:32.474Z,3.80
2018-02-12T11:06:00.573Z,4.83
2018-02-12T11:08:29.416Z,3.57
2018-02-12T11:10:57.532Z,3.27
2018-02-12T11:13:25.621Z,5.57
2018-02-12T11:15:54.483Z,7.60
2018-02-12T11:18:22.564Z,7.53
2018-02-12T11:20:50.687Z,5.17
2018-02-12T11:23:18.775Z,4.20
2018-02-12T11:25:46.894Z,6.47
2018-02-12T11:28:15.769Z,4.70
2018-02-12T11:30:43.848Z,4.20
2018-02-12T11:33:12.721Z,4.00
2018-02-12T11:35:40.798Z,3.03
2018-02-12T11:38:08.908Z,3.70
2018-02-12T11:40:37.078Z,4.83
2018-02-12T11:43:05.990Z,4.27
2018-02-12T11:45:36.038Z,8.67
2018-02-12T11:48:05.342Z,4.00
2018-02-12T11:50:33.552Z,3.43
2018-02-12T11:53:02.485Z,3.73
2018-02-12T11:55:30.669Z,6.70
2018-02-12T11:57:59.953Z,4.03
2018-02-12T12:00:29.836Z,4.10
2018-02-12T12:02:58.733Z,4.40
2018-02-12T12:05:27.611Z,2.90
2018-02-12T12:07:56.459Z,3.80
2018-02-12T12:10:24.759Z,3.90
2018-02-12T12:12:53.138Z,3.57
2018-02-12T12:15:21.233Z,3.73
2018-02-12T12:17:50.277Z,3.30
2018-02-12T12:20:18.648Z,3.40
2018-02-12T12:22:46.754Z,4.40
2018-02-12T12:25:15.226Z,40.77
2018-02-12T12:27:43.472Z,15.30
2018-02-12T12:30:11.640Z,3.40
2018-02-12T12:32:40.466Z,3.50
2018-02-12T12:35:09.240Z,3.20
2018-02-12T12:37:37.408Z,3.67
2018-02-12T12:40:06.435Z,3.43
2018-02-12T12:42:34.516Z,3.30
2018-02-12T12:45:02.598Z,3.97
2018-02-12T12:47:31.466Z,3.57
2018-02-12T12:49:59.555Z,2.87
2018-02-12T12:52:28.414Z,4.33
2018-02-12T12:54:56.504Z,3.60
2018-02-12T12:57:24.602Z,3.57
2018-02-12T12:59:53.433Z,4.27
2018-02-12T13:02:21.535Z,3.27
2018-02-12T13:04:49.607Z,7.70
2018-02-12T13:07:17.720Z,4.20
2018-02-12T13:09:45.824Z,4.03
2018-02-12T13:12:14.175Z,2.87
2018-02-12T13:14:42.277Z,3.03
2018-02-12T13:17:10.367Z,3.43
2018-02-12T13:19:38.514Z,3.30
2018-02-12T13:22:06.621Z,3.20
2018-02-12T13:24:34.759Z,3.57
2018-02-12T13:27:02.830Z,2.90
2018-02-12T13:29:30.938Z,2.90
2018-02-12T13:31:59.014Z,3.70
2018-02-12T13:34:27.091Z,3.57
2018-02-12T13:36:55.211Z,3.23
2018-02-12T13:39:24.072Z,2.97
2018-02-12T13:41:52.936Z,3.23
2018-02-12T13:44:21.010Z,3.63
2018-02-12T13:46:49.102Z,3.10
2018-02-12T13:49:17.950Z,2.80
2018-02-12T13:51:46.075Z,3.60
2018-02-12T13:54:14.939Z,3.40
2018-02-12T13:56:43.046Z,3.47
2018-02-12T13:59:11.148Z,2.80
2018-02-12T14:01:39.289Z,3.27
2018-02-12T14:04:07.419Z,3.10
2018-02-12T14:06:35.524Z,2.90
2018-02-12T14:09:04.390Z,3.20
2018-02-12T14:11:32.465Z,2.67
2018-02-12T14:14:00.589Z,3.27
2018-02-12T14:16:29.630Z,3.47
2018-02-12T14:18:57.726Z,3.13
2018-02-12T14:21:25.887Z,3.80
2018-02-12T14:23:54.795Z,3.10
2018-02-12T14:26:23.644Z,3.70
2018-02-12T14:28:52.802Z,3.60
2018-02-12T14:31:20.895Z,4.83
2018-02-12T14:33:48.979Z,3.40
2018-02-12T14:36:18.022Z,4.57
2018-02-12T14:38:46.988Z,3.97
2018-02-12T14:41:15.100Z,5.13
2018-02-12T14:43:43.185Z,3.13
2018-02-12T14:46:11.296Z,3.47
2018-02-12T14:48:41.434Z,3.27
2018-02-12T14:51:10.351Z,3.50
2018-02-12T14:53:40.446Z,4.60
2018-02-12T14:56:08.640Z,4.00
2018-02-12T14:58:36.743Z,4.00
2018-02-12T15:01:05.786Z,4.40
2018-02-12T15:03:33.982Z,3.77
2018-02-12T15:06:02.905Z,2.67
2018-02-12T15:08:31.132Z,4.90
2018-02-12T15:10:59.311Z,3.40
2018-02-12T15:13:28.200Z,3.60
2018-02-12T15:15:57.076Z,4.47
2018-02-12T15:18:25.196Z,4.10
2018-02-12T15:20:53.279Z,3.87
2018-02-12T15:23:21.382Z,3.50
2018-02-12T15:25:51.508Z,2.87
2018-02-12T15:28:19.619Z,4.67
2018-02-12T15:30:47.762Z,4.80
2018-02-12T15:33:16.863Z,6.50
2018-02-12T15:35:45.767Z,3.70
2018-02-12T15:38:15.683Z,4.27
2018-02-12T15:40:44.567Z,3.97
2018-02-12T15:43:12.742Z,3.77
2018-02-12T15:45:42.644Z,3.90
2018-02-12T15:48:10.745Z,4.80
2018-02-12T15:50:38.899Z,4.30
2018-02-12T15:53:08.839Z,5.17
2018-02-12T15:55:36.988Z,5.60
2018-02-12T15:58:05.884Z,4.63
2018-02-12T16:00:35.780Z,6.30
2018-02-12T16:03:03.903Z,4.83
2018-02-12T16:05:31.981Z,4.73
2018-02-12T16:08:00.115Z,4.53
2018-02-12T16:10:28.297Z,4.00
2018-02-12T16:12:57.157Z,4.30
2018-02-12T16:15:26.262Z,4.53
2018-02-12T16:17:54.349Z,5.63
2018-02-12T16:20:23.245Z,4.17
2018-02-12T16:22:52.135Z,4.70
2018-02-12T16:25:22.041Z,5.27
2018-02-12T16:27:50.939Z,4.73
2018-02-12T16:30:19.108Z,4.80
2018-02-12T16:32:47.281Z,4.10
2018-02-12T16:35:16.170Z,4.60
2018-02-12T16:37:46.073Z,4.77
2018-02-12T16:40:15.204Z,4.50
2018-02-12T16:42:44.291Z,4.33
2018-02-12T16:45:13.165Z,4.63
2018-02-12T16:47:41.331Z,4.03
2018-02-12T16:50:09.495Z,4.90
2018-02-12T16:52:37.613Z,4.60
2018-02-12T16:55:09.335Z,5.47
2018-02-12T16:57:38.238Z,5.97
2018-02-12T17:00:07.130Z,4.17
2018-02-12T17:02:35.310Z,5.03
2018-02-12T17:05:04.405Z,5.10
2018-02-12T17:07:32.561Z,4.17
2018-02-12T17:10:00.683Z,4.93
2018-02-12T17:12:28.791Z,5.80
2018-02-12T17:32:55.373Z,8.10
2018-02-12T17:35:25.185Z,10.13
2018-02-12T17:38:01.098Z,10.53
2018-02-12T17:40:37.076Z,11.53
2018-02-12T17:43:12.914Z,7.87
2018-02-12T17:45:41.065Z,6.90
2018-02-12T17:48:09.223Z,5.43
2018-02-12T17:50:37.391Z,5.30
2018-02-12T17:53:06.273Z,5.87
2018-02-12T17:55:34.382Z,5.23
2018-02-12T17:58:06.520Z,5.37
2018-02-12T18:00:34.691Z,4.83
2018-02-12T18:03:02.849Z,5.43
2018-02-12T18:05:31.786Z,5.37
2018-02-12T18:08:00.644Z,6.10
2018-02-12T18:10:29.516Z,5.90
2018-02-12T18:12:57.685Z,7.10
2018-02-12T18:15:25.807Z,6.83
2018-02-12T18:17:54.440Z,7.47
2018-02-12T18:20:22.547Z,6.33
2018-02-12T18:22:51.724Z,6.30
2018-02-12T18:25:19.899Z,6.53
2018-02-12T18:30:43.889Z,7.73
2018-02-12T18:33:12.255Z,7.67
2018-02-12T18:35:40.382Z,20.10
2018-02-12T18:38:08.463Z,8.47
2018-02-12T18:40:36.561Z,9.30
2018-02-12T18:43:04.658Z,8.47
2018-02-12T18:45:32.748Z,7.67
2018-02-12T18:48:00.847Z,7.50
2018-02-12T18:50:29.004Z,7.30
2018-02-12T18:52:57.845Z,7.70
2018-02-12T18:55:25.940Z,9.70
2018-02-12T18:57:54.021Z,8.20
2018-02-12T19:00:22.890Z,7.40
2018-02-12T19:02:50.971Z,6.27
2018-02-12T19:05:19.074Z,6.90
2018-02-12T19:07:47.177Z,7.10
2018-02-12T19:10:15.263Z,6.20
2018-02-12T19:12:43.335Z,6.30
2018-02-12T19:15:11.437Z,7.10
2018-02-12T19:17:40.308Z,7.63
2018-02-12T19:20:08.432Z,11.97
2018-02-12T19:22:36.651Z,15.10
2018-02-12T19:25:04.821Z,15.60
2018-02-12T19:27:32.945Z,11.40
2018-02-12T19:30:01.037Z,12.47
2018-02-12T19:32:29.131Z,12.87
2018-02-12T19:34:57.251Z,13.33
2018-02-12T19:37:26.117Z,9.90
2018-02-12T19:39:54.241Z,10.00
2018-02-12T19:42:22.319Z,9.77
2018-02-12T19:44:50.459Z,9.20
2018-02-12T19:47:18.557Z,8.83
2018-02-12T19:49:46.680Z,8.70
2018-02-12T19:52:14.785Z,8.80
2018-02-12T19:54:43.698Z,8.43
2018-02-12T19:57:11.825Z,8.87
2018-02-12T19:59:40.707Z,8.43
2018-02-12T20:02:08.810Z,7.00
2018-02-12T20:04:37.670Z,8.63
2018-02-12T20:07:05.767Z,8.27
2018-02-12T20:09:33.872Z,9.20
2018-02-12T20:12:02.128Z,8.57
2018-02-12T20:14:30.214Z,8.97
2018-02-12T20:16:58.485Z,8.43
2018-02-12T20:19:26.603Z,7.77
2018-02-12T20:21:54.701Z,7.80
2018-02-12T20:24:22.851Z,12.60
2018-02-12T20:26:53.988Z,11.73
2018-02-12T20:29:22.137Z,9.03
2018-02-12T20:31:51.074Z,11.67
2018-02-12T20:34:19.996Z,8.77
2018-02-12T20:36:48.097Z,9.23
2018-02-12T20:39:16.342Z,8.50
2018-02-12T20:41:44.442Z,8.30
2018-02-12T20:44:13.325Z,8.17
2018-02-12T20:46:41.428Z,7.90
2018-02-12T20:49:09.527Z,7.80
2018-02-12T20:51:37.632Z,7.63
2018-02-12T20:54:05.776Z,7.73
2018-02-12T20:56:33.915Z,6.40
2018-02-12T20:59:02.000Z,8.30
2018-02-12T21:01:30.112Z,6.30
2018-02-12T21:03:58.195Z,7.70
2018-02-12T21:06:26.287Z,20.80
2018-02-12T21:08:54.396Z,9.53
2018-02-12T21:11:22.512Z,7.93
2018-02-12T21:13:50.611Z,7.53
2018-02-12T21:16:18.704Z,8.53
2018-02-12T21:18:47.092Z,6.80
2018-02-12T21:21:15.223Z,7.40
2018-02-12T21:23:43.648Z,7.53
2018-02-12T21:26:11.738Z,7.50
2018-02-12T21:28:40.618Z,7.50
2018-02-12T21:31:08.699Z,7.00
2018-02-12T21:33:37.580Z,7.37
2018-02-12T21:36:05.661Z,7.77
2018-02-12T21:38:34.531Z,8.87
2018-02-12T21:41:02.648Z,8.10
2018-02-12T21:43:30.764Z,8.00
2018-02-12T21:45:58.875Z,7.50
2018-02-12T21:48:27.747Z,7.97
2018-02-12T21:50:55.879Z,7.50
2018-02-12T21:53:23.986Z,8.20
2018-02-12T21:55:52.099Z,9.07
2018-02-12T21:58:20.212Z,8.20
2018-02-12T22:00:48.311Z,9.93
2018-02-12T22:03:16.436Z,9.80
2018-02-12T22:05:44.531Z,10.60
2018-02-12T22:08:12.622Z,10.37
2018-02-12T22:10:41.699Z,10.63
2018-02-12T22:13:09.790Z,7.60
2018-02-12T22:15:37.911Z,9.30
2018-02-12T22:18:06.012Z,8.90
2018-02-12T22:20:37.768Z,8.53
2018-02-12T22:23:05.868Z,8.57
2018-02-12T22:25:33.956Z,10.20
2018-02-12T22:28:02.060Z,9.80
2018-02-12T22:30:30.211Z,9.57
2018-02-12T22:32:59.333Z,10.27
2018-02-12T22:35:28.520Z,9.00
2018-02-12T22:37:56.620Z,9.13
2018-02-12T22:40:24.744Z,10.53
2018-02-12T22:42:52.859Z,10.37
2018-02-12T22:45:20.943Z,11.83
2018-02-12T22:47:49.047Z,13.80
2018-02-12T22:50:17.131Z,11.53
2018-02-12T22:52:46.028Z,9.50
2018-02-12T22:55:14.877Z,9.10
2018-02-12T22:57:42.955Z,9.67
2018-02-12T23:00:11.072Z,9.07
2018-02-12T23:02:39.977Z,9.20
2018-02-12T23:05:08.059Z,8.80
2018-02-12T23:07:36.148Z,9.20
2018-02-12T23:10:04.254Z,8.60
2018-02-12T23:12:32.348Z,8.33
2018-02-12T23:15:00.461Z,8.43
2018-02-12T23:17:28.555Z,8.80
2018-02-12T23:19:56.644Z,8.60
2018-02-12T23:22:24.753Z,7.50
2018-02-12T23:24:52.864Z,8.30
2018-02-12T23:27:20.947Z,8.77
2018-02-12T23:29:49.046Z,8.80
2018-02-12T23:32:17.164Z,7.60
2018-02-12T23:34:45.252Z,7.63
2018-02-12T23:37:13.369Z,8.50
2018-02-12T23:39:42.230Z,7.93
2018-02-12T23:42:10.338Z,7.70
2018-02-12T23:44:39.199Z,9.27
2018-02-12T23:47:07.323Z,7.80
2018-02-12T23:49:35.407Z,7.90
2018-02-12T23:52:03.511Z,7.23
2018-02-12T23:54:31.619Z,7.00
2018-02-12T23:57:00.476Z,7.00
2018-02-12T23:59:28.584Z,6.30
