createdAt,value
2022-10-26T00:01:28.173Z,6.97
2022-10-26T00:03:57.811Z,7.43
2022-10-26T00:06:28.801Z,7.53
2022-10-26T00:08:59.241Z,7.53
2022-10-26T00:11:28.063Z,7.40
2022-10-26T00:13:57.194Z,8.07
2022-10-26T00:16:28.547Z,7.40
2022-10-26T00:18:57.452Z,7.97
2022-10-26T00:21:26.966Z,7.60
2022-10-26T00:23:55.678Z,7.30
2022-10-26T00:26:25.897Z,6.63
2022-10-26T00:28:55.754Z,6.70
2022-10-26T00:31:25.160Z,7.03
2022-10-26T00:33:54.726Z,6.50
2022-10-26T00:36:24.838Z,7.00
2022-10-26T00:38:55.319Z,7.53
2022-10-26T00:41:28.050Z,7.00
2022-10-26T00:43:57.778Z,6.83
2022-10-26T00:46:31.498Z,8.53
2022-10-26T00:49:05.403Z,7.17
2022-10-26T00:51:39.300Z,7.17
2022-10-26T00:54:13.450Z,6.67
2022-10-26T00:56:43.869Z,7.67
2022-10-26T00:59:15.962Z,7.40
2022-10-26T01:01:47.607Z,6.57
2022-10-26T01:04:18.227Z,7.37
2022-10-26T01:06:48.070Z,7.40
2022-10-26T01:09:17.890Z,7.17
2022-10-26T01:11:47.931Z,7.03
2022-10-26T01:14:20.158Z,7.63
2022-10-26T01:17:00.831Z,8.43
2022-10-26T01:20:07.504Z,7.47
2022-10-26T01:22:41.095Z,6.70
2022-10-26T01:25:27.835Z,6.90
2022-10-26T01:27:58.672Z,7.53
2022-10-26T01:30:36.860Z,6.83
2022-10-26T01:33:22.661Z,7.60
2022-10-26T01:36:01.323Z,6.97
2022-10-26T01:38:35.945Z,6.97
2022-10-26T01:41:13.024Z,7.47
2022-10-26T01:43:47.015Z,7.10
2022-10-26T01:48:56.991Z,6.83
2022-10-26T01:51:27.609Z,6.83
2022-10-26T01:53:58.832Z,7.23
2022-10-26T01:56:30.066Z,6.70
2022-10-26T01:59:18.955Z,6.90
2022-10-26T02:02:14.179Z,6.73
2022-10-26T02:04:53.504Z,7.23
2022-10-26T02:07:31.570Z,7.23
2022-10-26T02:10:07.925Z,6.50
2022-10-26T02:12:44.930Z,5.70
2022-10-26T02:15:21.692Z,6.57
2022-10-26T02:18:00.186Z,6.23
2022-10-26T02:20:34.082Z,6.43
2022-10-26T02:23:06.386Z,8.50
2022-10-26T02:25:39.723Z,6.53
2022-10-26T02:28:12.832Z,6.63
2022-10-26T02:30:44.942Z,6.80
2022-10-26T02:33:16.187Z,7.50
2022-10-26T02:35:49.024Z,6.33
2022-10-26T02:38:20.106Z,8.27
2022-10-26T02:40:51.147Z,7.03
2022-10-26T02:43:23.041Z,7.23
2022-10-26T02:45:55.266Z,6.53
2022-10-26T02:48:25.666Z,7.03
2022-10-26T02:51:01.187Z,7.40
2022-10-26T02:53:34.751Z,6.87
2022-10-26T02:56:09.184Z,7.00
2022-10-26T02:58:43.469Z,6.60
2022-10-26T03:01:13.709Z,6.63
2022-10-26T03:03:44.198Z,7.20
2022-10-26T03:06:13.317Z,6.87
2022-10-26T03:08:42.292Z,6.53
2022-10-26T03:11:11.375Z,6.43
2022-10-26T03:13:40.491Z,7.17
2022-10-26T03:16:10.027Z,6.67
2022-10-26T03:18:39.059Z,6.50
2022-10-26T03:21:09.364Z,7.10
2022-10-26T03:23:38.223Z,7.23
2022-10-26T03:26:07.290Z,7.60
2022-10-26T03:28:36.285Z,6.57
2022-10-26T03:31:05.230Z,6.40
2022-10-26T03:33:34.291Z,6.73
2022-10-26T03:36:03.390Z,6.60
2022-10-26T03:38:33.707Z,6.90
2022-10-26T03:41:02.747Z,6.70
2022-10-26T03:43:31.729Z,6.57
2022-10-26T03:46:00.870Z,6.37
2022-10-26T03:48:29.793Z,7.13
2022-10-26T03:51:00.194Z,9.17
2022-10-26T03:53:29.049Z,8.80
2022-10-26T03:55:59.303Z,6.13
2022-10-26T03:58:28.628Z,6.60
2022-10-26T04:00:57.504Z,7.07
2022-10-26T04:03:26.621Z,6.77
2022-10-26T04:05:55.710Z,6.50
2022-10-26T04:08:24.688Z,6.90
2022-10-26T04:10:53.669Z,6.33
2022-10-26T04:13:24.296Z,7.00
2022-10-26T04:15:53.319Z,6.83
2022-10-26T04:18:22.332Z,6.67
2022-10-26T04:20:51.594Z,7.53
2022-10-26T04:23:21.005Z,7.87
2022-10-26T04:25:50.148Z,7.17
2022-10-26T04:28:19.014Z,6.50
2022-10-26T04:30:50.154Z,6.80
2022-10-26T04:33:19.254Z,6.53
2022-10-26T04:35:48.181Z,9.10
2022-10-26T04:38:16.795Z,6.70
2022-10-26T04:40:45.525Z,6.93
2022-10-26T04:43:14.420Z,6.30
2022-10-26T04:45:44.025Z,6.83
2022-10-26T04:48:15.237Z,6.80
2022-10-26T04:50:44.029Z,6.43
2022-10-26T04:53:13.261Z,6.47
2022-10-26T04:55:42.201Z,6.50
2022-10-26T04:58:20.168Z,6.83
2022-10-26T05:00:49.099Z,6.63
2022-10-26T05:03:20.198Z,6.60
2022-10-26T05:05:49.322Z,7.23
2022-10-26T05:08:18.186Z,6.50
2022-10-26T05:10:49.799Z,8.07
2022-10-26T05:13:18.747Z,6.80
2022-10-26T05:15:47.908Z,6.60
2022-10-26T05:18:17.211Z,6.93
2022-10-26T05:20:51.147Z,6.20
2022-10-26T05:23:20.256Z,6.27
2022-10-26T05:25:50.119Z,5.90
2022-10-26T05:28:19.706Z,6.83
2022-10-26T05:31:02.716Z,6.80
2022-10-26T05:33:31.691Z,6.67
2022-10-26T05:36:01.947Z,6.30
2022-10-26T05:38:30.925Z,6.73
2022-10-26T05:41:01.190Z,6.67
2022-10-26T05:43:30.303Z,6.57
2022-10-26T05:45:59.492Z,7.07
2022-10-26T05:48:28.530Z,6.23
2022-10-26T05:51:01.787Z,7.60
2022-10-26T05:53:31.834Z,6.30
2022-10-26T05:56:01.501Z,6.50
2022-10-26T05:58:31.123Z,6.93
2022-10-26T06:01:13.187Z,7.23
2022-10-26T06:03:57.668Z,6.80
2022-10-26T06:06:30.704Z,8.70
2022-10-26T06:09:00.275Z,6.93
2022-10-26T06:11:29.996Z,6.90
2022-10-26T06:14:01.161Z,6.43
2022-10-26T06:16:39.733Z,6.70
2022-10-26T06:19:18.292Z,7.03
2022-10-26T06:22:03.361Z,7.07
2022-10-26T06:24:39.896Z,6.73
2022-10-26T06:27:19.689Z,7.00
2022-10-26T06:29:57.051Z,7.40
2022-10-26T06:32:26.407Z,7.30
2022-10-26T06:35:06.958Z,7.17
2022-10-26T06:37:39.966Z,6.00
2022-10-26T06:40:11.484Z,7.20
2022-10-26T06:42:41.073Z,6.73
2022-10-26T06:47:50.496Z,6.70
2022-10-26T06:50:31.139Z,7.00
2022-10-26T06:53:12.317Z,7.40
2022-10-26T06:55:44.715Z,7.40
2022-10-26T06:58:16.843Z,9.70
2022-10-26T07:00:47.582Z,7.40
2022-10-26T07:03:16.438Z,6.80
2022-10-26T07:05:45.984Z,6.40
2022-10-26T07:08:16.295Z,6.90
2022-10-26T07:10:45.307Z,6.53
2022-10-26T07:13:14.431Z,6.30
2022-10-26T07:15:43.550Z,6.87
2022-10-26T07:18:12.403Z,7.20
2022-10-26T07:20:42.473Z,6.73
2022-10-26T07:23:12.093Z,7.33
2022-10-26T07:25:42.675Z,7.83
2022-10-26T07:28:12.035Z,6.77
2022-10-26T07:30:41.367Z,6.83
2022-10-26T07:33:12.141Z,6.60
2022-10-26T07:35:41.708Z,7.43
2022-10-26T07:38:10.601Z,6.43
2022-10-26T07:40:39.338Z,6.47
2022-10-26T07:43:09.819Z,7.33
2022-10-26T07:46:07.178Z,6.90
2022-10-26T07:48:36.225Z,7.33
2022-10-26T07:51:05.661Z,7.03
2022-10-26T07:53:34.606Z,6.93
2022-10-26T07:56:03.753Z,6.33
2022-10-26T07:58:34.317Z,6.90
2022-10-26T08:01:07.590Z,8.43
2022-10-26T08:03:37.262Z,7.00
2022-10-26T08:06:07.602Z,6.57
2022-10-26T08:08:36.932Z,6.90
2022-10-26T08:11:07.326Z,9.60
2022-10-26T08:13:37.655Z,6.40
2022-10-26T08:16:07.859Z,6.40
2022-10-26T08:18:36.876Z,7.47
2022-10-26T08:21:11.304Z,6.90
2022-10-26T08:23:41.793Z,6.50
2022-10-26T08:26:11.812Z,6.60
2022-10-26T08:28:42.581Z,6.23
2022-10-26T08:31:12.058Z,6.90
2022-10-26T08:33:44.856Z,6.80
2022-10-26T08:36:19.795Z,6.83
2022-10-26T08:38:49.556Z,7.27
2022-10-26T08:41:21.498Z,7.03
2022-10-26T08:43:57.466Z,6.60
2022-10-26T08:46:32.183Z,6.83
2022-10-26T08:49:06.125Z,6.60
2022-10-26T08:51:37.968Z,6.83
2022-10-26T08:54:13.832Z,6.73
2022-10-26T08:56:49.995Z,7.13
2022-10-26T08:59:32.075Z,9.90
2022-10-26T09:02:02.738Z,7.23
2022-10-26T09:04:34.067Z,7.53
2022-10-26T09:07:10.169Z,7.40
2022-10-26T09:09:47.817Z,7.67
2022-10-26T09:12:27.256Z,8.50
2022-10-26T09:15:09.970Z,7.40
2022-10-26T09:17:48.644Z,7.20
2022-10-26T09:20:44.197Z,7.03
2022-10-26T09:23:27.552Z,6.77
2022-10-26T09:26:00.820Z,7.97
2022-10-26T09:28:34.397Z,7.73
2022-10-26T09:31:05.797Z,6.83
2022-10-26T09:33:40.232Z,6.83
2022-10-26T09:36:15.974Z,6.87
2022-10-26T09:38:50.232Z,6.90
2022-10-26T09:41:29.519Z,6.80
2022-10-26T09:44:07.785Z,7.13
2022-10-26T09:46:49.323Z,6.50
2022-10-26T09:49:21.121Z,6.60
2022-10-26T09:51:50.993Z,6.70
2022-10-26T09:54:21.761Z,7.23
2022-10-26T09:56:55.031Z,6.30
2022-10-26T09:59:26.570Z,6.47
2022-10-26T10:01:57.194Z,6.60
2022-10-26T10:04:26.650Z,9.73
2022-10-26T10:07:15.012Z,5.93
2022-10-26T10:09:44.002Z,5.73
2022-10-26T10:12:21.288Z,5.60
2022-10-26T10:15:00.466Z,7.43
2022-10-26T10:17:30.959Z,5.20
2022-10-26T10:20:12.747Z,6.30
2022-10-26T10:22:55.820Z,4.87
2022-10-26T10:25:34.853Z,6.00
2022-10-26T10:30:57.209Z,5.67
2022-10-26T10:33:36.480Z,6.70
2022-10-26T10:36:09.116Z,4.30
2022-10-26T10:38:43.949Z,5.07
2022-10-26T10:41:22.879Z,4.70
2022-10-26T10:43:54.964Z,5.97
2022-10-26T10:46:27.781Z,4.07
2022-10-26T10:49:05.438Z,5.07
2022-10-26T10:51:40.507Z,4.30
2022-10-26T10:54:22.023Z,4.70
2022-10-26T10:56:54.863Z,3.83
2022-10-26T10:59:52.074Z,3.80
2022-10-26T11:02:44.676Z,3.40
2022-10-26T11:05:37.611Z,7.23
2022-10-26T11:08:10.209Z,2.97
2022-10-26T11:10:47.202Z,3.10
2022-10-26T11:13:21.145Z,4.27
2022-10-26T11:15:54.056Z,3.20
2022-10-26T11:18:27.925Z,4.00
2022-10-26T11:21:07.763Z,4.77
2022-10-26T11:23:43.593Z,2.60
2022-10-26T11:26:16.708Z,3.40
2022-10-26T11:28:51.100Z,2.63
2022-10-26T11:31:26.870Z,8.20
2022-10-26T11:34:13.436Z,3.23
2022-10-26T11:36:49.052Z,4.83
2022-10-26T11:39:23.471Z,3.20
2022-10-26T11:41:58.183Z,2.70
2022-10-26T11:44:34.523Z,3.00
2022-10-26T11:47:08.392Z,3.50
2022-10-26T11:49:44.387Z,3.27
2022-10-26T11:52:19.168Z,4.93
2022-10-26T11:54:54.252Z,2.70
2022-10-26T11:57:24.961Z,4.53
2022-10-26T11:59:58.312Z,4.73
2022-10-26T12:02:27.767Z,3.23
2022-10-26T12:05:03.666Z,3.87
2022-10-26T12:07:36.838Z,4.67
2022-10-26T12:10:23.800Z,3.80
2022-10-26T12:12:59.832Z,2.83
2022-10-26T12:15:40.362Z,3.20
2022-10-26T12:18:50.231Z,4.10
2022-10-26T12:21:17.144Z,4.07
2022-10-26T12:23:59.714Z,4.17
2022-10-26T12:26:53.943Z,4.13
2022-10-26T12:29:37.050Z,4.47
2022-10-26T12:32:50.473Z,4.63
2022-10-26T12:35:43.447Z,3.60
2022-10-26T12:38:44.406Z,4.63
2022-10-26T12:41:23.044Z,3.90
2022-10-26T12:43:57.825Z,4.60
2022-10-26T12:46:42.028Z,4.97
2022-10-26T12:49:59.358Z,4.10
2022-10-26T12:52:51.179Z,4.40
2022-10-26T12:55:56.237Z,5.97
2022-10-26T12:59:04.941Z,6.47
2022-10-26T13:02:08.805Z,3.50
2022-10-26T13:05:17.526Z,6.33
2022-10-26T13:07:47.518Z,3.80
2022-10-26T13:10:23.317Z,4.37
2022-10-26T13:12:54.909Z,4.13
2022-10-26T13:15:28.631Z,4.97
2022-10-26T13:18:03.074Z,4.47
2022-10-26T13:20:33.462Z,4.87
2022-10-26T13:23:03.634Z,4.17
2022-10-26T13:25:33.380Z,4.03
2022-10-26T13:28:06.097Z,3.80
2022-10-26T13:30:49.808Z,5.30
2022-10-26T13:33:34.109Z,4.10
2022-10-26T13:36:12.532Z,5.50
2022-10-26T13:38:42.086Z,5.20
2022-10-26T13:41:23.828Z,4.07
2022-10-26T13:43:54.104Z,4.73
2022-10-26T13:46:37.745Z,4.77
2022-10-26T13:49:14.625Z,4.47
2022-10-26T13:51:48.041Z,6.00
2022-10-26T13:54:24.339Z,3.90
2022-10-26T13:57:15.196Z,4.27
2022-10-26T13:59:46.319Z,5.50
2022-10-26T14:02:24.421Z,4.17
2022-10-26T14:04:55.096Z,5.97
2022-10-26T14:07:37.097Z,5.00
2022-10-26T14:10:07.083Z,4.17
2022-10-26T14:12:36.311Z,4.83
2022-10-26T14:15:09.337Z,4.27
2022-10-26T14:17:41.445Z,4.57
2022-10-26T14:20:19.379Z,4.13
2022-10-26T14:22:48.425Z,4.53
2022-10-26T14:25:26.718Z,5.33
2022-10-26T14:28:22.521Z,7.00
2022-10-26T14:30:52.300Z,6.93
2022-10-26T14:33:29.634Z,5.70
2022-10-26T14:35:58.862Z,4.67
2022-10-26T14:38:33.084Z,7.27
2022-10-26T14:41:02.231Z,4.13
2022-10-26T14:43:32.197Z,4.43
2022-10-26T14:46:02.490Z,4.10
2022-10-26T14:48:35.025Z,4.10
2022-10-26T14:51:10.571Z,5.03
2022-10-26T14:53:42.054Z,4.13
2022-10-26T14:56:22.921Z,6.07
2022-10-26T14:58:52.871Z,5.57
2022-10-26T15:01:36.123Z,5.17
2022-10-26T15:04:07.985Z,4.87
2022-10-26T15:06:45.973Z,4.57
2022-10-26T15:09:32.997Z,6.13
2022-10-26T15:12:03.823Z,5.10
2022-10-26T15:14:34.427Z,4.77
2022-10-26T15:17:03.839Z,4.87
2022-10-26T15:19:41.169Z,4.07
2022-10-26T15:22:22.814Z,5.13
2022-10-26T15:24:54.191Z,4.30
2022-10-26T15:27:24.517Z,3.70
2022-10-26T15:30:13.446Z,4.90
2022-10-26T15:32:42.262Z,4.83
2022-10-26T15:35:23.779Z,4.50
2022-10-26T15:37:54.995Z,4.10
2022-10-26T15:42:56.103Z,4.33
2022-10-26T15:45:27.198Z,8.30
2022-10-26T15:47:58.602Z,6.97
2022-10-26T15:50:30.755Z,6.00
2022-10-26T15:53:02.455Z,6.13
2022-10-26T15:55:32.060Z,7.10
2022-10-26T15:58:01.315Z,6.40
2022-10-26T16:00:33.011Z,5.73
2022-10-26T16:03:03.981Z,7.13
2022-10-26T16:05:36.806Z,6.90
2022-10-26T16:08:06.334Z,7.40
2022-10-26T16:10:35.626Z,5.67
2022-10-26T16:13:04.688Z,5.80
2022-10-26T16:15:33.927Z,6.30
2022-10-26T16:18:03.000Z,8.27
2022-10-26T16:20:35.362Z,8.27
2022-10-26T16:23:06.654Z,8.10
2022-10-26T16:25:42.313Z,5.70
2022-10-26T16:28:13.541Z,8.73
2022-10-26T16:30:43.038Z,7.17
2022-10-26T16:33:12.207Z,5.97
2022-10-26T16:35:42.593Z,8.10
2022-10-26T16:38:11.627Z,7.10
2022-10-26T16:40:42.503Z,7.67
2022-10-26T16:43:11.510Z,9.20
2022-10-26T16:45:40.906Z,8.37
2022-10-26T16:48:14.681Z,8.07
2022-10-26T16:50:44.994Z,8.50
2022-10-26T16:53:13.999Z,7.13
2022-10-26T16:55:44.049Z,8.57
2022-10-26T16:58:12.948Z,7.90
2022-10-26T17:00:42.319Z,7.17
2022-10-26T17:03:11.129Z,6.83
2022-10-26T17:05:41.110Z,9.23
2022-10-26T17:08:11.351Z,6.20
2022-10-26T17:10:40.348Z,6.53
2022-10-26T17:13:09.384Z,6.30
2022-10-26T17:15:38.532Z,8.83
2022-10-26T17:18:10.613Z,7.90
2022-10-26T17:20:40.089Z,6.97
2022-10-26T17:23:09.222Z,7.93
2022-10-26T17:25:39.434Z,11.17
2022-10-26T17:28:08.042Z,17.47
2022-10-26T17:30:37.149Z,12.60
2022-10-26T17:33:06.723Z,9.83
2022-10-26T17:35:36.186Z,11.63
2022-10-26T17:38:05.610Z,9.93
2022-10-26T17:40:34.579Z,11.43
2022-10-26T17:43:04.787Z,8.43
2022-10-26T17:45:33.743Z,10.17
2022-10-26T17:48:02.871Z,8.50
2022-10-26T17:50:32.949Z,10.30
2022-10-26T17:53:02.315Z,7.47
2022-10-26T17:55:32.255Z,6.77
2022-10-26T17:58:01.404Z,6.77
2022-10-26T18:00:33.251Z,7.83
2022-10-26T18:03:02.601Z,7.60
2022-10-26T18:05:32.447Z,6.80
2022-10-26T18:08:01.358Z,7.70
2022-10-26T18:10:37.882Z,6.73
2022-10-26T18:13:07.689Z,7.60
2022-10-26T18:15:38.319Z,7.37
2022-10-26T18:18:07.776Z,7.50
2022-10-26T18:20:36.941Z,6.57
2022-10-26T18:23:06.326Z,6.37
2022-10-26T18:25:36.130Z,6.53
2022-10-26T18:28:05.656Z,6.30
2022-10-26T18:30:35.267Z,6.60
2022-10-26T18:33:05.909Z,8.60
2022-10-26T18:35:34.898Z,11.70
2022-10-26T18:38:04.109Z,7.77
2022-10-26T18:40:34.249Z,5.73
2022-10-26T18:43:03.317Z,7.63
2022-10-26T18:45:33.409Z,9.20
2022-10-26T18:48:02.710Z,7.27
2022-10-26T18:50:36.395Z,7.00
2022-10-26T18:53:07.093Z,8.00
2022-10-26T18:55:36.086Z,6.97
2022-10-26T18:58:04.998Z,9.27
2022-10-26T19:00:34.927Z,9.80
2022-10-26T19:03:05.339Z,6.53
2022-10-26T19:05:38.983Z,7.60
2022-10-26T19:08:09.036Z,7.00
2022-10-26T19:10:37.943Z,7.83
2022-10-26T19:13:08.751Z,7.60
2022-10-26T19:15:37.892Z,8.83
2022-10-26T19:18:07.054Z,9.03
2022-10-26T19:20:38.695Z,8.40
2022-10-26T19:23:08.558Z,7.53
2022-10-26T19:25:37.716Z,8.03
2022-10-26T19:28:06.744Z,8.37
2022-10-26T19:30:39.599Z,8.63
2022-10-26T19:33:08.545Z,8.63
2022-10-26T19:35:38.821Z,8.03
2022-10-26T19:38:08.325Z,9.17
2022-10-26T19:40:37.271Z,8.53
2022-10-26T19:43:06.735Z,9.47
2022-10-26T19:45:37.666Z,9.37
2022-10-26T19:48:07.194Z,10.53
2022-10-26T19:50:36.248Z,10.03
2022-10-26T19:53:06.651Z,8.80
2022-10-26T19:55:35.984Z,8.40
2022-10-26T19:58:04.876Z,9.23
2022-10-26T20:00:36.558Z,11.03
2022-10-26T20:03:06.479Z,8.70
2022-10-26T20:05:35.603Z,12.30
2022-10-26T20:08:07.831Z,11.00
2022-10-26T20:10:41.100Z,9.43
2022-10-26T20:13:10.959Z,7.23
2022-10-26T20:15:40.362Z,7.80
2022-10-26T20:18:10.793Z,12.13
2022-10-26T20:21:08.750Z,7.90
2022-10-26T20:23:39.019Z,8.93
2022-10-26T20:26:08.336Z,8.10
2022-10-26T20:28:37.318Z,9.50
2022-10-26T20:31:06.504Z,9.20
2022-10-26T20:33:35.745Z,10.50
2022-10-26T20:36:04.844Z,13.53
2022-10-26T20:38:34.522Z,9.37
2022-10-26T20:41:07.910Z,11.43
2022-10-26T20:43:40.397Z,8.23
2022-10-26T20:46:12.239Z,8.03
2022-10-26T20:48:41.921Z,7.53
2022-10-26T20:51:19.789Z,6.97
2022-10-26T20:53:56.618Z,7.40
2022-10-26T20:56:28.222Z,9.67
2022-10-26T20:58:58.775Z,8.90
2022-10-26T21:01:29.725Z,7.13
2022-10-26T21:04:00.703Z,6.67
2022-10-26T21:06:30.295Z,7.50
2022-10-26T21:08:59.328Z,9.33
2022-10-26T21:11:29.853Z,9.17
2022-10-26T21:14:00.645Z,8.40
2022-10-26T21:16:29.922Z,9.13
2022-10-26T21:19:00.183Z,8.70
2022-10-26T21:21:29.063Z,8.90
2022-10-26T21:23:58.239Z,10.63
2022-10-26T21:26:28.861Z,10.90
2022-10-26T21:28:57.805Z,9.33
2022-10-26T21:31:27.051Z,9.13
2022-10-26T21:33:56.030Z,9.70
2022-10-26T21:36:25.019Z,9.07
2022-10-26T21:38:53.846Z,7.73
2022-10-26T21:44:03.404Z,11.17
2022-10-26T21:46:39.084Z,10.23
2022-10-26T21:49:08.284Z,8.10
2022-10-26T21:51:37.196Z,7.37
2022-10-26T21:54:06.272Z,8.20
2022-10-26T21:56:35.208Z,7.17
2022-10-26T21:59:05.817Z,7.83
2022-10-26T22:01:34.809Z,10.63
2022-10-26T22:04:03.698Z,9.73
2022-10-26T22:06:32.596Z,8.17
2022-10-26T22:09:01.766Z,10.50
2022-10-26T22:11:31.370Z,10.53
2022-10-26T22:14:00.114Z,8.87
2022-10-26T22:16:31.658Z,8.93
2022-10-26T22:19:04.536Z,8.63
2022-10-26T22:21:35.843Z,8.90
2022-10-26T22:24:06.067Z,7.30
2022-10-26T22:26:36.744Z,8.13
2022-10-26T22:29:06.059Z,8.57
2022-10-26T22:31:39.962Z,9.03
2022-10-26T22:34:14.528Z,7.90
2022-10-26T22:36:43.734Z,10.27
2022-10-26T22:39:12.547Z,8.57
2022-10-26T22:41:41.278Z,9.67
2022-10-26T22:44:10.328Z,7.73
2022-10-26T22:46:40.736Z,10.37
2022-10-26T22:49:09.515Z,8.03
2022-10-26T22:51:38.242Z,10.90
2022-10-26T22:54:07.145Z,8.10
2022-10-26T22:56:37.241Z,7.60
2022-10-26T22:59:07.606Z,8.63
2022-10-26T23:01:41.644Z,8.07
2022-10-26T23:04:12.766Z,13.13
2022-10-26T23:06:42.279Z,9.90
2022-10-26T23:09:11.173Z,11.70
2022-10-26T23:11:40.189Z,15.30
2022-10-26T23:14:10.751Z,10.13
2022-10-26T23:16:41.149Z,10.90
2022-10-26T23:19:10.615Z,9.90
2022-10-26T23:21:39.795Z,10.17
2022-10-26T23:24:09.068Z,9.37
2022-10-26T23:26:37.905Z,15.83
2022-10-26T23:29:06.996Z,10.13
2022-10-26T23:31:36.079Z,8.93
2022-10-26T23:34:06.440Z,17.63
2022-10-26T23:36:36.002Z,9.27
2022-10-26T23:39:05.111Z,9.40
2022-10-26T23:41:34.107Z,12.93
2022-10-26T23:44:03.059Z,14.73
2022-10-26T23:46:31.919Z,12.07
2022-10-26T23:49:00.953Z,8.90
2022-10-26T23:51:31.207Z,8.37
2022-10-26T23:53:59.863Z,8.77
2022-10-26T23:56:28.926Z,8.87
2022-10-26T23:58:57.769Z,9.83
