createdAt,value
2023-01-13T00:01:09.729Z,1.67
2023-01-13T00:03:37.004Z,3.23
2023-01-13T00:06:04.848Z,1.50
2023-01-13T00:08:32.335Z,5.13
2023-01-13T00:10:59.501Z,3.53
2023-01-13T00:13:28.978Z,5.80
2023-01-13T00:16:05.691Z,4.67
2023-01-13T00:18:33.310Z,2.13
2023-01-13T00:21:13.257Z,3.03
2023-01-13T00:23:40.227Z,3.63
2023-01-13T00:26:09.828Z,3.67
2023-01-13T00:28:37.457Z,5.23
2023-01-13T00:31:18.991Z,2.90
2023-01-13T00:33:46.296Z,5.13
2023-01-13T00:36:14.991Z,2.30
2023-01-13T00:38:43.150Z,3.80
2023-01-13T00:41:12.885Z,3.17
2023-01-13T00:43:39.655Z,4.70
2023-01-13T00:46:08.167Z,4.67
2023-01-13T00:48:37.971Z,3.43
2023-01-13T00:51:12.865Z,3.53
2023-01-13T00:53:43.430Z,3.23
2023-01-13T00:56:34.082Z,1.53
2023-01-13T00:59:05.750Z,1.17
2023-01-13T01:01:32.572Z,4.50
2023-01-13T01:03:59.658Z,1.40
2023-01-13T01:06:27.627Z,1.37
2023-01-13T01:08:56.042Z,2.63
2023-01-13T01:11:25.518Z,3.23
2023-01-13T01:13:54.240Z,1.80
2023-01-13T01:16:22.838Z,1.77
2023-01-13T01:18:51.914Z,2.53
2023-01-13T01:21:19.747Z,1.80
2023-01-13T01:23:46.837Z,1.73
2023-01-13T01:26:19.539Z,2.17
2023-01-13T01:28:47.014Z,2.40
2023-01-13T01:31:20.297Z,2.63
2023-01-13T01:33:47.821Z,2.33
2023-01-13T01:36:17.634Z,0.70
2023-01-13T01:38:45.124Z,1.50
2023-01-13T01:41:17.140Z,2.17
2023-01-13T01:44:29.251Z,0.97
2023-01-13T01:46:57.413Z,1.10
2023-01-13T01:49:29.842Z,3.97
2023-01-13T01:52:10.919Z,0.70
2023-01-13T01:54:44.406Z,2.03
2023-01-13T01:57:17.414Z,0.50
2023-01-13T01:59:44.420Z,0.87
2023-01-13T02:02:11.656Z,2.77
2023-01-13T02:04:41.003Z,1.63
2023-01-13T02:07:08.373Z,1.90
2023-01-13T02:09:36.129Z,1.33
2023-01-13T02:12:21.476Z,1.37
2023-01-13T02:14:48.186Z,1.03
2023-01-13T02:17:48.361Z,0.73
2023-01-13T02:20:52.769Z,0.73
2023-01-13T02:24:12.137Z,1.03
2023-01-13T02:26:53.035Z,0.97
2023-01-13T02:29:50.788Z,1.80
2023-01-13T02:32:27.455Z,0.77
2023-01-13T02:35:37.620Z,0.50
2023-01-13T02:38:06.103Z,1.30
2023-01-13T02:40:47.938Z,1.13
2023-01-13T02:43:39.053Z,0.70
2023-01-13T02:46:15.294Z,0.80
2023-01-13T02:48:46.001Z,0.70
2023-01-13T02:51:18.347Z,0.43
2023-01-13T02:53:52.286Z,1.23
2023-01-13T02:56:21.745Z,0.53
2023-01-13T02:58:49.212Z,0.67
2023-01-13T03:01:16.337Z,0.50
2023-01-13T03:03:44.583Z,1.23
2023-01-13T03:06:14.238Z,0.73
2023-01-13T03:08:50.916Z,1.00
2023-01-13T03:11:19.776Z,0.47
2023-01-13T03:13:48.969Z,1.67
2023-01-13T03:16:52.700Z,1.60
2023-01-13T03:19:29.233Z,1.03
2023-01-13T03:22:17.184Z,1.10
2023-01-13T03:25:18.628Z,2.30
2023-01-13T03:27:55.671Z,1.93
2023-01-13T03:30:28.975Z,0.60
2023-01-13T03:33:11.509Z,0.87
2023-01-13T03:35:45.943Z,1.73
2023-01-13T03:38:28.104Z,1.53
2023-01-13T03:40:58.148Z,1.30
2023-01-13T03:43:49.538Z,0.67
2023-01-13T03:46:29.260Z,1.43
2023-01-13T03:48:59.536Z,0.83
2023-01-13T03:51:30.286Z,0.80
2023-01-13T03:54:01.917Z,1.33
2023-01-13T03:56:39.713Z,2.73
2023-01-13T03:59:12.053Z,3.77
2023-01-13T04:02:00.238Z,1.07
2023-01-13T04:04:32.042Z,0.63
2023-01-13T04:07:06.000Z,2.47
2023-01-13T04:09:50.860Z,0.87
2023-01-13T04:12:52.228Z,2.37
2023-01-13T04:15:22.243Z,0.80
2023-01-13T04:17:50.105Z,1.13
2023-01-13T04:20:16.936Z,1.63
2023-01-13T04:22:43.413Z,0.63
2023-01-13T04:25:12.195Z,0.80
2023-01-13T04:27:38.765Z,4.00
2023-01-13T04:30:05.878Z,1.30
2023-01-13T04:32:32.372Z,1.97
2023-01-13T04:34:59.017Z,1.97
2023-01-13T04:37:25.668Z,1.73
2023-01-13T04:39:52.288Z,1.90
2023-01-13T04:42:18.814Z,0.60
2023-01-13T04:44:45.317Z,0.83
2023-01-13T04:47:11.843Z,1.63
2023-01-13T04:49:38.286Z,2.37
2023-01-13T04:52:07.183Z,2.00
2023-01-13T04:54:33.762Z,0.87
2023-01-13T04:57:00.493Z,1.50
2023-01-13T04:59:26.989Z,2.20
2023-01-13T05:01:53.536Z,1.00
2023-01-13T05:04:20.166Z,1.90
2023-01-13T05:06:52.790Z,1.10
2023-01-13T05:09:19.336Z,0.97
2023-01-13T05:12:04.649Z,0.90
2023-01-13T05:14:52.146Z,1.20
2023-01-13T05:17:22.015Z,1.53
2023-01-13T05:19:48.505Z,2.63
2023-01-13T05:22:33.891Z,1.20
2023-01-13T05:25:19.077Z,1.00
2023-01-13T05:27:45.698Z,2.97
2023-01-13T05:30:12.458Z,2.30
2023-01-13T05:32:39.046Z,1.57
2023-01-13T05:35:05.929Z,1.83
2023-01-13T05:37:32.816Z,1.90
2023-01-13T05:40:18.008Z,1.43
2023-01-13T05:43:10.681Z,0.93
2023-01-13T05:45:37.329Z,3.07
2023-01-13T05:48:03.917Z,3.13
2023-01-13T05:50:30.515Z,0.90
2023-01-13T05:53:07.599Z,2.13
2023-01-13T05:55:34.240Z,0.70
2023-01-13T05:58:02.592Z,1.50
2023-01-13T06:00:29.383Z,7.90
2023-01-13T06:02:56.702Z,7.13
2023-01-13T06:05:23.256Z,1.70
2023-01-13T06:07:50.811Z,1.27
2023-01-13T06:10:19.566Z,0.80
2023-01-13T06:12:46.030Z,1.33
2023-01-13T06:15:12.970Z,1.73
2023-01-13T06:17:39.523Z,0.97
2023-01-13T06:20:09.389Z,0.43
2023-01-13T06:22:40.608Z,0.60
2023-01-13T06:25:47.050Z,10.70
2023-01-13T06:28:16.327Z,1.90
2023-01-13T06:30:52.863Z,2.17
2023-01-13T06:33:26.905Z,1.50
2023-01-13T06:36:00.603Z,1.13
2023-01-13T06:38:36.183Z,1.90
2023-01-13T06:41:05.897Z,1.17
2023-01-13T06:43:32.536Z,1.37
2023-01-13T06:46:01.084Z,2.20
2023-01-13T06:48:33.148Z,0.57
2023-01-13T06:51:05.463Z,1.97
2023-01-13T06:53:33.004Z,2.30
2023-01-13T06:55:59.549Z,1.40
2023-01-13T06:58:29.224Z,4.37
2023-01-13T07:01:00.175Z,0.80
2023-01-13T07:03:28.268Z,1.03
2023-01-13T07:05:55.785Z,0.83
2023-01-13T07:08:24.419Z,3.33
2023-01-13T07:10:51.451Z,3.07
2023-01-13T07:13:36.715Z,1.53
2023-01-13T07:16:07.178Z,2.10
2023-01-13T07:18:35.275Z,2.83
2023-01-13T07:21:04.891Z,2.30
2023-01-13T07:23:35.010Z,1.73
2023-01-13T07:26:03.336Z,2.83
2023-01-13T07:28:32.078Z,1.43
2023-01-13T07:30:59.241Z,2.23
2023-01-13T07:33:26.573Z,1.17
2023-01-13T07:35:58.416Z,2.70
2023-01-13T07:38:25.984Z,4.40
2023-01-13T07:40:52.988Z,2.30
2023-01-13T07:43:34.877Z,4.07
2023-01-13T07:46:06.677Z,4.07
2023-01-13T07:48:34.623Z,2.80
2023-01-13T07:51:04.388Z,1.70
2023-01-13T07:53:31.902Z,3.63
2023-01-13T07:56:00.932Z,4.27
2023-01-13T07:58:34.108Z,5.80
2023-01-13T08:01:00.790Z,2.70
2023-01-13T08:03:27.427Z,1.93
2023-01-13T08:05:55.351Z,3.53
2023-01-13T08:08:22.931Z,3.60
2023-01-13T08:10:53.603Z,4.63
2023-01-13T08:13:21.485Z,5.37
2023-01-13T08:15:52.353Z,4.27
2023-01-13T08:18:23.031Z,3.10
2023-01-13T08:20:52.730Z,4.27
2023-01-13T08:23:23.034Z,3.10
2023-01-13T08:25:51.363Z,2.03
2023-01-13T08:28:18.401Z,9.53
2023-01-13T08:30:45.103Z,4.20
2023-01-13T08:33:14.238Z,3.63
2023-01-13T08:35:41.655Z,6.10
2023-01-13T08:38:08.915Z,3.43
2023-01-13T08:40:37.980Z,2.97
2023-01-13T08:43:05.742Z,3.13
2023-01-13T08:45:32.651Z,4.00
2023-01-13T08:47:59.237Z,2.27
2023-01-13T08:50:26.155Z,3.90
2023-01-13T08:52:52.892Z,4.27
2023-01-13T08:55:20.007Z,7.70
2023-01-13T08:57:49.207Z,2.43
2023-01-13T09:00:17.467Z,5.53
2023-01-13T09:02:45.312Z,3.90
2023-01-13T09:05:13.535Z,3.50
2023-01-13T09:07:40.062Z,2.60
2023-01-13T09:10:08.496Z,4.30
2023-01-13T09:12:55.710Z,4.97
2023-01-13T09:15:22.276Z,4.43
2023-01-13T09:17:49.846Z,3.97
2023-01-13T09:20:18.088Z,3.60
2023-01-13T09:22:46.203Z,3.50
2023-01-13T09:25:14.435Z,2.43
2023-01-13T09:27:41.376Z,5.37
2023-01-13T09:30:09.446Z,5.53
2023-01-13T09:32:39.375Z,5.07
2023-01-13T09:35:07.740Z,6.87
2023-01-13T09:37:43.247Z,5.27
2023-01-13T09:40:17.873Z,4.50
2023-01-13T09:43:35.713Z,7.23
2023-01-13T09:46:32.385Z,5.70
2023-01-13T09:49:00.632Z,4.33
2023-01-13T09:51:39.757Z,4.87
2023-01-13T09:54:19.404Z,4.80
2023-01-13T09:56:47.477Z,7.37
2023-01-13T09:59:16.272Z,4.67
2023-01-13T10:02:03.999Z,5.47
2023-01-13T10:04:30.808Z,6.23
2023-01-13T10:07:01.506Z,7.87
2023-01-13T10:09:41.688Z,6.23
2023-01-13T10:12:35.095Z,6.53
2023-01-13T10:15:01.764Z,6.57
2023-01-13T10:17:32.014Z,10.47
2023-01-13T10:20:08.641Z,5.30
2023-01-13T10:23:09.148Z,8.73
2023-01-13T10:26:09.892Z,6.13
2023-01-13T10:28:37.646Z,5.97
2023-01-13T10:31:14.922Z,6.33
2023-01-13T10:33:43.222Z,6.87
2023-01-13T10:36:14.344Z,7.67
2023-01-13T10:38:49.215Z,5.83
2023-01-13T10:41:15.737Z,6.50
2023-01-13T10:43:43.923Z,7.13
2023-01-13T10:46:18.576Z,11.47
2023-01-13T10:49:02.952Z,8.50
2023-01-13T10:51:44.639Z,6.03
2023-01-13T10:54:12.265Z,8.50
2023-01-13T10:56:45.505Z,15.17
2023-01-13T10:59:22.658Z,7.53
2023-01-13T11:02:03.994Z,3.60
2023-01-13T11:04:35.980Z,5.03
2023-01-13T11:07:04.417Z,6.10
2023-01-13T11:09:32.277Z,10.90
2023-01-13T11:12:00.678Z,8.50
2023-01-13T11:14:42.749Z,8.63
2023-01-13T11:17:32.198Z,9.20
2023-01-13T11:20:29.725Z,6.97
2023-01-13T11:23:00.108Z,10.47
2023-01-13T11:25:41.786Z,5.53
2023-01-13T11:28:12.258Z,6.53
2023-01-13T11:31:07.400Z,8.37
2023-01-13T11:33:39.791Z,9.13
2023-01-13T11:36:39.725Z,9.70
2023-01-13T11:39:21.442Z,11.27
2023-01-13T11:42:18.571Z,5.90
2023-01-13T11:45:01.971Z,6.53
2023-01-13T11:47:28.959Z,8.67
2023-01-13T11:49:56.474Z,8.93
2023-01-13T11:52:37.388Z,7.57
2023-01-13T11:55:29.626Z,9.87
2023-01-13T11:58:14.881Z,6.33
2023-01-13T12:00:51.174Z,5.97
2023-01-13T12:03:24.446Z,8.90
2023-01-13T12:05:59.879Z,6.23
2023-01-13T12:09:05.151Z,6.93
2023-01-13T12:12:01.977Z,5.30
2023-01-13T12:15:02.925Z,9.90
2023-01-13T12:18:40.034Z,9.07
2023-01-13T12:21:19.560Z,8.47
2023-01-13T12:24:35.135Z,7.97
2023-01-13T12:27:19.619Z,8.57
2023-01-13T12:29:48.854Z,6.67
2023-01-13T12:32:21.190Z,9.10
2023-01-13T12:34:52.064Z,7.03
2023-01-13T12:37:32.564Z,7.30
2023-01-13T12:40:16.377Z,7.97
2023-01-13T12:43:13.542Z,10.37
2023-01-13T12:45:40.698Z,6.20
2023-01-13T12:48:45.568Z,6.63
2023-01-13T12:51:35.669Z,6.03
2023-01-13T12:54:30.114Z,9.27
2023-01-13T12:57:00.244Z,9.60
2023-01-13T12:59:36.353Z,7.77
2023-01-13T13:02:12.542Z,5.03
2023-01-13T13:04:52.488Z,7.63
2023-01-13T13:07:44.922Z,6.20
2023-01-13T13:10:17.517Z,10.23
2023-01-13T13:13:02.847Z,10.03
2023-01-13T13:15:37.070Z,7.13
2023-01-13T13:18:25.023Z,10.27
2023-01-13T13:20:56.601Z,9.83
2023-01-13T13:23:45.943Z,7.53
2023-01-13T13:26:20.016Z,3.67
2023-01-13T13:29:05.419Z,5.67
2023-01-13T13:32:12.301Z,5.03
2023-01-13T13:34:51.265Z,4.30
2023-01-13T13:38:04.780Z,6.43
2023-01-13T13:40:59.167Z,5.57
2023-01-13T13:43:46.209Z,7.33
2023-01-13T13:46:46.936Z,6.10
2023-01-13T13:49:19.620Z,7.40
2023-01-13T13:52:04.185Z,7.17
2023-01-13T13:54:32.205Z,6.07
2023-01-13T13:57:01.012Z,7.63
2023-01-13T13:59:30.699Z,8.27
2023-01-13T14:02:03.705Z,6.27
2023-01-13T14:04:32.975Z,9.87
2023-01-13T14:07:16.119Z,6.83
2023-01-13T14:09:46.451Z,10.50
2023-01-13T14:12:19.089Z,7.83
2023-01-13T14:14:47.849Z,6.07
2023-01-13T14:17:26.898Z,8.80
2023-01-13T14:19:59.032Z,14.07
2023-01-13T14:22:27.210Z,12.67
2023-01-13T14:24:57.795Z,14.80
2023-01-13T14:27:27.533Z,16.57
2023-01-13T14:29:58.180Z,10.90
2023-01-13T14:32:34.665Z,13.70
2023-01-13T14:35:06.752Z,11.90
2023-01-13T14:37:37.679Z,10.07
2023-01-13T14:40:06.150Z,5.27
2023-01-13T14:42:35.858Z,5.63
2023-01-13T14:45:03.338Z,8.00
2023-01-13T14:47:33.648Z,7.60
2023-01-13T14:50:20.618Z,4.67
2023-01-13T14:52:51.140Z,6.77
2023-01-13T14:55:40.707Z,7.07
2023-01-13T14:58:17.749Z,8.80
2023-01-13T15:00:44.666Z,5.30
2023-01-13T15:03:16.623Z,9.67
2023-01-13T15:05:53.717Z,8.33
2023-01-13T15:08:31.744Z,8.53
2023-01-13T15:11:00.355Z,8.23
2023-01-13T15:13:37.326Z,6.07
2023-01-13T15:16:07.461Z,7.83
2023-01-13T15:18:35.940Z,7.80
2023-01-13T15:21:07.314Z,7.23
2023-01-13T15:23:36.616Z,9.03
2023-01-13T15:26:04.479Z,7.33
2023-01-13T15:28:32.580Z,8.67
2023-01-13T15:31:01.932Z,8.97
2023-01-13T15:33:28.491Z,10.37
2023-01-13T15:35:55.749Z,9.27
2023-01-13T15:38:24.088Z,8.73
2023-01-13T15:40:51.960Z,9.00
2023-01-13T15:43:40.341Z,7.87
2023-01-13T15:46:38.570Z,8.47
2023-01-13T15:49:13.201Z,8.33
2023-01-13T15:51:40.307Z,8.30
2023-01-13T15:54:08.637Z,6.80
2023-01-13T15:56:41.309Z,8.77
2023-01-13T15:59:19.670Z,6.47
2023-01-13T16:01:47.794Z,6.30
2023-01-13T16:04:14.473Z,6.30
2023-01-13T16:06:43.403Z,10.43
2023-01-13T16:09:14.073Z,11.03
2023-01-13T16:11:40.881Z,5.80
2023-01-13T16:14:07.871Z,9.50
2023-01-13T16:16:36.961Z,8.63
2023-01-13T16:19:06.008Z,4.20
2023-01-13T16:21:33.445Z,8.57
2023-01-13T16:24:00.079Z,7.10
2023-01-13T16:26:29.322Z,4.67
2023-01-13T16:28:58.508Z,6.47
2023-01-13T16:31:30.614Z,5.97
2023-01-13T16:33:58.671Z,9.80
2023-01-13T16:36:25.587Z,6.90
2023-01-13T16:38:54.340Z,7.20
2023-01-13T16:41:23.990Z,4.70
2023-01-13T16:43:51.778Z,4.83
2023-01-13T16:46:28.227Z,8.23
2023-01-13T16:49:01.732Z,7.23
2023-01-13T16:51:29.399Z,6.13
2023-01-13T16:53:56.187Z,6.63
2023-01-13T16:56:31.593Z,6.73
2023-01-13T16:59:03.127Z,6.63
2023-01-13T17:01:33.064Z,5.73
2023-01-13T17:04:00.733Z,9.70
2023-01-13T17:06:39.512Z,8.40
2023-01-13T17:09:16.468Z,6.47
2023-01-13T17:11:46.838Z,8.67
2023-01-13T17:14:19.355Z,11.03
2023-01-13T17:16:47.120Z,8.80
2023-01-13T17:19:14.388Z,7.50
2023-01-13T17:21:42.206Z,9.20
2023-01-13T17:24:12.550Z,8.77
2023-01-13T17:26:43.951Z,8.50
2023-01-13T17:29:17.606Z,8.63
2023-01-13T17:31:45.382Z,6.73
2023-01-13T17:34:12.791Z,9.60
2023-01-13T17:36:41.034Z,5.90
2023-01-13T17:39:07.662Z,7.00
2023-01-13T17:41:34.143Z,7.57
2023-01-13T17:44:02.246Z,6.03
2023-01-13T17:46:31.310Z,7.33
2023-01-13T17:49:00.879Z,8.03
2023-01-13T17:51:27.509Z,8.07
2023-01-13T17:53:56.790Z,9.93
2023-01-13T17:56:25.205Z,8.90
2023-01-13T17:58:54.017Z,9.20
2023-01-13T18:01:22.523Z,9.63
2023-01-13T18:03:49.603Z,11.00
2023-01-13T18:06:20.760Z,4.97
2023-01-13T18:08:53.357Z,8.77
2023-01-13T18:11:22.457Z,6.83
2023-01-13T18:13:51.617Z,8.33
2023-01-13T18:16:19.859Z,5.90
2023-01-13T18:18:49.087Z,10.40
2023-01-13T18:21:43.808Z,7.50
2023-01-13T18:24:35.049Z,6.83
2023-01-13T18:27:21.577Z,7.40
2023-01-13T18:29:58.356Z,7.83
2023-01-13T18:32:29.812Z,6.40
2023-01-13T18:35:05.813Z,6.53
2023-01-13T18:37:35.939Z,6.97
2023-01-13T18:40:05.299Z,8.40
2023-01-13T18:42:50.871Z,5.83
2023-01-13T18:45:26.886Z,6.07
2023-01-13T18:47:56.035Z,7.67
2023-01-13T18:50:24.643Z,6.93
2023-01-13T18:52:51.997Z,7.60
2023-01-13T18:55:18.784Z,8.67
2023-01-13T18:57:45.647Z,8.40
2023-01-13T19:00:17.338Z,6.73
2023-01-13T19:02:44.533Z,5.60
2023-01-13T19:05:11.640Z,7.73
2023-01-13T19:07:38.291Z,9.17
2023-01-13T19:10:09.840Z,7.77
2023-01-13T19:12:38.822Z,9.20
2023-01-13T19:15:05.922Z,7.40
2023-01-13T19:17:35.023Z,10.70
2023-01-13T19:20:01.916Z,8.47
2023-01-13T19:22:32.846Z,8.10
2023-01-13T19:25:01.210Z,11.23
2023-01-13T19:27:28.805Z,11.77
2023-01-13T19:30:00.140Z,8.13
2023-01-13T19:32:27.502Z,11.43
2023-01-13T19:34:55.224Z,6.37
2023-01-13T19:37:22.292Z,17.70
2023-01-13T19:39:49.007Z,7.03
2023-01-13T19:42:34.503Z,9.03
2023-01-13T19:45:19.704Z,8.50
2023-01-13T19:47:46.369Z,7.90
2023-01-13T19:50:14.452Z,10.97
2023-01-13T19:52:42.444Z,11.30
2023-01-13T19:55:12.472Z,6.77
2023-01-13T19:57:40.530Z,8.00
2023-01-13T20:00:08.961Z,9.17
2023-01-13T20:02:47.677Z,8.23
2023-01-13T20:05:18.088Z,14.47
2023-01-13T20:07:44.717Z,11.13
2023-01-13T20:10:13.171Z,9.23
2023-01-13T20:12:39.795Z,9.47
2023-01-13T20:15:07.159Z,8.43
2023-01-13T20:17:33.747Z,10.53
2023-01-13T20:20:00.346Z,10.77
2023-01-13T20:22:26.917Z,7.93
2023-01-13T20:24:55.026Z,9.40
2023-01-13T20:27:23.747Z,13.40
2023-01-13T20:29:51.540Z,10.53
2023-01-13T20:32:18.217Z,9.77
2023-01-13T20:34:45.001Z,9.93
2023-01-13T20:37:11.591Z,14.20
2023-01-13T20:39:39.892Z,6.97
2023-01-13T20:42:24.804Z,13.50
2023-01-13T20:44:51.321Z,10.77
2023-01-13T20:47:18.922Z,11.77
2023-01-13T20:49:45.428Z,9.23
2023-01-13T20:52:15.135Z,8.63
2023-01-13T20:54:43.814Z,10.83
2023-01-13T20:57:11.920Z,8.20
2023-01-13T20:59:38.816Z,10.77
2023-01-13T21:02:07.731Z,12.20
2023-01-13T21:04:34.495Z,9.50
2023-01-13T21:07:01.026Z,9.00
2023-01-13T21:09:27.682Z,9.47
2023-01-13T21:12:12.800Z,9.60
2023-01-13T21:14:57.984Z,10.57
2023-01-13T21:17:43.735Z,10.53
2023-01-13T21:20:12.173Z,12.73
2023-01-13T21:22:39.680Z,13.03
2023-01-13T21:25:07.161Z,13.30
2023-01-13T21:27:34.702Z,15.40
2023-01-13T21:30:01.223Z,9.83
2023-01-13T21:32:27.932Z,8.50
2023-01-13T21:34:56.741Z,9.33
2023-01-13T21:37:23.451Z,12.20
2023-01-13T21:39:50.005Z,6.37
2023-01-13T21:42:36.077Z,13.53
2023-01-13T21:45:22.301Z,11.43
2023-01-13T21:47:49.454Z,8.20
2023-01-13T21:50:17.686Z,9.40
2023-01-13T21:52:45.297Z,12.67
2023-01-13T21:55:25.171Z,9.37
2023-01-13T21:58:14.497Z,10.03
2023-01-13T22:00:44.889Z,7.17
2023-01-13T22:03:14.669Z,12.30
2023-01-13T22:05:41.521Z,15.57
2023-01-13T22:08:08.519Z,11.00
2023-01-13T22:10:35.464Z,12.50
2023-01-13T22:13:23.074Z,11.30
2023-01-13T22:15:49.706Z,10.47
2023-01-13T22:18:18.152Z,9.83
2023-01-13T22:20:47.876Z,11.00
2023-01-13T22:23:14.388Z,13.80
2023-01-13T22:25:40.886Z,9.00
2023-01-13T22:28:09.174Z,12.00
2023-01-13T22:30:35.875Z,10.77
2023-01-13T22:33:02.351Z,10.47
2023-01-13T22:35:28.865Z,10.47
2023-01-13T22:37:55.380Z,11.33
2023-01-13T22:40:21.864Z,12.43
2023-01-13T22:42:48.412Z,10.87
2023-01-13T22:45:15.209Z,13.50
2023-01-13T22:47:41.998Z,8.90
2023-01-13T22:50:09.632Z,12.33
2023-01-13T22:52:36.370Z,12.37
2023-01-13T22:55:03.795Z,14.07
2023-01-13T22:57:36.196Z,13.97
2023-01-13T23:00:06.177Z,12.73
2023-01-13T23:02:34.477Z,12.93
2023-01-13T23:05:01.477Z,10.40
2023-01-13T23:07:28.095Z,14.03
2023-01-13T23:09:54.602Z,11.83
2023-01-13T23:12:21.099Z,14.17
2023-01-13T23:14:47.561Z,15.33
2023-01-13T23:17:14.104Z,10.03
2023-01-13T23:19:40.613Z,11.10
2023-01-13T23:22:07.100Z,9.60
2023-01-13T23:24:33.663Z,11.40
2023-01-13T23:27:00.164Z,10.57
2023-01-13T23:29:26.827Z,10.93
2023-01-13T23:31:53.349Z,10.13
2023-01-13T23:34:19.782Z,11.30
2023-01-13T23:36:46.270Z,13.73
2023-01-13T23:39:12.795Z,13.03
2023-01-13T23:41:39.410Z,15.60
2023-01-13T23:44:06.957Z,14.17
2023-01-13T23:46:35.112Z,11.03
2023-01-13T23:49:03.590Z,10.40
2023-01-13T23:51:30.670Z,11.97
2023-01-13T23:53:57.988Z,12.50
2023-01-13T23:56:28.015Z,8.73
2023-01-13T23:58:54.773Z,11.53
