createdAt,value
2018-08-19T00:03:01.661Z,65.90
2018-08-19T00:06:04.949Z,66.20
2018-08-19T00:09:14.004Z,65.90
2018-08-19T00:12:26.097Z,65.90
2018-08-19T00:15:29.201Z,66.20
2018-08-19T00:18:32.921Z,66.50
2018-08-19T00:21:36.186Z,66.70
2018-08-19T00:24:39.280Z,66.80
2018-08-19T00:27:42.374Z,66.80
2018-08-19T00:30:45.478Z,66.90
2018-08-19T00:33:48.562Z,67.80
2018-08-19T00:36:51.659Z,67.40
2018-08-19T00:39:58.981Z,67.40
2018-08-19T00:43:02.064Z,67.10
2018-08-19T00:46:18.600Z,68.10
2018-08-19T00:49:21.677Z,69.00
2018-08-19T00:52:24.757Z,69.70
2018-08-19T00:55:36.825Z,70.10
2018-08-19T00:58:39.960Z,70.40
2018-08-19T01:01:44.394Z,70.30
2018-08-19T01:04:47.485Z,70.40
2018-08-19T01:07:50.602Z,71.40
2018-08-19T01:10:53.669Z,71.00
2018-08-19T01:13:56.761Z,71.30
2018-08-19T01:16:59.857Z,71.20
2018-08-19T01:20:07.496Z,71.90
2018-08-19T01:23:10.598Z,72.20
2018-08-19T01:26:13.669Z,72.40
2018-08-19T01:29:33.641Z,72.60
2018-08-19T01:32:36.712Z,72.90
2018-08-19T01:35:40.872Z,73.60
2018-08-19T01:38:43.933Z,73.90
2018-08-19T01:41:47.004Z,74.30
2018-08-19T01:44:50.121Z,74.40
2018-08-19T01:47:53.197Z,74.80
2018-08-19T01:50:56.287Z,74.80
2018-08-19T01:54:05.295Z,74.50
2018-08-19T01:57:08.361Z,74.10
2018-08-19T02:00:12.979Z,73.80
2018-08-19T02:03:16.045Z,73.80
2018-08-19T02:06:19.126Z,74.30
2018-08-19T02:09:22.660Z,74.40
2018-08-19T02:12:30.535Z,74.60
2018-08-19T02:15:33.641Z,74.70
2018-08-19T02:18:36.723Z,74.30
2018-08-19T02:21:40.285Z,74.00
2018-08-19T02:24:43.334Z,74.30
2018-08-19T02:27:47.334Z,74.20
2018-08-19T02:30:55.757Z,74.30
2018-08-19T02:33:58.805Z,74.40
2018-08-19T02:37:08.306Z,74.40
2018-08-19T02:40:15.587Z,75.20
2018-08-19T02:43:18.935Z,75.50
2018-08-19T02:46:22.005Z,75.80
2018-08-19T02:49:25.065Z,75.80
2018-08-19T02:52:29.509Z,76.50
2018-08-19T02:55:39.381Z,77.10
2018-08-19T02:58:43.038Z,77.40
2018-08-19T03:01:46.121Z,77.80
2018-08-19T03:04:49.189Z,77.90
2018-08-19T03:07:52.271Z,78.50
2018-08-19T03:10:55.366Z,78.90
2018-08-19T03:13:58.429Z,79.50
2018-08-19T03:17:01.493Z,80.10
2018-08-19T03:20:06.362Z,80.70
2018-08-19T03:23:11.019Z,81.20
2018-08-19T03:26:14.101Z,81.30
2018-08-19T03:29:20.190Z,81.80
2018-08-19T03:32:24.015Z,82.20
2018-08-19T03:35:27.073Z,82.20
2018-08-19T03:38:30.144Z,82.40
2018-08-19T03:41:33.225Z,82.80
2018-08-19T03:44:36.271Z,81.60
2018-08-19T03:47:39.350Z,82.30
2018-08-19T03:50:42.405Z,82.40
2018-08-19T03:53:45.456Z,82.50
2018-08-19T03:56:48.509Z,83.10
2018-08-19T03:59:51.584Z,83.40
2018-08-19T04:02:54.643Z,83.40
2018-08-19T04:05:59.036Z,83.50
2018-08-19T04:09:02.129Z,83.30
2018-08-19T04:12:10.340Z,82.80
2018-08-19T04:15:13.420Z,83.30
2018-08-19T04:18:16.505Z,83.70
2018-08-19T04:21:19.576Z,83.50
2018-08-19T04:24:22.647Z,83.90
2018-08-19T04:27:25.710Z,83.50
2018-08-19T04:30:28.776Z,83.50
2018-08-19T04:33:32.802Z,83.70
2018-08-19T04:36:35.853Z,84.00
2018-08-19T04:39:39.003Z,84.40
2018-08-19T04:42:41.993Z,84.30
2018-08-19T04:45:45.054Z,84.40
2018-08-19T04:48:48.579Z,84.20
2018-08-19T04:51:51.648Z,84.10
2018-08-19T04:54:55.783Z,83.30
2018-08-19T04:57:58.856Z,82.90
2018-08-19T05:01:01.905Z,81.90
2018-08-19T05:04:05.190Z,81.60
2018-08-19T05:07:12.238Z,81.60
2018-08-19T05:10:15.316Z,81.60
2018-08-19T05:13:18.402Z,81.00
2018-08-19T05:16:21.469Z,80.80
2018-08-19T05:19:24.533Z,80.70
2018-08-19T05:22:27.614Z,80.00
2018-08-19T05:25:30.713Z,79.90
2018-08-19T05:28:33.904Z,80.40
2018-08-19T05:31:41.591Z,80.10
2018-08-19T05:34:44.642Z,79.00
2018-08-19T05:37:47.693Z,76.90
2018-08-19T05:40:56.172Z,75.50
2018-08-19T05:43:59.253Z,75.20
2018-08-19T05:47:18.005Z,73.90
2018-08-19T05:50:21.075Z,69.00
2018-08-19T05:53:24.192Z,62.40
2018-08-19T05:56:27.249Z,56.80
2018-08-19T05:59:30.981Z,51.60
2018-08-19T06:02:39.526Z,48.30
2018-08-19T06:05:42.598Z,46.20
2018-08-19T06:08:45.668Z,44.60
2018-08-19T06:11:48.733Z,43.40
2018-08-19T06:14:51.801Z,41.80
2018-08-19T06:17:55.009Z,40.00
2018-08-19T06:20:58.066Z,38.40
2018-08-19T06:24:01.162Z,37.10
2018-08-19T06:27:04.233Z,35.00
2018-08-19T06:30:07.309Z,34.60
2018-08-19T06:33:10.418Z,34.70
2018-08-19T06:36:13.497Z,34.30
2018-08-19T06:39:16.620Z,33.60
2018-08-19T06:42:20.012Z,33.40
2018-08-19T06:45:23.085Z,32.30
2018-08-19T06:48:26.161Z,32.00
2018-08-19T06:51:29.269Z,31.50
2018-08-19T06:54:32.365Z,30.30
2018-08-19T06:57:35.425Z,30.00
2018-08-19T07:00:38.533Z,29.70
2018-08-19T07:03:45.944Z,29.30
2018-08-19T07:06:49.079Z,29.30
2018-08-19T07:09:52.249Z,29.10
2018-08-19T07:13:05.406Z,29.00
2018-08-19T07:16:08.710Z,29.30
2018-08-19T07:19:11.930Z,29.10
2018-08-19T07:22:17.522Z,28.60
2018-08-19T07:25:30.822Z,28.60
2018-08-19T07:28:34.043Z,28.90
2018-08-19T07:31:37.254Z,28.80
2018-08-19T07:34:40.693Z,28.50
2018-08-19T07:37:44.056Z,28.30
2018-08-19T07:40:47.240Z,28.30
2018-08-19T07:43:50.496Z,27.80
2018-08-19T07:46:53.683Z,27.70
2018-08-19T07:49:56.942Z,27.70
2018-08-19T07:53:00.129Z,27.00
2018-08-19T07:56:03.257Z,27.40
2018-08-19T07:59:07.192Z,27.90
2018-08-19T08:02:10.363Z,28.50
2018-08-19T08:05:13.442Z,28.10
2018-08-19T08:08:16.491Z,28.40
2018-08-19T08:11:37.593Z,28.40
2018-08-19T08:15:00.182Z,28.60
2018-08-19T08:18:03.282Z,28.10
2018-08-19T08:21:11.915Z,27.00
2018-08-19T08:24:14.937Z,27.50
2018-08-19T08:27:18.008Z,28.00
2018-08-19T08:30:21.073Z,28.30
2018-08-19T08:33:24.166Z,29.40
2018-08-19T08:36:27.210Z,30.00
2018-08-19T08:39:31.226Z,31.00
2018-08-19T08:42:38.521Z,31.60
2018-08-19T08:45:43.045Z,31.50
2018-08-19T08:48:46.113Z,32.30
2018-08-19T08:51:49.185Z,32.60
2018-08-19T08:54:56.718Z,31.40
2018-08-19T08:57:59.812Z,32.40
2018-08-19T09:01:03.104Z,33.20
2018-08-19T09:04:06.185Z,33.10
2018-08-19T09:07:09.257Z,32.40
2018-08-19T09:10:13.096Z,30.60
2018-08-19T09:13:19.701Z,30.40
2018-08-19T09:16:22.762Z,31.60
2018-08-19T09:19:25.889Z,30.00
2018-08-19T09:22:28.922Z,31.10
2018-08-19T09:25:31.993Z,31.50
2018-08-19T09:28:35.064Z,32.60
2018-08-19T09:31:42.180Z,32.80
2018-08-19T09:34:45.257Z,33.00
2018-08-19T09:37:48.333Z,34.50
2018-08-19T09:40:51.647Z,35.50
2018-08-19T09:43:54.678Z,35.00
2018-08-19T09:46:57.771Z,35.10
2018-08-19T09:50:21.964Z,36.70
2018-08-19T09:53:25.025Z,36.70
2018-08-19T09:56:44.943Z,37.20
2018-08-19T09:59:53.773Z,37.60
2018-08-19T10:02:56.861Z,37.70
2018-08-19T10:05:59.929Z,36.70
2018-08-19T10:09:03.087Z,37.20
2018-08-19T10:12:06.381Z,37.20
2018-08-19T10:15:09.454Z,37.20
2018-08-19T10:18:12.541Z,36.90
2018-08-19T10:21:18.021Z,38.50
2018-08-19T10:24:23.609Z,38.60
2018-08-19T10:27:26.682Z,37.70
2018-08-19T10:30:29.827Z,38.20
2018-08-19T10:33:32.918Z,39.20
2018-08-19T10:36:36.173Z,37.80
2018-08-19T10:39:39.241Z,38.40
2018-08-19T10:42:42.346Z,38.30
2018-08-19T10:45:45.405Z,37.80
2018-08-19T10:48:48.468Z,38.00
2018-08-19T10:51:58.261Z,38.00
2018-08-19T10:55:01.794Z,39.00
2018-08-19T10:58:04.856Z,38.30
2018-08-19T11:01:07.900Z,38.70
2018-08-19T11:04:11.044Z,38.40
2018-08-19T11:07:14.157Z,37.70
2018-08-19T11:10:20.321Z,38.50
2018-08-19T11:13:24.931Z,38.10
2018-08-19T11:16:27.958Z,38.00
2018-08-19T11:19:35.133Z,37.50
2018-08-19T11:22:38.197Z,38.10
2018-08-19T11:25:41.282Z,38.90
2018-08-19T11:28:50.249Z,38.20
2018-08-19T11:31:54.377Z,38.40
2018-08-19T11:34:57.436Z,38.80
2018-08-19T11:38:00.519Z,39.10
2018-08-19T11:41:06.692Z,38.50
2018-08-19T11:44:14.824Z,37.80
2018-08-19T11:47:17.885Z,37.90
2018-08-19T11:50:20.952Z,38.00
2018-08-19T11:53:24.024Z,37.50
2018-08-19T11:56:27.166Z,36.70
2018-08-19T11:59:46.105Z,37.00
2018-08-19T12:02:49.174Z,37.80
2018-08-19T12:05:52.242Z,37.50
2018-08-19T12:08:58.447Z,36.60
2018-08-19T12:12:01.538Z,36.70
2018-08-19T12:15:08.095Z,37.40
2018-08-19T12:18:11.159Z,37.90
2018-08-19T12:21:14.221Z,38.00
2018-08-19T12:24:36.176Z,38.00
2018-08-19T12:27:39.270Z,37.40
2018-08-19T12:30:42.301Z,37.40
2018-08-19T12:33:45.369Z,37.90
2018-08-19T12:36:48.449Z,37.90
2018-08-19T12:39:51.937Z,36.80
2018-08-19T12:42:54.993Z,37.20
2018-08-19T12:45:59.402Z,36.20
2018-08-19T12:49:02.473Z,36.20
2018-08-19T12:52:05.682Z,35.20
2018-08-19T12:55:09.953Z,34.90
2018-08-19T12:58:13.004Z,35.10
2018-08-19T13:01:16.090Z,33.20
2018-08-19T13:04:19.185Z,32.80
2018-08-19T13:07:22.250Z,33.00
2018-08-19T13:10:29.198Z,32.60
2018-08-19T13:13:32.586Z,33.00
2018-08-19T13:16:35.653Z,31.80
2018-08-19T13:19:38.707Z,32.60
2018-08-19T13:22:48.510Z,31.90
2018-08-19T13:25:51.525Z,29.80
2018-08-19T13:28:55.309Z,30.70
2018-08-19T13:31:58.405Z,30.80
2018-08-19T13:35:01.502Z,31.20
2018-08-19T13:38:04.603Z,30.80
2018-08-19T13:41:08.605Z,31.50
2018-08-19T13:44:11.665Z,30.80
2018-08-19T13:47:14.732Z,30.70
2018-08-19T13:50:17.781Z,30.70
2018-08-19T13:53:20.844Z,31.20
2018-08-19T13:56:23.881Z,30.90
2018-08-19T13:59:26.966Z,31.60
2018-08-19T14:02:30.033Z,31.30
2018-08-19T14:05:33.113Z,31.10
2018-08-19T14:08:36.190Z,32.00
2018-08-19T14:11:39.745Z,32.40
2018-08-19T14:14:43.634Z,32.20
2018-08-19T14:17:46.718Z,31.90
2018-08-19T14:20:49.776Z,31.30
2018-08-19T14:23:52.857Z,31.00
2018-08-19T14:26:55.964Z,30.90
2018-08-19T14:29:59.423Z,30.70
2018-08-19T14:33:02.515Z,32.70
2018-08-19T14:36:05.586Z,29.10
2018-08-19T14:39:08.646Z,29.50
2018-08-19T14:42:11.705Z,29.60
2018-08-19T14:45:21.850Z,29.10
2018-08-19T14:48:24.924Z,28.80
2018-08-19T14:51:29.460Z,27.70
2018-08-19T14:54:32.543Z,27.20
2018-08-19T14:57:35.637Z,28.00
2018-08-19T15:00:38.693Z,28.30
2018-08-19T15:04:00.324Z,27.80
2018-08-19T15:07:03.405Z,28.40
2018-08-19T15:10:06.491Z,29.30
2018-08-19T15:13:09.538Z,30.30
2018-08-19T15:16:12.596Z,32.20
2018-08-19T15:19:15.699Z,30.20
2018-08-19T15:22:18.885Z,30.50
2018-08-19T15:25:21.924Z,31.30
2018-08-19T15:28:24.979Z,31.60
2018-08-19T15:31:28.114Z,33.40
2018-08-19T15:34:31.160Z,34.20
2018-08-19T15:37:34.242Z,34.00
2018-08-19T15:40:42.336Z,33.70
2018-08-19T15:43:45.413Z,34.20
2018-08-19T15:46:48.493Z,34.40
2018-08-19T15:50:04.107Z,34.70
2018-08-19T15:53:07.838Z,34.80
2018-08-19T15:56:10.890Z,35.00
2018-08-19T15:59:13.970Z,35.70
2018-08-19T16:02:17.065Z,35.90
2018-08-19T16:05:20.157Z,36.00
2018-08-19T16:08:23.245Z,36.30
2018-08-19T16:11:26.476Z,36.70
2018-08-19T16:14:30.598Z,36.20
2018-08-19T16:17:33.661Z,36.30
2018-08-19T16:20:36.909Z,36.80
2018-08-19T16:23:39.997Z,37.30
2018-08-19T16:26:43.262Z,37.60
2018-08-19T16:29:46.317Z,38.60
2018-08-19T16:32:49.401Z,38.10
2018-08-19T16:35:52.521Z,37.50
2018-08-19T16:38:56.049Z,37.30
2018-08-19T16:41:59.118Z,37.80
2018-08-19T16:45:02.182Z,37.80
2018-08-19T16:48:05.481Z,38.30
2018-08-19T16:51:08.634Z,38.30
2018-08-19T16:54:11.617Z,38.60
2018-08-19T16:57:14.784Z,38.70
2018-08-19T17:00:17.784Z,39.00
2018-08-19T17:03:32.253Z,40.10
2018-08-19T17:06:37.541Z,39.50
2018-08-19T17:09:40.601Z,39.40
2018-08-19T17:12:43.673Z,40.10
2018-08-19T17:15:46.739Z,39.50
2018-08-19T17:18:49.815Z,39.30
2018-08-19T17:21:52.869Z,39.80
2018-08-19T17:24:55.928Z,39.70
2018-08-19T17:28:04.952Z,40.10
2018-08-19T17:31:08.072Z,39.80
2018-08-19T17:34:15.095Z,40.10
2018-08-19T17:37:18.476Z,40.50
2018-08-19T17:40:21.540Z,40.30
2018-08-19T17:43:28.857Z,40.00
2018-08-19T17:46:31.941Z,40.30
2018-08-19T17:49:36.013Z,40.30
2018-08-19T17:52:39.066Z,40.70
2018-08-19T17:55:42.142Z,40.30
2018-08-19T17:58:45.393Z,40.20
2018-08-19T18:01:48.442Z,40.30
2018-08-19T18:04:51.520Z,40.40
2018-08-19T18:07:55.476Z,40.50
2018-08-19T18:10:58.922Z,40.70
2018-08-19T18:14:01.965Z,41.10
2018-08-19T18:17:14.701Z,42.10
2018-08-19T18:20:23.721Z,45.20
2018-08-19T18:23:27.351Z,47.30
2018-08-19T18:26:34.486Z,48.30
2018-08-19T18:29:44.285Z,49.50
2018-08-19T18:32:47.665Z,50.50
2018-08-19T18:35:57.845Z,51.40
2018-08-19T18:39:01.334Z,51.80
2018-08-19T18:42:04.421Z,52.40
2018-08-19T18:45:09.463Z,52.80
2018-08-19T18:48:12.521Z,53.30
2018-08-19T18:51:15.613Z,53.90
2018-08-19T18:54:32.328Z,54.10
2018-08-19T18:57:37.694Z,54.50
2018-08-19T19:00:46.218Z,54.60
2018-08-19T19:03:49.301Z,55.10
2018-08-19T19:06:52.405Z,55.30
2018-08-19T19:09:55.476Z,55.80
2018-08-19T19:12:58.669Z,55.90
2018-08-19T19:16:01.736Z,56.30
2018-08-19T19:19:04.804Z,56.60
2018-08-19T19:22:07.877Z,56.90
2018-08-19T19:25:10.996Z,57.40
2018-08-19T19:28:14.060Z,57.50
2018-08-19T19:31:17.544Z,57.80
2018-08-19T19:34:20.649Z,58.20
2018-08-19T19:37:23.725Z,58.40
2018-08-19T19:40:26.829Z,58.90
2018-08-19T19:43:29.894Z,58.80
2018-08-19T19:46:36.719Z,59.20
2018-08-19T19:49:46.827Z,59.40
2018-08-19T19:52:55.838Z,59.50
2018-08-19T19:56:08.298Z,59.80
2018-08-19T19:59:11.358Z,60.00
2018-08-19T20:02:27.750Z,60.20
2018-08-19T20:05:30.834Z,60.40
2018-08-19T20:08:33.906Z,60.80
2018-08-19T20:11:38.757Z,60.80
2018-08-19T20:14:46.305Z,61.20
2018-08-19T20:17:49.365Z,61.60
2018-08-19T20:20:52.417Z,61.80
2018-08-19T20:23:57.608Z,62.20
2018-08-19T20:27:00.677Z,62.70
2018-08-19T20:30:03.782Z,63.20
2018-08-19T20:33:13.081Z,64.00
2018-08-19T20:36:16.141Z,63.90
2018-08-19T20:39:19.208Z,64.50
2018-08-19T20:42:22.286Z,64.90
2018-08-19T20:45:25.357Z,65.20
2018-08-19T20:48:28.441Z,65.60
2018-08-19T20:51:31.501Z,66.20
2018-08-19T20:54:34.585Z,66.70
2018-08-19T20:57:37.672Z,66.60
2018-08-19T21:00:42.845Z,66.60
2018-08-19T21:03:46.401Z,66.20
2018-08-19T21:06:49.805Z,66.00
2018-08-19T21:09:52.869Z,66.40
2018-08-19T21:12:55.950Z,66.20
2018-08-19T21:15:59.092Z,66.50
2018-08-19T21:19:02.173Z,66.40
2018-08-19T21:22:05.257Z,66.50
2018-08-19T21:25:08.326Z,66.50
2018-08-19T21:28:11.980Z,67.20
2018-08-19T21:31:15.062Z,66.80
2018-08-19T21:34:18.144Z,66.80
2018-08-19T21:37:28.493Z,67.50
2018-08-19T21:40:36.423Z,67.00
2018-08-19T21:43:39.477Z,67.70
2018-08-19T21:46:42.558Z,67.40
2018-08-19T21:49:49.882Z,67.50
2018-08-19T21:53:07.398Z,67.90
2018-08-19T21:56:16.037Z,68.00
2018-08-19T21:59:22.700Z,68.20
2018-08-19T22:02:31.346Z,69.00
2018-08-19T22:05:35.118Z,69.40
2018-08-19T22:08:38.176Z,69.50
2018-08-19T22:11:41.253Z,69.70
2018-08-19T22:14:44.325Z,70.40
2018-08-19T22:17:47.405Z,70.40
2018-08-19T22:21:03.647Z,71.60
2018-08-19T22:24:06.741Z,71.20
2018-08-19T22:27:16.722Z,71.40
2018-08-19T22:30:19.927Z,71.40
2018-08-19T22:33:22.982Z,71.90
2018-08-19T22:36:26.349Z,72.20
2018-08-19T22:39:29.434Z,72.70
2018-08-19T22:42:32.494Z,72.90
2018-08-19T22:45:35.796Z,73.90
2018-08-19T22:48:42.669Z,73.30
2018-08-19T22:51:45.745Z,73.90
2018-08-19T22:54:51.142Z,74.10
2018-08-19T22:57:59.121Z,74.50
2018-08-19T23:01:02.206Z,74.80
2018-08-19T23:04:05.306Z,75.20
2018-08-19T23:07:08.380Z,75.30
2018-08-19T23:10:11.460Z,75.50
2018-08-19T23:13:30.117Z,75.80
2018-08-19T23:16:33.240Z,76.00
2018-08-19T23:19:36.305Z,76.30
2018-08-19T23:22:39.375Z,76.30
2018-08-19T23:25:42.437Z,76.20
2018-08-19T23:28:45.498Z,76.20
2018-08-19T23:31:48.571Z,76.30
2018-08-19T23:34:51.631Z,76.60
2018-08-19T23:37:54.689Z,76.80
2018-08-19T23:41:05.361Z,76.80
2018-08-19T23:44:08.825Z,77.10
2018-08-19T23:47:11.865Z,77.20
2018-08-19T23:50:14.933Z,77.50
2018-08-19T23:53:17.991Z,77.60
2018-08-19T23:56:21.141Z,77.50
2018-08-19T23:59:31.506Z,77.90
