createdAt,value
2019-01-06T00:00:57.654Z,4.00
2019-01-06T00:03:44.692Z,4.50
2019-01-06T00:06:37.609Z,3.67
2019-01-06T00:09:24.900Z,3.80
2019-01-06T00:12:11.976Z,3.70
2019-01-06T00:14:57.870Z,4.30
2019-01-06T00:17:43.876Z,4.30
2019-01-06T00:20:40.044Z,4.00
2019-01-06T00:23:26.148Z,4.80
2019-01-06T00:26:19.454Z,4.63
2019-01-06T00:29:06.985Z,4.70
2019-01-06T00:31:49.250Z,5.23
2019-01-06T00:34:29.527Z,4.30
2019-01-06T00:37:15.381Z,5.40
2019-01-06T00:39:59.168Z,4.50
2019-01-06T00:42:49.251Z,4.50
2019-01-06T00:45:34.123Z,5.20
2019-01-06T00:48:20.126Z,4.63
2019-01-06T00:51:05.855Z,5.00
2019-01-06T00:54:02.066Z,4.80
2019-01-06T00:57:01.173Z,4.93
2019-01-06T00:59:48.237Z,4.53
2019-01-06T01:02:34.246Z,5.23
2019-01-06T01:05:37.186Z,5.40
2019-01-06T01:08:33.329Z,5.57
2019-01-06T01:11:19.315Z,5.40
2019-01-06T01:14:09.407Z,4.80
2019-01-06T01:16:59.472Z,4.40
2019-01-06T01:20:01.658Z,4.50
2019-01-06T01:22:48.705Z,4.17
2019-01-06T01:25:44.012Z,4.60
2019-01-06T01:28:31.066Z,4.20
2019-01-06T01:31:16.399Z,4.83
2019-01-06T01:34:12.519Z,4.37
2019-01-06T01:37:02.360Z,4.27
2019-01-06T01:39:46.236Z,3.60
2019-01-06T01:42:32.151Z,3.93
2019-01-06T01:45:25.380Z,3.60
2019-01-06T01:48:27.673Z,4.10
2019-01-06T01:51:14.691Z,3.70
2019-01-06T01:54:19.927Z,4.00
2019-01-06T01:57:06.996Z,3.77
2019-01-06T01:59:59.639Z,4.23
2019-01-06T02:02:59.700Z,3.77
2019-01-06T02:05:45.334Z,4.07
2019-01-06T02:08:31.000Z,3.10
2019-01-06T02:11:33.492Z,3.90
2019-01-06T02:14:15.555Z,3.80
2019-01-06T02:16:57.871Z,4.33
2019-01-06T02:19:45.004Z,4.27
2019-01-06T02:22:35.107Z,4.37
2019-01-06T02:25:27.963Z,3.90
2019-01-06T02:28:13.624Z,3.70
2019-01-06T02:31:00.704Z,4.00
2019-01-06T02:33:47.043Z,4.50
2019-01-06T02:36:37.117Z,4.37
2019-01-06T02:39:24.132Z,4.43
2019-01-06T02:42:11.221Z,5.20
2019-01-06T02:44:58.267Z,3.60
2019-01-06T02:47:57.905Z,4.00
2019-01-06T02:50:43.857Z,4.00
2019-01-06T02:53:46.038Z,4.47
2019-01-06T02:56:41.836Z,4.03
2019-01-06T02:59:44.880Z,4.13
2019-01-06T03:02:34.739Z,3.60
2019-01-06T03:05:33.902Z,3.97
2019-01-06T03:08:19.713Z,4.07
2019-01-06T03:11:15.877Z,3.67
2019-01-06T03:14:05.216Z,4.80
2019-01-06T03:16:49.491Z,3.67
2019-01-06T03:19:54.723Z,3.60
2019-01-06T03:22:41.793Z,4.73
2019-01-06T03:25:28.231Z,3.10
2019-01-06T03:28:24.695Z,3.67
2019-01-06T03:31:10.366Z,3.50
2019-01-06T03:33:56.486Z,3.10
2019-01-06T03:36:44.918Z,3.60
2019-01-06T03:39:37.808Z,2.90
2019-01-06T03:42:37.331Z,3.07
2019-01-06T03:45:23.788Z,3.43
2019-01-06T03:48:16.678Z,3.27
2019-01-06T03:51:02.599Z,2.50
2019-01-06T03:54:07.764Z,3.13
2019-01-06T03:56:53.724Z,3.53
2019-01-06T03:59:40.763Z,4.20
2019-01-06T04:02:34.039Z,3.20
2019-01-06T04:05:24.120Z,3.63
2019-01-06T04:08:10.291Z,3.80
2019-01-06T04:10:59.675Z,3.80
2019-01-06T04:13:46.792Z,4.33
2019-01-06T04:16:33.840Z,3.73
2019-01-06T04:19:20.912Z,4.10
2019-01-06T04:22:07.037Z,5.10
2019-01-06T04:24:52.998Z,3.90
2019-01-06T04:27:43.028Z,3.47
2019-01-06T04:30:30.138Z,4.20
2019-01-06T04:33:22.665Z,3.67
2019-01-06T04:36:19.068Z,3.57
2019-01-06T04:39:06.123Z,3.27
2019-01-06T04:42:11.307Z,3.63
2019-01-06T04:45:10.340Z,3.90
2019-01-06T04:48:06.678Z,4.30
2019-01-06T04:51:02.557Z,3.73
2019-01-06T04:53:48.275Z,4.07
2019-01-06T04:56:47.616Z,5.03
2019-01-06T04:59:43.732Z,4.03
2019-01-06T05:02:36.917Z,4.50
2019-01-06T05:05:23.125Z,4.40
2019-01-06T05:08:09.038Z,4.63
2019-01-06T05:11:11.393Z,5.10
2019-01-06T05:14:01.065Z,5.63
2019-01-06T05:17:00.236Z,5.37
2019-01-06T05:19:53.050Z,5.63
2019-01-06T05:22:40.142Z,5.17
2019-01-06T05:25:35.539Z,5.50
2019-01-06T05:28:25.374Z,6.00
2019-01-06T05:31:14.269Z,4.70
2019-01-06T05:34:00.100Z,5.30
2019-01-06T05:36:43.698Z,5.57
2019-01-06T05:39:30.788Z,5.50
2019-01-06T05:42:24.390Z,5.83
2019-01-06T05:45:17.503Z,5.97
2019-01-06T05:48:07.467Z,5.27
2019-01-06T05:50:57.546Z,5.13
2019-01-06T05:54:03.379Z,5.17
2019-01-06T05:57:01.783Z,5.00
2019-01-06T05:59:55.015Z,5.00
2019-01-06T06:02:51.026Z,5.50
2019-01-06T06:05:38.078Z,4.50
2019-01-06T06:08:26.850Z,4.10
2019-01-06T06:11:14.355Z,4.30
2019-01-06T06:14:04.462Z,4.00
2019-01-06T06:17:09.707Z,4.00
2019-01-06T06:19:55.455Z,3.60
2019-01-06T06:22:41.532Z,3.20
2019-01-06T06:25:43.631Z,4.03
2019-01-06T06:28:46.111Z,4.23
2019-01-06T06:31:33.186Z,4.50
2019-01-06T06:34:23.038Z,4.60
2019-01-06T06:37:13.213Z,3.97
2019-01-06T06:39:49.672Z,4.10
2019-01-06T06:42:48.766Z,3.60
2019-01-06T06:45:44.919Z,3.70
2019-01-06T06:48:41.226Z,4.33
2019-01-06T06:51:32.964Z,3.50
2019-01-06T06:54:20.411Z,4.80
2019-01-06T06:57:35.468Z,3.87
2019-01-06T07:00:39.414Z,4.20
2019-01-06T07:03:54.493Z,3.90
2019-01-06T07:06:59.783Z,4.77
2019-01-06T07:09:45.508Z,4.23
2019-01-06T07:12:51.152Z,2.83
2019-01-06T07:15:37.063Z,4.80
2019-01-06T07:18:40.892Z,4.03
2019-01-06T07:21:27.939Z,3.90
2019-01-06T07:24:21.107Z,4.73
2019-01-06T07:27:06.999Z,4.00
2019-01-06T07:29:53.242Z,3.53
2019-01-06T07:32:48.407Z,3.70
2019-01-06T07:35:35.504Z,3.27
2019-01-06T07:38:22.949Z,3.53
2019-01-06T07:41:08.632Z,3.10
2019-01-06T07:43:54.576Z,3.40
2019-01-06T07:46:50.467Z,2.87
2019-01-06T07:49:49.574Z,3.03
2019-01-06T07:52:35.599Z,2.53
2019-01-06T07:55:21.131Z,3.40
2019-01-06T07:58:09.542Z,3.17
2019-01-06T08:00:51.583Z,3.50
2019-01-06T08:03:47.868Z,3.53
2019-01-06T08:06:36.466Z,2.60
2019-01-06T08:09:24.203Z,2.57
2019-01-06T08:12:14.363Z,2.87
2019-01-06T08:15:19.137Z,2.90
2019-01-06T08:18:05.215Z,2.90
2019-01-06T08:21:04.704Z,1.43
2019-01-06T08:24:05.768Z,1.10
2019-01-06T08:26:52.846Z,0.60
2019-01-06T08:29:42.939Z,0.80
2019-01-06T08:32:36.088Z,0.87
2019-01-06T08:35:25.914Z,0.70
2019-01-06T08:38:21.873Z,0.80
2019-01-06T08:41:08.914Z,0.80
2019-01-06T08:44:01.811Z,0.93
2019-01-06T08:47:01.135Z,0.97
2019-01-06T08:49:45.190Z,0.70
2019-01-06T08:52:31.127Z,0.90
2019-01-06T08:55:24.496Z,0.67
2019-01-06T08:58:26.725Z,1.00
2019-01-06T09:01:12.379Z,0.50
2019-01-06T09:04:14.479Z,0.97
2019-01-06T09:07:00.193Z,1.10
2019-01-06T09:09:45.779Z,1.13
2019-01-06T09:12:42.894Z,0.77
2019-01-06T09:15:26.528Z,1.10
2019-01-06T09:18:09.143Z,1.30
2019-01-06T09:20:55.014Z,0.90
2019-01-06T09:23:54.624Z,1.00
2019-01-06T09:26:40.550Z,1.10
2019-01-06T09:29:26.510Z,1.10
2019-01-06T09:32:12.397Z,1.90
2019-01-06T09:34:58.256Z,1.17
2019-01-06T09:37:44.161Z,1.20
2019-01-06T09:40:30.182Z,1.00
2019-01-06T09:43:17.221Z,1.30
2019-01-06T09:46:02.876Z,1.20
2019-01-06T09:48:48.495Z,1.90
2019-01-06T09:51:38.725Z,1.50
2019-01-06T09:54:40.928Z,1.40
2019-01-06T09:57:26.941Z,1.97
2019-01-06T10:00:23.104Z,1.23
2019-01-06T10:03:09.859Z,1.40
2019-01-06T10:06:02.711Z,1.57
2019-01-06T10:08:55.583Z,1.60
2019-01-06T10:11:41.308Z,1.20
2019-01-06T10:14:43.421Z,1.67
2019-01-06T10:17:39.641Z,1.67
2019-01-06T10:20:25.670Z,1.70
2019-01-06T10:23:12.707Z,2.00
2019-01-06T10:26:00.083Z,1.77
2019-01-06T10:28:36.276Z,2.00
2019-01-06T10:31:22.134Z,1.97
2019-01-06T10:34:07.819Z,1.80
2019-01-06T10:36:57.844Z,1.67
2019-01-06T10:39:44.880Z,1.70
2019-01-06T10:42:38.097Z,2.07
2019-01-06T10:45:29.188Z,1.90
2019-01-06T10:48:19.023Z,1.60
2019-01-06T10:51:04.695Z,1.90
2019-01-06T10:53:50.380Z,1.77
2019-01-06T10:56:32.743Z,2.00
2019-01-06T10:59:18.428Z,1.50
2019-01-06T11:02:11.594Z,2.00
2019-01-06T11:05:04.906Z,1.40
2019-01-06T11:07:51.952Z,1.83
2019-01-06T11:10:39.024Z,1.57
2019-01-06T11:13:32.192Z,2.50
2019-01-06T11:16:34.482Z,1.63
2019-01-06T11:19:40.075Z,1.50
2019-01-06T11:22:27.216Z,2.40
2019-01-06T11:25:14.275Z,1.80
2019-01-06T11:28:00.060Z,2.43
2019-01-06T11:30:46.147Z,1.83
2019-01-06T11:33:42.574Z,1.60
2019-01-06T11:36:39.180Z,1.80
2019-01-06T11:39:29.584Z,1.80
2019-01-06T11:42:15.563Z,2.00
2019-01-06T11:45:02.639Z,1.57
2019-01-06T11:47:48.378Z,1.83
2019-01-06T11:50:35.470Z,1.67
2019-01-06T11:53:28.823Z,1.50
2019-01-06T11:56:25.227Z,2.10
2019-01-06T11:59:03.195Z,1.67
2019-01-06T12:01:49.494Z,1.50
2019-01-06T12:04:39.418Z,1.30
2019-01-06T12:07:25.323Z,1.50
2019-01-06T12:10:18.193Z,1.47
2019-01-06T12:13:04.116Z,1.30
2019-01-06T12:16:09.700Z,1.93
2019-01-06T12:18:55.654Z,1.77
2019-01-06T12:21:42.727Z,2.27
2019-01-06T12:24:45.005Z,1.53
2019-01-06T12:27:41.172Z,2.03
2019-01-06T12:30:27.220Z,1.53
2019-01-06T12:33:12.914Z,2.10
2019-01-06T12:35:58.587Z,1.70
2019-01-06T12:38:47.380Z,1.20
2019-01-06T12:41:33.355Z,1.63
2019-01-06T12:44:27.176Z,2.27
2019-01-06T12:47:20.311Z,1.33
2019-01-06T12:50:06.200Z,1.53
2019-01-06T12:53:05.458Z,1.27
2019-01-06T12:55:51.336Z,1.57
2019-01-06T12:58:56.557Z,1.83
2019-01-06T13:01:40.384Z,1.47
2019-01-06T13:04:22.816Z,4.50
2019-01-06T13:07:08.557Z,1.70
2019-01-06T13:10:01.829Z,2.00
2019-01-06T13:12:47.549Z,1.80
2019-01-06T13:15:43.763Z,1.93
2019-01-06T13:18:36.930Z,2.00
2019-01-06T13:21:22.592Z,1.87
2019-01-06T13:24:08.539Z,2.53
2019-01-06T13:27:04.647Z,2.70
2019-01-06T13:29:50.382Z,2.63
2019-01-06T13:32:46.541Z,2.87
2019-01-06T13:35:36.444Z,2.10
2019-01-06T13:38:29.823Z,2.50
2019-01-06T13:41:25.927Z,2.17
2019-01-06T13:44:12.098Z,2.00
2019-01-06T13:47:11.464Z,2.07
2019-01-06T13:49:57.236Z,2.60
2019-01-06T13:52:44.314Z,2.77
2019-01-06T13:55:49.797Z,1.73
2019-01-06T13:58:35.514Z,2.10
2019-01-06T14:01:37.599Z,1.50
2019-01-06T14:04:23.720Z,2.63
2019-01-06T14:07:13.803Z,2.40
2019-01-06T14:10:03.637Z,1.60
2019-01-06T14:12:50.703Z,2.20
2019-01-06T14:15:37.041Z,1.63
2019-01-06T14:18:19.040Z,2.03
2019-01-06T14:21:12.359Z,1.53
2019-01-06T14:23:58.391Z,1.77
2019-01-06T14:26:54.539Z,1.90
2019-01-06T14:29:43.727Z,1.83
2019-01-06T14:32:29.748Z,2.40
2019-01-06T14:35:19.773Z,2.27
2019-01-06T14:38:15.683Z,2.03
2019-01-06T14:40:53.563Z,1.47
2019-01-06T14:43:39.214Z,2.10
2019-01-06T14:46:25.119Z,2.67
2019-01-06T14:49:15.383Z,4.40
2019-01-06T14:52:01.672Z,3.23
2019-01-06T14:54:49.288Z,3.20
2019-01-06T14:57:42.764Z,2.17
2019-01-06T15:00:35.882Z,2.70
2019-01-06T15:03:22.028Z,2.33
2019-01-06T15:06:18.156Z,3.20
2019-01-06T15:09:17.235Z,2.63
2019-01-06T15:12:02.874Z,3.13
2019-01-06T15:14:52.969Z,3.10
2019-01-06T15:17:38.635Z,3.13
2019-01-06T15:20:26.048Z,3.60
2019-01-06T15:23:11.964Z,2.50
2019-01-06T15:25:59.037Z,2.67
2019-01-06T15:28:38.447Z,3.00
2019-01-06T15:31:34.457Z,2.43
2019-01-06T15:34:21.501Z,2.90
2019-01-06T15:37:07.542Z,3.93
2019-01-06T15:39:53.164Z,3.80
2019-01-06T15:42:43.011Z,3.27
2019-01-06T15:45:42.034Z,4.10
2019-01-06T15:48:38.384Z,3.13
2019-01-06T15:51:37.528Z,3.47
2019-01-06T15:54:24.591Z,4.20
2019-01-06T15:57:10.752Z,3.90
2019-01-06T16:00:06.347Z,3.37
2019-01-06T16:02:45.148Z,4.30
2019-01-06T16:05:31.347Z,3.90
2019-01-06T16:08:16.925Z,3.23
2019-01-06T16:11:06.768Z,3.50
2019-01-06T16:13:52.776Z,3.43
2019-01-06T16:16:49.368Z,3.40
2019-01-06T16:19:35.359Z,4.20
2019-01-06T16:22:25.522Z,3.57
2019-01-06T16:25:05.975Z,3.10
2019-01-06T16:28:05.458Z,3.37
2019-01-06T16:30:51.346Z,3.03
2019-01-06T16:33:33.816Z,3.63
2019-01-06T16:36:19.879Z,4.00
2019-01-06T16:39:26.023Z,3.87
2019-01-06T16:42:28.179Z,3.87
2019-01-06T16:45:11.159Z,5.60
2019-01-06T16:47:57.317Z,5.17
2019-01-06T16:50:43.138Z,4.43
2019-01-06T16:53:38.999Z,5.10
2019-01-06T16:56:44.231Z,6.60
2019-01-06T16:59:34.375Z,10.10
2019-01-06T17:02:20.179Z,5.90
2019-01-06T17:05:11.595Z,6.73
2019-01-06T17:07:57.591Z,6.17
2019-01-06T17:10:43.571Z,7.67
2019-01-06T17:13:29.384Z,7.70
2019-01-06T17:16:28.461Z,6.67
2019-01-06T17:19:24.421Z,6.93
2019-01-06T17:22:11.502Z,7.80
2019-01-06T17:24:58.623Z,6.20
2019-01-06T17:28:01.116Z,7.83
2019-01-06T17:30:50.990Z,6.77
2019-01-06T17:33:34.923Z,7.43
2019-01-06T17:36:20.694Z,6.60
2019-01-06T17:39:16.919Z,6.47
2019-01-06T17:42:00.099Z,6.77
2019-01-06T17:44:45.835Z,7.63
2019-01-06T17:47:32.907Z,7.80
2019-01-06T17:50:28.086Z,6.30
2019-01-06T17:53:30.531Z,7.73
2019-01-06T17:56:16.191Z,7.07
2019-01-06T17:59:09.600Z,5.93
2019-01-06T18:01:55.574Z,5.90
2019-01-06T18:04:42.690Z,4.70
2019-01-06T18:07:28.492Z,4.03
2019-01-06T18:10:22.326Z,3.87
2019-01-06T18:13:09.442Z,4.13
2019-01-06T18:16:01.981Z,4.23
2019-01-06T18:18:49.023Z,4.80
2019-01-06T18:21:48.905Z,3.60
2019-01-06T18:24:44.877Z,3.43
2019-01-06T18:27:30.519Z,3.33
2019-01-06T18:30:16.352Z,4.37
2019-01-06T18:33:02.262Z,4.50
2019-01-06T18:35:52.367Z,4.10
2019-01-06T18:38:44.748Z,4.03
2019-01-06T18:41:30.825Z,3.80
2019-01-06T18:44:27.306Z,3.40
2019-01-06T18:47:17.772Z,3.53
2019-01-06T18:50:03.581Z,3.73
2019-01-06T18:53:02.969Z,4.40
2019-01-06T18:55:48.931Z,3.37
2019-01-06T18:58:34.658Z,3.80
2019-01-06T19:01:25.750Z,5.17
2019-01-06T19:04:30.972Z,3.47
2019-01-06T19:07:16.627Z,4.20
2019-01-06T19:10:03.675Z,5.00
2019-01-06T19:13:05.859Z,4.30
2019-01-06T19:16:07.075Z,4.33
2019-01-06T19:19:09.477Z,4.20
2019-01-06T19:22:14.693Z,3.60
2019-01-06T19:25:00.411Z,4.33
2019-01-06T19:27:46.080Z,4.73
2019-01-06T19:30:36.117Z,5.13
2019-01-06T19:33:23.251Z,4.10
2019-01-06T19:36:22.794Z,3.77
2019-01-06T19:39:08.513Z,4.70
2019-01-06T19:42:10.875Z,5.07
2019-01-06T19:44:56.752Z,4.03
2019-01-06T19:47:42.495Z,3.43
2019-01-06T19:50:28.619Z,3.90
2019-01-06T19:53:34.046Z,3.87
2019-01-06T19:56:19.434Z,3.57
2019-01-06T19:59:04.973Z,4.80
2019-01-06T20:01:50.919Z,4.33
2019-01-06T20:04:36.595Z,4.20
2019-01-06T20:07:23.631Z,3.97
2019-01-06T20:10:19.711Z,3.90
2019-01-06T20:13:05.654Z,4.10
2019-01-06T20:15:52.170Z,3.80
2019-01-06T20:18:51.766Z,4.93
2019-01-06T20:21:38.838Z,4.83
2019-01-06T20:24:24.491Z,4.60
2019-01-06T20:27:10.621Z,4.23
2019-01-06T20:30:01.969Z,4.63
2019-01-06T20:32:54.837Z,4.27
2019-01-06T20:35:47.931Z,4.50
2019-01-06T20:38:33.931Z,4.60
2019-01-06T20:41:25.407Z,4.53
2019-01-06T20:44:12.494Z,6.00
2019-01-06T20:46:58.704Z,5.47
2019-01-06T20:49:55.160Z,5.17
2019-01-06T20:52:45.299Z,5.33
2019-01-06T20:55:32.419Z,6.80
2019-01-06T20:58:34.655Z,5.30
2019-01-06T21:01:20.329Z,5.70
2019-01-06T21:04:07.374Z,4.63
2019-01-06T21:06:57.355Z,4.50
2019-01-06T21:09:47.426Z,5.07
2019-01-06T21:12:30.235Z,5.13
2019-01-06T21:15:16.479Z,5.13
2019-01-06T21:18:04.802Z,4.90
2019-01-06T21:20:51.851Z,4.70
2019-01-06T21:23:42.412Z,5.40
2019-01-06T21:26:28.427Z,4.27
2019-01-06T21:29:18.531Z,4.90
2019-01-06T21:32:05.571Z,5.23
2019-01-06T21:34:55.672Z,4.90
2019-01-06T21:37:46.064Z,5.77
2019-01-06T21:40:31.889Z,5.40
2019-01-06T21:43:21.943Z,4.53
2019-01-06T21:46:07.737Z,4.40
2019-01-06T21:48:53.328Z,5.30
2019-01-06T21:51:30.931Z,5.37
2019-01-06T21:54:16.610Z,4.43
2019-01-06T21:57:00.484Z,5.17
2019-01-06T21:59:53.617Z,4.80
2019-01-06T22:02:39.617Z,4.70
2019-01-06T22:05:22.124Z,5.10
2019-01-06T22:08:08.089Z,4.87
2019-01-06T22:11:04.056Z,4.83
2019-01-06T22:14:09.547Z,5.90
2019-01-06T22:16:51.255Z,5.03
2019-01-06T22:19:50.065Z,5.73
2019-01-06T22:22:47.815Z,6.13
2019-01-06T22:25:44.080Z,6.27
2019-01-06T22:28:29.922Z,7.80
2019-01-06T22:31:15.887Z,6.90
2019-01-06T22:34:11.927Z,6.10
2019-01-06T22:36:57.900Z,5.33
2019-01-06T22:39:41.796Z,5.40
2019-01-06T22:42:29.178Z,6.27
2019-01-06T22:45:25.275Z,6.93
2019-01-06T22:48:10.939Z,6.40
2019-01-06T22:50:57.978Z,6.10
2019-01-06T22:53:48.100Z,6.03
2019-01-06T22:56:40.705Z,5.50
2019-01-06T22:59:30.281Z,6.30
2019-01-06T23:02:17.790Z,6.57
2019-01-06T23:04:53.796Z,5.30
2019-01-06T23:07:43.855Z,5.43
2019-01-06T23:10:45.881Z,4.90
2019-01-06T23:13:31.583Z,4.80
2019-01-06T23:16:21.694Z,4.70
2019-01-06T23:19:08.769Z,5.30
2019-01-06T23:22:07.107Z,5.27
2019-01-06T23:24:52.747Z,5.77
2019-01-06T23:27:46.083Z,6.10
2019-01-06T23:30:45.144Z,5.10
2019-01-06T23:33:34.960Z,5.50
2019-01-06T23:36:31.125Z,5.57
2019-01-06T23:39:17.219Z,5.57
2019-01-06T23:42:07.058Z,5.73
2019-01-06T23:44:53.174Z,5.50
2019-01-06T23:47:35.203Z,5.80
2019-01-06T23:50:33.333Z,5.90
2019-01-06T23:53:19.228Z,5.83
2019-01-06T23:56:24.815Z,5.40
2019-01-06T23:59:10.609Z,5.40
