createdAt,value
2022-08-12T00:00:08.944Z,20.81
2022-08-12T00:02:54.971Z,20.94
2022-08-12T00:06:04.096Z,20.77
2022-08-12T00:08:50.618Z,20.89
2022-08-12T00:11:35.966Z,20.84
2022-08-12T00:14:21.100Z,20.67
2022-08-12T00:17:06.960Z,20.67
2022-08-12T00:19:52.238Z,20.71
2022-08-12T00:22:38.727Z,20.66
2022-08-12T00:26:05.465Z,20.52
2022-08-12T00:28:30.865Z,20.51
2022-08-12T00:31:16.248Z,20.58
2022-08-12T00:34:01.554Z,20.38
2022-08-12T00:36:48.883Z,20.37
2022-08-12T00:39:35.917Z,20.21
2022-08-12T00:42:12.386Z,20.34
2022-08-12T00:44:42.305Z,20.25
2022-08-12T00:47:24.910Z,20.05
2022-08-12T00:49:55.393Z,19.96
2022-08-12T00:52:23.460Z,19.95
2022-08-12T00:54:53.698Z,20.03
2022-08-12T00:57:23.047Z,20.10
2022-08-12T00:59:49.584Z,20.06
2022-08-12T01:02:31.122Z,19.86
2022-08-12T01:05:19.104Z,19.87
2022-08-12T01:08:05.926Z,19.85
2022-08-12T01:10:59.563Z,19.93
2022-08-12T01:13:27.454Z,19.93
2022-08-12T01:15:59.171Z,19.98
2022-08-12T01:18:28.906Z,20.15
2022-08-12T01:21:17.692Z,19.92
2022-08-12T01:24:29.745Z,19.93
2022-08-12T01:26:59.494Z,19.78
2022-08-12T01:29:35.070Z,19.88
2022-08-12T01:32:08.635Z,19.85
2022-08-12T01:34:38.548Z,19.82
2022-08-12T01:37:07.892Z,19.77
2022-08-12T01:40:33.285Z,19.75
2022-08-12T01:42:34.127Z,19.70
2022-08-12T01:45:02.438Z,19.80
2022-08-12T01:47:56.387Z,19.94
2022-08-12T01:50:31.868Z,19.82
2022-08-12T01:53:13.062Z,19.82
2022-08-12T01:55:43.446Z,19.83
2022-08-12T01:58:51.445Z,19.91
2022-08-12T02:01:23.584Z,20.09
2022-08-12T02:04:25.357Z,19.99
2022-08-12T02:07:31.026Z,19.95
2022-08-12T02:10:51.214Z,19.97
2022-08-12T02:13:41.702Z,19.77
2022-08-12T02:16:31.885Z,19.93
2022-08-12T02:19:23.162Z,19.98
2022-08-12T02:22:07.762Z,20.04
2022-08-12T02:24:38.300Z,20.08
2022-08-12T02:27:08.367Z,20.06
2022-08-12T02:29:36.086Z,20.09
2022-08-12T02:32:03.896Z,20.07
2022-08-12T02:34:31.394Z,19.95
2022-08-12T02:37:03.605Z,19.96
2022-08-12T02:39:34.069Z,19.63
2022-08-12T02:42:03.979Z,19.45
2022-08-12T02:44:37.479Z,19.21
2022-08-12T02:47:06.490Z,19.17
2022-08-12T02:49:39.922Z,19.13
2022-08-12T02:52:08.057Z,19.04
2022-08-12T02:54:35.595Z,19.16
2022-08-12T02:57:02.392Z,19.18
2022-08-12T02:59:29.335Z,19.11
2022-08-12T03:02:05.937Z,19.01
2022-08-12T03:04:46.458Z,18.96
2022-08-12T03:07:55.919Z,19.07
2022-08-12T03:10:17.705Z,19.11
2022-08-12T03:12:49.421Z,18.95
2022-08-12T03:15:22.552Z,18.81
2022-08-12T03:18:24.833Z,18.65
2022-08-12T03:20:54.499Z,18.66
2022-08-12T03:23:30.259Z,18.85
2022-08-12T03:26:01.643Z,18.60
2022-08-12T03:28:49.167Z,18.52
2022-08-12T03:31:17.101Z,18.47
2022-08-12T03:34:01.856Z,18.52
2022-08-12T03:36:33.594Z,18.40
2022-08-12T03:39:16.932Z,18.28
2022-08-12T03:41:52.564Z,18.28
2022-08-12T03:44:56.407Z,18.06
2022-08-12T03:47:43.551Z,18.13
2022-08-12T03:50:28.821Z,18.12
2022-08-12T03:53:14.275Z,18.12
2022-08-12T03:55:59.622Z,18.08
2022-08-12T03:58:44.925Z,18.15
2022-08-12T04:01:13.142Z,18.23
2022-08-12T04:03:55.079Z,18.08
2022-08-12T04:06:34.355Z,17.90
2022-08-12T04:09:15.836Z,17.87
2022-08-12T04:12:04.532Z,17.78
2022-08-12T04:14:31.963Z,17.70
2022-08-12T04:16:58.529Z,17.53
2022-08-12T04:19:26.408Z,17.71
2022-08-12T04:22:01.638Z,17.70
2022-08-12T04:24:38.015Z,17.82
2022-08-12T04:27:09.614Z,17.79
2022-08-12T04:30:20.951Z,17.94
2022-08-12T04:32:25.747Z,17.90
2022-08-12T04:34:53.169Z,17.85
2022-08-12T04:37:20.217Z,17.86
2022-08-12T04:39:48.272Z,17.83
2022-08-12T04:42:15.186Z,17.93
2022-08-12T04:44:42.525Z,17.86
2022-08-12T04:47:13.231Z,17.89
2022-08-12T04:49:40.948Z,17.88
2022-08-12T04:52:07.833Z,17.91
2022-08-12T04:54:34.517Z,18.15
2022-08-12T04:57:03.633Z,18.08
2022-08-12T04:59:48.685Z,18.16
2022-08-12T05:02:22.669Z,18.20
2022-08-12T05:05:00.479Z,18.10
2022-08-12T05:07:27.805Z,18.18
2022-08-12T05:09:59.068Z,18.52
2022-08-12T05:12:37.893Z,18.29
2022-08-12T05:15:19.748Z,18.51
2022-08-12T05:17:53.261Z,18.44
2022-08-12T05:20:23.009Z,18.66
2022-08-12T05:22:52.995Z,18.86
2022-08-12T05:25:24.326Z,19.05
2022-08-12T05:27:55.432Z,18.99
2022-08-12T05:30:30.979Z,19.08
2022-08-12T05:32:59.797Z,19.35
2022-08-12T05:35:27.426Z,19.26
2022-08-12T05:38:13.990Z,19.40
2022-08-12T05:40:42.006Z,19.13
2022-08-12T05:43:08.996Z,19.36
2022-08-12T05:45:35.685Z,19.20
2022-08-12T05:48:02.783Z,19.23
2022-08-12T05:50:29.563Z,19.31
2022-08-12T05:52:56.196Z,19.67
2022-08-12T05:55:25.863Z,19.72
2022-08-12T05:57:55.811Z,19.93
2022-08-12T06:00:26.461Z,20.07
2022-08-12T06:03:02.746Z,20.09
2022-08-12T06:05:34.405Z,20.29
2022-08-12T06:08:19.261Z,20.37
2022-08-12T06:10:46.205Z,20.25
2022-08-12T06:13:15.191Z,20.22
2022-08-12T06:15:55.563Z,20.53
2022-08-12T06:18:25.376Z,20.58
2022-08-12T06:20:59.200Z,20.86
2022-08-12T06:23:29.611Z,20.99
2022-08-12T06:25:56.431Z,21.02
2022-08-12T06:28:23.154Z,21.19
2022-08-12T06:31:14.848Z,21.35
2022-08-12T06:33:59.502Z,21.41
2022-08-12T06:36:29.306Z,21.54
2022-08-12T06:38:57.380Z,21.78
2022-08-12T06:42:02.766Z,21.92
2022-08-12T06:44:29.237Z,22.02
2022-08-12T06:46:56.800Z,22.39
2022-08-12T06:49:25.407Z,22.64
2022-08-12T06:51:56.209Z,22.69
2022-08-12T06:54:31.408Z,22.95
2022-08-12T06:57:04.611Z,23.20
2022-08-12T06:59:41.085Z,23.51
2022-08-12T07:02:08.668Z,23.54
2022-08-12T07:04:39.171Z,24.06
2022-08-12T07:07:08.796Z,23.63
2022-08-12T07:10:01.302Z,24.23
2022-08-12T07:12:22.379Z,24.41
2022-08-12T07:14:51.624Z,24.52
2022-08-12T07:17:18.812Z,25.16
2022-08-12T07:19:46.877Z,24.77
2022-08-12T07:22:16.292Z,25.08
2022-08-12T07:24:43.055Z,25.06
2022-08-12T07:27:09.844Z,25.31
2022-08-12T07:29:58.052Z,25.67
2022-08-12T07:32:25.852Z,25.62
2022-08-12T07:34:56.365Z,26.40
2022-08-12T07:37:23.618Z,26.91
2022-08-12T07:39:59.122Z,26.56
2022-08-12T07:42:28.800Z,26.48
2022-08-12T07:44:56.492Z,26.79
2022-08-12T07:47:24.164Z,26.43
2022-08-12T07:50:04.879Z,25.82
2022-08-12T07:52:42.689Z,26.06
2022-08-12T07:55:10.280Z,27.27
2022-08-12T07:57:49.534Z,26.55
2022-08-12T08:00:16.750Z,26.23
2022-08-12T08:02:45.133Z,26.59
2022-08-12T08:05:12.594Z,26.75
2022-08-12T08:07:43.051Z,28.17
2022-08-12T08:10:12.113Z,28.44
2022-08-12T08:12:55.837Z,26.61
2022-08-12T08:16:00.662Z,27.00
2022-08-12T08:18:20.508Z,28.42
2022-08-12T08:20:56.652Z,26.85
2022-08-12T08:23:46.477Z,27.36
2022-08-12T08:26:15.687Z,28.04
2022-08-12T08:28:44.923Z,28.38
2022-08-12T08:31:14.442Z,29.06
2022-08-12T08:34:05.328Z,29.46
2022-08-12T08:36:31.270Z,28.94
2022-08-12T08:38:58.891Z,29.40
2022-08-12T08:42:17.517Z,28.48
2022-08-12T08:44:39.514Z,28.35
2022-08-12T08:47:07.646Z,29.81
2022-08-12T08:49:37.941Z,29.50
2022-08-12T08:52:06.473Z,28.42
2022-08-12T08:54:33.650Z,29.40
2022-08-12T08:57:01.927Z,29.12
2022-08-12T08:59:29.268Z,29.11
2022-08-12T09:01:56.139Z,29.85
2022-08-12T09:05:14.553Z,29.49
2022-08-12T09:10:02.377Z,29.49
2022-08-12T09:12:54.770Z,29.58
2022-08-12T09:15:35.559Z,28.14
2022-08-12T09:18:09.080Z,28.49
2022-08-12T09:20:38.371Z,28.52
2022-08-12T09:23:56.743Z,28.99
2022-08-12T09:25:55.033Z,28.29
2022-08-12T09:28:31.249Z,28.18
2022-08-12T09:30:59.355Z,29.47
2022-08-12T09:34:25.615Z,27.81
2022-08-12T09:36:16.283Z,28.73
2022-08-12T09:38:59.041Z,29.26
2022-08-12T09:42:09.002Z,29.25
2022-08-12T09:44:38.420Z,30.12
2022-08-12T09:47:10.625Z,29.06
2022-08-12T09:49:42.354Z,28.71
2022-08-12T09:52:11.683Z,30.01
2022-08-12T09:54:38.265Z,30.31
2022-08-12T09:58:44.533Z,31.19
2022-08-12T10:00:12.845Z,30.60
2022-08-12T10:03:32.582Z,28.99
2022-08-12T10:06:19.392Z,30.77
2022-08-12T10:08:49.668Z,30.79
2022-08-12T10:12:09.956Z,32.17
2022-08-12T10:14:34.399Z,31.12
2022-08-12T10:17:02.111Z,31.18
2022-08-12T10:19:36.758Z,28.82
2022-08-12T10:22:16.486Z,30.35
2022-08-12T10:25:16.406Z,30.35
2022-08-12T10:28:08.395Z,29.75
2022-08-12T10:30:43.906Z,29.12
2022-08-12T10:33:17.994Z,29.57
2022-08-12T10:35:45.974Z,30.87
2022-08-12T10:38:37.756Z,30.90
2022-08-12T10:41:26.250Z,29.99
2022-08-12T10:44:17.950Z,29.56
2022-08-12T10:46:50.101Z,30.43
2022-08-12T10:50:02.982Z,32.75
2022-08-12T10:52:47.242Z,30.74
2022-08-12T10:54:56.263Z,30.83
2022-08-12T10:57:50.493Z,30.86
2022-08-12T11:00:30.582Z,31.22
2022-08-12T11:04:18.338Z,30.25
2022-08-12T11:07:07.182Z,32.15
2022-08-12T11:08:42.553Z,32.93
2022-08-12T11:11:17.803Z,31.38
2022-08-12T11:14:05.586Z,31.25
2022-08-12T11:16:33.408Z,32.91
2022-08-12T11:19:02.942Z,32.70
2022-08-12T11:21:57.003Z,31.13
2022-08-12T11:24:32.109Z,32.44
2022-08-12T11:27:07.935Z,31.89
2022-08-12T11:30:05.529Z,33.40
2022-08-12T11:32:25.004Z,32.39
2022-08-12T11:34:54.557Z,32.66
2022-08-12T11:37:26.163Z,32.51
2022-08-12T11:43:01.858Z,32.24
2022-08-12T11:45:46.976Z,32.20
2022-08-12T11:48:15.449Z,33.23
2022-08-12T11:50:45.557Z,33.94
2022-08-12T11:53:57.708Z,33.14
2022-08-12T11:55:58.890Z,31.55
2022-08-12T11:59:03.006Z,30.38
2022-08-12T12:01:58.096Z,32.20
2022-08-12T12:03:59.633Z,33.72
2022-08-12T12:06:26.275Z,34.36
2022-08-12T12:08:53.686Z,32.65
2022-08-12T12:11:22.532Z,31.41
2022-08-12T12:14:08.271Z,31.55
2022-08-12T12:16:40.108Z,33.16
2022-08-12T12:19:15.247Z,31.78
2022-08-12T12:21:48.763Z,31.86
2022-08-12T12:24:21.099Z,33.13
2022-08-12T12:27:00.507Z,32.05
2022-08-12T12:30:13.772Z,32.61
2022-08-12T12:32:19.523Z,32.34
2022-08-12T12:35:13.958Z,31.86
2022-08-12T12:38:03.425Z,33.41
2022-08-12T12:40:34.411Z,33.14
2022-08-12T12:43:05.255Z,32.11
2022-08-12T12:45:35.671Z,30.92
2022-08-12T12:48:05.626Z,31.75
2022-08-12T12:50:45.314Z,32.44
2022-08-12T12:54:06.439Z,33.10
2022-08-12T12:56:34.027Z,30.86
2022-08-12T12:59:01.055Z,33.52
2022-08-12T13:01:32.890Z,32.83
2022-08-12T13:04:02.970Z,31.85
2022-08-12T13:06:30.846Z,31.61
2022-08-12T13:09:02.570Z,32.08
2022-08-12T13:11:41.155Z,31.98
2022-08-12T13:14:12.859Z,33.34
2022-08-12T13:16:55.249Z,31.48
2022-08-12T13:19:36.476Z,32.20
2022-08-12T13:22:19.221Z,31.87
2022-08-12T13:24:55.947Z,31.87
2022-08-12T13:27:35.036Z,32.60
2022-08-12T13:30:11.071Z,32.92
2022-08-12T13:32:48.036Z,33.56
2022-08-12T13:36:02.671Z,34.04
2022-08-12T13:38:26.875Z,32.62
2022-08-12T13:41:02.243Z,33.00
2022-08-12T13:43:41.428Z,32.10
2022-08-12T13:46:11.930Z,32.78
2022-08-12T13:48:39.980Z,32.49
2022-08-12T13:51:12.049Z,32.30
2022-08-12T13:53:57.764Z,32.48
2022-08-12T13:56:34.863Z,32.52
2022-08-12T13:59:08.479Z,33.00
2022-08-12T14:01:40.333Z,32.32
2022-08-12T14:04:11.531Z,31.91
2022-08-12T14:06:40.903Z,30.93
2022-08-12T14:09:17.365Z,32.14
2022-08-12T14:11:51.283Z,31.62
2022-08-12T14:14:31.770Z,31.53
2022-08-12T14:17:09.845Z,31.70
2022-08-12T14:19:48.764Z,32.02
2022-08-12T14:22:20.180Z,32.63
2022-08-12T14:24:46.793Z,31.74
2022-08-12T14:27:14.023Z,32.70
2022-08-12T14:30:15.039Z,33.01
2022-08-12T14:32:44.159Z,33.32
2022-08-12T14:35:12.022Z,33.04
2022-08-12T14:37:56.816Z,33.42
2022-08-12T14:40:27.854Z,33.62
2022-08-12T14:42:56.910Z,32.55
2022-08-12T14:45:37.096Z,32.34
2022-08-12T14:48:12.730Z,32.21
2022-08-12T14:51:02.718Z,31.85
2022-08-12T14:59:24.165Z,32.43
2022-08-12T15:01:52.124Z,32.38
2022-08-12T15:04:29.106Z,32.86
2022-08-12T15:06:56.229Z,31.68
2022-08-12T15:09:28.732Z,32.21
2022-08-12T15:12:03.259Z,31.36
2022-08-12T15:14:30.640Z,31.79
2022-08-12T15:17:00.191Z,32.59
2022-08-12T15:20:28.562Z,32.42
2022-08-12T15:22:37.684Z,31.81
2022-08-12T15:25:07.637Z,32.05
2022-08-12T15:28:04.570Z,31.62
2022-08-12T15:30:30.643Z,31.53
2022-08-12T15:32:57.873Z,31.62
2022-08-12T15:35:31.180Z,31.21
2022-08-12T15:38:08.107Z,31.55
2022-08-12T15:40:46.836Z,31.36
2022-08-12T15:44:17.055Z,31.57
2022-08-12T15:46:16.003Z,30.87
2022-08-12T15:48:46.852Z,30.85
2022-08-12T15:51:58.919Z,31.33
2022-08-12T15:54:31.040Z,31.25
2022-08-12T15:57:08.001Z,31.56
2022-08-12T16:00:00.590Z,31.34
2022-08-12T16:02:26.800Z,31.73
2022-08-12T16:04:54.500Z,31.25
2022-08-12T16:07:26.027Z,31.27
2022-08-12T16:10:07.074Z,31.21
2022-08-12T16:12:43.336Z,31.68
2022-08-12T16:15:22.231Z,30.99
2022-08-12T16:18:18.915Z,30.76
2022-08-12T16:20:36.870Z,30.97
2022-08-12T16:23:35.812Z,31.83
2022-08-12T16:26:03.296Z,31.05
2022-08-12T16:28:32.497Z,30.77
2022-08-12T16:31:00.015Z,30.99
2022-08-12T16:33:59.696Z,30.33
2022-08-12T16:36:25.562Z,30.13
2022-08-12T16:38:52.677Z,30.12
2022-08-12T16:41:19.322Z,30.16
2022-08-12T16:43:46.790Z,29.92
2022-08-12T16:46:32.503Z,29.71
2022-08-12T16:49:08.564Z,29.71
2022-08-12T16:51:46.048Z,29.97
2022-08-12T16:54:16.177Z,29.43
2022-08-12T16:56:54.654Z,29.49
2022-08-12T16:59:26.041Z,29.61
2022-08-12T17:02:02.818Z,29.38
2022-08-12T17:04:30.238Z,29.57
2022-08-12T17:06:56.883Z,29.23
2022-08-12T17:09:26.227Z,29.10
2022-08-12T17:12:02.871Z,28.98
2022-08-12T17:14:38.427Z,28.82
2022-08-12T17:17:26.045Z,28.79
2022-08-12T17:20:28.960Z,28.82
2022-08-12T17:22:52.768Z,28.64
2022-08-12T17:25:21.415Z,28.51
2022-08-12T17:27:57.188Z,28.30
2022-08-12T17:30:24.703Z,28.29
2022-08-12T17:32:53.302Z,28.22
2022-08-12T17:35:36.781Z,28.11
2022-08-12T17:38:05.842Z,28.03
2022-08-12T17:40:35.826Z,28.00
2022-08-12T17:43:57.526Z,27.89
2022-08-12T17:45:59.027Z,27.84
2022-08-12T17:48:34.888Z,27.80
2022-08-12T17:51:07.101Z,27.70
2022-08-12T17:54:06.049Z,27.56
2022-08-12T17:56:24.091Z,27.42
2022-08-12T17:58:58.659Z,27.45
2022-08-12T18:01:28.814Z,27.43
2022-08-12T18:04:20.595Z,27.23
2022-08-12T18:06:49.195Z,27.24
2022-08-12T18:09:18.120Z,27.08
2022-08-12T18:12:08.324Z,27.08
2022-08-12T18:14:38.318Z,27.01
2022-08-12T18:17:09.619Z,26.99
2022-08-12T18:20:05.361Z,27.08
2022-08-12T18:22:30.321Z,27.04
2022-08-12T18:25:02.181Z,27.02
2022-08-12T18:27:44.342Z,27.00
2022-08-12T18:30:20.856Z,26.99
2022-08-12T18:33:03.099Z,26.81
2022-08-12T18:35:47.201Z,26.65
2022-08-12T18:38:21.978Z,26.52
2022-08-12T18:41:10.015Z,26.34
2022-08-12T18:43:57.582Z,26.32
2022-08-12T18:46:35.021Z,26.12
2022-08-12T18:49:17.851Z,25.96
2022-08-12T18:52:02.459Z,25.79
2022-08-12T18:54:34.294Z,25.65
2022-08-12T18:57:16.604Z,25.60
2022-08-12T19:00:02.096Z,25.57
2022-08-12T19:02:36.094Z,25.45
2022-08-12T19:05:10.065Z,25.17
2022-08-12T19:07:50.070Z,25.09
2022-08-12T19:10:28.890Z,24.95
2022-08-12T19:13:23.094Z,24.84
2022-08-12T19:15:57.343Z,24.69
2022-08-12T19:18:30.237Z,24.68
2022-08-12T19:21:06.510Z,24.57
2022-08-12T19:23:35.524Z,24.42
2022-08-12T19:26:05.306Z,24.23
2022-08-12T19:28:38.615Z,24.01
2022-08-12T19:31:45.201Z,23.82
2022-08-12T19:37:20.465Z,23.70
2022-08-12T19:40:09.976Z,23.63
2022-08-12T19:42:44.942Z,23.58
2022-08-12T19:45:15.936Z,23.49
2022-08-12T19:47:44.717Z,23.41
2022-08-12T19:50:11.955Z,23.23
2022-08-12T19:52:40.889Z,23.12
2022-08-12T19:55:11.598Z,23.14
2022-08-12T19:58:01.791Z,23.16
2022-08-12T20:00:31.917Z,22.97
2022-08-12T20:03:03.216Z,22.82
2022-08-12T20:06:06.584Z,22.98
2022-08-12T20:08:29.346Z,22.95
2022-08-12T20:12:14.233Z,22.96
2022-08-12T20:14:00.528Z,22.77
2022-08-12T20:16:50.647Z,22.90
2022-08-12T20:19:14.525Z,22.67
2022-08-12T20:21:43.657Z,22.70
2022-08-12T20:24:12.874Z,22.68
2022-08-12T20:26:42.415Z,22.51
2022-08-12T20:29:11.871Z,22.64
2022-08-12T20:31:39.871Z,22.77
2022-08-12T20:34:06.851Z,22.73
2022-08-12T20:36:40.900Z,22.56
2022-08-12T20:39:34.418Z,22.58
2022-08-12T20:42:02.344Z,22.66
2022-08-12T20:44:33.304Z,22.51
2022-08-12T20:47:17.918Z,22.67
2022-08-12T20:49:46.123Z,22.58
2022-08-12T20:52:18.327Z,22.59
2022-08-12T20:54:52.778Z,22.47
2022-08-12T20:57:21.229Z,22.45
2022-08-12T20:59:52.759Z,22.49
2022-08-12T21:02:24.421Z,22.43
2022-08-12T21:05:19.821Z,22.33
2022-08-12T21:07:52.252Z,22.39
2022-08-12T21:10:20.925Z,22.28
2022-08-12T21:12:48.713Z,22.25
2022-08-12T21:15:23.515Z,22.24
2022-08-12T21:18:12.002Z,22.10
2022-08-12T21:20:52.845Z,22.10
2022-08-12T21:23:23.565Z,22.03
2022-08-12T21:25:56.170Z,21.98
2022-08-12T21:28:27.578Z,21.91
2022-08-12T21:32:34.374Z,21.95
2022-08-12T21:34:06.204Z,21.89
2022-08-12T21:36:35.242Z,21.76
2022-08-12T21:39:21.471Z,21.71
2022-08-12T21:41:51.439Z,21.71
2022-08-12T21:44:24.323Z,21.75
2022-08-12T21:47:12.151Z,21.72
2022-08-12T21:50:03.195Z,21.70
2022-08-12T21:52:40.906Z,21.63
2022-08-12T21:55:17.222Z,21.49
2022-08-12T21:57:50.463Z,21.54
2022-08-12T22:00:19.056Z,21.64
2022-08-12T22:03:04.188Z,21.58
2022-08-12T22:05:49.434Z,21.50
2022-08-12T22:08:17.171Z,21.44
2022-08-12T22:10:52.784Z,21.53
2022-08-12T22:14:08.513Z,21.55
2022-08-12T22:16:10.952Z,21.60
2022-08-12T22:18:40.689Z,21.62
2022-08-12T22:21:09.126Z,21.51
2022-08-12T22:23:52.347Z,21.37
2022-08-12T22:26:29.194Z,21.37
2022-08-12T22:29:23.949Z,21.23
2022-08-12T22:31:56.737Z,21.34
2022-08-12T22:34:33.392Z,21.23
2022-08-12T22:37:00.545Z,21.11
2022-08-12T22:39:27.216Z,21.15
2022-08-12T22:42:12.140Z,21.05
2022-08-12T22:44:57.603Z,21.06
2022-08-12T22:47:53.503Z,20.97
2022-08-12T22:50:27.511Z,20.91
2022-08-12T22:53:15.552Z,20.87
2022-08-12T22:55:59.618Z,20.91
2022-08-12T22:58:34.147Z,20.91
2022-08-12T23:01:01.872Z,20.79
2022-08-12T23:03:49.086Z,20.74
2022-08-12T23:06:23.980Z,20.71
2022-08-12T23:08:54.763Z,20.79
2022-08-12T23:11:23.551Z,20.71
2022-08-12T23:13:57.043Z,20.80
2022-08-12T23:16:33.509Z,20.83
2022-08-12T23:19:10.991Z,20.78
2022-08-12T23:22:06.167Z,20.91
2022-08-12T23:24:55.452Z,20.77
2022-08-12T23:27:52.084Z,20.78
2022-08-12T23:30:32.230Z,20.74
2022-08-12T23:33:19.897Z,20.75
2022-08-12T23:36:02.432Z,20.60
2022-08-12T23:38:32.545Z,20.43
2022-08-12T23:41:04.364Z,20.35
2022-08-12T23:43:40.022Z,20.19
2022-08-12T23:46:09.020Z,20.12
2022-08-12T23:48:37.605Z,20.11
2022-08-12T23:51:23.113Z,20.02
2022-08-12T23:54:03.049Z,20.04
2022-08-12T23:56:33.656Z,19.93
2022-08-12T23:59:05.967Z,19.85
