createdAt,value
2018-11-14T00:00:53.613Z,8.93
2018-11-14T00:03:21.878Z,9.73
2018-11-14T00:05:50.177Z,9.30
2018-11-14T00:08:18.481Z,8.97
2018-11-14T00:10:46.734Z,8.20
2018-11-14T00:13:14.994Z,7.30
2018-11-14T00:15:43.282Z,8.03
2018-11-14T00:18:11.532Z,7.37
2018-11-14T00:20:39.785Z,7.40
2018-11-14T00:23:08.055Z,8.27
2018-11-14T00:25:36.354Z,6.70
2018-11-14T00:28:05.709Z,7.10
2018-11-14T00:30:33.986Z,9.00
2018-11-14T00:33:02.311Z,7.13
2018-11-14T00:35:30.555Z,7.23
2018-11-14T00:37:58.877Z,7.30
2018-11-14T00:40:27.198Z,7.00
2018-11-14T00:42:55.457Z,7.30
2018-11-14T00:45:23.735Z,7.40
2018-11-14T00:47:52.214Z,7.77
2018-11-14T00:50:20.902Z,8.00
2018-11-14T00:52:49.165Z,6.90
2018-11-14T00:55:20.538Z,7.40
2018-11-14T00:57:49.641Z,7.47
2018-11-14T01:00:23.053Z,8.07
2018-11-14T01:02:51.534Z,7.73
2018-11-14T01:05:20.035Z,7.97
2018-11-14T01:07:48.284Z,8.50
2018-11-14T01:10:17.890Z,7.63
2018-11-14T01:12:46.682Z,8.00
2018-11-14T01:15:16.689Z,7.50
2018-11-14T01:17:45.033Z,7.57
2018-11-14T01:20:14.862Z,6.90
2018-11-14T01:22:43.617Z,7.80
2018-11-14T01:25:12.946Z,7.23
2018-11-14T01:27:41.336Z,8.07
2018-11-14T01:30:12.381Z,8.13
2018-11-14T01:32:40.706Z,7.80
2018-11-14T01:35:08.957Z,8.67
2018-11-14T01:37:37.299Z,8.10
2018-11-14T01:40:10.007Z,7.93
2018-11-14T01:42:38.304Z,8.33
2018-11-14T01:45:08.442Z,7.90
2018-11-14T01:47:36.773Z,7.70
2018-11-14T01:50:06.145Z,7.00
2018-11-14T01:52:34.402Z,7.77
2018-11-14T01:55:02.682Z,9.03
2018-11-14T01:57:32.012Z,7.97
2018-11-14T02:00:00.286Z,7.67
2018-11-14T02:02:28.620Z,8.77
2018-11-14T02:04:56.870Z,8.73
2018-11-14T02:07:25.134Z,7.70
2018-11-14T02:09:53.429Z,7.57
2018-11-14T02:12:21.722Z,8.60
2018-11-14T02:14:49.977Z,8.07
2018-11-14T02:17:18.285Z,8.43
2018-11-14T02:19:46.543Z,8.03
2018-11-14T02:22:14.807Z,8.00
2018-11-14T02:24:43.106Z,7.80
2018-11-14T02:27:11.350Z,8.50
2018-11-14T02:29:39.621Z,7.93
2018-11-14T02:32:07.905Z,8.53
2018-11-14T02:34:36.258Z,8.00
2018-11-14T02:37:04.562Z,7.53
2018-11-14T02:39:32.974Z,7.40
2018-11-14T02:42:01.894Z,7.70
2018-11-14T02:44:30.146Z,8.00
2018-11-14T02:46:58.406Z,8.57
2018-11-14T02:49:26.786Z,8.07
2018-11-14T02:51:55.151Z,7.70
2018-11-14T02:54:23.433Z,8.10
2018-11-14T02:56:51.781Z,7.43
2018-11-14T02:59:20.293Z,7.37
2018-11-14T03:01:48.565Z,6.87
2018-11-14T03:04:16.934Z,8.13
2018-11-14T03:06:45.230Z,9.10
2018-11-14T03:09:13.514Z,10.37
2018-11-14T03:11:41.785Z,9.07
2018-11-14T03:14:10.098Z,8.53
2018-11-14T03:16:38.358Z,7.73
2018-11-14T03:19:06.708Z,7.97
2018-11-14T03:21:35.034Z,8.47
2018-11-14T03:24:03.351Z,8.40
2018-11-14T03:26:34.919Z,10.80
2018-11-14T03:29:03.196Z,8.77
2018-11-14T03:31:31.446Z,9.17
2018-11-14T03:33:59.745Z,8.70
2018-11-14T03:36:28.030Z,9.43
2018-11-14T03:38:56.315Z,9.43
2018-11-14T03:41:24.624Z,8.53
2018-11-14T03:43:52.959Z,9.70
2018-11-14T03:46:21.218Z,9.70
2018-11-14T03:48:49.468Z,10.50
2018-11-14T03:51:18.214Z,10.80
2018-11-14T03:53:46.509Z,9.23
2018-11-14T03:56:14.783Z,10.30
2018-11-14T03:58:43.056Z,8.83
2018-11-14T04:01:11.347Z,9.17
2018-11-14T04:03:39.608Z,10.40
2018-11-14T04:06:08.011Z,9.50
2018-11-14T04:08:36.318Z,9.17
2018-11-14T04:11:05.075Z,9.60
2018-11-14T04:13:33.358Z,8.63
2018-11-14T04:16:01.652Z,8.73
2018-11-14T04:18:29.922Z,8.30
2018-11-14T04:20:58.201Z,8.57
2018-11-14T04:23:26.442Z,8.90
2018-11-14T04:25:54.718Z,9.47
2018-11-14T04:28:23.023Z,9.90
2018-11-14T04:30:57.677Z,10.57
2018-11-14T04:33:25.942Z,10.50
2018-11-14T04:35:54.242Z,9.70
2018-11-14T04:38:22.521Z,8.97
2018-11-14T04:40:50.799Z,10.17
2018-11-14T04:43:19.119Z,10.67
2018-11-14T04:45:47.370Z,9.17
2018-11-14T04:48:15.742Z,8.40
2018-11-14T04:50:43.991Z,8.07
2018-11-14T04:53:12.254Z,9.97
2018-11-14T04:55:40.520Z,8.50
2018-11-14T04:58:08.812Z,8.53
2018-11-14T05:00:37.117Z,8.50
2018-11-14T05:03:05.764Z,9.97
2018-11-14T05:05:34.103Z,8.30
2018-11-14T05:08:02.362Z,9.23
2018-11-14T05:10:30.669Z,8.60
2018-11-14T05:12:59.013Z,9.53
2018-11-14T05:15:27.250Z,8.57
2018-11-14T05:17:55.830Z,8.47
2018-11-14T05:20:24.159Z,8.53
2018-11-14T05:22:52.642Z,8.67
2018-11-14T05:25:21.050Z,9.10
2018-11-14T05:27:49.329Z,9.60
2018-11-14T05:30:19.044Z,8.80
2018-11-14T05:32:48.155Z,8.17
2018-11-14T05:35:16.638Z,8.27
2018-11-14T05:37:45.103Z,8.43
2018-11-14T05:40:15.780Z,8.97
2018-11-14T05:42:44.604Z,8.50
2018-11-14T05:45:18.504Z,8.23
2018-11-14T05:47:46.773Z,8.83
2018-11-14T05:50:17.316Z,8.77
2018-11-14T05:52:45.610Z,9.77
2018-11-14T05:55:14.474Z,8.87
2018-11-14T05:57:42.709Z,8.23
2018-11-14T06:00:14.888Z,9.23
2018-11-14T06:02:43.657Z,9.40
2018-11-14T06:05:12.112Z,10.60
2018-11-14T06:07:40.497Z,9.80
2018-11-14T06:10:10.351Z,9.80
2018-11-14T06:12:38.798Z,9.90
2018-11-14T06:15:09.081Z,10.17
2018-11-14T06:17:37.358Z,11.10
2018-11-14T06:20:06.408Z,10.23
2018-11-14T06:22:34.743Z,10.33
2018-11-14T06:25:13.938Z,11.87
2018-11-14T06:27:42.194Z,14.30
2018-11-14T06:30:14.961Z,11.27
2018-11-14T06:32:44.099Z,14.10
2018-11-14T06:35:12.378Z,14.20
2018-11-14T06:37:40.645Z,13.23
2018-11-14T06:40:10.439Z,14.90
2018-11-14T06:42:39.201Z,14.33
2018-11-14T06:45:09.658Z,13.00
2018-11-14T06:47:37.930Z,12.10
2018-11-14T06:50:07.707Z,13.10
2018-11-14T06:52:36.133Z,13.83
2018-11-14T06:55:05.122Z,12.97
2018-11-14T06:57:33.431Z,11.27
2018-11-14T07:00:01.699Z,13.53
2018-11-14T07:02:29.981Z,14.10
2018-11-14T07:04:58.355Z,14.57
2018-11-14T07:07:26.596Z,16.30
2018-11-14T07:09:54.971Z,13.40
2018-11-14T07:12:23.250Z,12.70
2018-11-14T07:14:51.732Z,15.50
2018-11-14T07:17:20.319Z,15.47
2018-11-14T07:19:48.621Z,15.73
2018-11-14T07:22:17.172Z,14.93
2018-11-14T07:24:45.541Z,14.63
2018-11-14T07:27:13.811Z,15.27
2018-11-14T07:29:42.050Z,15.43
2018-11-14T07:32:10.683Z,14.90
2018-11-14T07:34:38.906Z,15.43
2018-11-14T07:37:07.163Z,14.93
2018-11-14T07:39:35.505Z,16.07
2018-11-14T07:42:03.826Z,16.17
2018-11-14T07:44:32.127Z,14.93
2018-11-14T07:47:00.451Z,15.03
2018-11-14T07:49:28.688Z,13.20
2018-11-14T07:51:56.970Z,14.80
2018-11-14T07:54:25.276Z,13.50
2018-11-14T07:56:53.482Z,14.30
2018-11-14T07:59:21.750Z,13.50
2018-11-14T08:01:50.078Z,13.47
2018-11-14T08:04:18.337Z,13.77
2018-11-14T08:06:46.705Z,14.07
2018-11-14T08:09:15.016Z,14.20
2018-11-14T08:11:43.281Z,13.60
2018-11-14T08:14:11.565Z,12.93
2018-11-14T08:16:39.857Z,12.37
2018-11-14T08:19:08.197Z,11.67
2018-11-14T08:21:36.505Z,11.40
2018-11-14T08:24:05.270Z,11.60
2018-11-14T08:26:55.717Z,11.27
2018-11-14T08:29:24.000Z,10.87
2018-11-14T08:31:52.274Z,10.40
2018-11-14T08:34:20.530Z,9.40
2018-11-14T08:36:48.827Z,9.73
2018-11-14T08:39:17.290Z,9.47
2018-11-14T08:41:45.449Z,9.50
2018-11-14T08:44:13.739Z,9.60
2018-11-14T08:46:42.022Z,8.93
2018-11-14T08:49:10.286Z,10.10
2018-11-14T08:51:38.561Z,9.83
2018-11-14T08:54:06.927Z,11.07
2018-11-14T08:56:35.196Z,9.80
2018-11-14T08:59:03.493Z,9.03
2018-11-14T09:01:31.739Z,9.23
2018-11-14T09:04:00.097Z,9.57
2018-11-14T09:06:28.390Z,9.57
2018-11-14T09:08:56.541Z,9.73
2018-11-14T09:11:24.909Z,10.53
2018-11-14T09:13:53.163Z,9.47
2018-11-14T09:16:21.409Z,10.03
2018-11-14T09:18:49.763Z,9.97
2018-11-14T09:21:17.968Z,9.47
2018-11-14T09:23:46.322Z,9.77
2018-11-14T09:26:14.622Z,9.67
2018-11-14T09:28:42.880Z,9.30
2018-11-14T09:31:11.138Z,9.20
2018-11-14T09:33:39.509Z,7.63
2018-11-14T09:36:07.842Z,7.47
2018-11-14T09:38:36.093Z,7.10
2018-11-14T09:41:04.746Z,6.87
2018-11-14T09:43:33.053Z,6.83
2018-11-14T09:46:01.450Z,6.00
2018-11-14T09:48:29.758Z,5.83
2018-11-14T09:50:58.005Z,6.50
2018-11-14T09:53:26.463Z,6.33
2018-11-14T09:55:54.615Z,5.93
2018-11-14T09:58:22.989Z,5.47
2018-11-14T10:00:51.244Z,5.50
2018-11-14T10:03:19.574Z,5.57
2018-11-14T10:05:47.917Z,5.60
2018-11-14T10:08:16.145Z,5.57
2018-11-14T10:10:44.441Z,5.50
2018-11-14T10:13:12.758Z,5.30
2018-11-14T10:15:41.112Z,5.60
2018-11-14T10:18:09.365Z,5.37
2018-11-14T10:20:37.979Z,5.27
2018-11-14T10:23:06.290Z,4.93
2018-11-14T10:25:35.573Z,5.17
2018-11-14T10:28:04.635Z,5.37
2018-11-14T10:30:32.869Z,5.13
2018-11-14T10:33:01.173Z,5.57
2018-11-14T10:35:29.516Z,5.23
2018-11-14T10:37:57.813Z,4.43
2018-11-14T10:40:28.042Z,4.33
2018-11-14T10:42:56.595Z,5.00
2018-11-14T10:45:25.633Z,4.43
2018-11-14T10:47:54.098Z,3.90
2018-11-14T10:50:24.499Z,4.50
2018-11-14T10:52:52.829Z,3.63
2018-11-14T10:55:21.448Z,3.57
2018-11-14T10:57:49.919Z,3.60
2018-11-14T11:00:30.359Z,3.90
2018-11-14T11:03:04.697Z,3.90
2018-11-14T11:05:44.104Z,3.87
2018-11-14T11:08:18.736Z,3.67
2018-11-14T11:10:52.657Z,2.80
2018-11-14T11:13:26.606Z,2.70
2018-11-14T11:16:00.421Z,2.77
2018-11-14T11:18:30.297Z,2.30
2018-11-14T11:20:58.630Z,2.77
2018-11-14T11:23:27.010Z,2.93
2018-11-14T11:25:55.312Z,2.40
2018-11-14T11:28:23.570Z,2.93
2018-11-14T11:30:52.141Z,2.03
2018-11-14T11:33:20.515Z,2.37
2018-11-14T11:35:48.760Z,3.00
2018-11-14T11:38:17.117Z,2.53
2018-11-14T11:40:45.414Z,2.33
2018-11-14T11:43:13.721Z,2.37
2018-11-14T11:45:42.041Z,2.60
2018-11-14T11:48:10.447Z,3.07
2018-11-14T11:50:38.718Z,3.50
2018-11-14T11:53:07.042Z,2.23
2018-11-14T11:55:35.343Z,2.80
2018-11-14T11:58:03.581Z,2.60
2018-11-14T12:00:32.018Z,3.00
2018-11-14T12:03:00.174Z,2.37
2018-11-14T12:05:28.437Z,2.87
2018-11-14T12:07:56.884Z,3.03
2018-11-14T12:10:25.147Z,3.30
2018-11-14T12:12:56.454Z,2.80
2018-11-14T12:15:24.832Z,2.97
2018-11-14T12:17:53.673Z,2.60
2018-11-14T12:20:21.965Z,3.00
2018-11-14T12:22:50.283Z,3.00
2018-11-14T12:25:18.573Z,2.10
2018-11-14T12:27:46.951Z,2.20
2018-11-14T12:30:16.567Z,2.27
2018-11-14T12:32:44.863Z,2.77
2018-11-14T12:35:14.395Z,2.17
2018-11-14T12:37:42.969Z,2.87
2018-11-14T12:40:12.559Z,2.60
2018-11-14T12:42:41.102Z,2.13
2018-11-14T12:45:11.241Z,2.70
2018-11-14T12:47:39.536Z,2.70
2018-11-14T12:50:08.508Z,2.80
2018-11-14T12:52:36.885Z,2.80
2018-11-14T12:55:06.090Z,2.47
2018-11-14T12:57:34.486Z,2.63
2018-11-14T13:00:02.844Z,2.53
2018-11-14T13:02:31.318Z,2.07
2018-11-14T13:05:01.696Z,2.40
2018-11-14T13:10:22.611Z,2.20
2018-11-14T13:12:51.197Z,2.30
2018-11-14T13:15:20.786Z,2.87
2018-11-14T13:17:49.029Z,2.33
2018-11-14T13:20:19.138Z,2.43
2018-11-14T13:22:47.433Z,2.40
2018-11-14T13:25:16.073Z,2.30
2018-11-14T13:27:45.929Z,2.33
2018-11-14T13:30:18.989Z,2.07
2018-11-14T13:32:48.094Z,2.67
2018-11-14T13:35:17.556Z,2.23
2018-11-14T13:37:47.339Z,2.13
2018-11-14T13:40:15.905Z,1.87
2018-11-14T13:42:44.817Z,1.93
2018-11-14T13:45:14.951Z,2.03
2018-11-14T13:47:44.758Z,1.90
2018-11-14T13:50:21.380Z,2.10
2018-11-14T13:52:49.987Z,1.80
2018-11-14T13:55:20.884Z,2.10
2018-11-14T13:57:51.432Z,2.13
2018-11-14T14:00:21.382Z,2.50
2018-11-14T14:02:50.884Z,1.97
2018-11-14T14:05:20.370Z,1.60
2018-11-14T14:07:49.260Z,2.10
2018-11-14T14:10:18.105Z,1.67
2018-11-14T14:12:48.036Z,1.60
2018-11-14T14:15:19.572Z,1.93
2018-11-14T14:17:48.942Z,2.10
2018-11-14T14:20:18.248Z,2.10
2018-11-14T14:22:47.315Z,1.60
2018-11-14T14:25:17.763Z,2.20
2018-11-14T14:27:46.111Z,1.90
2018-11-14T14:30:15.538Z,2.17
2018-11-14T14:32:44.553Z,1.77
2018-11-14T14:35:13.713Z,2.20
2018-11-14T14:37:42.112Z,1.60
2018-11-14T14:40:15.402Z,1.80
2018-11-14T14:42:43.926Z,1.80
2018-11-14T14:45:15.657Z,2.10
2018-11-14T14:47:44.010Z,1.80
2018-11-14T14:50:14.026Z,1.87
2018-11-14T14:52:42.786Z,2.60
2018-11-14T14:55:13.614Z,1.80
2018-11-14T14:57:42.535Z,2.10
2018-11-14T15:00:13.441Z,1.80
2018-11-14T15:02:42.237Z,2.23
2018-11-14T15:05:11.361Z,1.57
2018-11-14T15:07:40.006Z,2.10
2018-11-14T15:10:11.841Z,2.10
2018-11-14T15:12:40.315Z,1.90
2018-11-14T15:15:08.615Z,2.10
2018-11-14T15:17:36.975Z,2.27
2018-11-14T15:20:08.055Z,1.90
2018-11-14T15:22:36.468Z,2.10
2018-11-14T15:25:05.100Z,1.83
2018-11-14T15:27:33.566Z,1.93
2018-11-14T15:30:01.998Z,2.23
2018-11-14T15:32:30.253Z,1.87
2018-11-14T15:34:58.555Z,2.33
2018-11-14T15:37:26.845Z,2.20
2018-11-14T15:39:55.164Z,2.47
2018-11-14T15:42:23.465Z,3.60
2018-11-14T15:44:51.750Z,10.93
2018-11-14T15:47:20.091Z,10.97
2018-11-14T15:49:48.410Z,8.80
2018-11-14T15:52:16.658Z,5.03
2018-11-14T15:54:44.954Z,3.80
2018-11-14T15:57:13.213Z,6.97
2018-11-14T15:59:41.881Z,5.00
2018-11-14T16:02:10.274Z,3.33
2018-11-14T16:04:38.662Z,3.77
2018-11-14T16:07:06.995Z,3.30
2018-11-14T16:09:35.257Z,2.27
2018-11-14T16:12:03.563Z,2.93
2018-11-14T16:14:31.877Z,3.13
2018-11-14T16:17:00.178Z,4.13
2018-11-14T16:19:28.477Z,8.17
2018-11-14T16:21:56.735Z,12.30
2018-11-14T16:24:25.035Z,6.33
2018-11-14T16:26:53.391Z,4.00
2018-11-14T16:29:21.642Z,3.20
2018-11-14T16:31:49.938Z,3.10
2018-11-14T16:34:25.207Z,3.10
2018-11-14T16:36:53.477Z,3.30
2018-11-14T16:39:21.749Z,3.10
2018-11-14T16:41:50.116Z,3.50
2018-11-14T16:44:18.434Z,3.10
2018-11-14T16:46:46.679Z,3.53
2018-11-14T16:49:14.937Z,3.23
2018-11-14T16:51:43.202Z,3.00
2018-11-14T16:54:11.450Z,2.50
2018-11-14T16:56:40.069Z,2.77
2018-11-14T16:59:08.601Z,3.27
2018-11-14T17:01:36.854Z,3.47
2018-11-14T17:04:05.431Z,3.63
2018-11-14T17:06:33.706Z,3.20
2018-11-14T17:09:01.966Z,2.97
2018-11-14T17:11:30.278Z,3.30
2018-11-14T17:13:58.560Z,3.17
2018-11-14T17:16:26.895Z,3.10
2018-11-14T17:18:55.166Z,2.97
2018-11-14T17:21:23.438Z,3.30
2018-11-14T17:23:51.776Z,3.47
2018-11-14T17:26:20.161Z,2.70
2018-11-14T17:28:48.414Z,3.83
2018-11-14T17:31:16.657Z,3.17
2018-11-14T17:33:45.122Z,3.50
2018-11-14T17:36:13.354Z,3.70
2018-11-14T17:38:41.627Z,3.90
2018-11-14T17:41:09.869Z,3.40
2018-11-14T17:43:38.205Z,3.53
2018-11-14T17:46:06.522Z,4.03
2018-11-14T17:48:34.884Z,3.87
2018-11-14T17:51:03.199Z,4.33
2018-11-14T17:53:31.468Z,3.30
2018-11-14T17:55:59.778Z,3.40
2018-11-14T17:58:28.180Z,3.60
2018-11-14T18:00:56.725Z,3.67
2018-11-14T18:03:25.054Z,4.17
2018-11-14T18:05:53.299Z,4.10
2018-11-14T18:08:21.622Z,3.80
2018-11-14T18:10:49.933Z,3.90
2018-11-14T18:13:18.266Z,3.70
2018-11-14T18:15:46.530Z,5.03
2018-11-14T18:18:14.970Z,5.90
2018-11-14T18:20:43.210Z,4.77
2018-11-14T18:23:11.523Z,5.37
2018-11-14T18:25:39.782Z,6.80
2018-11-14T18:28:08.116Z,6.87
2018-11-14T18:30:36.505Z,7.57
2018-11-14T18:33:04.707Z,7.20
2018-11-14T18:35:33.126Z,4.90
2018-11-14T18:38:02.582Z,5.67
2018-11-14T18:40:32.293Z,5.60
2018-11-14T18:43:00.594Z,6.60
2018-11-14T18:45:32.332Z,6.13
2018-11-14T18:48:02.348Z,6.73
2018-11-14T18:50:30.962Z,9.53
2018-11-14T18:52:59.229Z,9.93
2018-11-14T18:55:30.314Z,11.60
2018-11-14T18:57:59.213Z,10.37
2018-11-14T19:00:28.537Z,11.10
2018-11-14T19:02:57.161Z,9.83
2018-11-14T19:05:25.444Z,9.60
2018-11-14T19:07:54.026Z,11.75
2018-11-14T19:10:23.793Z,10.43
2018-11-14T19:12:52.559Z,9.67
2018-11-14T19:15:25.886Z,10.67
2018-11-14T19:17:54.431Z,9.47
2018-11-14T19:20:24.042Z,10.20
2018-11-14T19:22:52.903Z,9.97
2018-11-14T19:25:22.614Z,11.00
2018-11-14T19:27:51.215Z,9.93
2018-11-14T19:30:21.736Z,11.23
2018-11-14T19:32:51.003Z,11.50
2018-11-14T19:35:20.566Z,13.07
2018-11-14T19:37:51.112Z,12.87
2018-11-14T19:40:21.952Z,12.27
2018-11-14T19:42:51.704Z,10.37
2018-11-14T19:45:21.986Z,11.63
2018-11-14T19:47:50.343Z,10.40
2018-11-14T19:50:19.832Z,11.07
2018-11-14T19:52:48.373Z,9.30
2018-11-14T19:55:18.001Z,9.00
2018-11-14T19:57:47.135Z,9.77
2018-11-14T20:00:17.936Z,9.90
2018-11-14T20:05:40.265Z,9.57
2018-11-14T20:08:08.595Z,9.10
2018-11-14T20:10:37.328Z,10.20
2018-11-14T20:13:06.765Z,10.33
2018-11-14T20:15:36.184Z,10.30
2018-11-14T20:18:04.888Z,9.47
2018-11-14T20:20:36.530Z,9.80
2018-11-14T20:23:05.165Z,10.47
2018-11-14T20:25:33.847Z,11.57
2018-11-14T20:28:03.286Z,10.63
2018-11-14T20:30:33.998Z,9.93
2018-11-14T20:33:06.806Z,11.40
2018-11-14T20:35:36.187Z,10.40
2018-11-14T20:38:04.554Z,11.30
2018-11-14T20:43:25.808Z,12.53
2018-11-14T20:45:54.172Z,10.97
2018-11-14T20:48:22.567Z,9.50
2018-11-14T20:50:50.826Z,8.50
2018-11-14T20:53:19.277Z,9.43
2018-11-14T20:55:47.709Z,9.67
2018-11-14T20:58:16.057Z,8.73
2018-11-14T21:00:44.419Z,9.60
2018-11-14T21:03:12.712Z,8.70
2018-11-14T21:05:41.189Z,8.53
2018-11-14T21:08:09.390Z,10.77
2018-11-14T21:10:38.091Z,9.57
2018-11-14T21:13:06.682Z,9.70
2018-11-14T21:15:37.278Z,9.83
2018-11-14T21:18:05.962Z,10.10
2018-11-14T21:20:34.339Z,10.63
2018-11-14T21:23:02.791Z,9.83
2018-11-14T21:25:31.224Z,9.53
2018-11-14T21:27:59.489Z,10.13
2018-11-14T21:30:28.815Z,9.63
2018-11-14T21:32:57.089Z,10.10
2018-11-14T21:35:29.658Z,9.97
2018-11-14T21:37:58.970Z,11.40
2018-11-14T21:40:27.322Z,9.47
2018-11-14T21:42:55.796Z,11.13
2018-11-14T21:45:25.429Z,10.70
2018-11-14T21:47:59.070Z,10.90
2018-11-14T21:50:28.206Z,10.60
2018-11-14T21:52:56.529Z,9.57
2018-11-14T21:55:24.901Z,10.47
2018-11-14T21:57:53.169Z,9.73
2018-11-14T22:00:23.593Z,10.63
2018-11-14T22:02:54.209Z,10.83
2018-11-14T22:05:22.446Z,11.27
2018-11-14T22:07:50.765Z,9.90
2018-11-14T22:10:21.222Z,10.73
2018-11-14T22:12:50.865Z,10.00
2018-11-14T22:18:11.662Z,10.27
2018-11-14T22:20:39.929Z,10.97
2018-11-14T22:23:08.294Z,9.80
2018-11-14T22:25:36.549Z,10.47
2018-11-14T22:28:04.927Z,10.17
2018-11-14T22:30:34.077Z,9.37
2018-11-14T22:33:02.352Z,10.47
2018-11-14T22:35:32.045Z,9.30
2018-11-14T22:38:00.288Z,10.60
2018-11-14T22:40:29.633Z,10.50
2018-11-14T22:42:58.266Z,9.03
2018-11-14T22:45:27.766Z,10.40
2018-11-14T22:47:56.070Z,10.63
2018-11-14T22:50:24.993Z,9.97
2018-11-14T22:52:53.573Z,10.67
2018-11-14T22:55:22.769Z,10.10
2018-11-14T22:57:51.646Z,10.70
2018-11-14T23:00:24.080Z,10.47
2018-11-14T23:02:53.559Z,10.43
2018-11-14T23:05:21.850Z,10.37
2018-11-14T23:07:51.365Z,10.67
2018-11-14T23:10:20.554Z,9.80
2018-11-14T23:12:48.989Z,9.20
2018-11-14T23:15:17.506Z,10.57
2018-11-14T23:17:45.960Z,10.73
2018-11-14T23:20:15.034Z,10.23
2018-11-14T23:22:43.966Z,10.27
2018-11-14T23:25:13.374Z,10.53
2018-11-14T23:27:43.016Z,9.83
2018-11-14T23:30:12.290Z,10.33
2018-11-14T23:32:41.584Z,9.90
2018-11-14T23:35:15.266Z,10.50
2018-11-14T23:37:43.918Z,12.57
2018-11-14T23:40:12.183Z,13.30
2018-11-14T23:42:40.484Z,13.03
2018-11-14T23:45:10.468Z,12.20
2018-11-14T23:47:38.689Z,10.90
2018-11-14T23:50:09.830Z,11.60
2018-11-14T23:52:38.070Z,12.00
2018-11-14T23:55:06.514Z,11.17
2018-11-14T23:57:34.815Z,11.77
