createdAt,value
2022-08-10T00:00:50.947Z,19.26
2022-08-10T00:03:17.096Z,19.17
2022-08-10T00:05:52.926Z,19.14
2022-08-10T00:08:22.479Z,19.15
2022-08-10T00:10:50.288Z,19.22
2022-08-10T00:13:16.421Z,19.12
2022-08-10T00:15:52.354Z,19.16
2022-08-10T00:18:35.976Z,19.12
2022-08-10T00:21:02.497Z,19.06
2022-08-10T00:23:28.641Z,18.92
2022-08-10T00:25:54.765Z,18.85
2022-08-10T00:28:20.914Z,18.87
2022-08-10T00:30:47.050Z,18.93
2022-08-10T00:33:13.169Z,18.86
2022-08-10T00:35:39.325Z,18.84
2022-08-10T00:38:05.469Z,18.81
2022-08-10T00:40:35.432Z,18.74
2022-08-10T00:43:04.121Z,18.76
2022-08-10T00:45:30.251Z,18.74
2022-08-10T00:47:56.382Z,18.72
2022-08-10T00:50:22.541Z,18.71
2022-08-10T00:52:48.679Z,18.68
2022-08-10T00:55:14.807Z,18.83
2022-08-10T00:57:40.946Z,18.65
2022-08-10T01:00:07.075Z,18.55
2022-08-10T01:02:33.535Z,18.51
2022-08-10T01:05:02.138Z,18.54
2022-08-10T01:07:28.743Z,18.50
2022-08-10T01:09:56.891Z,18.34
2022-08-10T01:12:37.408Z,18.33
2022-08-10T01:15:06.231Z,18.25
2022-08-10T01:17:49.744Z,18.21
2022-08-10T01:20:30.626Z,18.25
2022-08-10T01:22:57.310Z,18.23
2022-08-10T01:25:23.460Z,18.18
2022-08-10T01:27:49.622Z,18.21
2022-08-10T01:30:15.778Z,18.26
2022-08-10T01:32:41.919Z,18.17
2022-08-10T01:35:08.049Z,18.19
2022-08-10T01:37:36.308Z,18.08
2022-08-10T01:40:02.453Z,18.04
2022-08-10T01:42:28.587Z,18.03
2022-08-10T01:44:54.724Z,18.14
2022-08-10T01:47:23.545Z,18.19
2022-08-10T01:49:49.784Z,18.12
2022-08-10T01:52:18.196Z,18.03
2022-08-10T01:54:44.502Z,17.96
2022-08-10T01:57:10.657Z,17.97
2022-08-10T01:59:36.806Z,17.97
2022-08-10T02:02:02.921Z,17.99
2022-08-10T02:04:29.050Z,17.88
2022-08-10T02:06:55.233Z,17.92
2022-08-10T02:09:21.374Z,17.97
2022-08-10T02:12:05.202Z,17.94
2022-08-10T02:14:34.407Z,17.83
2022-08-10T02:17:00.912Z,17.71
2022-08-10T02:19:27.053Z,17.79
2022-08-10T02:22:37.796Z,17.68
2022-08-10T02:24:39.301Z,17.66
2022-08-10T02:27:05.458Z,17.57
2022-08-10T02:29:31.582Z,17.57
2022-08-10T02:31:57.710Z,17.56
2022-08-10T02:34:23.870Z,17.49
2022-08-10T02:36:50.017Z,17.44
2022-08-10T02:39:16.179Z,17.50
2022-08-10T02:45:13.865Z,17.54
2022-08-10T02:45:21.833Z,17.51
2022-08-10T02:47:14.683Z,17.58
2022-08-10T02:49:40.821Z,17.53
2022-08-10T02:52:08.970Z,17.57
2022-08-10T02:54:35.226Z,17.40
2022-08-10T02:57:01.360Z,17.43
2022-08-10T02:59:27.484Z,17.44
2022-08-10T03:02:05.961Z,17.41
2022-08-10T03:04:55.976Z,17.39
2022-08-10T03:07:18.580Z,17.24
2022-08-10T03:10:04.698Z,17.34
2022-08-10T03:12:39.488Z,17.22
2022-08-10T03:15:05.631Z,17.12
2022-08-10T03:17:31.761Z,17.14
2022-08-10T03:20:04.671Z,17.22
2022-08-10T03:22:44.038Z,17.22
2022-08-10T03:25:10.182Z,17.33
2022-08-10T03:27:36.319Z,17.31
2022-08-10T03:30:27.423Z,17.21
2022-08-10T03:32:48.565Z,17.15
2022-08-10T03:35:14.708Z,17.07
2022-08-10T03:37:40.846Z,17.07
2022-08-10T03:40:06.994Z,17.19
2022-08-10T03:42:33.142Z,17.03
2022-08-10T03:44:59.265Z,16.94
2022-08-10T03:47:25.406Z,16.98
2022-08-10T03:49:51.547Z,16.93
2022-08-10T03:52:17.681Z,16.99
2022-08-10T03:54:43.825Z,16.94
2022-08-10T03:57:09.961Z,16.84
2022-08-10T03:59:36.104Z,16.99
2022-08-10T04:02:46.582Z,16.94
2022-08-10T04:04:48.367Z,16.92
2022-08-10T04:07:14.517Z,16.83
2022-08-10T04:09:54.118Z,16.80
2022-08-10T04:12:22.061Z,16.78
2022-08-10T04:14:50.684Z,16.81
2022-08-10T04:17:18.433Z,16.85
2022-08-10T04:20:04.586Z,16.81
2022-08-10T04:22:30.718Z,16.81
2022-08-10T04:24:56.854Z,16.79
2022-08-10T04:27:23.005Z,17.14
2022-08-10T04:29:49.135Z,16.99
2022-08-10T04:32:15.308Z,16.95
2022-08-10T04:34:41.574Z,16.89
2022-08-10T04:37:09.244Z,17.00
2022-08-10T04:39:35.649Z,16.87
2022-08-10T04:42:01.891Z,16.93
2022-08-10T04:44:28.017Z,16.90
2022-08-10T04:46:58.099Z,16.93
2022-08-10T04:49:54.168Z,16.96
2022-08-10T04:52:11.337Z,17.00
2022-08-10T04:54:37.473Z,16.95
2022-08-10T04:57:03.596Z,16.97
2022-08-10T04:59:29.730Z,17.03
2022-08-10T05:02:28.042Z,17.07
2022-08-10T05:04:42.011Z,17.18
2022-08-10T05:07:08.168Z,17.11
2022-08-10T05:09:34.295Z,17.10
2022-08-10T05:12:20.431Z,17.07
2022-08-10T05:14:46.566Z,17.18
2022-08-10T05:17:12.692Z,17.31
2022-08-10T05:20:03.453Z,17.31
2022-08-10T05:22:24.945Z,17.15
2022-08-10T05:24:51.381Z,17.36
2022-08-10T05:27:17.505Z,17.52
2022-08-10T05:29:43.647Z,17.55
2022-08-10T05:32:27.340Z,17.38
2022-08-10T05:34:53.510Z,17.34
2022-08-10T05:38:08.860Z,17.39
2022-08-10T05:40:05.769Z,17.37
2022-08-10T05:42:31.938Z,17.43
2022-08-10T05:44:58.078Z,17.57
2022-08-10T05:47:24.221Z,17.57
2022-08-10T05:49:50.342Z,17.58
2022-08-10T05:52:16.479Z,17.68
2022-08-10T05:54:42.612Z,17.63
2022-08-10T05:57:08.749Z,17.68
2022-08-10T06:00:11.021Z,17.70
2022-08-10T06:02:31.588Z,17.79
2022-08-10T06:05:07.149Z,17.94
2022-08-10T06:07:33.416Z,18.02
2022-08-10T06:10:00.422Z,18.09
2022-08-10T06:12:29.827Z,18.06
2022-08-10T06:14:59.544Z,18.12
2022-08-10T06:17:26.260Z,18.28
2022-08-10T06:19:52.417Z,18.31
2022-08-10T06:22:18.587Z,18.31
2022-08-10T06:25:12.348Z,18.31
2022-08-10T06:27:34.642Z,18.46
2022-08-10T06:30:01.010Z,18.60
2022-08-10T06:32:27.186Z,18.58
2022-08-10T06:34:53.389Z,18.66
2022-08-10T06:37:19.516Z,18.86
2022-08-10T06:39:45.709Z,19.05
2022-08-10T06:42:16.127Z,19.22
2022-08-10T06:44:43.560Z,19.19
2022-08-10T06:47:09.680Z,19.25
2022-08-10T06:49:36.665Z,19.34
2022-08-10T06:52:02.796Z,19.43
2022-08-10T06:54:28.928Z,19.51
2022-08-10T06:57:16.714Z,19.53
2022-08-10T06:59:41.210Z,19.69
2022-08-10T07:02:08.171Z,19.75
2022-08-10T07:04:34.314Z,19.84
2022-08-10T07:07:00.447Z,19.91
2022-08-10T07:09:26.598Z,19.97
2022-08-10T07:11:52.737Z,20.08
2022-08-10T07:14:18.903Z,20.19
2022-08-10T07:16:45.598Z,20.31
2022-08-10T07:19:11.738Z,20.38
2022-08-10T07:21:37.879Z,20.46
2022-08-10T07:24:04.600Z,20.55
2022-08-10T07:26:30.999Z,20.63
2022-08-10T07:28:57.214Z,20.70
2022-08-10T07:31:54.787Z,20.81
2022-08-10T07:34:09.985Z,20.88
2022-08-10T07:36:36.141Z,20.96
2022-08-10T07:39:02.262Z,21.08
2022-08-10T07:41:28.387Z,21.15
2022-08-10T07:43:54.535Z,21.27
2022-08-10T07:46:20.661Z,21.33
2022-08-10T07:48:46.807Z,21.37
2022-08-10T07:51:12.943Z,21.45
2022-08-10T07:53:39.078Z,21.55
2022-08-10T07:56:16.877Z,21.67
2022-08-10T07:58:52.699Z,21.78
2022-08-10T08:01:19.226Z,21.86
2022-08-10T08:03:45.514Z,21.94
2022-08-10T08:06:31.667Z,22.03
2022-08-10T08:08:57.786Z,22.12
2022-08-10T08:11:26.124Z,22.18
2022-08-10T08:13:52.783Z,22.24
2022-08-10T08:16:22.093Z,22.33
2022-08-10T08:18:58.235Z,22.48
2022-08-10T08:24:05.726Z,22.55
2022-08-10T08:24:32.598Z,22.58
2022-08-10T08:26:59.922Z,22.60
2022-08-10T08:29:26.052Z,22.71
2022-08-10T08:31:54.287Z,22.79
2022-08-10T08:34:28.134Z,22.89
2022-08-10T08:36:58.893Z,22.91
2022-08-10T08:39:25.920Z,23.01
2022-08-10T08:41:52.126Z,23.11
2022-08-10T08:44:18.270Z,23.25
2022-08-10T08:46:44.411Z,23.39
2022-08-10T08:49:10.568Z,23.46
2022-08-10T08:52:09.832Z,23.47
2022-08-10T08:54:22.824Z,23.54
2022-08-10T08:56:50.462Z,23.66
2022-08-10T08:59:16.733Z,23.69
2022-08-10T09:01:43.046Z,23.87
2022-08-10T09:04:19.675Z,23.96
2022-08-10T09:06:46.282Z,24.02
2022-08-10T09:09:12.422Z,24.09
2022-08-10T09:11:40.990Z,24.17
2022-08-10T09:14:07.141Z,24.23
2022-08-10T09:16:33.600Z,24.32
2022-08-10T09:18:59.720Z,24.33
2022-08-10T09:21:26.361Z,24.42
2022-08-10T09:24:04.723Z,24.58
2022-08-10T09:26:32.258Z,24.68
2022-08-10T09:29:12.328Z,24.71
2022-08-10T09:31:39.613Z,24.81
2022-08-10T09:36:21.609Z,24.83
2022-08-10T09:36:51.893Z,24.86
2022-08-10T09:40:55.990Z,24.94
2022-08-10T09:42:04.163Z,24.92
2022-08-10T09:44:33.620Z,25.06
2022-08-10T09:46:59.772Z,25.08
2022-08-10T09:49:52.757Z,25.11
2022-08-10T09:52:12.039Z,25.24
2022-08-10T09:54:38.185Z,25.13
2022-08-10T09:57:41.200Z,25.29
2022-08-10T10:00:01.682Z,25.28
2022-08-10T10:02:28.568Z,25.29
2022-08-10T10:04:54.725Z,25.41
2022-08-10T10:07:20.861Z,25.43
2022-08-10T10:09:46.996Z,25.49
2022-08-10T10:12:13.159Z,25.55
2022-08-10T10:14:39.289Z,25.59
2022-08-10T10:17:05.424Z,25.62
2022-08-10T10:19:32.090Z,25.56
2022-08-10T10:21:58.227Z,25.71
2022-08-10T10:24:24.358Z,25.76
2022-08-10T10:26:50.515Z,25.75
2022-08-10T10:29:55.550Z,25.96
2022-08-10T10:32:02.800Z,25.91
2022-08-10T10:34:28.942Z,25.91
2022-08-10T10:36:55.078Z,25.87
2022-08-10T10:39:24.041Z,25.93
2022-08-10T10:41:56.122Z,25.94
2022-08-10T10:44:30.909Z,26.10
2022-08-10T10:46:57.337Z,26.09
2022-08-10T10:49:23.473Z,26.06
2022-08-10T10:51:49.617Z,26.15
2022-08-10T10:54:15.749Z,26.05
2022-08-10T10:56:41.904Z,26.29
2022-08-10T10:59:33.326Z,26.28
2022-08-10T11:01:54.318Z,26.38
2022-08-10T11:04:20.484Z,26.45
2022-08-10T11:06:46.619Z,26.48
2022-08-10T11:10:05.146Z,26.57
2022-08-10T11:12:01.290Z,26.48
2022-08-10T11:14:29.762Z,26.38
2022-08-10T11:16:57.445Z,26.44
2022-08-10T11:19:26.259Z,26.52
2022-08-10T11:22:15.905Z,26.50
2022-08-10T11:24:49.826Z,26.50
2022-08-10T11:27:21.651Z,26.70
2022-08-10T11:29:49.826Z,26.78
2022-08-10T11:32:20.368Z,26.77
2022-08-10T11:35:10.241Z,26.84
2022-08-10T11:38:29.675Z,26.97
2022-08-10T11:40:19.977Z,26.86
2022-08-10T11:42:46.672Z,26.82
2022-08-10T11:45:12.836Z,26.78
2022-08-10T11:47:38.973Z,26.91
2022-08-10T11:50:05.111Z,26.75
2022-08-10T11:52:31.245Z,26.73
2022-08-10T11:54:57.393Z,26.74
2022-08-10T11:57:23.853Z,26.93
2022-08-10T11:59:50.010Z,26.71
2022-08-10T12:02:16.204Z,26.84
2022-08-10T12:04:42.386Z,26.96
2022-08-10T12:10:03.671Z,27.18
2022-08-10T12:10:09.094Z,27.31
2022-08-10T12:12:38.946Z,27.16
2022-08-10T12:15:05.098Z,27.25
2022-08-10T12:17:31.226Z,27.19
2022-08-10T12:20:02.741Z,27.28
2022-08-10T12:22:29.751Z,27.21
2022-08-10T12:24:55.900Z,27.11
2022-08-10T12:27:22.045Z,27.13
2022-08-10T12:29:48.185Z,27.19
2022-08-10T12:32:14.332Z,27.33
2022-08-10T12:34:40.479Z,27.45
2022-08-10T12:37:06.638Z,27.62
2022-08-10T12:39:32.831Z,27.68
2022-08-10T12:41:58.984Z,27.74
2022-08-10T12:44:41.283Z,27.88
2022-08-10T12:47:13.960Z,27.70
2022-08-10T12:49:40.611Z,27.66
2022-08-10T12:52:26.741Z,27.94
2022-08-10T12:54:52.885Z,27.99
2022-08-10T12:57:19.013Z,27.88
2022-08-10T12:59:45.142Z,27.87
2022-08-10T13:02:11.319Z,27.84
2022-08-10T13:04:37.614Z,27.83
2022-08-10T13:07:03.783Z,27.95
2022-08-10T13:09:29.924Z,28.03
2022-08-10T13:12:38.398Z,28.11
2022-08-10T13:14:42.188Z,28.16
2022-08-10T13:17:08.318Z,28.16
2022-08-10T13:19:53.492Z,28.17
2022-08-10T13:22:20.667Z,28.26
2022-08-10T13:24:46.792Z,27.93
2022-08-10T13:27:25.741Z,27.79
2022-08-10T13:29:53.492Z,28.03
2022-08-10T13:32:19.670Z,28.12
2022-08-10T13:34:45.918Z,28.05
2022-08-10T13:37:12.092Z,28.27
2022-08-10T13:40:00.276Z,28.11
2022-08-10T13:42:32.423Z,28.17
2022-08-10T13:44:58.893Z,28.30
2022-08-10T13:47:25.036Z,28.44
2022-08-10T13:49:51.172Z,28.47
2022-08-10T13:52:17.439Z,28.45
2022-08-10T13:54:43.575Z,28.37
2022-08-10T13:57:09.722Z,28.34
2022-08-10T14:00:35.010Z,28.11
2022-08-10T14:02:21.972Z,28.14
2022-08-10T14:04:48.108Z,28.44
2022-08-10T14:07:14.241Z,28.27
2022-08-10T14:09:40.394Z,28.15
2022-08-10T14:12:06.541Z,28.27
2022-08-10T14:14:32.685Z,28.51
2022-08-10T14:16:58.828Z,28.63
2022-08-10T14:19:24.972Z,28.69
2022-08-10T14:21:51.115Z,28.95
2022-08-10T14:24:17.269Z,28.94
2022-08-10T14:26:43.406Z,29.17
2022-08-10T14:29:09.534Z,29.34
2022-08-10T14:31:35.692Z,29.27
2022-08-10T14:34:01.817Z,29.42
2022-08-10T14:36:27.949Z,29.74
2022-08-10T14:38:54.107Z,29.99
2022-08-10T14:42:02.646Z,30.12
2022-08-10T14:44:06.370Z,29.83
2022-08-10T14:46:32.560Z,30.00
2022-08-10T14:48:58.984Z,30.48
2022-08-10T14:51:25.628Z,30.07
2022-08-10T14:53:53.679Z,30.44
2022-08-10T14:56:20.333Z,30.88
2022-08-10T14:58:58.908Z,31.11
2022-08-10T15:01:25.908Z,31.44
2022-08-10T15:04:12.041Z,31.66
2022-08-10T15:06:38.209Z,31.63
2022-08-10T15:09:18.872Z,31.94
2022-08-10T15:12:15.857Z,32.02
2022-08-10T15:14:43.662Z,31.78
2022-08-10T15:17:11.342Z,32.31
2022-08-10T15:20:02.843Z,32.80
2022-08-10T15:22:37.082Z,32.72
2022-08-10T15:25:19.337Z,33.13
2022-08-10T15:27:53.502Z,33.43
2022-08-10T15:30:21.367Z,33.30
2022-08-10T15:32:47.529Z,32.80
2022-08-10T15:35:13.656Z,33.60
2022-08-10T15:37:43.541Z,34.02
2022-08-10T15:40:24.546Z,33.38
2022-08-10T15:42:54.385Z,33.63
2022-08-10T15:45:20.542Z,33.91
2022-08-10T15:47:46.917Z,34.27
2022-08-10T15:50:13.120Z,34.65
2022-08-10T15:53:02.017Z,34.60
2022-08-10T15:55:42.961Z,33.78
2022-08-10T15:58:11.235Z,34.15
2022-08-10T16:00:37.364Z,34.39
2022-08-10T16:03:03.568Z,34.64
2022-08-10T16:06:00.296Z,33.85
2022-08-10T16:08:17.211Z,34.46
2022-08-10T16:10:48.126Z,35.05
2022-08-10T16:13:50.473Z,35.19
2022-08-10T16:16:05.964Z,35.33
2022-08-10T16:18:32.088Z,35.68
2022-08-10T16:20:58.229Z,35.89
2022-08-10T16:23:24.372Z,35.47
2022-08-10T16:25:52.946Z,35.99
2022-08-10T16:28:25.468Z,36.30
2022-08-10T16:30:51.609Z,36.75
2022-08-10T16:33:17.754Z,37.44
2022-08-10T16:35:49.839Z,37.98
2022-08-10T16:38:16.148Z,38.17
2022-08-10T16:40:42.304Z,38.12
2022-08-10T16:43:08.798Z,36.87
2022-08-10T16:45:34.951Z,36.86
2022-08-10T16:48:01.106Z,37.14
2022-08-10T16:50:27.268Z,37.25
2022-08-10T16:52:53.406Z,36.05
2022-08-10T16:55:24.633Z,35.85
2022-08-10T16:58:05.967Z,35.39
2022-08-10T17:00:32.088Z,35.19
2022-08-10T17:02:58.237Z,35.12
2022-08-10T17:06:09.770Z,35.86
2022-08-10T17:08:10.489Z,36.18
2022-08-10T17:10:36.645Z,36.39
2022-08-10T17:13:02.784Z,35.87
2022-08-10T17:15:28.939Z,35.73
2022-08-10T17:17:55.089Z,36.07
2022-08-10T17:20:31.506Z,35.38
2022-08-10T17:22:58.456Z,35.01
2022-08-10T17:25:24.595Z,35.52
2022-08-10T17:28:10.719Z,35.71
2022-08-10T17:30:57.376Z,35.12
2022-08-10T17:33:24.627Z,34.71
2022-08-10T17:35:50.819Z,35.06
2022-08-10T17:38:16.977Z,35.53
2022-08-10T17:40:44.979Z,35.36
2022-08-10T17:43:11.121Z,35.51
2022-08-10T17:45:47.617Z,35.47
2022-08-10T17:48:15.066Z,35.05
2022-08-10T17:50:41.247Z,35.06
2022-08-10T17:53:07.385Z,35.37
2022-08-10T17:55:33.539Z,34.70
2022-08-10T17:58:01.692Z,34.92
2022-08-10T18:00:28.610Z,34.69
2022-08-10T18:02:55.194Z,34.67
2022-08-10T18:05:21.333Z,34.62
2022-08-10T18:07:47.464Z,34.22
2022-08-10T18:10:13.615Z,34.25
2022-08-10T18:12:39.754Z,34.24
2022-08-10T18:15:06.335Z,34.05
2022-08-10T18:17:38.569Z,33.98
2022-08-10T18:20:05.841Z,33.70
2022-08-10T18:22:31.965Z,33.41
2022-08-10T18:24:58.519Z,33.03
2022-08-10T18:28:01.432Z,32.92
2022-08-10T18:30:10.761Z,32.94
2022-08-10T18:32:36.902Z,32.67
2022-08-10T18:35:03.065Z,32.44
2022-08-10T18:37:29.342Z,32.35
2022-08-10T18:39:55.510Z,32.09
2022-08-10T18:42:21.710Z,31.84
2022-08-10T18:44:47.862Z,31.72
2022-08-10T18:47:13.997Z,31.48
2022-08-10T18:49:40.145Z,31.19
2022-08-10T18:52:06.286Z,30.81
2022-08-10T18:54:39.538Z,30.64
2022-08-10T18:57:10.765Z,30.41
2022-08-10T18:59:37.144Z,30.18
2022-08-10T19:02:03.284Z,29.88
2022-08-10T19:04:29.477Z,29.57
2022-08-10T19:06:55.631Z,29.41
2022-08-10T19:09:41.615Z,29.16
2022-08-10T19:12:07.897Z,29.07
2022-08-10T19:14:54.011Z,28.91
2022-08-10T19:17:20.159Z,28.78
2022-08-10T19:19:46.294Z,28.53
2022-08-10T19:22:12.426Z,28.32
2022-08-10T19:24:38.565Z,28.15
2022-08-10T19:27:04.718Z,27.96
2022-08-10T19:30:05.127Z,27.97
2022-08-10T19:32:16.979Z,27.70
2022-08-10T19:34:43.125Z,27.51
2022-08-10T19:37:09.269Z,27.45
2022-08-10T19:39:50.927Z,27.31
2022-08-10T19:42:17.602Z,27.14
2022-08-10T19:44:43.748Z,27.02
2022-08-10T19:47:09.885Z,26.96
2022-08-10T19:49:39.929Z,26.69
2022-08-10T19:52:11.209Z,26.63
2022-08-10T19:54:37.912Z,26.47
2022-08-10T19:57:04.029Z,26.39
2022-08-10T20:00:06.234Z,26.26
2022-08-10T20:02:16.302Z,26.16
2022-08-10T20:04:42.728Z,26.03
2022-08-10T20:07:08.856Z,25.91
2022-08-10T20:09:34.976Z,25.83
2022-08-10T20:12:01.140Z,25.68
2022-08-10T20:14:27.278Z,25.60
2022-08-10T20:16:55.923Z,25.48
2022-08-10T20:19:22.494Z,25.27
2022-08-10T20:21:48.643Z,25.17
2022-08-10T20:24:14.774Z,25.21
2022-08-10T20:26:40.926Z,25.16
2022-08-10T20:29:07.053Z,25.00
2022-08-10T20:31:33.173Z,24.96
2022-08-10T20:34:01.481Z,24.85
2022-08-10T20:36:28.037Z,24.80
2022-08-10T20:38:54.173Z,24.67
2022-08-10T20:41:20.774Z,24.47
2022-08-10T20:43:46.926Z,24.40
2022-08-10T20:46:13.070Z,24.28
2022-08-10T20:48:39.228Z,24.24
2022-08-10T20:51:05.365Z,24.19
2022-08-10T20:53:31.496Z,24.11
2022-08-10T20:55:57.646Z,24.05
2022-08-10T20:58:23.789Z,23.97
2022-08-10T21:00:49.983Z,23.96
2022-08-10T21:03:21.290Z,23.86
2022-08-10T21:05:52.716Z,23.75
2022-08-10T21:08:20.370Z,23.73
2022-08-10T21:10:46.511Z,23.63
2022-08-10T21:13:12.641Z,23.62
2022-08-10T21:15:41.791Z,23.52
2022-08-10T21:18:08.409Z,23.50
2022-08-10T21:20:34.605Z,23.45
2022-08-10T21:23:05.335Z,23.36
2022-08-10T21:25:31.910Z,23.36
2022-08-10T21:27:59.279Z,23.35
2022-08-10T21:30:25.439Z,23.28
2022-08-10T21:32:51.580Z,23.23
2022-08-10T21:35:20.372Z,23.16
2022-08-10T21:38:03.396Z,23.03
2022-08-10T21:40:35.308Z,22.94
2022-08-10T21:43:02.072Z,22.88
2022-08-10T21:45:58.261Z,22.84
2022-08-10T21:48:17.165Z,22.84
2022-08-10T21:50:45.786Z,22.76
2022-08-10T21:53:12.537Z,22.67
2022-08-10T21:55:58.095Z,22.48
2022-08-10T21:58:27.475Z,22.54
2022-08-10T22:00:53.832Z,22.55
2022-08-10T22:03:19.999Z,22.38
2022-08-10T22:05:46.755Z,22.36
2022-08-10T22:08:12.948Z,22.31
2022-08-10T22:10:41.172Z,22.23
2022-08-10T22:13:08.551Z,22.22
2022-08-10T22:16:10.163Z,22.28
2022-08-10T22:18:31.581Z,22.27
2022-08-10T22:20:57.946Z,22.16
2022-08-10T22:23:24.095Z,22.10
2022-08-10T22:25:53.552Z,22.00
2022-08-10T22:28:19.703Z,22.01
2022-08-10T22:30:57.906Z,22.00
2022-08-10T22:33:31.997Z,22.10
2022-08-10T22:35:58.170Z,22.07
2022-08-10T22:38:24.346Z,21.99
2022-08-10T22:40:50.820Z,21.97
2022-08-10T22:43:33.552Z,21.93
2022-08-10T22:46:02.086Z,21.96
2022-08-10T22:48:28.289Z,21.95
2022-08-10T22:50:54.435Z,21.85
2022-08-10T22:53:21.176Z,21.77
2022-08-10T22:55:47.308Z,21.70
2022-08-10T22:58:13.432Z,21.65
2022-08-10T23:00:39.620Z,21.54
2022-08-10T23:03:05.819Z,21.57
2022-08-10T23:05:32.031Z,21.49
2022-08-10T23:07:58.209Z,21.53
2022-08-10T23:10:24.362Z,21.48
2022-08-10T23:12:50.511Z,21.46
2022-08-10T23:15:17.132Z,21.44
2022-08-10T23:18:01.416Z,21.37
2022-08-10T23:20:28.429Z,21.42
2022-08-10T23:22:54.572Z,21.48
2022-08-10T23:25:20.707Z,21.48
2022-08-10T23:27:48.997Z,21.45
2022-08-10T23:30:17.805Z,21.38
2022-08-10T23:32:44.555Z,21.27
2022-08-10T23:36:13.020Z,21.19
2022-08-10T23:37:56.825Z,21.17
2022-08-10T23:40:22.979Z,21.15
2022-08-10T23:42:49.211Z,21.14
2022-08-10T23:45:15.362Z,21.09
2022-08-10T23:47:41.526Z,21.00
2022-08-10T23:50:07.659Z,20.95
2022-08-10T23:52:33.869Z,20.85
2022-08-10T23:55:00.101Z,20.87
2022-08-10T23:57:26.249Z,21.07
2022-08-10T23:59:52.388Z,21.13
