createdAt,value
2019-04-23T00:04:15.408Z,10.68
2019-04-23T00:06:59.440Z,13.30
2019-04-23T00:09:18.950Z,9.00
2019-04-23T00:11:51.679Z,11.08
2019-04-23T00:14:32.184Z,10.30
2019-04-23T00:17:17.997Z,9.80
2019-04-23T00:19:24.867Z,12.28
2019-04-23T00:21:57.355Z,10.65
2019-04-23T00:27:17.326Z,11.22
2019-04-23T00:29:46.277Z,11.68
2019-04-23T00:32:18.763Z,11.05
2019-04-23T00:34:49.613Z,10.35
2019-04-23T00:39:54.724Z,11.40
2019-04-23T00:42:23.876Z,9.63
2019-04-23T00:44:52.822Z,11.63
2019-04-23T00:47:25.754Z,10.30
2019-04-23T00:50:07.434Z,13.48
2019-04-23T00:55:12.433Z,15.75
2019-04-23T00:57:50.527Z,13.38
2019-04-23T01:00:10.707Z,10.20
2019-04-23T01:02:49.346Z,18.52
2019-04-23T01:05:17.957Z,14.50
2019-04-23T01:07:44.506Z,12.15
2019-04-23T01:15:25.467Z,24.23
2019-04-23T01:20:28.442Z,15.75
2019-04-23T01:22:42.168Z,35.48
2019-04-23T01:25:28.685Z,19.15
2019-04-23T01:28:13.777Z,15.23
2019-04-23T01:30:55.302Z,25.02
2019-04-23T01:33:45.152Z,41.63
2019-04-23T01:36:25.298Z,19.60
2019-04-23T01:38:53.511Z,22.27
2019-04-23T01:41:20.630Z,18.90
2019-04-23T01:44:11.742Z,20.43
2019-04-23T01:46:27.362Z,20.77
2019-04-23T01:49:00.249Z,23.05
2019-04-23T01:51:38.182Z,31.48
2019-04-23T01:54:02.853Z,22.25
2019-04-23T01:56:35.154Z,19.98
2019-04-23T01:59:16.664Z,22.37
2019-04-23T02:01:43.316Z,16.93
2019-04-23T02:04:24.134Z,20.23
2019-04-23T02:06:44.949Z,16.45
2019-04-23T02:09:16.758Z,17.90
2019-04-23T02:11:50.691Z,16.97
2019-04-23T02:14:24.553Z,19.25
2019-04-23T02:16:55.997Z,22.07
2019-04-23T02:19:30.536Z,20.25
2019-04-23T02:22:03.735Z,20.45
2019-04-23T02:24:41.275Z,14.98
2019-04-23T02:27:13.312Z,17.23
2019-04-23T02:30:05.786Z,17.75
2019-04-23T02:32:28.941Z,14.38
2019-04-23T02:37:49.273Z,15.88
2019-04-23T02:40:23.660Z,11.97
2019-04-23T02:45:09.438Z,14.25
2019-04-23T02:50:33.053Z,18.20
2019-04-23T02:52:48.811Z,18.02
2019-04-23T02:55:26.382Z,16.42
2019-04-23T02:57:54.080Z,18.00
2019-04-23T03:00:28.692Z,15.30
2019-04-23T03:03:19.781Z,18.90
2019-04-23T03:05:38.096Z,16.23
2019-04-23T03:13:27.946Z,15.53
2019-04-23T03:18:35.212Z,14.15
2019-04-23T03:21:09.963Z,15.43
2019-04-23T03:25:56.560Z,12.10
2019-04-23T03:28:38.367Z,15.85
2019-04-23T03:41:27.807Z,19.55
2019-04-23T03:43:41.109Z,13.58
2019-04-23T03:46:24.405Z,12.82
2019-04-23T03:48:54.902Z,12.63
2019-04-23T03:51:31.745Z,14.73
2019-04-23T03:56:34.341Z,12.63
2019-04-23T03:59:03.461Z,13.32
2019-04-23T04:01:29.894Z,16.82
2019-04-23T04:09:23.530Z,10.75
2019-04-23T04:11:27.576Z,9.13
2019-04-23T04:14:21.084Z,9.23
2019-04-23T04:19:27.957Z,9.33
2019-04-23T04:24:27.621Z,13.05
2019-04-23T04:29:39.541Z,11.95
2019-04-23T04:32:00.451Z,10.85
2019-04-23T04:39:42.785Z,8.85
2019-04-23T04:42:10.341Z,10.13
2019-04-23T04:45:09.655Z,10.30
2019-04-23T04:47:21.496Z,12.20
2019-04-23T04:50:26.607Z,10.78
2019-04-23T04:54:47.642Z,10.85
2019-04-23T05:07:50.196Z,11.97
2019-04-23T05:13:08.662Z,8.98
2019-04-23T05:15:09.009Z,8.30
2019-04-23T05:23:00.150Z,13.90
2019-04-23T05:25:17.441Z,12.68
2019-04-23T05:30:35.163Z,9.33
2019-04-23T05:32:57.966Z,10.08
2019-04-23T05:38:10.397Z,10.72
2019-04-23T05:43:08.113Z,10.85
2019-04-23T05:45:39.982Z,11.15
2019-04-23T05:48:15.023Z,11.97
2019-04-23T05:50:50.571Z,9.83
2019-04-23T05:53:14.802Z,10.60
2019-04-23T05:55:47.602Z,11.00
2019-04-23T05:58:22.153Z,9.80
2019-04-23T06:01:05.771Z,11.05
2019-04-23T06:03:29.069Z,9.33
2019-04-23T06:06:08.180Z,11.93
2019-04-23T06:08:33.596Z,8.70
2019-04-23T06:11:11.924Z,14.85
2019-04-23T06:13:44.581Z,10.10
2019-04-23T06:16:10.463Z,12.82
2019-04-23T06:18:44.705Z,13.65
2019-04-23T06:21:13.664Z,9.18
2019-04-23T06:26:25.493Z,30.45
2019-04-23T06:28:50.813Z,9.25
2019-04-23T06:31:26.659Z,10.68
2019-04-23T06:33:55.913Z,10.05
2019-04-23T06:36:25.970Z,12.50
2019-04-23T06:38:55.816Z,12.13
2019-04-23T06:41:34.973Z,12.20
2019-04-23T06:44:12.949Z,9.58
2019-04-23T06:46:39.517Z,11.48
2019-04-23T06:49:09.396Z,12.18
2019-04-23T06:51:44.073Z,9.98
2019-04-23T06:54:13.701Z,12.78
2019-04-23T06:56:52.945Z,22.22
2019-04-23T06:59:20.021Z,15.95
2019-04-23T07:01:53.229Z,14.18
2019-04-23T07:04:36.341Z,17.12
2019-04-23T07:09:37.256Z,13.05
2019-04-23T07:12:08.750Z,16.40
2019-04-23T07:14:49.303Z,12.20
2019-04-23T07:17:08.442Z,12.07
2019-04-23T07:22:23.784Z,12.30
2019-04-23T07:24:51.010Z,12.90
2019-04-23T07:27:29.672Z,12.55
2019-04-23T07:30:02.094Z,14.45
2019-04-23T07:32:28.524Z,14.85
2019-04-23T07:37:32.311Z,14.68
2019-04-23T07:40:24.454Z,15.55
2019-04-23T07:45:19.219Z,11.83
2019-04-23T07:47:53.826Z,16.45
2019-04-23T07:53:01.787Z,14.33
2019-04-23T07:55:34.708Z,14.85
2019-04-23T07:57:58.274Z,11.60
2019-04-23T08:00:36.729Z,13.35
2019-04-23T08:03:05.765Z,13.70
2019-04-23T08:10:57.881Z,16.15
2019-04-23T08:13:16.111Z,16.05
2019-04-23T08:15:49.937Z,20.02
2019-04-23T08:18:19.859Z,17.20
2019-04-23T08:20:52.459Z,19.85
2019-04-23T08:23:26.145Z,19.90
2019-04-23T08:26:10.096Z,18.52
2019-04-23T08:28:43.581Z,11.38
2019-04-23T08:31:00.552Z,11.40
2019-04-23T08:33:40.137Z,11.68
2019-04-23T08:36:12.235Z,28.98
2019-04-23T08:38:45.115Z,13.28
2019-04-23T08:41:19.915Z,12.78
2019-04-23T08:43:47.798Z,12.37
2019-04-23T08:46:23.105Z,13.83
2019-04-23T08:48:55.828Z,12.23
2019-04-23T08:51:38.513Z,10.82
2019-04-23T08:54:13.288Z,15.20
2019-04-23T08:58:53.602Z,11.50
2019-04-23T09:01:38.086Z,12.65
2019-04-23T09:04:00.793Z,14.53
2019-04-23T09:06:35.355Z,12.40
2019-04-23T09:09:17.939Z,15.78
2019-04-23T09:11:46.925Z,11.83
2019-04-23T09:14:23.122Z,12.85
2019-04-23T09:16:50.966Z,15.08
2019-04-23T09:19:24.006Z,28.62
2019-04-23T09:21:59.208Z,18.32
2019-04-23T09:24:20.090Z,18.12
2019-04-23T09:27:01.948Z,14.18
2019-04-23T09:29:32.534Z,15.83
2019-04-23T09:34:40.623Z,11.75
2019-04-23T09:37:10.479Z,14.43
2019-04-23T09:39:46.867Z,14.53
2019-04-23T09:42:20.919Z,14.65
2019-04-23T09:47:24.444Z,16.10
2019-04-23T09:49:49.555Z,19.25
2019-04-23T09:52:32.631Z,13.03
2019-04-23T09:55:04.457Z,26.02
2019-04-23T09:57:32.012Z,15.13
2019-04-23T09:59:59.150Z,21.17
2019-04-23T10:02:27.509Z,15.90
2019-04-23T10:04:58.578Z,24.32
2019-04-23T10:07:24.632Z,22.00
2019-04-23T10:09:55.375Z,14.38
2019-04-23T10:12:26.082Z,20.15
2019-04-23T10:15:07.288Z,15.38
2019-04-23T10:17:28.871Z,19.27
2019-04-23T10:20:00.524Z,13.35
2019-04-23T10:22:34.495Z,20.52
2019-04-23T10:25:03.693Z,19.10
2019-04-23T10:27:35.062Z,19.82
2019-04-23T10:30:08.181Z,17.48
2019-04-23T10:32:40.024Z,20.15
2019-04-23T10:35:24.759Z,14.90
2019-04-23T10:37:50.961Z,16.52
2019-04-23T10:40:21.290Z,13.62
2019-04-23T10:42:51.512Z,13.90
2019-04-23T10:45:35.193Z,14.73
2019-04-23T10:48:28.094Z,13.03
2019-04-23T10:50:57.180Z,13.20
2019-04-23T10:53:32.888Z,12.85
2019-04-23T10:56:00.721Z,13.62
2019-04-23T11:01:04.865Z,12.70
2019-04-23T11:03:53.954Z,13.08
2019-04-23T11:06:21.391Z,12.98
2019-04-23T11:08:41.054Z,13.43
2019-04-23T11:11:16.598Z,13.68
2019-04-23T11:13:45.253Z,13.18
2019-04-23T11:18:56.688Z,14.98
2019-04-23T11:21:28.294Z,15.43
2019-04-23T11:24:02.052Z,17.85
2019-04-23T11:26:38.822Z,20.17
2019-04-23T11:29:01.975Z,22.67
2019-04-23T11:31:35.200Z,17.37
2019-04-23T11:34:15.148Z,21.48
2019-04-23T11:39:42.580Z,18.62
2019-04-23T11:41:55.565Z,18.92
2019-04-23T11:44:23.685Z,17.37
2019-04-23T11:46:53.491Z,18.35
2019-04-23T11:49:34.539Z,20.68
2019-04-23T11:52:00.140Z,18.80
2019-04-23T11:54:24.167Z,19.70
2019-04-23T12:02:00.087Z,20.60
2019-04-23T12:04:57.451Z,21.87
2019-04-23T12:07:14.339Z,22.05
2019-04-23T12:12:22.371Z,23.80
2019-04-23T12:19:55.826Z,17.77
2019-04-23T12:25:06.404Z,21.85
2019-04-23T12:27:30.651Z,22.60
2019-04-23T12:30:06.087Z,20.32
2019-04-23T12:35:19.487Z,20.97
2019-04-23T12:37:40.714Z,20.88
2019-04-23T12:42:58.221Z,23.35
2019-04-23T12:45:26.835Z,19.67
2019-04-23T12:50:41.739Z,21.10
2019-04-23T12:52:56.726Z,19.90
2019-04-23T12:57:53.507Z,24.15
2019-04-23T13:03:17.112Z,29.10
2019-04-23T13:05:34.045Z,28.38
2019-04-23T13:08:15.479Z,32.08
2019-04-23T13:10:51.406Z,27.48
2019-04-23T13:18:17.499Z,31.27
2019-04-23T13:20:44.912Z,26.82
2019-04-23T13:23:23.688Z,28.00
2019-04-23T13:25:53.867Z,23.55
2019-04-23T13:28:30.970Z,22.35
2019-04-23T13:31:00.819Z,25.10
2019-04-23T13:38:41.849Z,23.67
2019-04-23T13:41:20.499Z,24.63
2019-04-23T13:43:41.009Z,28.57
2019-04-23T13:46:14.142Z,30.60
2019-04-23T13:48:42.068Z,22.77
2019-04-23T13:51:20.803Z,30.17
2019-04-23T13:53:53.606Z,26.80
2019-04-23T13:56:31.581Z,26.87
2019-04-23T13:58:59.677Z,27.87
2019-04-23T14:01:30.692Z,32.28
2019-04-23T14:04:30.835Z,36.75
2019-04-23T14:11:30.849Z,31.00
2019-04-23T14:14:16.715Z,41.10
2019-04-23T14:19:11.464Z,35.35
2019-04-23T14:21:48.249Z,35.73
2019-04-23T14:24:26.813Z,31.90
2019-04-23T14:26:48.907Z,32.58
2019-04-23T14:29:32.013Z,30.75
2019-04-23T14:32:04.543Z,34.25
2019-04-23T14:34:24.971Z,34.25
2019-04-23T14:37:13.206Z,32.23
2019-04-23T14:39:41.010Z,32.55
2019-04-23T14:42:21.472Z,33.40
2019-04-23T14:44:41.063Z,28.87
2019-04-23T14:49:58.799Z,27.98
2019-04-23T14:52:21.598Z,30.75
2019-04-23T14:55:36.196Z,27.67
2019-04-23T14:57:33.991Z,26.73
2019-04-23T15:00:03.717Z,29.45
2019-04-23T15:02:37.329Z,28.85
2019-04-23T15:05:04.125Z,28.67
2019-04-23T15:07:37.928Z,26.25
2019-04-23T15:15:13.968Z,24.45
2019-04-23T15:20:15.006Z,25.72
2019-04-23T15:23:05.172Z,25.43
2019-04-23T15:25:38.268Z,29.40
2019-04-23T15:30:21.238Z,25.10
2019-04-23T15:35:39.691Z,25.32
2019-04-23T15:40:36.130Z,25.17
2019-04-23T15:43:10.573Z,27.05
2019-04-23T15:45:46.953Z,24.27
2019-04-23T15:48:16.215Z,34.58
2019-04-23T15:53:14.357Z,22.95
2019-04-23T15:56:13.896Z,21.55
2019-04-23T15:58:46.840Z,21.45
2019-04-23T16:01:15.566Z,24.47
2019-04-23T16:03:15.580Z,26.73
2019-04-23T16:05:46.861Z,22.58
2019-04-23T16:08:56.440Z,25.80
2019-04-23T16:16:33.762Z,21.48
2019-04-23T16:19:01.522Z,21.70
2019-04-23T16:21:38.913Z,23.57
2019-04-23T16:24:11.110Z,23.30
2019-04-23T16:26:37.067Z,23.65
2019-04-23T16:29:25.106Z,23.00
2019-04-23T16:31:54.703Z,22.62
2019-04-23T16:34:20.915Z,24.18
2019-04-23T16:36:47.416Z,26.95
2019-04-23T16:39:20.160Z,22.42
2019-04-23T16:41:54.636Z,21.62
2019-04-23T16:44:29.542Z,25.35
2019-04-23T16:46:56.160Z,26.50
2019-04-23T16:49:42.593Z,20.32
2019-04-23T16:52:01.975Z,25.10
2019-04-23T16:54:42.382Z,22.25
2019-04-23T16:59:37.013Z,23.27
2019-04-23T17:02:14.886Z,21.60
2019-04-23T17:04:53.241Z,26.15
2019-04-23T17:07:06.952Z,26.27
2019-04-23T17:12:13.767Z,25.15
2019-04-23T17:14:55.023Z,24.80
2019-04-23T17:17:18.415Z,23.62
2019-04-23T17:20:06.005Z,23.40
2019-04-23T17:22:29.517Z,24.72
2019-04-23T17:25:09.152Z,23.22
2019-04-23T17:27:32.884Z,24.45
2019-04-23T17:30:07.189Z,23.20
2019-04-23T17:32:31.218Z,21.85
2019-04-23T17:35:45.511Z,23.30
2019-04-23T17:37:40.256Z,21.70
2019-04-23T17:40:23.073Z,23.55
2019-04-23T17:42:51.002Z,25.57
2019-04-23T17:47:59.243Z,25.55
2019-04-23T17:50:27.064Z,26.45
2019-04-23T17:53:04.921Z,23.02
2019-04-23T17:55:43.843Z,23.27
2019-04-23T17:58:07.563Z,25.55
2019-04-23T18:03:30.541Z,24.27
2019-04-23T18:05:57.399Z,23.47
2019-04-23T18:08:21.320Z,25.08
2019-04-23T18:10:59.562Z,26.33
2019-04-23T18:13:27.976Z,22.82
2019-04-23T18:16:02.379Z,25.72
2019-04-23T18:18:39.133Z,23.70
2019-04-23T18:21:18.649Z,28.57
2019-04-23T18:23:34.684Z,25.75
2019-04-23T18:26:10.200Z,25.48
2019-04-23T18:28:37.258Z,27.93
2019-04-23T18:36:14.820Z,28.75
2019-04-23T18:38:53.813Z,31.27
2019-04-23T18:41:10.787Z,26.90
2019-04-23T18:43:56.304Z,26.50
2019-04-23T18:46:31.942Z,26.33
2019-04-23T18:48:52.869Z,26.73
2019-04-23T18:51:33.610Z,26.57
2019-04-23T18:53:56.706Z,24.85
2019-04-23T18:56:54.105Z,27.48
2019-04-23T18:59:16.099Z,24.05
2019-04-23T19:01:37.962Z,25.50
2019-04-23T19:04:29.121Z,28.25
2019-04-23T19:06:38.247Z,24.72
2019-04-23T19:09:47.546Z,27.10
2019-04-23T19:17:33.355Z,26.33
2019-04-23T19:19:48.358Z,29.12
2019-04-23T19:29:50.927Z,26.42
2019-04-23T19:32:06.287Z,29.12
2019-04-23T19:34:46.285Z,27.07
2019-04-23T19:37:44.111Z,25.72
2019-04-23T19:39:55.115Z,29.67
2019-04-23T19:42:17.937Z,29.35
2019-04-23T19:47:37.316Z,26.33
2019-04-23T19:49:56.589Z,29.07
2019-04-23T19:52:52.724Z,29.45
2019-04-23T19:55:11.466Z,24.87
2019-04-23T19:57:56.476Z,25.10
2019-04-23T20:00:04.325Z,28.65
2019-04-23T20:03:06.252Z,30.70
2019-04-23T20:05:13.516Z,24.92
2019-04-23T20:07:56.495Z,25.60
2019-04-23T20:10:12.461Z,24.55
2019-04-23T20:12:51.764Z,26.05
2019-04-23T20:15:21.418Z,26.75
2019-04-23T20:30:58.474Z,28.38
2019-04-23T20:32:12.726Z,23.92
2019-04-23T20:33:40.924Z,26.07
2019-04-23T20:35:48.673Z,25.72
2019-04-23T20:41:05.755Z,26.02
2019-04-23T20:43:22.858Z,25.12
2019-04-23T20:45:58.922Z,25.88
2019-04-23T20:48:32.523Z,29.10
2019-04-23T20:51:14.292Z,26.40
2019-04-23T20:53:35.772Z,28.17
2019-04-23T20:58:38.833Z,31.45
2019-04-23T21:03:56.759Z,30.02
2019-04-23T21:09:17.006Z,27.00
2019-04-23T21:11:12.668Z,27.85
2019-04-23T21:14:14.021Z,27.42
2019-04-23T21:16:32.772Z,29.63
2019-04-23T21:19:10.635Z,33.50
2019-04-23T21:21:33.823Z,29.42
2019-04-23T21:24:10.841Z,28.57
2019-04-23T21:26:35.839Z,29.52
2019-04-23T21:28:58.809Z,32.08
2019-04-23T21:31:46.120Z,30.02
2019-04-23T21:34:24.969Z,29.52
2019-04-23T21:39:26.913Z,32.53
2019-04-23T21:42:01.402Z,33.18
2019-04-23T21:44:18.930Z,37.58
2019-04-23T21:46:56.070Z,33.98
2019-04-23T21:49:40.812Z,39.63
2019-04-23T21:51:57.661Z,43.40
2019-04-23T21:54:39.141Z,39.53
2019-04-23T21:57:01.880Z,37.50
2019-04-23T21:59:34.429Z,41.58
2019-04-23T22:02:12.316Z,38.45
2019-04-23T22:04:49.960Z,39.23
2019-04-23T22:07:20.793Z,44.60
2019-04-23T22:09:56.320Z,44.38
2019-04-23T22:12:23.498Z,49.65
2019-04-23T22:17:25.753Z,47.20
2019-04-23T22:20:05.989Z,45.00
2019-04-23T22:22:42.571Z,47.60
2019-04-23T22:25:00.255Z,46.18
2019-04-23T22:27:35.490Z,46.48
