createdAt,value
2022-10-19T00:00:18.330Z,9.91
2022-10-19T00:01:24.450Z,9.92
2022-10-19T00:02:26.258Z,9.94
2022-10-19T00:03:28.849Z,9.30
2022-10-19T00:04:30.557Z,9.85
2022-10-19T00:05:32.228Z,9.89
2022-10-19T00:06:36.343Z,9.87
2022-10-19T00:07:38.021Z,9.88
2022-10-19T00:08:39.673Z,9.87
2022-10-19T00:09:43.637Z,9.75
2022-10-19T00:10:45.321Z,9.61
2022-10-19T00:11:49.695Z,9.80
2022-10-19T00:12:51.368Z,9.68
2022-10-19T00:13:54.606Z,9.78
2022-10-19T00:14:56.977Z,9.72
2022-10-19T00:15:58.603Z,9.70
2022-10-19T00:17:00.386Z,9.68
2022-10-19T00:18:02.156Z,9.67
2022-10-19T00:19:08.505Z,9.67
2022-10-19T00:20:11.264Z,9.64
2022-10-19T00:21:15.689Z,9.64
2022-10-19T00:22:17.333Z,9.62
2022-10-19T00:23:18.971Z,9.53
2022-10-19T00:24:20.849Z,9.54
2022-10-19T00:25:22.539Z,9.67
2022-10-19T00:26:24.222Z,9.65
2022-10-19T00:27:25.913Z,9.64
2022-10-19T00:28:27.668Z,9.60
2022-10-19T00:29:29.385Z,9.56
2022-10-19T00:30:31.085Z,9.61
2022-10-19T00:31:33.101Z,9.57
2022-10-19T00:32:35.071Z,9.56
2022-10-19T00:33:37.100Z,9.55
2022-10-19T00:34:38.812Z,9.52
2022-10-19T00:35:41.088Z,9.37
2022-10-19T00:36:42.833Z,9.54
2022-10-19T00:37:44.485Z,9.53
2022-10-19T00:38:46.658Z,9.51
2022-10-19T00:39:48.452Z,9.49
2022-10-19T00:40:50.190Z,9.47
2022-10-19T00:41:51.904Z,9.22
2022-10-19T00:42:57.212Z,9.42
2022-10-19T00:44:06.382Z,9.42
2022-10-19T00:45:15.117Z,9.42
2022-10-19T00:46:16.915Z,9.38
2022-10-19T00:47:23.540Z,9.24
2022-10-19T00:48:31.898Z,9.17
2022-10-19T00:49:41.601Z,9.36
2022-10-19T00:50:44.398Z,9.32
2022-10-19T00:51:50.160Z,9.30
2022-10-19T00:52:51.857Z,9.29
2022-10-19T00:53:54.912Z,9.20
2022-10-19T00:54:58.151Z,9.21
2022-10-19T00:56:05.473Z,9.29
2022-10-19T00:57:08.269Z,9.29
2022-10-19T00:58:10.191Z,9.03
2022-10-19T00:59:15.174Z,9.26
2022-10-19T01:00:16.883Z,9.28
2022-10-19T01:01:22.284Z,9.13
2022-10-19T01:02:24.106Z,9.29
2022-10-19T01:03:26.139Z,9.13
2022-10-19T01:04:29.200Z,9.27
2022-10-19T01:05:32.591Z,9.29
2022-10-19T01:06:35.321Z,9.31
2022-10-19T01:07:37.236Z,9.09
2022-10-19T01:08:39.270Z,9.32
2022-10-19T01:09:40.906Z,9.34
2022-10-19T01:10:53.060Z,9.12
2022-10-19T01:12:14.164Z,9.26
2022-10-19T01:13:35.631Z,9.34
2022-10-19T01:14:55.663Z,9.34
2022-10-19T01:16:21.422Z,9.34
2022-10-19T01:17:28.986Z,9.32
2022-10-19T01:18:45.421Z,9.24
2022-10-19T01:20:02.151Z,9.29
2022-10-19T01:21:30.273Z,9.16
2022-10-19T01:22:31.970Z,9.26
2022-10-19T01:24:11.541Z,9.26
2022-10-19T01:25:21.979Z,9.23
2022-10-19T01:26:47.752Z,9.22
2022-10-19T01:28:17.646Z,9.15
2022-10-19T01:29:42.181Z,9.22
2022-10-19T01:31:12.571Z,9.16
2022-10-19T01:32:23.619Z,9.24
2022-10-19T01:33:46.763Z,9.23
2022-10-19T01:34:55.473Z,8.69
2022-10-19T01:36:15.119Z,9.08
2022-10-19T01:37:29.701Z,9.22
2022-10-19T01:38:50.588Z,9.19
2022-10-19T01:40:06.531Z,9.17
2022-10-19T01:41:34.816Z,9.16
2022-10-19T01:42:46.694Z,9.17
2022-10-19T01:44:01.660Z,9.08
2022-10-19T01:45:11.812Z,9.16
2022-10-19T01:46:25.139Z,9.17
2022-10-19T01:47:36.064Z,9.17
2022-10-19T01:48:41.107Z,9.16
2022-10-19T01:49:49.279Z,9.10
2022-10-19T01:50:57.910Z,8.92
2022-10-19T01:52:05.775Z,8.71
2022-10-19T01:53:10.443Z,8.84
2022-10-19T01:54:15.549Z,8.86
2022-10-19T01:55:19.197Z,8.95
2022-10-19T01:56:25.926Z,8.91
2022-10-19T01:57:40.776Z,8.75
2022-10-19T01:58:45.177Z,9.01
2022-10-19T01:59:49.406Z,8.73
2022-10-19T02:00:53.676Z,8.93
2022-10-19T02:01:56.192Z,9.03
2022-10-19T02:02:59.123Z,9.02
2022-10-19T02:04:02.510Z,8.94
2022-10-19T02:05:06.118Z,8.90
2022-10-19T02:06:10.116Z,8.79
2022-10-19T02:07:11.890Z,8.82
2022-10-19T02:08:28.964Z,8.76
2022-10-19T02:09:30.825Z,8.80
2022-10-19T02:10:35.445Z,8.77
2022-10-19T02:11:38.073Z,8.58
2022-10-19T02:12:41.821Z,8.80
2022-10-19T02:13:45.168Z,8.83
2022-10-19T02:14:51.058Z,8.76
2022-10-19T02:15:56.466Z,8.89
2022-10-19T02:17:03.448Z,8.75
2022-10-19T02:18:07.330Z,8.81
2022-10-19T02:19:11.366Z,8.65
2022-10-19T02:20:14.045Z,8.83
2022-10-19T02:21:15.765Z,8.78
2022-10-19T02:22:17.499Z,8.65
2022-10-19T02:23:22.223Z,8.85
2022-10-19T02:24:24.051Z,8.75
2022-10-19T02:25:26.421Z,8.78
2022-10-19T02:26:28.355Z,8.84
2022-10-19T02:27:30.161Z,8.75
2022-10-19T02:28:32.501Z,8.88
2022-10-19T02:29:36.882Z,8.79
2022-10-19T02:30:38.590Z,8.79
2022-10-19T02:31:40.302Z,8.75
2022-10-19T02:32:43.514Z,8.88
2022-10-19T02:33:45.399Z,8.88
2022-10-19T02:34:47.044Z,8.90
2022-10-19T02:35:48.972Z,8.91
2022-10-19T02:36:50.974Z,8.80
2022-10-19T02:37:52.662Z,8.94
2022-10-19T02:38:54.490Z,8.93
2022-10-19T02:39:56.405Z,8.86
2022-10-19T02:41:07.134Z,8.92
2022-10-19T02:42:25.105Z,8.73
2022-10-19T02:43:29.101Z,8.68
2022-10-19T02:44:47.383Z,8.63
2022-10-19T02:46:00.400Z,8.79
2022-10-19T02:47:06.879Z,8.84
2022-10-19T02:48:13.424Z,8.85
2022-10-19T02:49:15.904Z,8.83
2022-10-19T02:50:19.698Z,8.85
2022-10-19T02:51:48.405Z,8.63
2022-10-19T02:52:50.291Z,8.70
2022-10-19T02:53:51.939Z,8.82
2022-10-19T02:54:53.604Z,8.64
2022-10-19T02:55:55.248Z,8.82
2022-10-19T02:56:57.018Z,8.71
2022-10-19T02:57:58.730Z,8.48
2022-10-19T02:59:00.888Z,8.58
2022-10-19T03:00:04.595Z,8.62
2022-10-19T03:01:06.424Z,8.61
2022-10-19T03:02:08.129Z,8.35
2022-10-19T03:03:10.505Z,8.53
2022-10-19T03:04:12.149Z,8.54
2022-10-19T03:05:13.900Z,8.51
2022-10-19T03:06:15.639Z,8.26
2022-10-19T03:07:19.143Z,8.32
2022-10-19T03:08:20.828Z,8.20
2022-10-19T03:09:22.662Z,8.27
2022-10-19T03:10:24.428Z,8.21
2022-10-19T03:11:26.212Z,8.03
2022-10-19T03:12:27.963Z,7.91
2022-10-19T03:13:29.611Z,7.80
2022-10-19T03:14:31.235Z,8.04
2022-10-19T03:15:32.862Z,7.97
2022-10-19T03:16:34.544Z,7.98
2022-10-19T03:17:36.422Z,8.04
2022-10-19T03:18:38.389Z,7.82
2022-10-19T03:19:40.169Z,7.96
2022-10-19T03:20:41.846Z,8.15
2022-10-19T03:21:43.517Z,8.20
2022-10-19T03:22:45.191Z,8.23
2022-10-19T03:23:46.869Z,8.16
2022-10-19T03:24:48.554Z,8.25
2022-10-19T03:25:50.187Z,8.28
2022-10-19T03:26:51.874Z,8.11
2022-10-19T03:27:53.524Z,8.29
2022-10-19T03:28:55.176Z,8.24
2022-10-19T03:29:56.877Z,8.16
2022-10-19T03:30:58.558Z,8.26
2022-10-19T03:32:00.180Z,8.27
2022-10-19T03:33:01.813Z,8.28
2022-10-19T03:34:03.639Z,8.11
2022-10-19T03:35:05.827Z,8.07
2022-10-19T03:36:38.863Z,8.26
2022-10-19T03:37:40.489Z,8.25
2022-10-19T03:38:42.274Z,8.23
2022-10-19T03:39:43.942Z,8.18
2022-10-19T03:40:45.577Z,7.95
2022-10-19T03:41:47.334Z,8.09
2022-10-19T03:42:48.972Z,8.12
2022-10-19T03:43:50.799Z,8.03
2022-10-19T03:44:52.566Z,8.07
2022-10-19T03:45:54.204Z,7.77
2022-10-19T03:46:55.868Z,8.01
2022-10-19T03:47:57.535Z,8.00
2022-10-19T03:48:59.605Z,8.00
2022-10-19T03:50:01.289Z,7.94
2022-10-19T03:51:06.233Z,7.78
2022-10-19T03:52:10.205Z,7.81
2022-10-19T03:53:11.945Z,8.03
2022-10-19T03:54:15.722Z,8.00
2022-10-19T03:55:18.089Z,8.01
2022-10-19T03:56:22.873Z,8.00
2022-10-19T03:57:24.581Z,7.96
2022-10-19T03:58:26.241Z,7.78
2022-10-19T03:59:27.993Z,7.98
2022-10-19T04:00:29.675Z,7.77
2022-10-19T04:01:31.425Z,7.96
2022-10-19T04:02:33.267Z,7.94
2022-10-19T04:04:37.504Z,7.91
2022-10-19T04:05:39.146Z,7.87
2022-10-19T04:06:43.630Z,7.85
2022-10-19T04:07:45.278Z,7.66
2022-10-19T04:08:49.072Z,7.82
2022-10-19T04:09:50.732Z,7.81
2022-10-19T04:10:52.758Z,7.64
2022-10-19T04:11:54.428Z,7.80
2022-10-19T04:12:56.064Z,7.76
2022-10-19T04:13:58.704Z,7.59
2022-10-19T04:15:00.425Z,7.58
2022-10-19T04:16:02.291Z,7.51
2022-10-19T04:17:04.842Z,7.60
2022-10-19T04:18:06.568Z,7.33
2022-10-19T04:19:09.200Z,7.37
2022-10-19T04:20:11.279Z,7.48
2022-10-19T04:21:40.578Z,7.54
2022-10-19T04:22:42.218Z,7.43
2022-10-19T04:23:43.851Z,7.57
2022-10-19T04:24:45.588Z,7.37
2022-10-19T04:25:47.226Z,7.43
2022-10-19T04:26:51.360Z,7.55
2022-10-19T04:27:53.009Z,7.47
2022-10-19T04:28:58.688Z,7.49
2022-10-19T04:30:00.465Z,7.48
2022-10-19T04:31:03.930Z,7.47
2022-10-19T04:32:05.823Z,7.35
2022-10-19T04:33:07.526Z,7.39
2022-10-19T04:34:09.320Z,7.32
2022-10-19T04:35:10.936Z,7.44
2022-10-19T04:36:13.013Z,7.42
2022-10-19T04:37:14.686Z,7.20
2022-10-19T04:38:16.358Z,7.39
2022-10-19T04:39:18.001Z,7.40
2022-10-19T04:40:19.649Z,7.38
2022-10-19T04:41:22.330Z,7.39
2022-10-19T04:42:23.966Z,7.29
2022-10-19T04:43:25.596Z,7.42
2022-10-19T04:44:27.259Z,7.44
2022-10-19T04:45:28.991Z,7.34
2022-10-19T04:46:30.939Z,7.23
2022-10-19T04:47:32.884Z,7.23
2022-10-19T04:48:36.412Z,7.37
2022-10-19T04:49:38.049Z,7.38
2022-10-19T04:50:39.820Z,7.17
2022-10-19T04:51:41.449Z,7.34
2022-10-19T04:52:45.342Z,7.36
2022-10-19T04:53:47.696Z,7.16
2022-10-19T04:54:49.358Z,7.32
2022-10-19T04:55:51.139Z,7.26
2022-10-19T04:56:54.032Z,7.24
2022-10-19T04:57:55.752Z,7.37
2022-10-19T04:58:58.910Z,7.24
2022-10-19T05:00:00.553Z,7.26
2022-10-19T05:01:20.462Z,7.26
2022-10-19T05:02:22.115Z,7.29
2022-10-19T05:03:23.852Z,7.31
2022-10-19T05:04:25.484Z,7.27
2022-10-19T05:05:27.176Z,7.31
2022-10-19T05:06:30.757Z,7.30
2022-10-19T05:07:32.723Z,7.15
2022-10-19T05:08:35.379Z,7.33
2022-10-19T05:09:40.431Z,7.33
2022-10-19T05:10:44.289Z,7.21
2022-10-19T05:11:50.832Z,7.06
2022-10-19T05:12:52.711Z,7.15
2022-10-19T05:13:55.902Z,7.21
2022-10-19T05:14:57.546Z,6.93
2022-10-19T05:16:01.544Z,7.29
2022-10-19T05:17:03.234Z,7.11
2022-10-19T05:18:04.942Z,7.27
2022-10-19T05:19:06.606Z,7.35
2022-10-19T05:20:08.865Z,7.18
2022-10-19T05:21:13.125Z,7.48
2022-10-19T05:22:14.823Z,7.55
2022-10-19T05:23:16.701Z,7.58
2022-10-19T05:24:18.384Z,7.60
2022-10-19T05:25:20.118Z,7.61
2022-10-19T05:26:24.406Z,7.64
2022-10-19T05:27:26.140Z,7.78
2022-10-19T05:28:28.250Z,7.82
2022-10-19T05:29:30.306Z,7.68
2022-10-19T05:30:32.649Z,7.91
2022-10-19T05:31:34.948Z,7.95
2022-10-19T05:32:36.585Z,7.98
2022-10-19T05:33:39.123Z,8.03
2022-10-19T05:34:40.772Z,8.06
2022-10-19T05:35:42.436Z,8.12
2022-10-19T05:36:44.107Z,7.96
2022-10-19T05:37:45.770Z,8.11
2022-10-19T05:38:49.618Z,8.26
2022-10-19T05:39:51.572Z,8.31
2022-10-19T05:40:53.638Z,8.21
2022-10-19T05:41:55.529Z,8.33
2022-10-19T05:42:57.186Z,8.35
2022-10-19T05:44:00.699Z,8.46
2022-10-19T05:45:02.416Z,8.55
2022-10-19T05:46:06.288Z,8.61
2022-10-19T05:47:07.992Z,8.65
2022-10-19T05:48:09.650Z,8.71
2022-10-19T05:49:12.838Z,8.65
2022-10-19T05:50:14.516Z,8.80
2022-10-19T05:51:19.805Z,8.78
2022-10-19T05:52:21.542Z,8.91
2022-10-19T05:53:23.182Z,8.98
2022-10-19T05:54:27.740Z,8.83
2022-10-19T05:55:34.770Z,9.13
2022-10-19T05:56:36.587Z,9.02
2022-10-19T05:57:38.269Z,9.26
2022-10-19T05:58:40.025Z,9.20
2022-10-19T05:59:42.251Z,9.35
2022-10-19T06:00:43.913Z,9.38
2022-10-19T06:01:46.152Z,9.24
2022-10-19T06:02:47.832Z,9.42
2022-10-19T06:03:54.646Z,9.49
2022-10-19T06:04:56.288Z,9.55
2022-10-19T06:05:58.470Z,9.57
2022-10-19T06:07:01.307Z,9.61
2022-10-19T06:08:03.100Z,9.65
2022-10-19T06:09:04.847Z,9.62
2022-10-19T06:10:06.899Z,9.73
2022-10-19T06:11:11.964Z,9.68
2022-10-19T06:12:15.818Z,9.81
2022-10-19T06:13:19.974Z,9.78
2022-10-19T06:14:21.666Z,9.86
2022-10-19T06:15:23.358Z,9.85
2022-10-19T06:16:27.000Z,9.94
2022-10-19T06:17:29.499Z,9.85
2022-10-19T06:18:31.207Z,9.89
2022-10-19T06:19:32.845Z,10.05
2022-10-19T06:20:36.066Z,10.13
2022-10-19T06:21:39.608Z,10.12
2022-10-19T06:22:43.653Z,10.16
2022-10-19T06:23:45.545Z,10.21
2022-10-19T06:24:47.207Z,10.24
2022-10-19T06:25:48.890Z,10.30
2022-10-19T06:26:50.559Z,10.34
2022-10-19T06:27:53.207Z,10.41
2022-10-19T06:28:59.323Z,10.39
2022-10-19T06:30:00.964Z,10.40
2022-10-19T06:31:05.875Z,10.46
2022-10-19T06:32:08.934Z,10.68
2022-10-19T06:33:10.625Z,10.76
2022-10-19T06:34:12.403Z,10.66
2022-10-19T06:35:14.263Z,10.87
2022-10-19T06:36:24.334Z,11.00
2022-10-19T06:37:25.996Z,10.95
2022-10-19T06:38:27.736Z,11.01
2022-10-19T06:39:29.414Z,11.32
2022-10-19T06:40:31.439Z,11.49
2022-10-19T06:41:34.647Z,11.71
2022-10-19T06:42:39.337Z,11.95
2022-10-19T06:43:43.147Z,12.21
2022-10-19T06:44:44.940Z,12.49
2022-10-19T06:45:46.620Z,12.81
2022-10-19T06:46:48.430Z,13.13
2022-10-19T06:47:50.147Z,13.33
2022-10-19T06:48:51.766Z,13.91
2022-10-19T06:49:53.405Z,14.35
2022-10-19T06:51:06.266Z,14.78
2022-10-19T06:52:08.367Z,15.30
2022-10-19T06:53:10.131Z,15.60
2022-10-19T06:54:11.879Z,16.16
2022-10-19T06:55:13.783Z,16.62
2022-10-19T06:56:15.766Z,17.06
2022-10-19T06:57:17.444Z,17.57
2022-10-19T06:58:19.112Z,17.98
2022-10-19T06:59:20.811Z,18.33
2022-10-19T07:00:22.483Z,18.69
2022-10-19T07:01:24.719Z,19.19
2022-10-19T07:02:26.488Z,19.55
2022-10-19T07:03:29.938Z,19.67
2022-10-19T07:04:31.565Z,20.00
2022-10-19T07:05:33.194Z,20.12
2022-10-19T07:06:34.907Z,20.31
2022-10-19T07:07:37.204Z,20.69
2022-10-19T07:08:41.058Z,21.02
2022-10-19T07:09:42.727Z,21.08
2022-10-19T07:10:44.384Z,21.33
2022-10-19T07:11:46.369Z,21.68
2022-10-19T07:12:48.067Z,21.91
2022-10-19T07:13:50.590Z,21.99
2022-10-19T07:14:52.558Z,22.17
2022-10-19T07:16:15.956Z,22.41
2022-10-19T07:17:21.709Z,22.35
2022-10-19T07:18:23.359Z,22.39
2022-10-19T07:19:28.987Z,22.62
2022-10-19T07:20:30.675Z,22.89
2022-10-19T07:21:32.405Z,23.10
2022-10-19T07:22:34.093Z,23.58
2022-10-19T07:23:37.667Z,23.32
2022-10-19T07:24:39.345Z,23.10
2022-10-19T07:25:41.026Z,23.31
2022-10-19T07:26:42.730Z,23.65
2022-10-19T07:27:44.505Z,23.93
2022-10-19T07:28:47.928Z,24.14
2022-10-19T07:29:49.687Z,24.37
2022-10-19T07:30:51.393Z,24.31
2022-10-19T07:31:53.495Z,24.17
2022-10-19T07:32:55.137Z,24.16
2022-10-19T07:34:01.711Z,24.56
2022-10-19T07:35:03.577Z,24.54
2022-10-19T07:36:08.284Z,25.02
2022-10-19T07:37:10.046Z,25.34
2022-10-19T07:38:11.680Z,25.39
2022-10-19T07:39:13.931Z,25.46
2022-10-19T07:40:15.576Z,25.64
2022-10-19T07:41:19.585Z,26.08
2022-10-19T07:43:23.812Z,26.53
2022-10-19T07:44:25.486Z,26.70
2022-10-19T07:45:27.238Z,26.69
2022-10-19T07:46:33.542Z,26.83
2022-10-19T07:47:35.470Z,26.63
2022-10-19T07:48:37.485Z,26.58
2022-10-19T07:49:40.015Z,26.67
2022-10-19T07:50:41.681Z,26.81
2022-10-19T07:51:43.550Z,26.86
2022-10-19T07:52:45.218Z,27.04
2022-10-19T07:53:47.146Z,26.76
2022-10-19T07:54:49.707Z,26.21
2022-10-19T07:55:51.396Z,26.11
2022-10-19T07:56:53.140Z,25.86
2022-10-19T07:57:55.347Z,26.10
2022-10-19T07:58:59.348Z,26.33
2022-10-19T08:00:00.995Z,26.16
2022-10-19T08:01:05.264Z,26.07
2022-10-19T08:02:16.002Z,25.81
2022-10-19T08:06:08.192Z,26.18
2022-10-19T08:07:10.909Z,26.02
2022-10-19T08:08:12.565Z,26.23
2022-10-19T08:09:27.997Z,26.28
2022-10-19T08:10:36.846Z,26.67
2022-10-19T08:11:38.661Z,27.02
2022-10-19T08:12:40.396Z,27.12
2022-10-19T08:13:42.931Z,27.31
2022-10-19T08:14:44.577Z,27.66
2022-10-19T08:15:46.243Z,27.78
2022-10-19T08:16:47.961Z,27.40
2022-10-19T08:17:49.653Z,27.51
2022-10-19T08:18:52.883Z,27.27
2022-10-19T08:19:54.531Z,27.41
2022-10-19T08:20:56.487Z,27.85
2022-10-19T08:21:58.142Z,27.92
2022-10-19T08:23:00.377Z,27.96
2022-10-19T08:24:02.148Z,27.95
2022-10-19T08:25:04.095Z,28.20
2022-10-19T08:26:06.015Z,28.19
2022-10-19T08:27:07.718Z,28.36
2022-10-19T08:28:09.418Z,28.34
2022-10-19T08:29:13.997Z,27.85
2022-10-19T08:30:15.689Z,28.25
2022-10-19T08:31:22.933Z,28.67
2022-10-19T08:32:24.650Z,28.52
2022-10-19T08:33:26.674Z,28.27
2022-10-19T08:34:28.402Z,28.41
2022-10-19T08:35:31.588Z,28.13
2022-10-19T08:36:35.700Z,27.69
2022-10-19T08:37:45.322Z,27.92
2022-10-19T08:38:48.829Z,28.11
2022-10-19T08:39:50.490Z,28.26
2022-10-19T08:40:52.258Z,28.37
2022-10-19T08:41:53.869Z,28.79
2022-10-19T08:43:05.104Z,28.78
2022-10-19T08:44:28.372Z,29.18
2022-10-19T08:45:56.670Z,29.36
2022-10-19T08:47:19.753Z,29.86
2022-10-19T08:48:24.107Z,30.26
2022-10-19T08:49:28.759Z,30.45
2022-10-19T08:50:38.660Z,30.46
2022-10-19T08:51:42.286Z,30.28
2022-10-19T08:52:50.403Z,30.33
2022-10-19T08:53:56.189Z,30.33
2022-10-19T08:55:01.286Z,30.34
2022-10-19T08:56:04.430Z,30.49
2022-10-19T08:57:20.654Z,29.92
2022-10-19T08:58:34.363Z,29.81
2022-10-19T08:59:57.720Z,29.79
2022-10-19T09:01:37.844Z,29.63
2022-10-19T09:02:57.632Z,29.77
2022-10-19T09:04:17.327Z,29.82
2022-10-19T09:05:29.360Z,29.84
2022-10-19T09:06:38.771Z,29.80
2022-10-19T09:07:45.723Z,30.08
2022-10-19T09:08:48.227Z,29.73
2022-10-19T09:10:03.447Z,28.90
2022-10-19T09:11:08.916Z,28.35
2022-10-19T09:12:16.691Z,28.67
2022-10-19T09:14:04.145Z,28.91
2022-10-19T09:15:11.421Z,29.14
2022-10-19T09:16:19.024Z,29.25
2022-10-19T09:17:20.876Z,29.30
2022-10-19T09:18:28.876Z,29.28
2022-10-19T09:19:32.112Z,29.42
2022-10-19T09:20:39.486Z,29.35
2022-10-19T09:21:48.342Z,29.60
2022-10-19T09:23:04.483Z,29.99
2022-10-19T09:24:16.255Z,30.36
2022-10-19T09:25:20.954Z,30.64
2022-10-19T09:26:47.691Z,30.89
2022-10-19T09:29:35.362Z,30.85
2022-10-19T09:30:39.009Z,30.70
2022-10-19T09:31:45.411Z,30.56
2022-10-19T09:32:58.869Z,30.39
2022-10-19T09:34:05.625Z,29.89
2022-10-19T09:35:43.137Z,30.17
2022-10-19T09:36:51.795Z,30.18
2022-10-19T09:37:53.814Z,30.31
2022-10-19T09:38:55.469Z,30.56
2022-10-19T09:39:57.296Z,30.57
2022-10-19T09:41:07.865Z,30.71
2022-10-19T09:42:23.817Z,30.81
2022-10-19T09:43:28.179Z,30.90
2022-10-19T09:44:31.052Z,31.19
2022-10-19T09:45:43.305Z,31.35
2022-10-19T09:46:53.737Z,30.92
2022-10-19T09:47:55.385Z,31.30
2022-10-19T09:49:01.377Z,30.96
2022-10-19T09:50:09.126Z,31.15
2022-10-19T09:51:13.332Z,31.28
2022-10-19T09:52:40.056Z,31.24
2022-10-19T09:53:45.902Z,31.49
2022-10-19T09:54:59.029Z,31.65
2022-10-19T09:56:04.516Z,31.90
2022-10-19T09:57:06.246Z,31.90
2022-10-19T09:58:13.467Z,31.64
2022-10-19T09:59:23.436Z,31.55
2022-10-19T10:00:32.812Z,31.62
2022-10-19T10:01:43.014Z,31.73
2022-10-19T10:02:56.376Z,31.56
2022-10-19T10:04:30.674Z,31.61
2022-10-19T10:05:41.551Z,31.82
2022-10-19T10:06:43.723Z,31.88
2022-10-19T10:07:45.544Z,31.77
2022-10-19T10:08:50.685Z,31.88
2022-10-19T10:09:53.291Z,32.02
2022-10-19T10:11:07.198Z,32.15
2022-10-19T10:12:09.157Z,31.97
2022-10-19T10:13:20.265Z,32.04
2022-10-19T10:14:33.581Z,31.77
2022-10-19T10:15:44.519Z,31.86
2022-10-19T10:16:46.779Z,31.89
2022-10-19T10:17:49.894Z,32.07
2022-10-19T10:19:03.996Z,32.22
2022-10-19T10:20:26.925Z,32.44
2022-10-19T10:21:35.862Z,32.55
2022-10-19T10:22:37.868Z,32.74
2022-10-19T10:23:39.717Z,32.70
2022-10-19T10:24:52.405Z,32.61
2022-10-19T10:25:58.632Z,32.03
2022-10-19T10:27:03.406Z,32.02
2022-10-19T10:28:25.861Z,32.22
2022-10-19T10:29:30.014Z,32.25
2022-10-19T10:30:37.029Z,32.42
2022-10-19T10:31:38.753Z,32.55
2022-10-19T10:32:49.358Z,32.47
2022-10-19T10:34:12.308Z,32.50
2022-10-19T10:35:36.661Z,32.51
2022-10-19T10:36:38.413Z,32.51
2022-10-19T10:37:41.266Z,32.48
2022-10-19T10:38:50.208Z,32.42
2022-10-19T10:39:56.734Z,32.24
2022-10-19T10:41:07.947Z,32.04
2022-10-19T10:42:21.412Z,31.55
2022-10-19T10:43:31.279Z,31.52
2022-10-19T10:44:36.655Z,31.45
2022-10-19T10:45:41.471Z,31.32
2022-10-19T10:46:55.450Z,31.60
2022-10-19T10:47:58.201Z,31.66
2022-10-19T10:49:08.492Z,31.72
2022-10-19T10:50:20.478Z,31.82
2022-10-19T10:51:37.376Z,31.97
2022-10-19T10:53:04.823Z,32.02
2022-10-19T10:54:38.840Z,32.19
2022-10-19T10:55:40.514Z,32.15
2022-10-19T10:56:44.085Z,32.11
2022-10-19T10:57:51.355Z,32.03
2022-10-19T10:59:01.954Z,32.08
2022-10-19T11:00:11.177Z,32.08
2022-10-19T11:01:21.462Z,32.12
2022-10-19T11:02:48.898Z,32.06
2022-10-19T11:04:00.679Z,32.04
2022-10-19T11:05:33.616Z,31.94
2022-10-19T11:06:43.688Z,31.86
2022-10-19T11:07:49.988Z,31.61
2022-10-19T11:09:08.027Z,31.54
2022-10-19T11:10:26.734Z,31.30
2022-10-19T11:11:36.120Z,31.10
2022-10-19T11:12:41.952Z,30.91
2022-10-19T11:14:06.928Z,30.96
2022-10-19T11:16:35.583Z,30.75
2022-10-19T11:17:42.745Z,30.70
2022-10-19T11:18:53.764Z,30.62
2022-10-19T11:19:55.466Z,30.62
2022-10-19T11:21:13.409Z,30.39
2022-10-19T11:22:47.035Z,30.20
2022-10-19T11:24:18.809Z,30.04
2022-10-19T11:25:44.196Z,29.90
2022-10-19T11:26:45.815Z,29.75
2022-10-19T11:27:53.244Z,29.57
2022-10-19T11:28:57.568Z,29.36
2022-10-19T11:30:17.129Z,29.15
2022-10-19T11:31:47.454Z,28.61
2022-10-19T11:33:07.678Z,28.39
2022-10-19T11:34:32.594Z,28.36
2022-10-19T11:35:46.365Z,28.07
2022-10-19T11:36:48.093Z,27.94
2022-10-19T11:38:20.229Z,27.96
2022-10-19T11:39:35.461Z,27.73
2022-10-19T11:41:16.388Z,27.73
2022-10-19T11:42:34.729Z,27.64
2022-10-19T11:43:54.611Z,27.48
2022-10-19T11:45:27.689Z,27.20
2022-10-19T11:46:54.152Z,26.98
2022-10-19T11:48:20.188Z,26.86
2022-10-19T11:49:40.220Z,26.67
2022-10-19T11:50:54.184Z,26.46
2022-10-19T11:52:07.289Z,26.24
2022-10-19T11:53:23.641Z,26.15
2022-10-19T11:54:43.634Z,26.03
2022-10-19T11:55:57.218Z,25.90
2022-10-19T11:57:08.281Z,26.00
2022-10-19T11:58:47.183Z,25.89
2022-10-19T12:00:15.418Z,25.60
2022-10-19T12:01:48.070Z,25.32
2022-10-19T12:03:33.635Z,25.25
2022-10-19T12:04:44.303Z,25.01
2022-10-19T12:06:04.852Z,24.94
2022-10-19T12:07:24.792Z,24.94
2022-10-19T12:08:51.255Z,24.87
2022-10-19T12:09:55.526Z,24.70
2022-10-19T12:11:13.760Z,24.37
2022-10-19T12:12:33.486Z,24.26
2022-10-19T12:13:49.293Z,24.42
2022-10-19T12:15:01.509Z,24.35
2022-10-19T12:16:05.004Z,24.10
2022-10-19T12:17:16.004Z,24.13
2022-10-19T12:18:36.213Z,24.11
2022-10-19T12:20:03.025Z,24.09
2022-10-19T12:21:29.470Z,24.03
2022-10-19T12:22:33.328Z,23.95
2022-10-19T12:23:40.168Z,23.96
2022-10-19T12:24:41.986Z,23.72
2022-10-19T12:25:45.108Z,23.81
2022-10-19T12:26:47.775Z,23.82
2022-10-19T12:27:51.697Z,23.73
2022-10-19T12:29:03.721Z,23.77
2022-10-19T12:30:13.098Z,23.77
2022-10-19T12:31:15.518Z,23.65
2022-10-19T12:32:23.162Z,23.65
2022-10-19T12:33:36.998Z,23.67
2022-10-19T12:35:03.305Z,23.61
2022-10-19T12:36:35.788Z,23.64
2022-10-19T12:38:00.459Z,23.64
2022-10-19T12:39:50.041Z,23.51
2022-10-19T12:41:01.958Z,23.37
2022-10-19T12:42:15.249Z,23.50
2022-10-19T12:43:24.456Z,23.54
2022-10-19T12:44:38.196Z,23.58
2022-10-19T12:46:00.437Z,23.56
2022-10-19T12:47:22.554Z,23.44
2022-10-19T12:48:24.818Z,23.43
2022-10-19T12:49:26.455Z,23.40
2022-10-19T12:50:49.681Z,23.42
2022-10-19T12:51:52.182Z,23.49
2022-10-19T12:52:54.820Z,23.42
2022-10-19T12:54:09.610Z,23.42
2022-10-19T12:55:16.993Z,23.35
2022-10-19T12:56:26.191Z,23.28
2022-10-19T12:57:30.524Z,23.16
2022-10-19T12:58:47.529Z,23.21
2022-10-19T13:00:05.722Z,23.08
2022-10-19T13:01:09.938Z,23.17
2022-10-19T13:02:28.847Z,23.20
2022-10-19T13:03:36.972Z,23.16
2022-10-19T13:04:38.663Z,23.04
2022-10-19T13:05:40.518Z,23.11
2022-10-19T13:06:51.605Z,23.27
2022-10-19T13:07:53.258Z,23.22
2022-10-19T13:08:58.439Z,23.22
2022-10-19T13:10:02.968Z,23.26
2022-10-19T13:11:14.725Z,23.08
2022-10-19T13:12:19.998Z,23.24
2022-10-19T13:14:03.729Z,23.25
2022-10-19T13:15:05.923Z,23.29
2022-10-19T13:16:30.505Z,23.28
2022-10-19T13:17:37.631Z,23.23
2022-10-19T13:19:00.786Z,23.23
2022-10-19T13:20:14.554Z,23.22
2022-10-19T13:21:54.712Z,23.16
2022-10-19T13:22:59.261Z,23.19
2022-10-19T13:24:30.753Z,23.08
2022-10-19T13:25:42.098Z,23.11
2022-10-19T13:26:45.261Z,23.02
2022-10-19T13:27:49.217Z,23.01
2022-10-19T13:28:54.613Z,23.03
2022-10-19T13:29:56.316Z,22.84
2022-10-19T13:31:08.106Z,23.03
2022-10-19T13:32:44.577Z,23.06
2022-10-19T13:33:48.553Z,23.11
2022-10-19T13:34:50.305Z,23.09
2022-10-19T13:36:02.491Z,23.09
2022-10-19T13:37:04.655Z,23.10
2022-10-19T13:38:09.291Z,23.10
2022-10-19T13:39:13.774Z,23.14
2022-10-19T13:40:24.441Z,22.90
2022-10-19T13:41:38.538Z,23.17
2022-10-19T13:42:40.273Z,23.08
2022-10-19T13:44:13.970Z,23.23
2022-10-19T13:45:23.577Z,23.26
2022-10-19T13:46:31.228Z,23.31
2022-10-19T13:47:43.414Z,23.13
2022-10-19T13:49:12.874Z,23.29
2022-10-19T13:50:14.485Z,23.31
2022-10-19T13:51:37.349Z,23.31
2022-10-19T13:52:44.714Z,23.31
2022-10-19T13:53:52.335Z,23.32
2022-10-19T13:55:32.785Z,23.27
2022-10-19T13:58:17.957Z,23.22
2022-10-19T13:59:42.622Z,23.21
2022-10-19T14:00:50.264Z,23.24
2022-10-19T14:02:16.280Z,23.24
2022-10-19T14:03:34.593Z,23.28
2022-10-19T14:04:52.037Z,23.28
2022-10-19T14:06:32.705Z,23.32
2022-10-19T14:07:50.035Z,23.34
2022-10-19T14:09:04.827Z,23.33
2022-10-19T14:10:14.884Z,23.23
2022-10-19T14:11:16.572Z,23.31
2022-10-19T14:12:30.201Z,23.24
2022-10-19T14:13:32.916Z,23.29
2022-10-19T14:16:01.622Z,23.25
2022-10-19T14:17:04.419Z,23.20
2022-10-19T14:18:42.198Z,23.03
2022-10-19T14:19:45.645Z,22.93
2022-10-19T14:20:57.086Z,22.83
2022-10-19T14:22:19.101Z,22.70
2022-10-19T14:23:25.009Z,22.68
2022-10-19T14:24:36.247Z,22.68
2022-10-19T14:25:37.987Z,22.65
2022-10-19T14:26:39.665Z,22.55
2022-10-19T14:27:41.479Z,22.56
2022-10-19T14:28:43.505Z,22.52
2022-10-19T14:29:54.032Z,22.48
2022-10-19T14:31:04.771Z,22.37
2022-10-19T14:32:08.818Z,22.45
2022-10-19T14:33:14.998Z,22.35
2022-10-19T14:34:16.675Z,22.41
2022-10-19T14:35:28.407Z,22.28
2022-10-19T14:36:37.660Z,22.43
2022-10-19T14:37:43.773Z,22.42
2022-10-19T14:38:46.743Z,22.33
2022-10-19T14:40:26.466Z,22.32
2022-10-19T14:41:37.476Z,22.30
2022-10-19T14:42:43.104Z,22.30
2022-10-19T14:43:44.765Z,22.17
2022-10-19T14:44:46.467Z,22.27
2022-10-19T14:46:06.666Z,22.14
2022-10-19T14:47:34.578Z,22.06
2022-10-19T14:48:39.148Z,22.02
2022-10-19T14:49:40.821Z,21.96
2022-10-19T14:50:54.743Z,21.87
2022-10-19T14:52:02.588Z,21.71