createdAt,value
2023-05-06T08:01:12.052Z,505.00
2023-05-06T08:02:11.964Z,504.00
2023-05-06T08:03:12.001Z,507.00
2023-05-06T08:04:12.044Z,508.00
2023-05-06T08:05:12.183Z,507.00
2023-05-06T08:06:11.919Z,505.00
2023-05-06T08:07:11.915Z,505.00
2023-05-06T08:08:11.886Z,506.00
2023-05-06T08:09:14.769Z,506.00
2023-05-06T08:10:12.905Z,510.00
2023-05-06T08:11:11.898Z,507.00
2023-05-06T08:12:11.866Z,508.00
2023-05-06T08:13:11.909Z,510.00
2023-05-06T08:14:11.854Z,511.00
2023-05-06T08:15:12.051Z,516.00
2023-05-06T08:16:11.849Z,516.00
2023-05-06T08:17:11.908Z,516.00
2023-05-06T08:18:21.854Z,518.00
2023-05-06T08:19:12.833Z,516.00
2023-05-06T08:20:11.805Z,516.00
2023-05-06T08:21:11.832Z,515.00
2023-05-06T08:22:11.818Z,520.00
2023-05-06T08:23:11.816Z,517.00
2023-05-06T08:24:11.812Z,515.00
2023-05-06T08:25:12.044Z,515.00
2023-05-06T08:26:11.764Z,515.00
2023-05-06T08:27:11.775Z,515.00
2023-05-06T08:28:11.768Z,514.00
2023-05-06T08:29:11.746Z,511.00
2023-05-06T08:30:11.758Z,512.00
2023-05-06T08:31:11.817Z,513.00
2023-05-06T08:32:11.762Z,513.00
2023-05-06T08:33:11.802Z,513.00
2023-05-06T08:34:11.740Z,513.00
2023-05-06T08:35:12.113Z,513.00
2023-05-06T08:36:11.804Z,514.00
2023-05-06T08:37:11.812Z,513.00
2023-05-06T08:38:11.841Z,513.00
2023-05-06T08:39:11.861Z,513.00
2023-05-06T08:40:11.903Z,512.00
2023-05-06T08:41:11.936Z,511.00
2023-05-06T08:42:11.909Z,511.00
2023-05-06T08:43:11.960Z,514.00
2023-05-06T08:44:11.999Z,514.00
2023-05-06T08:45:12.129Z,517.00
2023-05-06T08:46:12.039Z,519.00
2023-05-06T08:47:11.989Z,517.00
2023-05-06T08:48:12.020Z,513.00
2023-05-06T08:49:12.072Z,512.00
2023-05-06T08:50:12.038Z,512.00
2023-05-06T08:51:12.030Z,513.00
2023-05-06T08:52:12.064Z,510.00
2023-05-06T08:53:12.094Z,512.00
2023-05-06T08:54:12.079Z,511.00
2023-05-06T08:55:12.381Z,509.00
2023-05-06T08:56:12.119Z,508.00
2023-05-06T08:57:12.550Z,502.00
2023-05-06T08:58:12.142Z,500.00
2023-05-06T08:59:12.173Z,501.00
2023-05-06T09:00:12.177Z,505.00
2023-05-06T09:01:12.326Z,506.00
2023-05-06T09:02:12.264Z,506.00
2023-05-06T09:03:12.302Z,505.00
2023-05-06T09:04:12.258Z,503.00
2023-05-06T09:05:12.532Z,503.00
2023-05-06T09:06:12.251Z,504.00
2023-05-06T09:07:12.280Z,507.00
2023-05-06T09:08:12.281Z,508.00
2023-05-06T09:09:12.295Z,508.00
2023-05-06T09:10:12.414Z,508.00
2023-05-06T09:11:12.313Z,508.00
2023-05-06T09:12:12.335Z,508.00
2023-05-06T09:13:12.415Z,507.00
2023-05-06T09:14:12.375Z,506.00
2023-05-06T09:15:12.648Z,507.00
2023-05-06T09:16:12.413Z,509.00
2023-05-06T09:17:12.377Z,511.00
2023-05-06T09:18:12.462Z,509.00
2023-05-06T09:19:12.399Z,509.00
2023-05-06T09:20:12.414Z,511.00
2023-05-06T09:21:12.409Z,512.00
2023-05-06T09:22:12.419Z,511.00
2023-05-06T09:23:12.453Z,513.00
2023-05-06T09:24:12.468Z,514.00
2023-05-06T09:25:12.721Z,512.00
2023-05-06T09:26:12.458Z,509.00
2023-05-06T09:27:13.927Z,507.00
2023-05-06T09:28:12.482Z,509.00
2023-05-06T09:29:12.438Z,511.00
2023-05-06T09:30:12.623Z,512.00
2023-05-06T09:31:12.478Z,513.00
2023-05-06T09:32:12.418Z,512.00
2023-05-06T09:33:12.596Z,510.00
2023-05-06T09:34:12.407Z,510.00
2023-05-06T09:35:12.686Z,513.00
2023-05-06T09:36:12.393Z,511.00
2023-05-06T09:37:12.379Z,509.00
2023-05-06T09:38:12.404Z,510.00
2023-05-06T09:39:12.370Z,508.00
2023-05-06T09:40:12.382Z,510.00
2023-05-06T09:41:12.363Z,511.00
2023-05-06T09:42:12.349Z,509.00
2023-05-06T09:43:12.317Z,509.00
2023-05-06T09:44:12.334Z,508.00
2023-05-06T09:45:12.499Z,508.00
2023-05-06T09:46:12.349Z,508.00
2023-05-06T09:47:12.327Z,509.00
2023-05-06T09:48:12.326Z,510.00
2023-05-06T09:49:12.274Z,508.00
2023-05-06T09:50:12.300Z,508.00
2023-05-06T09:51:12.313Z,507.00
2023-05-06T09:52:12.287Z,505.00
2023-05-06T09:53:12.318Z,505.00
2023-05-06T09:54:12.258Z,504.00
2023-05-06T09:55:12.513Z,501.00
2023-05-06T09:56:12.267Z,502.00
2023-05-06T09:57:12.265Z,502.00
2023-05-06T09:58:12.247Z,502.00
2023-05-06T09:59:12.231Z,506.00
2023-05-06T10:00:12.240Z,506.00
2023-05-06T10:01:15.152Z,506.00
2023-05-06T10:02:13.283Z,506.00
2023-05-06T10:03:12.333Z,508.00
2023-05-06T10:04:12.345Z,506.00
2023-05-06T10:05:12.686Z,505.00
2023-05-06T10:06:12.180Z,504.00
2023-05-06T10:07:12.198Z,503.00
2023-05-06T10:08:12.175Z,504.00
2023-05-06T10:09:12.198Z,508.00
2023-05-06T10:10:12.237Z,509.00
2023-05-06T10:11:12.147Z,510.00
2023-05-06T10:12:12.144Z,509.00
2023-05-06T10:13:12.199Z,510.00
2023-05-06T10:14:12.114Z,506.00
2023-05-06T10:15:12.423Z,507.00
2023-05-06T10:16:14.552Z,505.00
2023-05-06T10:17:12.110Z,505.00
2023-05-06T10:18:12.131Z,507.00
2023-05-06T10:19:12.117Z,508.00
2023-05-06T10:20:12.075Z,509.00
2023-05-06T10:21:12.083Z,508.00
2023-05-06T10:22:12.072Z,507.00
2023-05-06T10:23:12.090Z,508.00
2023-05-06T10:24:12.066Z,507.00
2023-05-06T10:25:12.250Z,509.00
2023-05-06T10:26:12.071Z,508.00
2023-05-06T10:27:12.055Z,507.00
2023-05-06T10:28:14.679Z,506.00
2023-05-06T10:29:13.019Z,502.00
2023-05-06T10:30:12.016Z,501.00
2023-05-06T10:31:12.031Z,502.00
2023-05-06T10:32:12.003Z,503.00
2023-05-06T10:33:12.032Z,501.00
2023-05-06T10:34:12.022Z,499.00
2023-05-06T10:35:12.222Z,501.00
2023-05-06T10:36:11.994Z,503.00
2023-05-06T10:37:11.987Z,503.00
2023-05-06T10:38:11.953Z,501.00
2023-05-06T10:39:11.955Z,503.00
2023-05-06T10:40:11.963Z,503.00
2023-05-06T10:41:11.958Z,504.00
2023-05-06T10:42:11.949Z,505.00
2023-05-06T10:43:11.969Z,508.00
2023-05-06T10:44:11.945Z,507.00
2023-05-06T10:45:12.052Z,509.00
2023-05-06T10:46:12.001Z,508.00
2023-05-06T10:47:11.907Z,509.00
2023-05-06T10:48:11.962Z,512.00
2023-05-06T10:49:11.906Z,514.00
2023-05-06T10:50:11.943Z,513.00
2023-05-06T10:51:11.909Z,511.00
2023-05-06T10:52:11.936Z,510.00
2023-05-06T10:53:11.902Z,510.00
2023-05-06T10:54:11.898Z,511.00
2023-05-06T10:55:12.147Z,510.00
2023-05-06T10:56:11.843Z,509.00
2023-05-06T10:57:11.860Z,508.00
2023-05-06T10:58:11.870Z,507.00
2023-05-06T10:59:11.871Z,503.00
2023-05-06T11:00:11.869Z,503.00
2023-05-06T11:01:11.867Z,503.00
2023-05-06T11:02:11.838Z,503.00
2023-05-06T11:03:11.902Z,505.00
2023-05-06T11:04:11.837Z,505.00
2023-05-06T11:05:12.072Z,505.00
2023-05-06T11:06:11.820Z,505.00
2023-05-06T11:07:11.810Z,506.00
2023-05-06T11:08:11.823Z,504.00
2023-05-06T11:09:11.793Z,502.00
2023-05-06T11:10:11.801Z,503.00
2023-05-06T11:11:11.816Z,501.00
2023-05-06T11:12:11.775Z,502.00
2023-05-06T11:13:11.870Z,504.00
2023-05-06T11:14:11.829Z,504.00
2023-05-06T11:15:11.994Z,506.00
2023-05-06T11:16:11.914Z,504.00
2023-05-06T11:17:11.906Z,503.00
2023-05-06T11:18:11.959Z,504.00
2023-05-06T11:19:11.978Z,503.00
2023-05-06T11:20:12.238Z,506.00
2023-05-06T11:21:12.058Z,505.00
2023-05-06T11:22:12.092Z,503.00
2023-05-06T11:23:12.075Z,502.00
2023-05-06T11:24:12.155Z,501.00
2023-05-06T11:25:12.194Z,501.00
2023-05-06T11:26:12.213Z,505.00
2023-05-06T11:27:12.283Z,511.00
2023-05-06T11:28:12.318Z,509.00
2023-05-06T11:29:12.371Z,508.00
2023-05-06T11:30:12.452Z,506.00
2023-05-06T11:31:12.415Z,509.00
2023-05-06T11:32:12.421Z,509.00
2023-05-06T11:33:12.423Z,509.00
2023-05-06T11:34:12.499Z,507.00
2023-05-06T11:35:12.571Z,509.00
2023-05-06T11:36:12.598Z,509.00
2023-05-06T11:37:12.639Z,509.00
2023-05-06T11:38:12.760Z,504.00
2023-05-06T11:39:12.694Z,503.00
2023-05-06T11:40:12.785Z,500.00
2023-05-06T11:41:12.861Z,499.00
2023-05-06T11:42:12.851Z,500.00
2023-05-06T11:43:12.944Z,501.00
2023-05-06T11:44:12.932Z,500.00
2023-05-06T11:45:13.072Z,497.00
2023-05-06T11:46:13.104Z,499.00
2023-05-06T11:47:13.124Z,501.00
2023-05-06T11:48:13.156Z,501.00
2023-05-06T11:49:13.243Z,500.00
2023-05-06T11:50:13.357Z,498.00
2023-05-06T11:51:13.360Z,499.00
2023-05-06T11:52:13.413Z,503.00
2023-05-06T11:53:13.463Z,502.00
2023-05-06T11:54:13.513Z,503.00
2023-05-06T11:55:13.568Z,503.00
2023-05-06T11:56:13.642Z,504.00
2023-05-06T11:57:13.690Z,503.00
2023-05-06T11:58:13.733Z,505.00
2023-05-06T11:59:13.852Z,505.00
2023-05-06T12:00:13.981Z,506.00
2023-05-06T12:01:14.056Z,506.00
2023-05-06T12:02:14.127Z,505.00
2023-05-06T12:03:14.177Z,504.00
2023-05-06T12:04:14.224Z,501.00
2023-05-06T12:05:14.190Z,501.00
2023-05-06T12:06:14.267Z,502.00
2023-05-06T12:07:14.339Z,502.00
2023-05-06T12:08:26.548Z,502.00
2023-05-06T12:09:15.395Z,502.00
2023-05-06T12:10:14.451Z,501.00
2023-05-06T12:11:14.363Z,502.00
2023-05-06T12:12:14.376Z,504.00
2023-05-06T12:13:14.393Z,503.00
2023-05-06T12:14:14.324Z,504.00
2023-05-06T12:15:14.354Z,502.00
2023-05-06T12:16:14.353Z,501.00
2023-05-06T12:17:14.415Z,499.00
2023-05-06T12:18:14.450Z,500.00
2023-05-06T12:19:14.464Z,504.00
2023-05-06T12:20:14.530Z,504.00
2023-05-06T12:21:19.293Z,504.00
2023-05-06T12:22:14.586Z,504.00
2023-05-06T12:23:14.605Z,504.00
2023-05-06T12:24:14.611Z,507.00
2023-05-06T12:25:14.570Z,508.00
2023-05-06T12:26:14.594Z,509.00
2023-05-06T12:27:14.636Z,511.00
2023-05-06T12:28:14.762Z,511.00
2023-05-06T12:29:14.761Z,509.00
2023-05-06T12:30:14.825Z,504.00
2023-05-06T12:31:14.923Z,503.00
2023-05-06T12:32:14.939Z,503.00
2023-05-06T12:33:15.074Z,502.00
2023-05-06T12:34:15.065Z,502.00
2023-05-06T12:35:15.108Z,502.00
2023-05-06T12:36:15.212Z,500.00
2023-05-06T12:37:15.222Z,501.00
2023-05-06T12:38:15.297Z,500.00
2023-05-06T12:39:15.359Z,500.00
2023-05-06T12:40:15.437Z,499.00
2023-05-06T12:41:15.490Z,498.00
2023-05-06T12:42:15.532Z,499.00
2023-05-06T12:43:15.583Z,499.00
2023-05-06T12:44:15.621Z,497.00
2023-05-06T12:45:15.688Z,500.00
2023-05-06T12:46:15.774Z,496.00
2023-05-06T12:47:15.771Z,496.00
2023-05-06T12:48:15.889Z,497.00
2023-05-06T12:49:15.951Z,499.00
2023-05-06T12:50:15.940Z,499.00
2023-05-06T12:51:16.029Z,500.00
2023-05-06T12:52:16.117Z,502.00
2023-05-06T12:53:16.120Z,501.00
2023-05-06T12:54:16.192Z,504.00
2023-05-06T12:55:16.228Z,504.00
2023-05-06T12:56:16.277Z,503.00
2023-05-06T12:57:16.358Z,503.00
2023-05-06T12:58:16.385Z,503.00
2023-05-06T12:59:16.414Z,504.00
2023-05-06T13:00:16.453Z,504.00
