createdAt,value
2018-04-11T00:00:05.699Z,14.40
2018-04-11T00:02:33.332Z,14.30
2018-04-11T00:05:01.734Z,14.30
2018-04-11T00:07:29.355Z,14.30
2018-04-11T00:09:56.987Z,14.30
2018-04-11T00:12:24.615Z,14.30
2018-04-11T00:14:53.012Z,14.30
2018-04-11T00:17:20.656Z,14.20
2018-04-11T00:19:49.779Z,14.20
2018-04-11T00:22:17.415Z,14.20
2018-04-11T00:24:45.047Z,14.20
2018-04-11T00:27:12.679Z,14.20
2018-04-11T00:29:40.310Z,14.10
2018-04-11T00:32:07.983Z,14.20
2018-04-11T00:34:35.610Z,14.20
2018-04-11T00:37:03.238Z,14.20
2018-04-11T00:39:30.875Z,14.20
2018-04-11T00:41:58.499Z,14.30
2018-04-11T00:44:26.132Z,14.30
2018-04-11T00:46:53.907Z,14.30
2018-04-11T00:49:21.531Z,14.30
2018-04-11T00:51:49.167Z,14.10
2018-04-11T00:54:16.788Z,14.10
2018-04-11T00:56:44.419Z,14.10
2018-04-11T00:59:12.047Z,14.10
2018-04-11T01:01:39.679Z,14.00
2018-04-11T01:04:08.083Z,13.90
2018-04-11T01:06:35.710Z,13.90
2018-04-11T01:09:03.335Z,13.90
2018-04-11T01:11:30.962Z,13.90
2018-04-11T01:13:59.439Z,13.90
2018-04-11T01:16:27.062Z,13.90
2018-04-11T01:18:54.694Z,13.90
2018-04-11T01:21:22.323Z,14.00
2018-04-11T01:23:49.955Z,13.90
2018-04-11T01:26:17.579Z,13.80
2018-04-11T01:28:45.215Z,13.80
2018-04-11T01:31:12.841Z,13.80
2018-04-11T01:33:40.459Z,13.90
2018-04-11T01:39:00.456Z,13.90
2018-04-11T01:41:28.079Z,13.90
2018-04-11T01:43:55.703Z,13.90
2018-04-11T01:46:24.103Z,14.00
2018-04-11T01:48:51.730Z,13.90
2018-04-11T01:51:19.359Z,13.90
2018-04-11T01:53:46.991Z,14.00
2018-04-11T01:56:14.627Z,14.00
2018-04-11T01:58:42.247Z,14.00
2018-04-11T02:01:09.879Z,14.00
2018-04-11T02:03:38.267Z,13.80
2018-04-11T02:06:06.668Z,13.90
2018-04-11T02:08:34.303Z,13.80
2018-04-11T02:11:01.930Z,13.70
2018-04-11T02:13:29.551Z,13.70
2018-04-11T02:15:57.951Z,13.70
2018-04-11T02:18:25.579Z,13.70
2018-04-11T02:20:53.202Z,13.50
2018-04-11T02:23:20.838Z,13.40
2018-04-11T02:25:51.851Z,13.40
2018-04-11T02:28:19.483Z,13.50
2018-04-11T02:30:47.108Z,13.50
2018-04-11T02:33:14.739Z,13.50
2018-04-11T02:35:42.367Z,13.50
2018-04-11T02:38:09.999Z,13.50
2018-04-11T02:40:38.387Z,13.40
2018-04-11T02:43:06.788Z,13.40
2018-04-11T02:45:34.415Z,13.40
2018-04-11T02:48:02.044Z,13.40
2018-04-11T02:50:29.666Z,13.30
2018-04-11T02:52:58.063Z,13.20
2018-04-11T02:55:25.683Z,13.20
2018-04-11T02:57:53.307Z,13.20
2018-04-11T03:00:21.215Z,13.30
2018-04-11T03:02:48.842Z,13.20
2018-04-11T03:05:16.470Z,13.20
2018-04-11T03:07:44.102Z,13.20
2018-04-11T03:10:11.732Z,13.20
2018-04-11T03:12:39.361Z,13.20
2018-04-11T03:15:06.975Z,13.20
2018-04-11T03:17:34.603Z,13.20
2018-04-11T03:20:02.524Z,13.10
2018-04-11T03:22:30.151Z,13.10
2018-04-11T03:24:58.551Z,13.10
2018-04-11T03:27:26.184Z,13.10
2018-04-11T03:29:53.815Z,13.00
2018-04-11T03:32:21.456Z,13.00
2018-04-11T03:34:49.071Z,13.10
2018-04-11T03:37:16.719Z,13.10
2018-04-11T03:39:44.355Z,13.10
2018-04-11T03:42:11.979Z,12.90
2018-04-11T03:44:39.611Z,12.80
2018-04-11T03:47:07.245Z,12.80
2018-04-11T03:49:34.866Z,12.90
2018-04-11T03:52:02.493Z,12.80
2018-04-11T03:54:30.114Z,12.70
2018-04-11T03:56:57.744Z,12.90
2018-04-11T03:59:25.392Z,12.90
2018-04-11T04:01:53.008Z,12.80
2018-04-11T04:04:20.639Z,12.70
2018-04-11T04:06:48.270Z,12.60
2018-04-11T04:09:15.891Z,12.60
2018-04-11T04:11:43.519Z,12.60
2018-04-11T04:14:23.039Z,12.60
2018-04-11T04:17:02.568Z,12.60
2018-04-11T04:19:42.823Z,12.70
2018-04-11T04:22:11.206Z,12.90
2018-04-11T04:24:39.601Z,13.00
2018-04-11T04:27:07.236Z,13.00
2018-04-11T04:29:34.863Z,13.00
2018-04-11T04:32:04.208Z,12.90
2018-04-11T04:34:32.612Z,12.90
2018-04-11T04:37:01.014Z,13.00
2018-04-11T04:39:28.634Z,13.00
2018-04-11T04:41:56.267Z,13.10
2018-04-11T04:44:34.783Z,13.10
2018-04-11T04:47:02.413Z,13.20
2018-04-11T04:49:30.040Z,13.20
2018-04-11T04:51:59.171Z,13.30
2018-04-11T04:54:33.585Z,13.30
2018-04-11T04:57:01.175Z,13.20
2018-04-11T04:59:28.803Z,13.40
2018-04-11T05:01:56.441Z,13.30
2018-04-11T05:04:24.066Z,13.40
2018-04-11T05:06:51.691Z,13.40
2018-04-11T05:09:19.327Z,13.30
2018-04-11T05:11:46.960Z,13.30
2018-04-11T05:14:14.640Z,13.40
2018-04-11T05:16:42.220Z,13.40
2018-04-11T05:19:09.891Z,13.30
2018-04-11T05:21:37.522Z,13.40
2018-04-11T05:24:05.142Z,13.40
2018-04-11T05:26:32.777Z,13.30
2018-04-11T05:29:00.408Z,13.20
2018-04-11T05:31:28.803Z,13.30
2018-04-11T05:33:56.203Z,13.30
2018-04-11T05:36:29.891Z,13.30
2018-04-11T05:39:02.359Z,13.30
2018-04-11T05:41:29.980Z,13.30
2018-04-11T05:43:57.598Z,13.20
2018-04-11T05:46:25.631Z,13.20
2018-04-11T05:48:54.031Z,13.30
2018-04-11T05:51:21.674Z,13.30
2018-04-11T05:53:49.661Z,13.30
2018-04-11T05:56:17.288Z,13.30
2018-04-11T05:58:44.910Z,13.40
2018-04-11T06:01:12.539Z,13.40
2018-04-11T06:03:40.171Z,13.40
2018-04-11T06:06:07.795Z,13.40
2018-04-11T06:08:36.191Z,13.50
2018-04-11T06:11:03.818Z,13.40
2018-04-11T06:13:31.442Z,13.40
2018-04-11T06:15:59.077Z,13.30
2018-04-11T06:18:26.707Z,13.20
2018-04-11T06:20:54.334Z,13.20
2018-04-11T06:23:21.955Z,13.20
2018-04-11T06:25:49.589Z,13.10
2018-04-11T06:28:17.204Z,13.10
2018-04-11T06:30:45.606Z,13.50
2018-04-11T06:33:13.235Z,13.40
2018-04-11T06:35:40.862Z,13.60
2018-04-11T06:38:08.546Z,13.50
2018-04-11T06:40:36.166Z,13.60
2018-04-11T06:43:03.803Z,13.50
2018-04-11T06:45:31.428Z,13.40
2018-04-11T06:47:59.058Z,13.40
2018-04-11T06:50:26.683Z,13.40
2018-04-11T06:52:54.322Z,13.40
2018-04-11T06:55:21.943Z,13.50
2018-04-11T06:57:50.343Z,13.50
2018-04-11T07:00:18.174Z,13.40
2018-04-11T07:02:45.799Z,13.50
2018-04-11T07:05:13.442Z,13.50
2018-04-11T07:07:41.071Z,13.40
2018-04-11T07:10:08.907Z,13.40
2018-04-11T07:12:36.535Z,13.40
2018-04-11T07:15:04.175Z,13.50
2018-04-11T07:17:31.794Z,13.50
2018-04-11T07:19:59.423Z,13.60
2018-04-11T07:22:27.909Z,13.70
2018-04-11T07:24:56.311Z,13.70
2018-04-11T07:27:25.103Z,13.80
2018-04-11T07:29:52.731Z,13.80
2018-04-11T07:32:20.359Z,13.80
2018-04-11T07:34:47.987Z,13.80
2018-04-11T07:37:16.387Z,13.80
2018-04-11T07:39:44.011Z,13.80
2018-04-11T07:42:11.643Z,13.80
2018-04-11T07:44:39.279Z,13.70
2018-04-11T07:47:06.910Z,13.70
2018-04-11T07:49:34.539Z,13.70
2018-04-11T07:52:02.175Z,13.60
2018-04-11T07:54:29.810Z,13.60
2018-04-11T07:56:57.435Z,13.50
2018-04-11T07:59:25.062Z,13.50
2018-04-11T08:01:53.451Z,13.70
2018-04-11T08:04:21.092Z,13.60
2018-04-11T08:06:48.728Z,13.80
2018-04-11T08:09:16.360Z,13.90
2018-04-11T08:11:43.986Z,14.00
2018-04-11T08:14:11.672Z,13.90
2018-04-11T08:16:40.076Z,13.90
2018-04-11T08:19:07.707Z,13.90
2018-04-11T08:21:35.343Z,13.90
2018-04-11T08:24:02.970Z,13.90
2018-04-11T08:26:30.603Z,13.80
2018-04-11T08:28:58.264Z,13.90
2018-04-11T08:31:25.899Z,14.00
2018-04-11T08:33:53.535Z,14.10
2018-04-11T08:36:21.168Z,14.10
2018-04-11T08:38:48.796Z,14.20
2018-04-11T08:41:16.440Z,14.30
2018-04-11T08:43:44.071Z,14.40
2018-04-11T08:46:11.695Z,14.40
2018-04-11T08:48:39.339Z,14.50
2018-04-11T08:51:06.964Z,14.50
2018-04-11T08:53:34.591Z,14.60
2018-04-11T08:56:02.231Z,14.70
2018-04-11T08:58:29.859Z,14.70
2018-04-11T09:00:57.487Z,14.80
2018-04-11T09:03:25.116Z,14.90
2018-04-11T09:05:53.510Z,15.20
2018-04-11T09:08:21.131Z,15.20
2018-04-11T09:10:48.755Z,15.40
2018-04-11T09:13:16.382Z,15.40
2018-04-11T09:15:44.011Z,15.50
2018-04-11T09:18:11.636Z,15.70
2018-04-11T09:20:40.024Z,16.40
2018-04-11T09:23:07.652Z,16.40
2018-04-11T09:25:35.279Z,16.50
2018-04-11T09:28:02.910Z,16.60
2018-04-11T09:30:30.541Z,16.40
2018-04-11T09:32:58.206Z,16.30
2018-04-11T09:35:25.791Z,16.30
2018-04-11T09:37:53.419Z,16.40
2018-04-11T09:40:21.051Z,16.20
2018-04-11T09:42:48.674Z,16.00
2018-04-11T09:45:16.307Z,15.90
2018-04-11T09:47:43.935Z,15.80
2018-04-11T09:50:11.568Z,15.80
2018-04-11T09:52:39.203Z,15.80
2018-04-11T09:55:06.827Z,15.70
2018-04-11T09:57:35.227Z,15.70
2018-04-11T10:00:02.970Z,15.70
2018-04-11T10:02:30.590Z,15.70
2018-04-11T10:04:58.381Z,15.60
2018-04-11T10:07:25.983Z,15.60
2018-04-11T10:09:54.446Z,15.50
2018-04-11T10:12:22.136Z,15.40
2018-04-11T10:14:49.793Z,15.40
2018-04-11T10:17:17.443Z,15.40
2018-04-11T10:19:45.160Z,15.50
2018-04-11T10:22:12.857Z,15.60
2018-04-11T10:24:40.496Z,15.60
2018-04-11T10:27:08.178Z,15.70
2018-04-11T10:29:35.847Z,15.70
2018-04-11T10:32:03.493Z,15.70
2018-04-11T10:34:31.146Z,15.80
2018-04-11T10:36:58.789Z,15.90
2018-04-11T10:39:26.438Z,16.00
2018-04-11T10:41:54.079Z,16.20
2018-04-11T10:44:21.769Z,16.30
2018-04-11T10:46:49.429Z,16.40
2018-04-11T10:49:17.108Z,16.40
2018-04-11T10:51:44.780Z,16.20
2018-04-11T10:54:12.383Z,16.30
2018-04-11T10:56:40.181Z,16.20
2018-04-11T10:59:07.826Z,16.10
2018-04-11T11:01:36.186Z,15.90
2018-04-11T11:04:04.639Z,15.90
2018-04-11T11:06:32.276Z,15.80
2018-04-11T11:08:59.945Z,16.00
2018-04-11T11:11:27.606Z,16.00
2018-04-11T11:13:55.268Z,16.20
2018-04-11T11:16:22.945Z,16.30
2018-04-11T11:18:50.595Z,16.50
2018-04-11T11:21:18.255Z,16.70
2018-04-11T11:23:46.702Z,16.90
2018-04-11T11:26:14.361Z,16.90
2018-04-11T11:28:42.025Z,17.00
2018-04-11T11:31:09.677Z,17.30
2018-04-11T11:33:37.329Z,17.50
2018-04-11T11:36:04.993Z,17.60
2018-04-11T11:38:32.651Z,17.80
2018-04-11T11:41:00.323Z,17.70
2018-04-11T11:43:27.935Z,17.80
2018-04-11T11:45:55.561Z,17.70
2018-04-11T11:48:23.179Z,17.80
2018-04-11T11:50:50.802Z,17.70
2018-04-11T11:53:18.431Z,17.70
2018-04-11T11:55:46.064Z,17.60
2018-04-11T11:58:13.693Z,17.80
2018-04-11T12:00:41.328Z,18.50
2018-04-11T12:03:08.959Z,19.60
2018-04-11T12:05:36.587Z,19.80
2018-04-11T12:08:04.213Z,19.50
2018-04-11T12:10:31.843Z,19.30
2018-04-11T12:12:59.470Z,19.40
2018-04-11T12:15:27.100Z,19.50
2018-04-11T12:17:54.727Z,19.20
2018-04-11T12:20:22.359Z,19.10
2018-04-11T12:22:49.991Z,19.00
2018-04-11T12:25:17.614Z,18.90
2018-04-11T12:27:45.247Z,18.90
2018-04-11T12:30:12.875Z,18.70
2018-04-11T12:32:40.500Z,18.60
2018-04-11T12:35:08.134Z,18.40
2018-04-11T12:37:35.767Z,18.50
2018-04-11T12:40:03.390Z,18.70
2018-04-11T12:42:31.019Z,18.60
2018-04-11T12:44:58.647Z,18.30
2018-04-11T12:47:26.276Z,18.20
2018-04-11T12:49:53.910Z,18.10
2018-04-11T12:52:21.544Z,17.80
2018-04-11T12:54:49.170Z,17.70
2018-04-11T12:57:17.569Z,17.50
2018-04-11T12:59:45.191Z,17.50
2018-04-11T13:02:12.823Z,17.60
2018-04-11T13:04:40.455Z,17.50
2018-04-11T13:07:08.848Z,17.50
2018-04-11T13:09:36.462Z,17.40
2018-04-11T13:12:04.095Z,17.40
2018-04-11T13:14:31.723Z,17.50
2018-04-11T13:16:59.342Z,17.60
2018-04-11T13:19:26.970Z,17.60
2018-04-11T13:21:54.595Z,17.60
2018-04-11T13:24:22.214Z,17.60
2018-04-11T13:26:49.842Z,17.70
2018-04-11T13:29:17.486Z,17.60
2018-04-11T13:31:45.114Z,17.70
2018-04-11T13:34:12.743Z,17.60
2018-04-11T13:36:40.384Z,17.60
2018-04-11T13:39:07.986Z,17.50
2018-04-11T13:41:36.383Z,17.40
2018-04-11T13:44:04.007Z,17.40
2018-04-11T13:46:31.628Z,17.60
2018-04-11T13:48:59.247Z,19.10
2018-04-11T13:51:26.871Z,20.80
2018-04-11T13:53:54.514Z,21.40
2018-04-11T13:56:22.946Z,19.80
2018-04-11T13:58:50.523Z,19.70
2018-04-11T14:01:18.159Z,19.10
2018-04-11T14:03:45.787Z,18.70
2018-04-11T14:06:14.188Z,18.20
2018-04-11T14:08:41.811Z,18.20
2018-04-11T14:11:09.442Z,18.10
2018-04-11T14:13:37.072Z,18.20
2018-04-11T14:16:04.753Z,18.20
2018-04-11T14:18:32.385Z,18.20
2018-04-11T14:21:00.010Z,18.10
2018-04-11T14:23:27.633Z,18.00
2018-04-11T14:25:56.073Z,17.90
2018-04-11T14:28:23.664Z,17.90
2018-04-11T14:30:52.051Z,17.80
2018-04-11T14:33:20.458Z,17.70
2018-04-11T14:35:48.082Z,17.70
2018-04-11T14:38:15.712Z,17.60
2018-04-11T14:40:43.333Z,17.50
2018-04-11T14:43:11.722Z,17.20
2018-04-11T14:45:40.119Z,17.30
2018-04-11T14:48:07.738Z,17.30
2018-04-11T14:50:35.363Z,17.30
2018-04-11T14:53:02.984Z,17.30
2018-04-11T14:55:30.607Z,17.20
2018-04-11T14:57:58.226Z,17.20
2018-04-11T15:00:25.851Z,17.20
2018-04-11T15:02:53.479Z,17.30
2018-04-11T15:05:21.859Z,17.70
2018-04-11T15:07:50.246Z,18.50
2018-04-11T15:10:18.631Z,19.00
2018-04-11T15:12:46.242Z,19.00
2018-04-11T15:15:13.863Z,19.20
2018-04-11T15:17:41.487Z,19.00
2018-04-11T15:20:09.111Z,18.60
2018-04-11T15:22:36.727Z,18.30
2018-04-11T15:25:04.342Z,18.10
2018-04-11T15:27:32.003Z,17.90
2018-04-11T15:30:00.378Z,17.50
2018-04-11T15:32:28.006Z,17.50
2018-04-11T15:34:55.615Z,17.50
2018-04-11T15:37:23.243Z,17.40
2018-04-11T15:39:50.886Z,17.40
2018-04-11T15:42:18.506Z,17.40
2018-04-11T15:44:46.126Z,17.50
2018-04-11T15:47:13.796Z,17.50
2018-04-11T15:49:41.410Z,17.50
2018-04-11T15:52:09.031Z,17.40
2018-04-11T15:54:36.651Z,17.50
2018-04-11T15:57:04.263Z,17.40
2018-04-11T15:59:31.881Z,17.30
2018-04-11T16:01:59.511Z,17.30
2018-04-11T16:04:27.895Z,17.20
2018-04-11T16:06:56.375Z,17.10
2018-04-11T16:09:24.765Z,17.10
2018-04-11T16:11:53.157Z,17.00
2018-04-11T16:14:21.526Z,17.00
2018-04-11T16:16:49.916Z,16.90
2018-04-11T16:19:18.300Z,17.00
2018-04-11T16:21:46.682Z,17.10
2018-04-11T16:24:15.074Z,17.20
2018-04-11T16:26:43.450Z,17.20
2018-04-11T16:29:11.835Z,17.30
2018-04-11T16:31:40.220Z,17.20
2018-04-11T16:34:07.855Z,17.20
2018-04-11T16:36:35.475Z,17.20
2018-04-11T16:39:03.094Z,17.10
2018-04-11T16:41:30.714Z,17.00
2018-04-11T16:43:58.330Z,16.90
2018-04-11T16:46:26.714Z,16.70
2018-04-11T16:48:54.336Z,16.70
2018-04-11T16:51:21.959Z,16.60
2018-04-11T16:53:50.347Z,16.60
2018-04-11T16:56:17.968Z,16.60
2018-04-11T16:58:45.596Z,16.50
2018-04-11T17:01:13.216Z,16.40
2018-04-11T17:03:40.841Z,16.40
2018-04-11T17:06:08.467Z,16.40
2018-04-11T17:08:36.091Z,16.30
2018-04-11T17:11:03.712Z,16.30
2018-04-11T17:13:32.095Z,16.30
2018-04-11T17:15:59.710Z,16.30
2018-04-11T17:18:27.331Z,16.30
2018-04-11T17:21:06.844Z,16.20
2018-04-11T17:23:46.510Z,16.20
2018-04-11T17:26:26.138Z,16.20
2018-04-11T17:29:06.522Z,16.00
2018-04-11T17:31:34.155Z,16.00
2018-04-11T17:34:02.539Z,16.00
2018-04-11T17:36:30.933Z,15.90
2018-04-11T17:38:59.314Z,15.80
2018-04-11T17:41:27.715Z,15.80
2018-04-11T17:43:55.337Z,15.70
2018-04-11T17:46:22.958Z,15.70
2018-04-11T17:48:50.584Z,15.60
2018-04-11T17:51:18.245Z,15.60
2018-04-11T17:53:45.906Z,15.50
2018-04-11T17:56:13.551Z,15.30
2018-04-11T17:58:41.162Z,15.10
2018-04-11T18:01:08.785Z,15.10
2018-04-11T18:03:36.407Z,15.00
2018-04-11T18:06:04.030Z,15.00
2018-04-11T18:08:31.647Z,14.90
2018-04-11T18:10:59.275Z,14.70
2018-04-11T18:13:26.894Z,14.80
2018-04-11T18:15:54.517Z,14.80
2018-04-11T18:18:22.894Z,14.60
2018-04-11T18:20:51.284Z,14.60
2018-04-11T18:23:19.669Z,14.50
2018-04-11T18:25:48.054Z,14.40
2018-04-11T18:28:16.444Z,14.30
2018-04-11T18:30:47.851Z,14.30
2018-04-11T18:33:15.467Z,14.20
2018-04-11T18:35:43.086Z,14.10
2018-04-11T18:38:10.703Z,13.80
2018-04-11T18:40:38.323Z,13.70
2018-04-11T18:43:06.707Z,13.70
2018-04-11T18:45:34.327Z,13.70
2018-04-11T18:48:02.013Z,13.60
2018-04-11T18:50:29.619Z,13.60
2018-04-11T18:52:57.276Z,13.40
2018-04-11T18:55:24.920Z,13.30
2018-04-11T18:57:52.572Z,13.20
2018-04-11T19:00:20.460Z,13.00
2018-04-11T19:02:48.083Z,13.00
2018-04-11T19:05:15.716Z,13.00
2018-04-11T19:07:44.125Z,12.80
2018-04-11T19:10:11.723Z,12.80
2018-04-11T19:12:39.354Z,12.70
2018-04-11T19:15:07.735Z,12.70
2018-04-11T19:17:36.127Z,12.60
2018-04-11T19:20:03.742Z,12.60
2018-04-11T19:22:31.424Z,12.50
2018-04-11T19:24:59.050Z,12.60
2018-04-11T19:27:26.667Z,12.40
2018-04-11T19:29:55.050Z,12.40
2018-04-11T19:32:23.451Z,12.40
2018-04-11T19:34:51.832Z,12.30
2018-04-11T19:37:20.215Z,12.20
2018-04-11T19:39:47.844Z,12.20
2018-04-11T19:42:15.464Z,12.10
2018-04-11T19:44:43.092Z,12.10
2018-04-11T19:47:10.711Z,12.10
2018-04-11T19:49:38.328Z,11.80
2018-04-11T19:52:06.721Z,11.80
2018-04-11T19:54:34.352Z,11.80
2018-04-11T19:57:01.979Z,11.90
2018-04-11T19:59:29.603Z,11.80
2018-04-11T20:01:57.228Z,11.70
2018-04-11T20:04:24.851Z,11.60
2018-04-11T20:06:53.239Z,11.40
2018-04-11T20:09:20.897Z,11.40
2018-04-11T20:11:48.563Z,11.40
2018-04-11T20:14:16.955Z,11.30
2018-04-11T20:16:44.584Z,11.30
2018-04-11T20:19:12.203Z,11.30
2018-04-11T20:21:39.835Z,11.30
2018-04-11T20:24:08.233Z,11.10
2018-04-11T20:26:36.653Z,11.10
2018-04-11T20:29:04.254Z,11.10
2018-04-11T20:31:31.883Z,11.10
2018-04-11T20:33:59.516Z,11.00
2018-04-11T20:36:27.906Z,11.00
2018-04-11T20:38:55.535Z,11.00
2018-04-11T20:41:23.154Z,11.00
2018-04-11T20:43:50.778Z,11.00
2018-04-11T20:46:18.415Z,11.00
2018-04-11T20:48:46.054Z,11.00
2018-04-11T20:51:13.675Z,11.00
2018-04-11T20:53:42.070Z,10.80
2018-04-11T20:56:10.471Z,10.90
2018-04-11T20:58:38.090Z,10.90
2018-04-11T21:01:09.139Z,10.90
2018-04-11T21:03:37.611Z,11.00
2018-04-11T21:06:05.331Z,10.90
2018-04-11T21:08:33.013Z,10.90
2018-04-11T21:11:00.982Z,10.90
2018-04-11T21:13:28.643Z,10.90
2018-04-11T21:15:56.267Z,11.00
2018-04-11T21:18:23.886Z,11.00
2018-04-11T21:20:51.511Z,11.00
2018-04-11T21:23:19.906Z,10.90
2018-04-11T21:25:47.548Z,10.90
2018-04-11T21:28:18.900Z,10.90
2018-04-11T21:30:46.522Z,11.00
2018-04-11T21:33:14.151Z,11.00
2018-04-11T21:35:42.543Z,10.90
2018-04-11T21:38:10.183Z,10.90
2018-04-11T21:40:37.807Z,10.90
2018-04-11T21:43:05.431Z,10.90
2018-04-11T21:45:33.820Z,10.80
2018-04-11T21:48:02.211Z,10.90
2018-04-11T21:50:29.847Z,10.90
2018-04-11T21:52:58.242Z,10.80
2018-04-11T21:55:26.630Z,10.80
2018-04-11T21:57:55.031Z,10.70
2018-04-11T22:00:22.682Z,10.70
2018-04-11T22:02:51.078Z,10.80
2018-04-11T22:05:18.707Z,10.70
2018-04-11T22:07:46.335Z,10.80
2018-04-11T22:10:13.959Z,10.80
2018-04-11T22:12:42.359Z,10.80
2018-04-11T22:15:10.039Z,10.80
2018-04-11T22:17:37.620Z,10.80
2018-04-11T22:20:05.248Z,10.70
2018-04-11T22:22:33.639Z,10.80
2018-04-11T22:25:01.278Z,10.70
2018-04-11T22:27:28.899Z,10.70
2018-04-11T22:29:56.534Z,10.70
2018-04-11T22:32:24.931Z,10.60
2018-04-11T22:34:52.551Z,10.60
2018-04-11T22:37:20.183Z,10.50
2018-04-11T22:39:51.214Z,10.50
2018-04-11T22:42:18.883Z,10.40
2018-04-11T22:44:47.259Z,10.20
2018-04-11T22:47:15.630Z,10.20
2018-04-11T22:49:43.264Z,10.20
2018-04-11T22:52:10.888Z,10.20
2018-04-11T22:54:38.508Z,10.30
2018-04-11T22:57:06.149Z,10.20
2018-04-11T22:59:33.775Z,10.20
2018-04-11T23:02:01.404Z,10.20
2018-04-11T23:04:29.807Z,10.30
2018-04-11T23:06:57.430Z,10.20
2018-04-11T23:09:25.069Z,10.30
2018-04-11T23:11:52.695Z,10.30
2018-04-11T23:14:21.096Z,10.30
2018-04-11T23:16:48.720Z,10.30
2018-04-11T23:19:16.353Z,10.20
2018-04-11T23:21:43.984Z,10.20
2018-04-11T23:24:11.611Z,10.20
2018-04-11T23:26:39.294Z,10.20
2018-04-11T23:29:06.887Z,10.30
2018-04-11T23:31:34.519Z,10.10
2018-04-11T23:34:02.151Z,10.10
2018-04-11T23:36:29.783Z,10.20
2018-04-11T23:38:57.419Z,10.10
2018-04-11T23:41:25.038Z,10.10
2018-04-11T23:43:52.667Z,10.00
2018-04-11T23:46:21.062Z,10.00
2018-04-11T23:48:48.686Z,10.00
2018-04-11T23:51:16.319Z,10.00
2018-04-11T23:53:43.947Z,10.00
2018-04-11T23:56:12.342Z,9.90
2018-04-11T23:58:39.976Z,9.90
