createdAt,value
2023-02-11T00:01:22.438Z,102525.97
2023-02-11T00:03:49.662Z,102526.91
2023-02-11T00:06:17.301Z,102523.59
2023-02-11T00:08:45.746Z,102532.88
2023-02-11T00:11:17.253Z,102521.59
2023-02-11T00:13:46.395Z,102523.56
2023-02-11T00:16:17.322Z,102537.41
2023-02-11T00:18:44.614Z,102536.97
2023-02-11T00:21:15.111Z,102533.41
2023-02-11T00:23:42.484Z,102539.69
2023-02-11T00:26:15.749Z,102533.84
2023-02-11T00:28:44.422Z,102535.28
2023-02-11T00:31:12.982Z,102540.28
2023-02-11T00:33:41.720Z,102531.84
2023-02-11T00:36:12.543Z,102532.41
2023-02-11T00:38:39.599Z,102533.75
2023-02-11T00:41:06.650Z,102531.00
2023-02-11T00:43:33.783Z,102522.44
2023-02-11T00:46:00.954Z,102534.53
2023-02-11T00:48:29.005Z,102531.59
2023-02-11T00:50:56.145Z,102528.38
2023-02-11T00:53:23.701Z,102527.28
2023-02-11T00:55:52.087Z,102515.81
2023-02-11T00:58:19.165Z,102517.19
2023-02-11T01:00:46.087Z,102512.56
2023-02-11T01:03:14.073Z,102509.75
2023-02-11T01:05:41.082Z,102502.53
2023-02-11T01:08:08.106Z,102499.22
2023-02-11T01:10:35.185Z,102498.88
2023-02-11T01:13:02.659Z,102489.59
2023-02-11T01:15:30.426Z,102489.78
2023-02-11T01:17:57.542Z,102489.63
2023-02-11T01:20:28.199Z,102479.72
2023-02-11T01:22:57.100Z,102486.47
2023-02-11T01:25:24.115Z,102482.25
2023-02-11T01:27:51.085Z,102476.53
2023-02-11T01:30:18.179Z,102475.56
2023-02-11T01:32:46.066Z,102467.88
2023-02-11T01:35:14.092Z,102463.66
2023-02-11T01:37:42.268Z,102463.56
2023-02-11T01:40:17.396Z,102459.31
2023-02-11T01:42:45.491Z,102462.19
2023-02-11T01:45:47.403Z,102461.53
2023-02-11T01:48:43.481Z,102459.19
2023-02-11T01:51:18.919Z,102461.75
2023-02-11T01:54:07.305Z,102459.81
2023-02-11T01:56:57.144Z,102457.28
2023-02-11T01:59:35.142Z,102454.03
2023-02-11T02:02:08.656Z,102450.41
2023-02-11T02:04:45.163Z,102438.94
2023-02-11T02:07:19.885Z,102442.06
2023-02-11T02:09:52.271Z,102436.81
2023-02-11T02:12:19.281Z,102436.41
2023-02-11T02:14:46.244Z,102432.59
2023-02-11T02:17:44.809Z,102435.03
2023-02-11T02:20:41.035Z,102424.25
2023-02-11T02:23:18.274Z,102421.63
2023-02-11T02:26:16.981Z,102418.50
2023-02-11T02:29:19.859Z,102407.84
2023-02-11T02:32:25.289Z,102410.88
2023-02-11T02:35:10.876Z,102407.44
2023-02-11T02:37:56.770Z,102410.63
2023-02-11T02:40:34.864Z,102414.88
2023-02-11T02:43:03.316Z,102413.53
2023-02-11T02:45:31.204Z,102408.28
2023-02-11T02:47:59.809Z,102413.84
2023-02-11T02:50:32.058Z,102418.91
2023-02-11T02:53:28.315Z,102416.81
2023-02-11T02:56:05.373Z,102411.13
2023-02-11T02:58:45.992Z,102422.06
2023-02-11T03:01:55.342Z,102420.19
2023-02-11T03:04:28.574Z,102411.13
2023-02-11T03:07:07.114Z,102409.34
2023-02-11T03:09:49.836Z,102405.56
2023-02-11T03:12:18.167Z,102403.38
2023-02-11T03:14:47.387Z,102400.94
2023-02-11T03:17:16.736Z,102390.56
2023-02-11T03:19:48.419Z,102391.97
2023-02-11T03:22:29.724Z,102396.72
2023-02-11T03:24:57.045Z,102399.75
2023-02-11T03:27:41.800Z,102400.19
2023-02-11T03:30:08.948Z,102397.66
2023-02-11T03:32:41.228Z,102398.53
2023-02-11T03:35:15.769Z,102394.94
2023-02-11T03:38:07.743Z,102403.59
2023-02-11T03:40:39.523Z,102401.03
2023-02-11T03:43:17.266Z,102402.91
2023-02-11T03:45:48.655Z,102400.94
2023-02-11T03:48:20.660Z,102383.81
2023-02-11T03:50:51.434Z,102391.31
2023-02-11T03:53:20.838Z,102382.16
2023-02-11T03:55:49.889Z,102384.91
2023-02-11T03:58:18.194Z,102377.09
2023-02-11T04:00:45.535Z,102386.34
2023-02-11T04:03:13.799Z,102383.91
2023-02-11T04:05:41.969Z,102383.47
2023-02-11T04:08:09.599Z,102383.78
2023-02-11T04:10:37.540Z,102378.41
2023-02-11T04:13:05.606Z,102394.06
2023-02-11T04:15:33.672Z,102382.34
2023-02-11T04:18:02.204Z,102386.09
2023-02-11T04:20:29.781Z,102373.63
2023-02-11T04:22:56.671Z,102368.09
2023-02-11T04:25:23.746Z,102366.16
2023-02-11T04:27:51.789Z,102367.66
2023-02-11T04:30:19.855Z,102371.97
2023-02-11T04:32:46.824Z,102375.31
2023-02-11T04:35:14.773Z,102377.69
2023-02-11T04:37:41.653Z,102368.84
2023-02-11T04:40:09.178Z,102360.91
2023-02-11T04:42:36.091Z,102365.84
2023-02-11T04:45:04.446Z,102362.25
2023-02-11T04:47:32.359Z,102355.63
2023-02-11T04:49:59.406Z,102355.34
2023-02-11T04:52:26.417Z,102354.59
2023-02-11T04:54:53.612Z,102362.81
2023-02-11T04:57:21.589Z,102359.97
2023-02-11T04:59:49.128Z,102343.59
2023-02-11T05:02:17.367Z,102351.56
2023-02-11T05:04:44.505Z,102354.09
2023-02-11T05:07:12.612Z,102349.34
2023-02-11T05:09:40.703Z,102350.69
2023-02-11T05:12:07.705Z,102344.75
2023-02-11T05:14:35.082Z,102346.28
2023-02-11T05:17:03.357Z,102334.34
2023-02-11T05:19:32.370Z,102338.53
2023-02-11T05:22:03.310Z,102334.75
2023-02-11T05:24:34.620Z,102334.59
2023-02-11T05:27:03.780Z,102339.84
2023-02-11T05:29:31.046Z,102348.53
2023-02-11T05:31:59.356Z,102341.53
2023-02-11T05:34:26.474Z,102332.25
2023-02-11T05:36:54.921Z,102334.50
2023-02-11T05:39:22.801Z,102337.19
2023-02-11T05:41:49.782Z,102326.53
2023-02-11T05:44:17.595Z,102335.66
2023-02-11T05:46:44.762Z,102334.63
2023-02-11T05:49:11.736Z,102339.13
2023-02-11T05:51:40.557Z,102336.84
2023-02-11T05:54:07.636Z,102331.94
2023-02-11T05:56:35.005Z,102335.97
2023-02-11T05:59:02.477Z,102337.69
2023-02-11T06:01:31.275Z,102342.41
2023-02-11T06:03:58.350Z,102342.09
2023-02-11T06:06:27.675Z,102338.66
2023-02-11T06:08:54.784Z,102348.72
2023-02-11T06:11:22.674Z,102339.09
2023-02-11T06:13:51.535Z,102341.81
2023-02-11T06:16:19.515Z,102347.69
2023-02-11T06:18:49.090Z,102345.13
2023-02-11T06:21:16.267Z,102341.09
2023-02-11T06:23:44.170Z,102344.25
2023-02-11T06:26:18.765Z,102349.00
2023-02-11T06:28:46.218Z,102348.75
2023-02-11T06:31:16.000Z,102341.22
2023-02-11T06:33:44.198Z,102338.13
2023-02-11T06:36:18.151Z,102339.31
2023-02-11T06:38:46.046Z,102338.25
2023-02-11T06:41:14.825Z,102344.25
2023-02-11T06:43:42.978Z,102346.22
2023-02-11T06:46:10.426Z,102347.72
2023-02-11T06:48:37.992Z,102351.91
2023-02-11T06:51:08.148Z,102354.56
2023-02-11T06:53:37.247Z,102357.72
2023-02-11T06:56:09.274Z,102364.06
2023-02-11T06:58:37.764Z,102358.84
2023-02-11T07:01:12.280Z,102358.72
2023-02-11T07:03:43.255Z,102358.78
2023-02-11T07:06:18.007Z,102358.34
2023-02-11T07:08:46.907Z,102352.66
2023-02-11T07:11:19.470Z,102346.78
2023-02-11T07:13:48.370Z,102352.47
2023-02-11T07:16:17.615Z,102350.06
2023-02-11T07:18:46.958Z,102344.81
2023-02-11T07:21:17.503Z,102351.34
2023-02-11T07:23:45.349Z,102342.94
2023-02-11T07:26:16.308Z,102331.06
2023-02-11T07:28:45.871Z,102340.06
2023-02-11T07:31:18.248Z,102332.03
2023-02-11T07:33:46.475Z,102346.69
2023-02-11T07:36:16.133Z,102346.56
2023-02-11T07:38:44.315Z,102348.59
2023-02-11T07:41:15.432Z,102344.28
2023-02-11T07:43:43.634Z,102351.69
2023-02-11T07:46:20.243Z,102343.97
2023-02-11T07:48:48.653Z,102346.28
2023-02-11T07:51:34.645Z,102337.81
2023-02-11T07:54:02.534Z,102325.81
2023-02-11T07:56:30.530Z,102329.38
2023-02-11T07:59:01.867Z,102331.00
2023-02-11T08:01:34.107Z,102316.53
2023-02-11T08:04:05.391Z,102314.84
2023-02-11T08:06:35.248Z,102309.38
2023-02-11T08:09:09.738Z,102307.44
2023-02-11T08:11:37.478Z,102304.06
2023-02-11T08:14:05.034Z,102311.53
2023-02-11T08:16:36.770Z,102311.78
2023-02-11T08:19:10.719Z,102302.31
2023-02-11T08:21:38.240Z,102309.50
2023-02-11T08:24:06.747Z,102296.63
2023-02-11T08:26:35.105Z,102300.78
2023-02-11T08:29:06.624Z,102298.63
2023-02-11T08:31:36.973Z,102301.50
2023-02-11T08:34:04.386Z,102301.31
2023-02-11T08:36:35.686Z,102305.41
2023-02-11T08:39:18.592Z,102303.22
2023-02-11T08:41:49.075Z,102298.94
2023-02-11T08:44:17.348Z,102291.41
2023-02-11T08:46:44.316Z,102295.34
2023-02-11T08:49:11.771Z,102287.28
2023-02-11T08:51:40.787Z,102298.16
2023-02-11T08:54:10.157Z,102286.06
2023-02-11T08:56:38.818Z,102299.81
2023-02-11T08:59:07.483Z,102292.69
2023-02-11T09:01:34.570Z,102296.34
2023-02-11T09:04:01.610Z,102289.19
2023-02-11T09:06:29.602Z,102294.75
2023-02-11T09:08:58.611Z,102276.81
2023-02-11T09:11:34.930Z,102275.13
2023-02-11T09:14:03.586Z,102278.31
2023-02-11T09:16:35.859Z,102282.91
2023-02-11T09:19:05.438Z,102283.66
2023-02-11T09:21:33.432Z,102278.69
2023-02-11T09:24:00.256Z,102273.91
2023-02-11T09:26:30.861Z,102266.72
2023-02-11T09:28:59.170Z,102266.19
2023-02-11T09:31:28.552Z,102266.22
2023-02-11T09:34:00.683Z,102273.97
2023-02-11T09:36:32.035Z,102266.03
2023-02-11T09:39:00.813Z,102264.84
2023-02-11T09:41:49.943Z,102267.22
2023-02-11T09:44:24.705Z,102266.38
2023-02-11T09:46:58.342Z,102260.25
2023-02-11T09:49:48.927Z,102257.97
2023-02-11T09:52:23.027Z,102252.50
2023-02-11T09:54:57.841Z,102253.09
2023-02-11T09:57:34.563Z,102255.22
2023-02-11T10:00:24.333Z,102253.09
2023-02-11T10:03:26.317Z,102244.56
2023-02-11T10:06:23.285Z,102240.66
2023-02-11T10:09:08.735Z,102223.53
2023-02-11T10:11:55.766Z,102214.19
2023-02-11T10:14:26.629Z,102224.94
2023-02-11T10:17:04.766Z,102225.06
2023-02-11T10:19:38.983Z,102212.13
2023-02-11T10:22:06.813Z,102210.16
2023-02-11T10:24:35.962Z,102208.22
2023-02-11T10:27:16.701Z,102206.47
2023-02-11T10:29:52.489Z,102205.44
2023-02-11T10:32:26.596Z,102204.97
2023-02-11T10:34:59.872Z,102190.69
2023-02-11T10:37:28.446Z,102192.56
2023-02-11T10:39:56.738Z,102178.03
2023-02-11T10:42:25.296Z,102182.75
2023-02-11T10:45:06.462Z,102176.16
2023-02-11T10:47:39.576Z,102166.94
2023-02-11T10:50:22.522Z,102167.44
2023-02-11T10:52:50.829Z,102165.38
2023-02-11T10:55:27.369Z,102154.53
2023-02-11T10:58:00.892Z,102153.81
2023-02-11T11:00:39.319Z,102155.63
2023-02-11T11:03:22.123Z,102147.09
2023-02-11T11:05:57.427Z,102139.59
2023-02-11T11:08:48.149Z,102140.13
2023-02-11T11:11:19.111Z,102130.47
2023-02-11T11:13:53.279Z,102134.78
2023-02-11T11:16:28.611Z,102134.78
2023-02-11T11:19:08.302Z,102122.66
2023-02-11T11:21:48.344Z,102122.03
2023-02-11T11:24:34.635Z,102121.47
2023-02-11T11:27:06.256Z,102122.22
2023-02-11T11:29:47.726Z,102117.56
2023-02-11T11:32:20.798Z,102122.06
2023-02-11T11:34:52.523Z,102111.03
2023-02-11T11:37:23.063Z,102104.94
2023-02-11T11:40:03.694Z,102103.59
2023-02-11T11:42:34.612Z,102089.59
2023-02-11T11:45:26.028Z,102089.41
2023-02-11T11:48:02.744Z,102085.63
2023-02-11T11:50:50.698Z,102086.09
2023-02-11T11:53:21.697Z,102086.31
2023-02-11T11:56:05.732Z,102066.16
2023-02-11T11:58:33.770Z,102071.63
2023-02-11T12:01:16.869Z,102071.28
2023-02-11T12:03:49.364Z,102074.16
2023-02-11T12:06:55.563Z,102067.06
2023-02-11T12:09:41.153Z,102063.13
2023-02-11T12:12:46.985Z,102056.09
2023-02-11T12:15:42.825Z,102063.38
2023-02-11T12:18:36.339Z,102054.59
2023-02-11T12:21:17.194Z,102055.84
2023-02-11T12:24:17.347Z,102044.19
2023-02-11T12:27:04.540Z,102043.13
2023-02-11T12:29:33.404Z,102045.75
2023-02-11T12:32:32.129Z,102032.91
2023-02-11T12:35:27.117Z,102026.25
2023-02-11T12:38:16.592Z,102021.53
2023-02-11T12:41:44.059Z,102023.38
2023-02-11T12:44:26.046Z,102019.19
2023-02-11T12:47:11.510Z,102010.13
2023-02-11T12:49:55.975Z,101992.94
2023-02-11T12:52:46.711Z,101996.00
2023-02-11T12:55:28.473Z,102002.00
2023-02-11T12:57:59.878Z,101993.16
2023-02-11T13:00:36.346Z,101981.09
2023-02-11T13:03:16.908Z,101973.47
2023-02-11T13:05:45.550Z,101980.03
2023-02-11T13:08:23.199Z,101987.00
2023-02-11T13:10:56.390Z,101995.28
2023-02-11T13:13:30.770Z,101977.00
2023-02-11T13:16:08.127Z,101979.56
2023-02-11T13:18:51.583Z,101990.75
2023-02-11T13:22:02.784Z,101970.03
2023-02-11T13:24:49.524Z,101967.47
2023-02-11T13:27:50.974Z,101967.38
2023-02-11T13:30:47.002Z,101966.56
2023-02-11T13:33:19.276Z,101968.75
2023-02-11T13:35:58.817Z,101951.66
2023-02-11T13:38:29.517Z,101944.78
2023-02-11T13:41:18.245Z,101949.69
2023-02-11T13:43:58.914Z,101939.28
2023-02-11T13:46:30.203Z,101941.75
2023-02-11T13:48:58.491Z,101945.28
2023-02-11T13:51:42.875Z,101928.69
2023-02-11T13:54:26.717Z,101935.13
2023-02-11T13:57:22.202Z,101929.41
2023-02-11T14:00:32.477Z,101928.91
2023-02-11T14:03:51.574Z,101924.59
2023-02-11T14:06:47.983Z,101907.19
2023-02-11T14:09:14.872Z,101906.09
2023-02-11T14:11:48.692Z,101908.03
2023-02-11T14:14:30.687Z,101909.50
2023-02-11T14:17:02.064Z,101902.16
2023-02-11T14:19:34.837Z,101905.88
2023-02-11T14:22:16.729Z,101905.50
2023-02-11T14:24:54.350Z,101909.63
2023-02-11T14:27:29.841Z,101904.75
2023-02-11T14:30:12.483Z,101898.88
2023-02-11T14:33:04.789Z,101896.13
2023-02-11T14:35:54.716Z,101882.50
2023-02-11T14:38:47.937Z,101892.13
2023-02-11T14:41:28.754Z,101891.78
2023-02-11T14:44:06.560Z,101892.59
2023-02-11T14:46:35.172Z,101889.69
2023-02-11T14:49:05.517Z,101885.88
2023-02-11T14:51:38.573Z,101883.00
2023-02-11T14:54:19.204Z,101893.59
2023-02-11T14:56:47.075Z,101892.13
2023-02-11T14:59:22.823Z,101893.72
2023-02-11T15:01:54.871Z,101896.97
2023-02-11T15:04:27.230Z,101892.09
2023-02-11T15:06:57.581Z,101888.00
2023-02-11T15:09:34.175Z,101900.94
2023-02-11T15:12:02.067Z,101909.75
2023-02-11T15:14:35.867Z,101904.09
2023-02-11T15:17:08.069Z,101894.84
2023-02-11T15:19:41.235Z,101882.41
2023-02-11T15:22:18.770Z,101880.56
2023-02-11T15:25:01.813Z,101897.72
2023-02-11T15:27:37.430Z,101888.31
2023-02-11T15:30:23.957Z,101883.53
2023-02-11T15:32:59.381Z,101896.47
2023-02-11T15:35:38.011Z,101893.72
2023-02-11T15:38:05.733Z,101897.72
2023-02-11T15:40:36.764Z,101897.38
2023-02-11T15:43:10.105Z,101894.94
2023-02-11T15:45:53.250Z,101897.38
2023-02-11T15:48:52.618Z,101892.94
2023-02-11T15:51:22.590Z,101888.84
2023-02-11T15:53:56.858Z,101877.53
2023-02-11T15:56:43.633Z,101873.88
2023-02-11T15:59:35.860Z,101874.69
2023-02-11T16:02:34.437Z,101878.13
2023-02-11T16:05:24.401Z,101876.97
2023-02-11T16:07:52.581Z,101881.38
2023-02-11T16:10:54.417Z,101897.34
2023-02-11T16:13:21.492Z,101895.22
2023-02-11T16:15:48.341Z,101895.31
2023-02-11T16:18:38.316Z,101890.91
2023-02-11T16:21:16.860Z,101878.75
2023-02-11T16:23:51.621Z,101883.28
2023-02-11T16:26:43.230Z,101896.34
2023-02-11T16:29:14.549Z,101884.25
2023-02-11T16:31:44.982Z,101879.50
2023-02-11T16:34:23.101Z,101880.16
2023-02-11T16:36:52.279Z,101880.94
2023-02-11T16:39:23.548Z,101867.81
2023-02-11T16:41:52.667Z,101863.25
2023-02-11T16:44:20.512Z,101860.41
2023-02-11T16:46:48.633Z,101874.06
2023-02-11T16:49:25.695Z,101876.56
2023-02-11T16:51:57.020Z,101873.72
2023-02-11T16:54:25.205Z,101866.69
2023-02-11T16:56:52.427Z,101868.16
2023-02-11T16:59:20.279Z,101851.63
2023-02-11T17:01:51.451Z,101859.25
2023-02-11T17:04:28.551Z,101860.03
2023-02-11T17:06:58.228Z,101857.56
2023-02-11T17:09:30.499Z,101839.75
2023-02-11T17:12:00.242Z,101851.03
2023-02-11T17:14:28.160Z,101856.28
2023-02-11T17:16:56.921Z,101844.28
2023-02-11T17:19:25.214Z,101857.56
2023-02-11T17:21:54.187Z,101851.03
2023-02-11T17:24:23.651Z,101859.91
2023-02-11T17:26:51.227Z,101844.81
2023-02-11T17:29:21.601Z,101840.06
2023-02-11T17:31:48.632Z,101844.81
2023-02-11T17:34:18.220Z,101837.94
2023-02-11T17:36:47.122Z,101833.06
2023-02-11T17:39:14.566Z,101838.06
2023-02-11T17:41:42.787Z,101835.56
2023-02-11T17:44:16.686Z,101824.97
2023-02-11T17:46:44.266Z,101819.59
2023-02-11T17:49:12.248Z,101814.41
2023-02-11T17:51:40.376Z,101815.00
2023-02-11T17:54:11.950Z,101814.97
2023-02-11T17:56:39.335Z,101818.28
2023-02-11T17:59:08.747Z,101819.22
2023-02-11T18:01:37.916Z,101817.28
2023-02-11T18:04:06.084Z,101820.31
2023-02-11T18:06:36.510Z,101812.38
2023-02-11T18:09:04.898Z,101806.91
2023-02-11T18:11:34.234Z,101821.25
2023-02-11T18:14:03.071Z,101820.00
2023-02-11T18:16:31.197Z,101824.97
2023-02-11T18:18:59.108Z,101830.81
2023-02-11T18:21:28.089Z,101824.50
2023-02-11T18:23:57.791Z,101820.28
2023-02-11T18:26:28.316Z,101827.94
2023-02-11T18:28:58.019Z,101821.03
2023-02-11T18:31:26.839Z,101819.19
2023-02-11T18:33:54.055Z,101811.91
2023-02-11T18:36:22.329Z,101812.16
2023-02-11T18:38:49.566Z,101803.34
2023-02-11T18:41:16.467Z,101802.88
2023-02-11T18:43:45.574Z,101807.72
2023-02-11T18:46:14.992Z,101795.53
2023-02-11T18:48:45.186Z,101783.47
2023-02-11T18:51:16.608Z,101790.38
2023-02-11T18:53:44.489Z,101796.13
2023-02-11T18:56:15.906Z,101792.00
2023-02-11T18:58:43.582Z,101791.91
2023-02-11T19:01:21.253Z,101798.53
2023-02-11T19:03:48.852Z,101800.41
2023-02-11T19:06:25.776Z,101787.56
2023-02-11T19:08:56.340Z,101794.47
2023-02-11T19:11:45.568Z,101801.03
2023-02-11T19:14:26.080Z,101796.38
2023-02-11T19:16:57.150Z,101798.94
2023-02-11T19:19:28.640Z,101810.34
2023-02-11T19:21:59.083Z,101805.88
2023-02-11T19:24:27.339Z,101806.63
2023-02-11T19:27:01.745Z,101803.38
2023-02-11T19:29:32.371Z,101800.97
2023-02-11T19:32:06.034Z,101795.03
2023-02-11T19:34:34.418Z,101802.09
2023-02-11T19:37:02.332Z,101790.63
2023-02-11T19:39:29.227Z,101792.31
2023-02-11T19:41:56.309Z,101786.97
2023-02-11T19:44:23.442Z,101778.06
2023-02-11T19:46:53.189Z,101793.72
2023-02-11T19:49:26.023Z,101784.16
2023-02-11T19:51:57.496Z,101800.03
2023-02-11T19:54:26.685Z,101794.09
2023-02-11T19:56:54.980Z,101796.66
2023-02-11T19:59:24.970Z,101794.28
2023-02-11T20:01:53.500Z,101799.03
2023-02-11T20:04:21.660Z,101777.66
2023-02-11T20:06:49.581Z,101793.59
2023-02-11T20:09:18.566Z,101795.16
2023-02-11T20:11:45.563Z,101792.97
2023-02-11T20:14:15.257Z,101796.25
2023-02-11T20:16:49.141Z,101781.72
2023-02-11T20:19:19.062Z,101776.72
2023-02-11T20:21:48.657Z,101770.13
2023-02-11T20:24:18.638Z,101768.63
2023-02-11T20:26:48.783Z,101758.91
2023-02-11T20:29:18.512Z,101764.69
2023-02-11T20:31:46.228Z,101749.94
2023-02-11T20:34:14.190Z,101756.56
2023-02-11T20:36:44.597Z,101747.88
2023-02-11T20:39:17.383Z,101751.19
2023-02-11T20:41:46.739Z,101750.53
2023-02-11T20:44:15.646Z,101746.50
2023-02-11T20:46:48.510Z,101748.94
2023-02-11T20:49:20.300Z,101758.66
2023-02-11T20:51:47.779Z,101738.78
2023-02-11T20:54:18.487Z,101738.38
2023-02-11T20:56:48.264Z,101734.50
2023-02-11T20:59:18.302Z,101737.22
2023-02-11T21:01:49.053Z,101742.78
2023-02-11T21:04:19.015Z,101725.56
2023-02-11T21:06:49.121Z,101728.97
2023-02-11T21:09:22.339Z,101725.00
2023-02-11T21:11:51.757Z,101740.00
2023-02-11T21:14:19.847Z,101732.63
2023-02-11T21:16:48.409Z,101720.56
2023-02-11T21:19:16.297Z,101722.06
2023-02-11T21:21:43.583Z,101730.97
2023-02-11T21:24:12.122Z,101727.41
2023-02-11T21:26:40.012Z,101732.75
2023-02-11T21:29:09.675Z,101731.91
2023-02-11T21:31:39.095Z,101728.44
2023-02-11T21:34:07.796Z,101722.56
2023-02-11T21:36:35.773Z,101717.97
2023-02-11T21:39:04.098Z,101718.66
2023-02-11T21:41:32.126Z,101725.72
2023-02-11T21:43:59.433Z,101718.31
2023-02-11T21:46:30.747Z,101724.03
2023-02-11T21:48:58.697Z,101717.72
2023-02-11T21:51:27.574Z,101726.47
2023-02-11T21:53:58.751Z,101728.34
2023-02-11T21:56:28.954Z,101713.19
2023-02-11T21:58:59.210Z,101708.00
2023-02-11T22:01:33.848Z,101706.94
2023-02-11T22:04:01.253Z,101708.72
2023-02-11T22:06:31.535Z,101707.03
2023-02-11T22:09:02.948Z,101712.31
2023-02-11T22:11:30.881Z,101717.09
2023-02-11T22:13:59.188Z,101711.19
2023-02-11T22:16:27.775Z,101714.28
2023-02-11T22:18:58.515Z,101704.75
2023-02-11T22:21:26.915Z,101700.59
2023-02-11T22:23:55.994Z,101701.78
2023-02-11T22:26:27.299Z,101707.63
2023-02-11T22:28:56.579Z,101700.59
2023-02-11T22:31:28.540Z,101699.22
2023-02-11T22:33:57.492Z,101706.00
2023-02-11T22:36:29.893Z,101695.00
2023-02-11T22:39:01.794Z,101691.91
2023-02-11T22:41:29.166Z,101689.97
2023-02-11T22:43:57.936Z,101685.88
2023-02-11T22:46:26.267Z,101685.16
2023-02-11T22:48:53.428Z,101683.53
2023-02-11T22:51:26.742Z,101682.47
2023-02-11T22:53:59.850Z,101678.97
2023-02-11T22:56:28.987Z,101680.06
2023-02-11T22:59:07.380Z,101694.94
2023-02-11T23:01:35.358Z,101689.00
2023-02-11T23:04:06.161Z,101678.59
2023-02-11T23:06:33.559Z,101684.53
2023-02-11T23:09:00.472Z,101676.75
2023-02-11T23:11:30.888Z,101674.59
2023-02-11T23:13:58.507Z,101673.25
2023-02-11T23:16:29.364Z,101663.34
2023-02-11T23:18:58.596Z,101661.22
2023-02-11T23:21:29.481Z,101659.56
2023-02-11T23:24:01.260Z,101650.88
2023-02-11T23:26:30.525Z,101653.41
2023-02-11T23:28:59.317Z,101656.97
2023-02-11T23:31:34.132Z,101663.91
2023-02-11T23:34:01.916Z,101663.47
2023-02-11T23:36:29.484Z,101655.13
2023-02-11T23:38:57.477Z,101649.69
2023-02-11T23:41:25.154Z,101654.13
2023-02-11T23:43:55.901Z,101638.34
2023-02-11T23:46:26.142Z,101646.94
2023-02-11T23:48:55.160Z,101639.53
2023-02-11T23:51:23.641Z,101653.41
2023-02-11T23:53:54.133Z,101642.63
2023-02-11T23:56:26.725Z,101633.69
2023-02-11T23:58:57.488Z,101639.78
