createdAt,value
2023-04-23T00:00:12.477Z,74.90
2023-04-23T00:02:44.352Z,75.02
2023-04-23T00:05:13.316Z,75.38
2023-04-23T00:07:42.584Z,75.62
2023-04-23T00:10:11.098Z,75.59
2023-04-23T00:12:39.651Z,77.19
2023-04-23T00:15:08.350Z,77.58
2023-04-23T00:17:36.230Z,77.49
2023-04-23T00:20:04.418Z,76.81
2023-04-23T00:22:32.403Z,76.49
2023-04-23T00:25:00.195Z,76.39
2023-04-23T00:27:28.154Z,76.40
2023-04-23T00:29:56.079Z,76.46
2023-04-23T00:32:24.012Z,75.42
2023-04-23T00:34:52.516Z,75.34
2023-04-23T00:37:20.409Z,74.59
2023-04-23T00:39:48.709Z,75.03
2023-04-23T00:42:17.395Z,74.93
2023-04-23T00:44:45.436Z,75.73
2023-04-23T00:47:15.450Z,75.86
2023-04-23T00:49:43.572Z,75.90
2023-04-23T00:52:11.408Z,76.08
2023-04-23T00:54:39.413Z,75.99
2023-04-23T00:57:08.288Z,75.21
2023-04-23T00:59:36.480Z,74.32
2023-04-23T01:02:04.457Z,73.80
2023-04-23T01:04:33.336Z,73.53
2023-04-23T01:07:01.957Z,73.87
2023-04-23T01:09:30.202Z,74.61
2023-04-23T01:11:58.656Z,74.75
2023-04-23T01:14:26.750Z,74.63
2023-04-23T01:16:55.046Z,74.90
2023-04-23T01:19:23.111Z,74.95
2023-04-23T01:21:51.515Z,75.13
2023-04-23T01:24:19.437Z,76.03
2023-04-23T01:26:47.348Z,76.75
2023-04-23T01:29:18.639Z,76.57
2023-04-23T01:31:47.512Z,76.54
2023-04-23T01:34:15.942Z,76.32
2023-04-23T01:36:45.729Z,77.98
2023-04-23T01:39:14.027Z,78.40
2023-04-23T01:41:42.099Z,78.11
2023-04-23T01:44:10.934Z,77.24
2023-04-23T01:46:39.064Z,77.92
2023-04-23T01:49:07.165Z,77.82
2023-04-23T01:51:36.017Z,77.55
2023-04-23T01:54:04.106Z,77.75
2023-04-23T01:56:34.092Z,78.28
2023-04-23T01:59:02.768Z,77.51
2023-04-23T02:01:47.604Z,77.69
2023-04-23T02:04:17.064Z,80.15
2023-04-23T02:06:49.596Z,79.30
2023-04-23T02:09:17.607Z,81.16
2023-04-23T02:11:45.590Z,80.54
2023-04-23T02:14:14.068Z,80.30
2023-04-23T02:16:42.509Z,79.78
2023-04-23T02:19:10.415Z,78.91
2023-04-23T02:21:38.356Z,78.62
2023-04-23T02:24:07.254Z,79.36
2023-04-23T02:26:35.328Z,78.23
2023-04-23T02:29:03.596Z,77.47
2023-04-23T02:31:31.821Z,77.47
2023-04-23T02:34:00.968Z,76.96
2023-04-23T02:36:31.316Z,77.22
2023-04-23T02:38:59.270Z,77.74
2023-04-23T02:41:27.463Z,77.72
2023-04-23T02:43:55.591Z,77.98
2023-04-23T02:46:23.650Z,77.66
2023-04-23T02:48:51.511Z,77.97
2023-04-23T02:51:19.598Z,78.00
2023-04-23T02:55:25.951Z,78.88
2023-04-23T02:57:54.007Z,78.77
2023-04-23T03:00:22.127Z,78.09
2023-04-23T03:02:50.778Z,78.13
2023-04-23T03:05:18.949Z,77.73
2023-04-23T03:07:46.873Z,77.57
2023-04-23T03:10:14.841Z,77.16
2023-04-23T03:12:43.223Z,76.35
2023-04-23T03:15:11.871Z,76.61
2023-04-23T03:17:40.348Z,76.85
2023-04-23T03:20:10.698Z,77.16
2023-04-23T03:22:39.714Z,77.23
2023-04-23T03:25:09.455Z,77.26
2023-04-23T03:27:42.961Z,77.96
2023-04-23T03:30:12.019Z,78.68
2023-04-23T03:32:40.205Z,78.15
2023-04-23T03:35:09.802Z,77.11
2023-04-23T03:37:40.577Z,78.23
2023-04-23T03:40:09.460Z,77.91
2023-04-23T03:42:40.541Z,77.46
2023-04-23T03:45:09.772Z,77.92
2023-04-23T03:47:37.738Z,77.96
2023-04-23T03:50:07.995Z,78.40
2023-04-23T03:52:36.418Z,78.64
2023-04-23T03:55:05.000Z,78.85
2023-04-23T03:57:39.760Z,79.15
2023-04-23T04:00:26.776Z,79.35
2023-04-23T04:02:55.064Z,79.70
2023-04-23T04:05:25.843Z,79.73
2023-04-23T04:07:55.976Z,80.19
2023-04-23T04:10:26.528Z,79.75
2023-04-23T04:12:55.575Z,79.55
2023-04-23T04:15:23.865Z,78.66
2023-04-23T04:17:52.028Z,79.58
2023-04-23T04:20:20.051Z,79.11
2023-04-23T04:22:48.433Z,80.58
2023-04-23T04:25:16.422Z,82.14
2023-04-23T04:27:44.703Z,82.58
2023-04-23T04:30:12.926Z,84.06
2023-04-23T04:32:42.389Z,84.31
2023-04-23T04:35:10.586Z,84.34
2023-04-23T04:37:38.686Z,85.50
2023-04-23T04:40:08.220Z,85.78
2023-04-23T04:42:36.605Z,86.34
2023-04-23T04:45:04.866Z,85.94
2023-04-23T04:47:32.975Z,86.00
2023-04-23T04:50:00.974Z,85.87
2023-04-23T04:52:29.084Z,85.53
2023-04-23T04:54:57.068Z,85.07
2023-04-23T04:57:25.120Z,83.94
2023-04-23T04:59:54.080Z,81.84
2023-04-23T05:02:23.574Z,81.16
2023-04-23T05:04:52.708Z,80.37
2023-04-23T05:07:20.696Z,79.48
2023-04-23T05:09:48.854Z,78.72
2023-04-23T05:12:16.763Z,79.39
2023-04-23T05:14:44.678Z,78.94
2023-04-23T05:17:13.815Z,77.98
2023-04-23T05:19:41.600Z,77.19
2023-04-23T05:22:09.580Z,77.81
2023-04-23T05:24:37.476Z,78.43
2023-04-23T05:27:05.643Z,77.63
2023-04-23T05:29:33.821Z,76.93
2023-04-23T05:32:01.929Z,76.43
2023-04-23T05:34:29.923Z,76.89
2023-04-23T05:36:57.968Z,75.71
2023-04-23T05:39:26.427Z,74.56
2023-04-23T05:41:54.417Z,73.25
2023-04-23T05:44:22.683Z,71.74
2023-04-23T05:46:50.660Z,70.46
2023-04-23T05:49:19.247Z,70.17
2023-04-23T05:51:47.404Z,70.82
2023-04-23T05:54:15.323Z,71.87
2023-04-23T05:56:43.361Z,72.79
2023-04-23T05:59:11.528Z,72.44
2023-04-23T06:01:39.558Z,71.54
2023-04-23T06:04:08.992Z,70.76
2023-04-23T06:06:37.328Z,67.63
2023-04-23T06:09:05.972Z,63.47
2023-04-23T06:11:35.999Z,58.79
2023-04-23T06:14:04.801Z,52.92
2023-04-23T06:16:32.875Z,50.85
2023-04-23T06:19:00.793Z,51.23
2023-04-23T06:21:29.080Z,50.54
2023-04-23T06:23:57.180Z,51.63
2023-04-23T06:26:25.203Z,50.60
2023-04-23T06:28:56.674Z,48.80
2023-04-23T06:31:30.858Z,47.27
2023-04-23T06:33:58.904Z,45.99
2023-04-23T06:36:27.287Z,43.13
2023-04-23T06:38:55.985Z,40.26
2023-04-23T06:41:24.465Z,37.29
2023-04-23T06:44:06.574Z,36.20
2023-04-23T06:46:42.268Z,39.69
2023-04-23T06:49:11.266Z,37.16
2023-04-23T06:51:39.770Z,35.80
2023-04-23T06:54:08.253Z,35.16
2023-04-23T06:56:36.209Z,34.43
2023-04-23T06:59:04.469Z,35.55
2023-04-23T07:01:35.638Z,35.02
2023-04-23T07:04:04.385Z,32.74
2023-04-23T07:06:35.000Z,31.69
2023-04-23T07:09:03.516Z,32.20
2023-04-23T07:11:35.124Z,31.74
2023-04-23T07:14:04.166Z,31.32
2023-04-23T07:16:34.255Z,29.69
2023-04-23T07:19:02.904Z,29.69
2023-04-23T07:21:31.421Z,28.97
2023-04-23T07:24:00.954Z,28.41
2023-04-23T07:26:29.530Z,29.09
2023-04-23T07:28:58.098Z,28.30
2023-04-23T07:31:26.864Z,27.33
2023-04-23T07:33:56.709Z,27.31
2023-04-23T07:36:25.130Z,26.76
2023-04-23T07:38:53.580Z,27.13
2023-04-23T07:41:22.184Z,26.79
2023-04-23T07:43:50.370Z,26.38
2023-04-23T07:46:18.771Z,27.73
2023-04-23T07:48:47.499Z,26.55
2023-04-23T07:51:16.736Z,27.19
2023-04-23T07:53:44.749Z,26.91
2023-04-23T07:56:13.429Z,26.78
2023-04-23T07:58:41.789Z,28.28
2023-04-23T08:01:10.363Z,28.88
2023-04-23T08:03:38.463Z,29.93
2023-04-23T08:06:07.043Z,27.16
2023-04-23T08:08:34.852Z,27.20
2023-04-23T08:11:03.318Z,29.87
2023-04-23T08:13:31.809Z,31.09
2023-04-23T08:16:03.326Z,31.51
2023-04-23T08:18:32.985Z,29.92
2023-04-23T08:21:01.832Z,30.98
2023-04-23T08:23:33.288Z,29.20
2023-04-23T08:26:03.197Z,29.25
2023-04-23T08:28:31.692Z,28.32
2023-04-23T08:31:09.451Z,30.01
2023-04-23T08:33:44.066Z,30.47
2023-04-23T08:36:12.513Z,30.94
2023-04-23T08:38:40.789Z,31.65
2023-04-23T08:41:11.024Z,30.28
2023-04-23T08:43:48.399Z,30.92
2023-04-23T08:46:19.627Z,31.34
2023-04-23T08:48:51.062Z,32.91
2023-04-23T08:51:21.938Z,33.71
2023-04-23T08:53:56.588Z,32.63
2023-04-23T08:56:25.806Z,32.46
2023-04-23T08:58:56.984Z,33.18
2023-04-23T09:01:26.345Z,33.26
2023-04-23T09:03:55.051Z,33.00
2023-04-23T09:06:23.458Z,33.79
2023-04-23T09:08:53.743Z,31.38
2023-04-23T09:11:24.414Z,30.15
2023-04-23T09:13:52.767Z,30.49
2023-04-23T09:16:21.358Z,30.38
2023-04-23T09:18:51.837Z,30.45
2023-04-23T09:21:21.845Z,29.09
2023-04-23T09:23:53.040Z,28.47
2023-04-23T09:26:24.930Z,28.42
2023-04-23T09:28:53.457Z,29.17
2023-04-23T09:31:23.261Z,29.68
2023-04-23T09:33:53.876Z,29.84
2023-04-23T09:36:25.122Z,29.54
2023-04-23T09:38:57.977Z,28.38
2023-04-23T09:41:28.289Z,28.50
2023-04-23T09:43:58.037Z,28.37
2023-04-23T09:46:43.840Z,30.47
2023-04-23T09:49:13.561Z,31.98
2023-04-23T09:51:48.346Z,33.22
2023-04-23T09:54:23.100Z,33.10
2023-04-23T09:56:54.199Z,32.91
2023-04-23T09:59:46.672Z,31.71
2023-04-23T10:02:15.033Z,31.87
2023-04-23T10:04:43.670Z,31.69
2023-04-23T10:07:20.048Z,31.42
2023-04-23T10:09:49.048Z,32.42
2023-04-23T10:12:36.924Z,33.48
2023-04-23T10:15:08.488Z,33.78
2023-04-23T10:17:38.040Z,32.81
2023-04-23T10:20:08.703Z,32.68
2023-04-23T10:22:39.316Z,29.91
2023-04-23T10:25:12.420Z,31.36
2023-04-23T10:27:52.680Z,29.08
2023-04-23T10:30:23.482Z,29.67
2023-04-23T10:32:52.198Z,30.33
2023-04-23T10:35:20.716Z,31.79
2023-04-23T10:37:49.320Z,32.91
2023-04-23T10:40:24.781Z,33.30
2023-04-23T10:42:53.960Z,33.74
2023-04-23T10:45:25.371Z,33.44
2023-04-23T10:47:57.811Z,33.63
2023-04-23T10:50:30.704Z,34.84
2023-04-23T10:52:59.668Z,35.37
2023-04-23T10:55:32.847Z,35.56
2023-04-23T10:58:06.800Z,37.14
2023-04-23T11:00:46.209Z,37.40
2023-04-23T11:03:43.223Z,35.02
2023-04-23T11:06:40.473Z,34.69
2023-04-23T11:09:43.059Z,34.21
2023-04-23T11:12:32.748Z,34.19
2023-04-23T11:15:15.280Z,33.89
2023-04-23T11:17:47.904Z,33.53
2023-04-23T11:20:21.176Z,33.16
2023-04-23T11:22:51.252Z,33.75
2023-04-23T11:25:30.772Z,34.22
2023-04-23T11:27:59.389Z,33.14
2023-04-23T11:30:29.020Z,33.98
2023-04-23T11:33:00.629Z,33.93
2023-04-23T11:35:30.803Z,33.66
2023-04-23T11:37:59.326Z,34.02
2023-04-23T11:40:31.332Z,33.20
2023-04-23T11:42:59.821Z,32.36
2023-04-23T11:45:29.977Z,33.96
2023-04-23T11:48:01.316Z,33.61
2023-04-23T11:50:33.594Z,31.92
2023-04-23T11:53:12.282Z,33.19
2023-04-23T11:55:46.144Z,31.94
2023-04-23T11:58:18.640Z,32.63
2023-04-23T12:00:47.083Z,32.15
2023-04-23T12:03:16.884Z,32.03
2023-04-23T12:05:46.548Z,32.70
2023-04-23T12:08:19.260Z,32.81
2023-04-23T12:10:53.459Z,33.70
2023-04-23T12:16:06.790Z,32.77
2023-04-23T12:18:42.674Z,33.04
2023-04-23T12:21:13.724Z,31.25
2023-04-23T12:23:45.372Z,32.24
2023-04-23T12:26:15.718Z,31.03
2023-04-23T12:29:01.820Z,30.40
2023-04-23T12:31:30.629Z,32.02
2023-04-23T12:34:07.222Z,32.19
2023-04-23T12:36:36.699Z,31.97
2023-04-23T12:39:26.448Z,32.15
2023-04-23T12:41:58.243Z,32.83
2023-04-23T12:44:27.088Z,31.99
2023-04-23T12:47:00.858Z,31.40
2023-04-23T12:49:30.162Z,33.48
2023-04-23T12:52:03.992Z,31.98
2023-04-23T12:54:40.050Z,33.69
2023-04-23T12:57:14.596Z,33.81
2023-04-23T12:59:43.181Z,32.30
2023-04-23T13:02:11.917Z,32.33
2023-04-23T13:04:40.598Z,32.90
2023-04-23T13:07:09.855Z,31.29
2023-04-23T13:09:38.371Z,32.01
2023-04-23T13:12:06.814Z,31.07
2023-04-23T13:14:35.448Z,31.52
2023-04-23T13:17:04.353Z,31.62
2023-04-23T13:19:34.440Z,31.86
2023-04-23T13:22:05.101Z,32.19
2023-04-23T13:24:34.134Z,33.10
2023-04-23T13:27:02.526Z,31.33
2023-04-23T13:29:31.032Z,31.83
2023-04-23T13:31:59.749Z,32.08
2023-04-23T13:34:28.283Z,33.58
2023-04-23T13:36:57.444Z,34.20
2023-04-23T13:39:25.863Z,33.93
2023-04-23T13:44:28.276Z,34.02
2023-04-23T13:46:58.926Z,34.39
2023-04-23T13:49:28.069Z,33.41
2023-04-23T13:52:00.586Z,34.11
2023-04-23T13:54:29.851Z,34.98
2023-04-23T13:56:58.547Z,36.10
2023-04-23T13:59:27.417Z,35.87
2023-04-23T14:01:55.900Z,35.49
2023-04-23T14:04:24.672Z,34.93
2023-04-23T14:06:53.311Z,34.40
2023-04-23T14:09:22.870Z,34.08
2023-04-23T14:11:52.390Z,34.07
2023-04-23T14:14:20.731Z,33.24
2023-04-23T14:16:49.224Z,32.50
2023-04-23T14:19:17.648Z,33.86
2023-04-23T14:21:45.888Z,32.55
2023-04-23T14:24:39.293Z,32.74
2023-04-23T14:27:07.986Z,32.67
2023-04-23T14:29:40.964Z,33.19
2023-04-23T14:32:10.078Z,35.06
2023-04-23T14:34:38.863Z,34.50
2023-04-23T14:37:07.685Z,33.99
2023-04-23T14:39:36.053Z,33.94
2023-04-23T14:42:04.542Z,33.66
2023-04-23T14:44:33.248Z,33.34
2023-04-23T14:47:01.502Z,33.55
2023-04-23T14:49:29.967Z,33.31
2023-04-23T14:51:58.473Z,33.05
2023-04-23T14:54:26.935Z,32.97
2023-04-23T14:56:55.428Z,32.43
2023-04-23T14:59:24.412Z,33.21
2023-04-23T15:01:52.797Z,33.72
2023-04-23T15:04:21.421Z,35.64
2023-04-23T15:06:49.970Z,37.01
2023-04-23T15:09:18.056Z,38.88
2023-04-23T15:11:46.472Z,40.11
2023-04-23T15:14:26.328Z,40.10
2023-04-23T15:16:54.978Z,41.48
2023-04-23T15:19:23.559Z,41.37
2023-04-23T15:21:51.943Z,41.26
2023-04-23T15:24:20.689Z,41.30
2023-04-23T15:26:49.977Z,41.80
2023-04-23T15:29:19.580Z,42.15
2023-04-23T15:31:48.257Z,42.75
2023-04-23T15:34:16.503Z,42.83
2023-04-23T15:36:44.931Z,43.29
2023-04-23T15:39:13.419Z,43.86
2023-04-23T15:41:43.541Z,44.25
2023-04-23T15:44:14.479Z,44.99
2023-04-23T15:46:42.873Z,45.17
2023-04-23T15:49:11.230Z,45.72
2023-04-23T15:51:39.677Z,47.01
2023-04-23T15:54:08.959Z,47.19
2023-04-23T15:56:37.867Z,47.75
2023-04-23T15:59:06.787Z,48.12
2023-04-23T16:01:36.493Z,48.61
2023-04-23T16:04:11.023Z,49.08
2023-04-23T16:06:41.108Z,49.57
2023-04-23T16:09:09.491Z,50.05
2023-04-23T16:11:38.690Z,50.37
2023-04-23T16:14:09.582Z,51.16
2023-04-23T16:16:39.199Z,51.37
2023-04-23T16:19:08.001Z,51.73
2023-04-23T16:21:36.435Z,52.45
2023-04-23T16:24:05.379Z,52.25
2023-04-23T16:26:34.451Z,52.90
2023-04-23T16:29:16.690Z,52.94
2023-04-23T16:31:51.089Z,53.24
2023-04-23T16:34:19.543Z,53.52
2023-04-23T16:36:48.100Z,53.83
2023-04-23T16:39:16.778Z,53.71
2023-04-23T16:41:45.278Z,54.05
2023-04-23T16:44:13.980Z,54.31
2023-04-23T16:46:42.423Z,54.99
2023-04-23T16:49:11.159Z,55.16
2023-04-23T16:51:39.557Z,54.59
2023-04-23T16:54:08.217Z,54.27
2023-04-23T16:56:37.124Z,54.72
2023-04-23T16:59:06.084Z,54.93
2023-04-23T17:01:34.474Z,54.84
2023-04-23T17:04:03.535Z,55.05
2023-04-23T17:06:33.207Z,54.68
2023-04-23T17:09:04.440Z,54.47
2023-04-23T17:11:32.756Z,54.90
2023-04-23T17:14:01.122Z,54.76
2023-04-23T17:16:29.770Z,55.02
2023-04-23T17:18:58.475Z,54.61
2023-04-23T17:21:27.749Z,54.50
2023-04-23T17:23:56.460Z,54.56
2023-04-23T17:26:24.900Z,54.88
2023-04-23T17:28:53.490Z,55.80
2023-04-23T17:31:22.115Z,56.60
2023-04-23T17:33:50.796Z,56.44
2023-04-23T17:36:19.702Z,56.09
2023-04-23T17:38:48.172Z,56.63
2023-04-23T17:41:18.019Z,56.73
2023-04-23T17:43:46.839Z,57.09
2023-04-23T17:46:15.209Z,57.53
2023-04-23T17:48:43.875Z,57.54
2023-04-23T17:51:12.264Z,57.43
2023-04-23T17:53:42.639Z,57.64
2023-04-23T17:56:11.306Z,58.48
2023-04-23T17:58:40.098Z,59.17
2023-04-23T18:01:09.933Z,59.40
2023-04-23T18:03:38.729Z,60.15
2023-04-23T18:06:08.807Z,60.08
2023-04-23T18:08:38.995Z,60.55
2023-04-23T18:11:09.086Z,60.37
2023-04-23T18:13:37.987Z,60.32
2023-04-23T18:16:06.464Z,60.31
2023-04-23T18:18:35.000Z,60.55
2023-04-23T18:21:04.924Z,60.60
2023-04-23T18:23:36.222Z,61.06
2023-04-23T18:26:04.855Z,61.59
2023-04-23T18:28:35.323Z,61.47
2023-04-23T18:31:04.886Z,61.90
2023-04-23T18:33:58.942Z,61.77
2023-04-23T18:36:34.397Z,62.85
2023-04-23T18:39:03.384Z,62.56
2023-04-23T18:41:32.248Z,62.87
2023-04-23T18:44:00.612Z,62.70
2023-04-23T18:46:31.617Z,62.63
2023-04-23T18:49:26.694Z,63.44
2023-04-23T18:51:55.717Z,62.98
2023-04-23T18:54:25.889Z,62.69
2023-04-23T18:56:54.459Z,63.19
2023-04-23T18:59:23.007Z,63.23
2023-04-23T19:01:52.495Z,63.29
2023-04-23T19:04:21.599Z,63.07
2023-04-23T19:06:50.194Z,63.43
2023-04-23T19:09:18.563Z,63.36
2023-04-23T19:11:47.010Z,63.66
2023-04-23T19:14:16.644Z,63.49
2023-04-23T19:16:45.908Z,63.62
2023-04-23T19:19:14.398Z,63.76
2023-04-23T19:21:42.901Z,63.52
2023-04-23T19:24:11.391Z,63.85
2023-04-23T19:26:39.925Z,63.71
2023-04-23T19:29:08.672Z,63.80
2023-04-23T19:31:37.260Z,63.77
2023-04-23T19:34:05.643Z,64.10
2023-04-23T19:36:34.160Z,64.11
2023-04-23T19:39:04.950Z,64.53
2023-04-23T19:41:33.857Z,64.22
2023-04-23T19:44:02.501Z,64.57
2023-04-23T19:46:31.073Z,64.73
2023-04-23T19:48:59.971Z,64.67
2023-04-23T19:51:33.230Z,65.07
2023-04-23T19:54:02.683Z,65.21
2023-04-23T19:56:31.372Z,65.57
2023-04-23T19:58:59.480Z,65.57
2023-04-23T20:01:28.446Z,65.45
2023-04-23T20:03:57.003Z,65.20
2023-04-23T20:06:25.387Z,65.41
2023-04-23T20:09:18.455Z,64.93
2023-04-23T20:11:47.921Z,65.28
2023-04-23T20:14:16.252Z,65.61
2023-04-23T20:16:44.878Z,65.68
2023-04-23T20:19:14.506Z,66.14
2023-04-23T20:21:46.216Z,65.96
2023-04-23T20:24:15.392Z,66.24
2023-04-23T20:26:43.482Z,66.06
2023-04-23T20:29:11.852Z,66.41
2023-04-23T20:31:40.086Z,66.70
2023-04-23T20:34:08.569Z,66.81
2023-04-23T20:36:38.969Z,66.87
2023-04-23T20:39:08.561Z,66.80
2023-04-23T20:41:36.932Z,66.94
2023-04-23T20:44:05.374Z,67.16
2023-04-23T20:46:33.899Z,67.17
2023-04-23T20:49:03.533Z,67.21
2023-04-23T20:51:35.672Z,67.64
2023-04-23T20:54:05.515Z,67.10
2023-04-23T20:56:33.803Z,67.16
2023-04-23T20:59:01.700Z,67.46
2023-04-23T21:01:30.229Z,67.56
2023-04-23T21:04:00.736Z,67.44
2023-04-23T21:06:31.446Z,67.86
2023-04-23T21:08:59.739Z,67.85
2023-04-23T21:11:27.976Z,68.44
2023-04-23T21:13:56.354Z,69.41
2023-04-23T21:16:24.568Z,68.89
2023-04-23T21:18:52.571Z,68.61
2023-04-23T21:21:20.846Z,68.58
2023-04-23T21:23:48.801Z,68.17
2023-04-23T21:26:16.870Z,68.31
2023-04-23T21:28:44.873Z,68.91
2023-04-23T21:31:17.964Z,68.72
2023-04-23T21:33:46.070Z,69.46
2023-04-23T21:36:14.065Z,69.02
2023-04-23T21:38:42.133Z,70.08
2023-04-23T21:41:10.071Z,70.89
2023-04-23T21:43:38.607Z,69.54
2023-04-23T21:46:07.491Z,69.01
2023-04-23T21:48:35.817Z,69.13
2023-04-23T21:51:03.781Z,69.47
2023-04-23T21:53:31.714Z,69.65
2023-04-23T21:55:59.685Z,69.96
2023-04-23T21:58:28.184Z,70.17
2023-04-23T22:00:56.388Z,70.15
2023-04-23T22:03:35.520Z,68.85
2023-04-23T22:06:08.311Z,68.30
2023-04-23T22:08:38.386Z,68.75
2023-04-23T22:11:08.228Z,69.32
2023-04-23T22:13:36.673Z,69.60
2023-04-23T22:16:13.483Z,69.46
2023-04-23T22:18:49.053Z,69.91
2023-04-23T22:21:16.936Z,69.69
2023-04-23T22:23:44.972Z,69.20
2023-04-23T22:26:13.217Z,69.60
2023-04-23T22:28:43.308Z,69.36
2023-04-23T22:31:11.998Z,69.38
2023-04-23T22:33:39.843Z,70.23
2023-04-23T22:36:08.144Z,70.33
2023-04-23T22:38:36.541Z,70.32
2023-04-23T22:41:04.592Z,71.51
2023-04-23T22:43:34.976Z,72.15
2023-04-23T22:46:03.066Z,72.18
2023-04-23T22:48:31.040Z,72.02
2023-04-23T22:50:59.388Z,71.27
2023-04-23T22:53:27.139Z,70.88
2023-04-23T22:55:55.971Z,70.29
2023-04-23T22:58:23.791Z,70.22
2023-04-23T23:00:51.657Z,71.25
2023-04-23T23:03:19.579Z,70.94
2023-04-23T23:05:47.759Z,70.57
2023-04-23T23:08:15.579Z,70.10
2023-04-23T23:10:43.562Z,70.38
2023-04-23T23:13:11.681Z,69.73
2023-04-23T23:15:39.567Z,71.08
2023-04-23T23:18:07.979Z,72.51
2023-04-23T23:20:35.928Z,72.10
2023-04-23T23:23:03.940Z,71.66
2023-04-23T23:25:31.994Z,71.69
2023-04-23T23:27:59.794Z,72.29
2023-04-23T23:30:27.718Z,72.19
2023-04-23T23:32:56.998Z,72.64
2023-04-23T23:35:25.024Z,72.33
2023-04-23T23:37:53.068Z,72.02
2023-04-23T23:40:21.067Z,71.69
2023-04-23T23:42:48.923Z,71.72
2023-04-23T23:45:17.042Z,72.01
2023-04-23T23:47:46.193Z,71.04
2023-04-23T23:50:14.546Z,71.14
2023-04-23T23:52:42.344Z,71.01
2023-04-23T23:55:11.050Z,70.58
2023-04-23T23:57:38.925Z,70.08
