createdAt,value
2018-02-12T00:01:51.162Z,19.93
2018-02-12T00:04:18.638Z,19.23
2018-02-12T00:06:46.185Z,17.90
2018-02-12T00:09:13.678Z,17.20
2018-02-12T00:11:41.191Z,16.40
2018-02-12T00:14:08.682Z,15.13
2018-02-12T00:16:36.143Z,14.77
2018-02-12T00:19:03.587Z,14.50
2018-02-12T00:21:31.198Z,15.13
2018-02-12T00:23:58.664Z,13.40
2018-02-12T00:26:26.172Z,15.60
2018-02-12T00:28:53.621Z,14.40
2018-02-12T00:31:21.075Z,14.87
2018-02-12T00:33:48.738Z,14.70
2018-02-12T00:36:16.290Z,15.37
2018-02-12T00:38:43.746Z,15.70
2018-02-12T00:41:11.252Z,16.40
2018-02-12T00:43:38.726Z,16.43
2018-02-12T00:46:06.173Z,17.90
2018-02-12T00:48:33.659Z,17.23
2018-02-12T00:51:01.158Z,18.33
2018-02-12T00:53:28.677Z,17.10
2018-02-12T00:55:56.125Z,16.80
2018-02-12T00:58:23.626Z,18.00
2018-02-12T01:00:51.096Z,18.63
2018-02-12T01:03:18.573Z,17.47
2018-02-12T01:05:46.071Z,20.77
2018-02-12T01:08:13.522Z,18.93
2018-02-12T01:10:40.982Z,19.97
2018-02-12T01:13:08.462Z,19.87
2018-02-12T01:15:36.252Z,20.13
2018-02-12T01:18:03.726Z,21.67
2018-02-12T01:20:31.230Z,19.40
2018-02-12T01:22:58.698Z,18.50
2018-02-12T01:25:26.154Z,20.83
2018-02-12T01:27:53.614Z,20.77
2018-02-12T01:30:22.337Z,21.33
2018-02-12T01:32:51.489Z,20.30
2018-02-12T01:35:18.958Z,18.53
2018-02-12T01:37:46.511Z,19.00
2018-02-12T01:40:14.004Z,19.00
2018-02-12T01:42:42.337Z,17.90
2018-02-12T01:45:09.807Z,15.20
2018-02-12T01:47:37.267Z,16.20
2018-02-12T01:50:16.322Z,16.10
2018-02-12T01:52:43.808Z,16.03
2018-02-12T01:55:11.320Z,15.43
2018-02-12T01:57:38.778Z,16.83
2018-02-12T02:00:06.286Z,16.60
2018-02-12T02:02:33.760Z,16.87
2018-02-12T02:05:01.248Z,15.47
2018-02-12T02:07:28.737Z,15.93
2018-02-12T02:09:56.208Z,15.50
2018-02-12T02:12:23.802Z,15.37
2018-02-12T02:14:52.193Z,15.03
2018-02-12T02:17:19.678Z,16.77
2018-02-12T02:19:47.170Z,16.30
2018-02-12T02:22:14.618Z,15.07
2018-02-12T02:24:43.042Z,15.03
2018-02-12T02:27:10.494Z,16.00
2018-02-12T02:29:37.952Z,15.23
2018-02-12T02:32:05.411Z,16.97
2018-02-12T02:34:32.862Z,18.47
2018-02-12T02:37:00.345Z,16.17
2018-02-12T02:39:27.809Z,16.67
2018-02-12T02:41:55.253Z,17.17
2018-02-12T02:44:22.725Z,16.70
2018-02-12T02:46:50.183Z,16.87
2018-02-12T02:49:17.646Z,17.47
2018-02-12T02:51:45.149Z,16.50
2018-02-12T02:54:12.602Z,17.47
2018-02-12T02:56:40.083Z,16.20
2018-02-12T02:59:07.618Z,16.17
2018-02-12T03:01:35.186Z,16.23
2018-02-12T03:04:02.666Z,15.60
2018-02-12T03:06:30.124Z,16.63
2018-02-12T03:08:57.574Z,16.20
2018-02-12T03:11:25.046Z,15.77
2018-02-12T03:13:52.514Z,17.57
2018-02-12T03:16:19.975Z,15.60
2018-02-12T03:18:47.434Z,15.70
2018-02-12T03:21:15.007Z,15.60
2018-02-12T03:23:42.466Z,15.67
2018-02-12T03:26:09.947Z,14.53
2018-02-12T03:28:37.558Z,15.87
2018-02-12T03:31:05.011Z,14.93
2018-02-12T03:33:32.483Z,15.93
2018-02-12T03:35:59.930Z,14.90
2018-02-12T03:38:27.392Z,13.20
2018-02-12T03:40:54.837Z,14.17
2018-02-12T03:43:22.295Z,13.87
2018-02-12T03:45:51.110Z,13.40
2018-02-12T03:48:18.554Z,12.13
2018-02-12T03:50:46.023Z,12.00
2018-02-12T03:53:13.475Z,12.63
2018-02-12T03:55:40.920Z,11.67
2018-02-12T03:58:08.390Z,12.40
2018-02-12T04:00:35.848Z,12.63
2018-02-12T04:03:03.301Z,12.97
2018-02-12T04:05:30.758Z,13.03
2018-02-12T04:07:58.218Z,13.20
2018-02-12T04:10:25.660Z,13.10
2018-02-12T04:12:53.141Z,12.03
2018-02-12T04:15:20.591Z,12.33
2018-02-12T04:17:48.038Z,12.70
2018-02-12T04:20:15.516Z,12.33
2018-02-12T04:22:44.626Z,12.70
2018-02-12T04:25:12.092Z,12.40
2018-02-12T04:27:39.564Z,12.67
2018-02-12T04:30:07.015Z,14.20
2018-02-12T04:32:34.475Z,14.00
2018-02-12T04:35:01.964Z,12.60
2018-02-12T04:37:29.447Z,13.40
2018-02-12T04:39:56.927Z,14.60
2018-02-12T04:42:24.799Z,12.53
2018-02-12T04:44:52.271Z,12.20
2018-02-12T04:47:19.724Z,13.70
2018-02-12T04:49:47.170Z,13.60
2018-02-12T04:52:15.283Z,14.13
2018-02-12T04:54:42.857Z,13.80
2018-02-12T04:57:10.318Z,14.83
2018-02-12T04:59:37.782Z,14.17
2018-02-12T05:02:05.230Z,15.50
2018-02-12T05:04:32.718Z,14.73
2018-02-12T05:07:00.167Z,15.77
2018-02-12T05:09:27.615Z,15.47
2018-02-12T05:11:55.134Z,16.87
2018-02-12T05:14:22.581Z,15.80
2018-02-12T05:16:50.055Z,16.43
2018-02-12T05:19:17.543Z,16.43
2018-02-12T05:21:44.991Z,16.60
2018-02-12T05:24:12.452Z,15.83
2018-02-12T05:26:39.881Z,15.20
2018-02-12T05:29:07.330Z,16.30
2018-02-12T05:31:34.795Z,16.07
2018-02-12T05:34:02.245Z,14.77
2018-02-12T05:36:30.514Z,15.43
2018-02-12T05:38:57.997Z,14.60
2018-02-12T05:41:25.465Z,15.40
2018-02-12T05:43:52.961Z,14.50
2018-02-12T05:46:20.435Z,15.03
2018-02-12T05:48:47.890Z,15.20
2018-02-12T05:51:15.471Z,15.07
2018-02-12T05:53:42.926Z,15.50
2018-02-12T05:56:10.394Z,13.60
2018-02-12T05:58:37.874Z,14.47
2018-02-12T06:01:05.339Z,15.20
2018-02-12T06:03:32.798Z,15.17
2018-02-12T06:06:00.306Z,14.03
2018-02-12T06:08:27.773Z,13.70
2018-02-12T06:10:55.239Z,14.00
2018-02-12T06:13:22.733Z,14.53
2018-02-12T06:15:50.199Z,14.30
2018-02-12T06:18:17.652Z,15.10
2018-02-12T06:20:45.105Z,13.07
2018-02-12T06:23:13.254Z,14.70
2018-02-12T06:25:40.841Z,13.50
2018-02-12T06:28:08.320Z,14.47
2018-02-12T06:30:36.076Z,13.50
2018-02-12T06:33:03.522Z,12.40
2018-02-12T06:35:30.987Z,14.07
2018-02-12T06:37:58.450Z,14.80
2018-02-12T06:40:25.895Z,13.23
2018-02-12T06:42:53.347Z,14.07
2018-02-12T06:45:20.797Z,13.97
2018-02-12T06:47:48.246Z,15.17
2018-02-12T06:50:15.754Z,15.40
2018-02-12T06:52:43.210Z,15.67
2018-02-12T06:55:10.672Z,14.13
2018-02-12T06:57:38.276Z,14.10
2018-02-12T07:00:05.737Z,13.67
2018-02-12T07:02:33.199Z,15.43
2018-02-12T07:05:00.678Z,15.27
2018-02-12T07:07:28.135Z,14.83
2018-02-12T07:09:55.603Z,15.30
2018-02-12T07:12:23.063Z,15.30
2018-02-12T07:14:50.595Z,15.43
2018-02-12T07:17:18.074Z,15.47
2018-02-12T07:19:45.520Z,15.40
2018-02-12T07:22:12.987Z,14.93
2018-02-12T07:24:40.702Z,15.47
2018-02-12T07:27:08.302Z,15.80
2018-02-12T07:29:35.770Z,15.70
2018-02-12T07:32:03.390Z,13.90
2018-02-12T07:34:31.046Z,15.60
2018-02-12T07:36:58.529Z,17.03
2018-02-12T07:39:26.192Z,14.50
2018-02-12T07:41:53.694Z,14.63
2018-02-12T07:44:21.162Z,14.80
2018-02-12T07:46:48.634Z,15.47
2018-02-12T07:49:16.098Z,14.53
2018-02-12T07:51:43.560Z,14.50
2018-02-12T07:54:10.996Z,13.87
2018-02-12T07:56:38.458Z,15.43
2018-02-12T07:59:05.909Z,14.03
2018-02-12T08:01:33.390Z,16.33
2018-02-12T08:04:00.879Z,15.50
2018-02-12T08:06:28.343Z,14.37
2018-02-12T08:08:55.893Z,15.45
2018-02-12T08:11:23.346Z,14.80
2018-02-12T08:13:50.836Z,13.97
2018-02-12T08:16:18.358Z,15.33
2018-02-12T08:18:45.923Z,14.03
2018-02-12T08:21:13.389Z,13.60
2018-02-12T08:23:40.857Z,14.17
2018-02-12T08:26:08.310Z,13.73
2018-02-12T08:28:35.792Z,12.73
2018-02-12T08:31:03.266Z,12.33
2018-02-12T08:33:30.736Z,12.90
2018-02-12T08:35:58.204Z,13.10
2018-02-12T08:38:25.658Z,13.97
2018-02-12T08:40:53.110Z,13.30
2018-02-12T08:43:20.581Z,13.13
2018-02-12T08:45:48.026Z,13.47
2018-02-12T08:48:15.485Z,12.37
2018-02-12T08:50:42.943Z,12.30
2018-02-12T08:53:10.406Z,11.63
2018-02-12T08:55:37.901Z,13.27
2018-02-12T08:58:05.360Z,12.50
2018-02-12T09:00:32.940Z,11.43
2018-02-12T09:03:00.426Z,11.33
2018-02-12T09:05:27.892Z,12.00
2018-02-12T09:07:55.370Z,11.40
2018-02-12T09:10:22.844Z,11.43
2018-02-12T09:12:50.315Z,12.00
2018-02-12T09:15:17.827Z,12.37
2018-02-12T09:17:45.288Z,12.70
2018-02-12T09:20:12.807Z,10.97
2018-02-12T09:22:41.037Z,12.20
2018-02-12T09:25:08.507Z,11.30
2018-02-12T09:27:35.980Z,12.70
2018-02-12T09:30:03.492Z,12.93
2018-02-12T09:32:30.968Z,13.10
2018-02-12T09:34:58.468Z,12.80
2018-02-12T09:37:25.923Z,12.80
2018-02-12T09:39:53.396Z,13.27
2018-02-12T09:42:20.849Z,11.83
2018-02-12T09:44:48.314Z,13.13
2018-02-12T09:47:15.805Z,13.60
2018-02-12T09:49:43.275Z,13.47
2018-02-12T09:52:10.738Z,13.00
2018-02-12T09:54:38.290Z,10.37
2018-02-12T09:57:05.760Z,11.77
2018-02-12T09:59:33.255Z,11.30
2018-02-12T10:02:00.723Z,11.70
2018-02-12T10:04:28.201Z,12.80
2018-02-12T10:06:55.710Z,12.33
2018-02-12T10:09:23.180Z,13.00
2018-02-12T10:11:50.627Z,14.37
2018-02-12T10:14:18.091Z,13.27
2018-02-12T10:16:45.614Z,13.23
2018-02-12T10:19:13.082Z,13.60
2018-02-12T10:21:40.568Z,12.07
2018-02-12T10:24:08.050Z,10.70
2018-02-12T10:26:35.506Z,12.10
2018-02-12T10:29:02.993Z,10.73
2018-02-12T10:31:30.450Z,12.70
2018-02-12T10:33:57.909Z,13.03
2018-02-12T10:36:25.648Z,13.07
2018-02-12T10:38:53.094Z,12.50
2018-02-12T10:41:20.578Z,12.20
2018-02-12T10:43:48.037Z,10.43
2018-02-12T10:46:15.507Z,11.13
2018-02-12T10:48:43.324Z,9.67
2018-02-12T10:51:10.831Z,11.67
2018-02-12T10:53:38.289Z,12.63
2018-02-12T10:56:05.768Z,11.63
2018-02-12T10:58:33.238Z,11.50
2018-02-12T11:01:00.716Z,10.90
2018-02-12T11:03:28.169Z,10.90
2018-02-12T11:05:55.633Z,11.70
2018-02-12T11:08:23.100Z,10.73
2018-02-12T11:10:50.559Z,10.37
2018-02-12T11:13:18.031Z,10.70
2018-02-12T11:15:45.490Z,11.03
2018-02-12T11:18:12.934Z,11.00
2018-02-12T11:20:40.433Z,9.80
2018-02-12T11:23:07.882Z,11.50
2018-02-12T11:25:35.344Z,11.43
2018-02-12T11:28:02.817Z,10.70
2018-02-12T11:30:30.261Z,10.67
2018-02-12T11:32:57.712Z,11.53
2018-02-12T11:35:25.178Z,12.27
2018-02-12T11:37:52.664Z,10.20
2018-02-12T11:40:20.131Z,11.30
2018-02-12T11:42:47.593Z,10.57
2018-02-12T11:45:15.038Z,9.60
2018-02-12T11:47:42.539Z,10.97
2018-02-12T11:50:09.979Z,9.60
2018-02-12T11:52:37.445Z,10.13
2018-02-12T11:55:04.945Z,11.03
2018-02-12T11:57:32.410Z,12.67
2018-02-12T11:59:59.859Z,15.10
2018-02-12T12:02:27.383Z,13.10
2018-02-12T12:04:54.846Z,10.83
2018-02-12T12:07:22.291Z,14.60
2018-02-12T12:09:49.754Z,10.90
2018-02-12T12:12:18.118Z,15.27
2018-02-12T12:14:45.582Z,11.50
2018-02-12T12:17:13.051Z,10.17
2018-02-12T12:19:40.500Z,9.40
2018-02-12T12:22:07.962Z,10.50
2018-02-12T12:24:36.047Z,10.70
2018-02-12T12:27:03.494Z,9.90
2018-02-12T12:29:30.999Z,10.50
2018-02-12T12:31:58.475Z,10.47
2018-02-12T12:34:25.942Z,10.20
2018-02-12T12:36:53.410Z,9.00
2018-02-12T12:39:20.881Z,8.70
2018-02-12T12:41:48.335Z,9.30
2018-02-12T12:44:15.805Z,9.97
2018-02-12T12:46:44.135Z,10.77
2018-02-12T12:49:11.595Z,10.40
2018-02-12T12:51:39.059Z,9.53
2018-02-12T12:54:06.506Z,9.30
2018-02-12T12:56:34.027Z,10.10
2018-02-12T12:59:01.533Z,8.70
2018-02-12T13:01:29.037Z,9.03
2018-02-12T13:03:56.483Z,9.77
2018-02-12T13:06:24.031Z,10.20
2018-02-12T13:08:51.491Z,10.27
2018-02-12T13:11:18.942Z,9.17
2018-02-12T13:13:46.391Z,9.30
2018-02-12T13:16:13.858Z,9.27
2018-02-12T13:18:41.459Z,11.20
2018-02-12T13:21:08.999Z,9.30
2018-02-12T13:23:36.477Z,10.60
2018-02-12T13:26:03.934Z,8.57
2018-02-12T13:28:31.401Z,9.20
2018-02-12T13:30:58.850Z,8.87
2018-02-12T13:33:26.339Z,8.67
2018-02-12T13:35:53.797Z,8.20
2018-02-12T13:38:21.260Z,9.43
2018-02-12T13:40:48.707Z,7.93
2018-02-12T13:43:16.165Z,8.70
2018-02-12T13:45:43.605Z,8.80
2018-02-12T13:48:11.176Z,9.33
2018-02-12T13:50:38.599Z,8.57
2018-02-12T13:53:06.048Z,8.93
2018-02-12T13:55:34.944Z,8.40
2018-02-12T13:58:02.427Z,8.00
2018-02-12T14:00:30.758Z,8.90
2018-02-12T14:02:58.202Z,8.80
2018-02-12T14:05:25.678Z,9.17
2018-02-12T14:07:53.142Z,8.30
2018-02-12T14:10:20.579Z,8.97
2018-02-12T14:12:48.016Z,9.93
2018-02-12T14:28:10.602Z,15.00
2018-02-12T14:30:38.314Z,9.90
2018-02-12T14:33:05.772Z,8.83
2018-02-12T14:35:33.282Z,8.97
2018-02-12T14:38:00.729Z,8.80
2018-02-12T14:40:28.189Z,7.67
2018-02-12T14:42:55.646Z,7.57
2018-02-12T14:45:23.106Z,8.80
2018-02-12T14:47:50.567Z,8.63
2018-02-12T14:50:18.037Z,9.57
2018-02-12T14:52:45.495Z,7.90
2018-02-12T14:55:12.946Z,8.70
2018-02-12T14:57:40.428Z,8.80
2018-02-12T15:00:07.954Z,8.77
2018-02-12T15:02:35.403Z,8.67
2018-02-12T15:05:02.860Z,9.60
2018-02-12T15:07:30.344Z,8.50
2018-02-12T15:09:57.786Z,10.03
2018-02-12T15:12:25.436Z,9.67
2018-02-12T15:14:52.933Z,9.60
2018-02-12T15:17:20.390Z,9.73
2018-02-12T15:19:47.858Z,9.33
2018-02-12T15:22:15.314Z,10.13
2018-02-12T15:24:42.796Z,7.27
2018-02-12T15:27:10.230Z,5.50
2018-02-12T15:29:37.717Z,4.90
2018-02-12T15:32:05.178Z,4.90
2018-02-12T15:34:32.637Z,4.70
2018-02-12T15:37:00.100Z,5.50
2018-02-12T15:39:27.553Z,4.70
2018-02-12T15:41:54.997Z,4.00
2018-02-12T15:44:22.463Z,4.60
2018-02-12T15:46:50.124Z,3.40
2018-02-12T15:49:17.559Z,4.00
2018-02-12T15:51:45.059Z,3.60
2018-02-12T15:54:12.550Z,4.20
2018-02-12T15:56:39.999Z,3.33
2018-02-12T15:59:07.441Z,3.80
2018-02-12T16:01:34.880Z,4.37
2018-02-12T16:04:02.345Z,4.40
2018-02-12T16:06:31.301Z,4.80
2018-02-12T16:08:58.750Z,4.03
2018-02-12T16:11:26.217Z,4.03
2018-02-12T16:13:53.679Z,5.20
2018-02-12T16:16:21.129Z,5.77
2018-02-12T16:18:48.560Z,5.83
2018-02-12T16:21:16.165Z,3.90
2018-02-12T16:23:43.639Z,5.03
2018-02-12T16:26:11.298Z,4.93
2018-02-12T16:28:38.957Z,4.67
2018-02-12T16:31:06.457Z,2.70
2018-02-12T16:33:33.891Z,3.47
2018-02-12T16:36:01.368Z,3.33
2018-02-12T16:41:02.516Z,3.60
2018-02-12T16:43:29.987Z,4.50
2018-02-12T16:45:57.429Z,4.57
2018-02-12T16:48:25.010Z,4.17
2018-02-12T16:50:53.349Z,4.00
2018-02-12T16:53:20.796Z,4.50
2018-02-12T16:55:48.257Z,4.47
2018-02-12T16:58:15.691Z,4.40
2018-02-12T17:00:43.151Z,4.43
2018-02-12T17:03:10.642Z,4.30
2018-02-12T17:05:38.119Z,5.13
2018-02-12T17:08:05.622Z,4.80
2018-02-12T17:10:33.078Z,3.53
2018-02-12T17:13:00.535Z,4.00
2018-02-12T17:15:27.998Z,3.63
2018-02-12T17:17:55.502Z,4.50
2018-02-12T17:20:22.948Z,4.40
2018-02-12T17:22:50.411Z,4.17
2018-02-12T17:25:17.866Z,4.30
2018-02-12T17:27:45.380Z,4.97
2018-02-12T17:30:12.836Z,4.30
2018-02-12T17:32:40.284Z,5.50
2018-02-12T17:35:07.752Z,4.93
2018-02-12T17:37:35.199Z,5.13
2018-02-12T17:40:02.653Z,5.30
2018-02-12T17:42:30.152Z,5.83
2018-02-12T17:44:57.651Z,4.67
2018-02-12T17:47:25.111Z,4.30
2018-02-12T17:49:52.578Z,4.87
2018-02-12T17:52:20.015Z,5.50
2018-02-12T17:54:47.500Z,4.77
2018-02-12T17:57:15.022Z,5.10
2018-02-12T17:59:42.489Z,5.27
2018-02-12T18:02:09.937Z,5.70
2018-02-12T18:04:37.445Z,5.57
2018-02-12T18:07:04.917Z,6.80
2018-02-12T18:09:32.400Z,7.40
2018-02-12T18:11:59.849Z,7.57
2018-02-12T18:14:27.325Z,8.10
2018-02-12T18:16:54.777Z,7.60
2018-02-12T18:19:22.385Z,8.50
2018-02-12T18:21:49.846Z,9.10
2018-02-12T18:24:17.300Z,9.63
2018-02-12T18:26:44.781Z,10.03
2018-02-12T18:29:12.253Z,9.70
2018-02-12T18:31:39.702Z,10.50
2018-02-12T18:34:07.148Z,9.53
2018-02-12T18:36:34.620Z,9.40
2018-02-12T18:39:02.118Z,8.43
2018-02-12T18:41:29.586Z,10.43
2018-02-12T18:43:57.119Z,10.47
2018-02-12T18:46:24.675Z,9.50
2018-02-12T18:48:52.151Z,9.80
2018-02-12T18:51:19.631Z,10.33
2018-02-12T18:53:47.080Z,9.33
2018-02-12T18:56:14.591Z,10.60
2018-02-12T18:58:42.058Z,10.10
2018-02-12T19:01:10.317Z,9.27
2018-02-12T19:03:37.834Z,9.57
2018-02-12T19:06:05.317Z,9.87
2018-02-12T19:08:32.782Z,8.50
2018-02-12T19:11:00.319Z,9.43
2018-02-12T19:13:27.776Z,9.13
2018-02-12T19:15:55.294Z,9.40
2018-02-12T19:18:22.839Z,9.03
2018-02-12T19:20:50.344Z,9.40
2018-02-12T19:23:17.835Z,7.70
2018-02-12T19:25:45.318Z,8.13
2018-02-12T19:28:12.820Z,7.83
2018-02-12T19:30:40.479Z,8.50
2018-02-12T19:33:07.940Z,8.23
2018-02-12T19:35:35.438Z,9.60
2018-02-12T19:38:02.887Z,8.73
2018-02-12T19:40:30.341Z,8.30
2018-02-12T19:42:57.864Z,8.17
2018-02-12T19:45:25.331Z,8.10
2018-02-12T19:47:52.788Z,9.10
2018-02-12T19:50:20.264Z,9.53
2018-02-12T19:52:47.737Z,8.90
2018-02-12T19:55:15.180Z,8.13
2018-02-12T19:57:43.041Z,9.10
2018-02-12T20:00:10.690Z,8.87
2018-02-12T20:02:39.084Z,8.63
2018-02-12T20:05:06.578Z,7.57
2018-02-12T20:07:34.078Z,9.60
2018-02-12T20:10:01.555Z,8.37
2018-02-12T20:12:29.135Z,8.90
2018-02-12T20:14:56.691Z,8.10
2018-02-12T20:17:24.225Z,8.80
2018-02-12T20:19:51.716Z,8.93
2018-02-12T20:22:19.169Z,9.23
2018-02-12T20:24:46.730Z,8.93
2018-02-12T20:27:14.217Z,8.00
2018-02-12T20:29:41.724Z,8.50
2018-02-12T20:32:09.262Z,9.87
2018-02-12T20:34:36.789Z,10.13
2018-02-12T20:37:04.288Z,9.50
2018-02-12T20:39:31.763Z,8.53
2018-02-12T20:41:59.290Z,8.07
2018-02-12T20:44:26.792Z,7.90
2018-02-12T20:46:54.253Z,9.20
2018-02-12T20:49:21.775Z,8.83
2018-02-12T20:51:49.229Z,9.00
2018-02-12T20:54:16.717Z,9.17
2018-02-12T20:56:44.183Z,10.10
2018-02-12T20:59:11.652Z,8.63
2018-02-12T21:01:39.186Z,9.10
2018-02-12T21:04:06.673Z,8.50
2018-02-12T21:06:34.186Z,8.60
2018-02-12T21:09:01.778Z,8.03
2018-02-12T21:11:29.248Z,8.00
2018-02-12T21:13:56.760Z,8.53
2018-02-12T21:16:24.271Z,8.40
2018-02-12T21:18:51.772Z,8.30
2018-02-12T21:21:19.259Z,8.97
2018-02-12T21:23:46.718Z,8.33
2018-02-12T21:26:14.183Z,8.70
2018-02-12T21:28:42.093Z,8.45
2018-02-12T21:31:09.569Z,9.27
2018-02-12T21:33:37.050Z,8.40
2018-02-12T21:36:04.528Z,9.80
2018-02-12T21:38:31.993Z,9.33
2018-02-12T21:40:59.454Z,9.63
2018-02-12T21:43:26.935Z,9.83
2018-02-12T21:45:54.395Z,9.57
2018-02-12T21:48:21.889Z,10.40
2018-02-12T21:50:50.214Z,10.90
2018-02-12T21:53:17.675Z,11.70
2018-02-12T21:55:45.155Z,10.77
2018-02-12T21:58:12.634Z,10.90
2018-02-12T22:00:40.127Z,10.93
2018-02-12T22:03:08.045Z,12.27
2018-02-12T22:05:35.514Z,11.40
2018-02-12T22:08:02.971Z,11.77
2018-02-12T22:10:30.466Z,12.23
2018-02-12T22:12:57.922Z,10.37
2018-02-12T22:15:25.466Z,11.63
2018-02-12T22:17:52.918Z,10.80
2018-02-12T22:20:20.410Z,11.10
2018-02-12T22:22:48.086Z,10.97
2018-02-12T22:25:15.557Z,12.00
2018-02-12T22:27:43.039Z,10.00
2018-02-12T22:30:10.627Z,11.43
2018-02-12T22:32:38.133Z,10.77
2018-02-12T22:35:05.641Z,10.70
2018-02-12T22:37:33.111Z,10.43
2018-02-12T22:40:00.580Z,11.50
2018-02-12T22:42:28.050Z,10.83
2018-02-12T22:44:55.526Z,12.20
2018-02-12T22:47:22.977Z,11.47
2018-02-12T22:49:50.456Z,11.12
2018-02-12T22:52:17.912Z,10.57
2018-02-12T22:54:45.376Z,11.00
2018-02-12T22:57:12.851Z,11.25
2018-02-12T22:59:40.335Z,11.10
2018-02-12T23:02:07.793Z,11.30
2018-02-12T23:04:35.285Z,11.60
2018-02-12T23:07:02.763Z,11.13
2018-02-12T23:09:30.276Z,11.50
2018-02-12T23:11:57.731Z,12.43
2018-02-12T23:14:25.330Z,11.93
2018-02-12T23:16:58.447Z,11.60
2018-02-12T23:19:25.914Z,11.40
2018-02-12T23:21:53.363Z,10.87
2018-02-12T23:24:20.822Z,11.40
2018-02-12T23:26:48.350Z,10.40
2018-02-12T23:29:15.836Z,10.77
2018-02-12T23:31:43.278Z,9.90
2018-02-12T23:34:10.747Z,10.53
2018-02-12T23:36:38.208Z,10.50
2018-02-12T23:39:05.659Z,9.70
2018-02-12T23:41:33.135Z,10.40
2018-02-12T23:44:00.591Z,9.23
2018-02-12T23:46:28.047Z,9.43
2018-02-12T23:48:55.530Z,9.23
2018-02-12T23:51:22.988Z,9.40
2018-02-12T23:53:50.426Z,8.17
2018-02-12T23:56:17.914Z,8.93
2018-02-12T23:58:45.383Z,8.57
