createdAt,value
2023-04-30T00:02:53.806Z,11.40
2023-04-30T00:07:56.574Z,11.40
2023-04-30T00:12:59.374Z,11.40
2023-04-30T00:18:02.437Z,11.30
2023-04-30T00:23:05.299Z,11.30
2023-04-30T00:28:07.981Z,11.30
2023-04-30T00:33:10.873Z,11.30
2023-04-30T00:38:13.581Z,11.30
2023-04-30T00:43:16.328Z,11.30
2023-04-30T00:48:19.144Z,11.30
2023-04-30T00:53:22.261Z,11.30
2023-04-30T00:58:24.996Z,11.20
2023-04-30T01:03:29.377Z,11.20
2023-04-30T01:08:33.765Z,11.20
2023-04-30T01:13:46.092Z,11.30
2023-04-30T01:18:57.450Z,11.30
2023-04-30T01:24:15.443Z,11.30
2023-04-30T01:29:20.892Z,11.30
2023-04-30T01:34:23.625Z,11.30
2023-04-30T01:39:47.811Z,11.20
2023-04-30T01:45:25.353Z,11.10
2023-04-30T01:50:44.412Z,11.10
2023-04-30T01:56:10.486Z,11.10
2023-04-30T02:01:31.194Z,11.10
2023-04-30T02:06:34.600Z,11.10
2023-04-30T02:11:37.388Z,11.10
2023-04-30T02:16:40.426Z,11.10
2023-04-30T02:21:42.995Z,11.00
2023-04-30T02:26:45.565Z,11.00
2023-04-30T02:31:48.118Z,11.00
2023-04-30T02:36:51.111Z,11.00
2023-04-30T02:41:53.741Z,10.90
2023-04-30T02:46:56.699Z,10.90
2023-04-30T02:51:59.465Z,10.90
2023-04-30T02:57:02.247Z,10.90
2023-04-30T03:02:05.815Z,10.90
2023-04-30T03:07:08.728Z,10.90
2023-04-30T03:12:11.526Z,10.90
2023-04-30T03:17:14.351Z,10.80
2023-04-30T03:22:19.695Z,10.80
2023-04-30T03:27:23.000Z,10.80
2023-04-30T03:32:25.981Z,10.80
2023-04-30T03:37:28.675Z,10.80
2023-04-30T03:42:31.301Z,10.70
2023-04-30T03:47:34.062Z,10.70
2023-04-30T03:52:38.287Z,10.70
2023-04-30T03:57:41.202Z,10.80
2023-04-30T04:02:44.341Z,10.80
2023-04-30T04:07:47.765Z,10.80
2023-04-30T04:12:51.036Z,10.80
2023-04-30T04:17:53.637Z,10.80
2023-04-30T04:22:57.437Z,10.80
2023-04-30T04:28:00.437Z,10.80
2023-04-30T04:33:03.480Z,10.80
2023-04-30T04:38:06.555Z,10.80
2023-04-30T04:43:09.172Z,10.80
2023-04-30T04:48:12.168Z,10.70
2023-04-30T04:53:15.082Z,10.60
2023-04-30T04:58:17.766Z,10.60
2023-04-30T05:03:21.486Z,10.60
2023-04-30T05:08:25.942Z,10.40
2023-04-30T05:13:28.686Z,10.40
2023-04-30T05:18:31.773Z,10.30
2023-04-30T05:23:34.574Z,10.20
2023-04-30T05:28:37.397Z,10.30
2023-04-30T05:33:41.047Z,10.20
2023-04-30T05:38:43.705Z,10.20
2023-04-30T05:43:46.624Z,10.10
2023-04-30T05:48:49.309Z,10.00
2023-04-30T05:53:52.102Z,9.80
2023-04-30T05:58:55.030Z,9.80
2023-04-30T06:03:59.817Z,9.80
2023-04-30T06:09:03.002Z,9.90
2023-04-30T06:14:05.938Z,9.60
2023-04-30T06:19:09.012Z,9.50
2023-04-30T06:24:12.913Z,9.60
2023-04-30T06:29:16.552Z,9.50
2023-04-30T06:34:21.552Z,9.40
2023-04-30T06:39:25.130Z,9.30
2023-04-30T06:44:29.093Z,9.20
2023-04-30T06:49:33.377Z,9.30
2023-04-30T06:54:37.577Z,9.20
2023-04-30T06:59:41.550Z,9.20
2023-04-30T07:04:46.018Z,9.10
2023-04-30T07:09:50.314Z,8.90
2023-04-30T07:14:55.850Z,8.80
2023-04-30T07:20:17.430Z,8.80
2023-04-30T07:25:20.562Z,9.10
2023-04-30T07:30:25.205Z,9.30
2023-04-30T07:35:30.764Z,9.50
2023-04-30T07:40:36.623Z,9.90
2023-04-30T07:45:40.863Z,10.20
2023-04-30T07:50:44.436Z,10.30
2023-04-30T07:55:48.433Z,10.90
2023-04-30T08:00:52.423Z,10.90
2023-04-30T08:05:55.922Z,11.60
2023-04-30T08:11:01.295Z,12.20
2023-04-30T08:16:06.663Z,12.90
2023-04-30T08:21:10.900Z,13.50
2023-04-30T08:26:14.461Z,13.20
2023-04-30T08:31:19.096Z,13.50
2023-04-30T08:36:23.031Z,14.20
2023-04-30T08:41:36.412Z,13.60
2023-04-30T08:46:42.942Z,13.60
2023-04-30T08:51:48.057Z,14.20
2023-04-30T08:56:52.275Z,15.10
2023-04-30T09:01:56.569Z,15.50
2023-04-30T09:07:03.623Z,15.50
2023-04-30T09:12:16.306Z,15.30
2023-04-30T09:17:26.326Z,16.80
2023-04-30T09:22:29.857Z,16.50
2023-04-30T09:27:33.567Z,17.40
2023-04-30T09:32:36.919Z,18.20
2023-04-30T09:37:40.259Z,17.80
2023-04-30T09:43:00.310Z,17.60
2023-04-30T09:48:16.580Z,18.40
2023-04-30T09:53:21.517Z,19.30
2023-04-30T09:58:28.964Z,17.60
2023-04-30T10:03:33.435Z,19.00
2023-04-30T10:08:44.778Z,17.60
2023-04-30T10:14:02.656Z,18.30
2023-04-30T10:19:12.979Z,18.20
2023-04-30T10:24:20.618Z,19.30
2023-04-30T10:29:24.424Z,20.00
2023-04-30T10:35:15.115Z,19.60
2023-04-30T10:40:19.917Z,20.30
2023-04-30T10:45:39.189Z,19.40
2023-04-30T10:50:45.718Z,19.40
2023-04-30T10:55:54.169Z,20.10
2023-04-30T11:01:17.810Z,18.60
2023-04-30T11:06:26.895Z,17.90
2023-04-30T11:11:34.458Z,19.90
2023-04-30T11:16:37.579Z,20.90
2023-04-30T11:22:03.585Z,19.10
2023-04-30T11:27:06.793Z,20.60
2023-04-30T11:32:11.197Z,21.30
2023-04-30T11:37:19.370Z,20.30
2023-04-30T11:42:22.284Z,20.40
2023-04-30T11:47:25.139Z,19.40
2023-04-30T11:52:28.489Z,20.20
2023-04-30T11:57:41.007Z,19.80
2023-04-30T12:02:46.283Z,19.40
2023-04-30T12:07:57.180Z,20.20
2023-04-30T12:13:00.032Z,20.10
2023-04-30T12:18:13.775Z,19.80
2023-04-30T12:23:16.648Z,20.50
2023-04-30T12:28:19.493Z,19.20
2023-04-30T12:33:22.402Z,19.50
2023-04-30T12:38:25.665Z,20.20
2023-04-30T12:43:28.407Z,21.20
2023-04-30T12:48:43.334Z,20.40
2023-04-30T12:53:47.275Z,18.80
2023-04-30T12:58:50.262Z,19.60
2023-04-30T13:03:54.174Z,20.70
2023-04-30T13:08:58.955Z,21.10
2023-04-30T13:14:01.966Z,21.00
2023-04-30T13:19:05.526Z,21.10
2023-04-30T13:24:08.299Z,21.60
2023-04-30T13:29:12.384Z,20.40
2023-04-30T13:34:16.013Z,21.00
2023-04-30T13:39:19.953Z,21.00
2023-04-30T13:44:23.073Z,20.50
2023-04-30T13:49:25.799Z,19.10
2023-04-30T13:54:28.524Z,19.80
2023-04-30T13:59:32.071Z,19.80
2023-04-30T14:04:34.929Z,19.80
2023-04-30T14:09:37.986Z,20.70
2023-04-30T14:14:40.780Z,21.00
2023-04-30T14:19:43.469Z,19.40
2023-04-30T14:24:46.222Z,20.00
2023-04-30T14:29:48.967Z,19.40
2023-04-30T14:34:51.875Z,20.10
2023-04-30T14:39:54.821Z,20.20
2023-04-30T14:44:57.811Z,20.40
2023-04-30T14:50:02.467Z,20.40
2023-04-30T14:55:05.681Z,20.50
2023-04-30T15:00:10.169Z,18.80
2023-04-30T15:05:12.986Z,18.30
2023-04-30T15:10:15.816Z,18.40
2023-04-30T15:15:19.087Z,18.70
2023-04-30T15:20:22.039Z,19.40
2023-04-30T15:25:24.845Z,19.40
2023-04-30T15:30:27.665Z,19.60
2023-04-30T15:35:30.623Z,19.30
2023-04-30T15:40:33.496Z,19.50
2023-04-30T15:45:36.394Z,18.80
2023-04-30T15:50:39.248Z,18.90
2023-04-30T15:55:42.178Z,18.50
2023-04-30T16:00:45.298Z,18.50
2023-04-30T16:05:48.389Z,18.40
2023-04-30T16:10:51.320Z,18.20
2023-04-30T16:15:53.963Z,18.00
2023-04-30T16:20:56.830Z,18.10
2023-04-30T16:25:59.607Z,18.00
2023-04-30T16:31:02.537Z,18.10
2023-04-30T16:36:05.487Z,17.90
2023-04-30T16:41:08.372Z,17.50
2023-04-30T16:46:11.381Z,17.20
2023-04-30T16:51:14.309Z,17.10
2023-04-30T16:56:17.186Z,17.00
2023-04-30T17:01:20.079Z,16.30
2023-04-30T17:06:22.922Z,15.70
2023-04-30T17:11:25.710Z,15.30
2023-04-30T17:16:28.660Z,14.80
2023-04-30T17:21:31.685Z,14.30
2023-04-30T17:26:34.526Z,13.90
2023-04-30T17:31:37.463Z,13.70
2023-04-30T17:36:40.615Z,13.30
2023-04-30T17:41:43.494Z,13.10
2023-04-30T17:46:47.012Z,12.80
2023-04-30T17:51:49.872Z,12.60
2023-04-30T17:56:52.692Z,12.20
2023-04-30T18:01:55.567Z,12.00
2023-04-30T18:06:58.488Z,11.80
2023-04-30T18:12:01.223Z,11.60
2023-04-30T18:17:03.954Z,11.20
2023-04-30T18:22:06.670Z,10.80
2023-04-30T18:27:10.318Z,10.50
2023-04-30T18:32:13.139Z,10.20
2023-04-30T18:37:18.051Z,9.80
2023-04-30T18:42:20.960Z,9.30
2023-04-30T18:47:24.740Z,9.10
2023-04-30T18:52:27.551Z,9.00
2023-04-30T18:57:30.399Z,8.70
2023-04-30T19:02:33.310Z,8.60
2023-04-30T19:07:36.120Z,8.40
2023-04-30T19:12:39.032Z,8.20
2023-04-30T19:17:45.070Z,8.10
2023-04-30T19:22:50.301Z,7.90
2023-04-30T19:27:54.034Z,7.70
2023-04-30T19:32:57.196Z,7.60
2023-04-30T19:38:00.120Z,7.50
2023-04-30T19:43:03.500Z,7.30
2023-04-30T19:48:06.888Z,7.10
2023-04-30T19:53:10.660Z,6.90
2023-04-30T19:58:13.798Z,6.80
2023-04-30T20:03:17.990Z,6.70
2023-04-30T20:08:22.151Z,6.50
2023-04-30T20:13:25.712Z,6.40
2023-04-30T20:18:28.472Z,6.30
2023-04-30T20:23:31.134Z,6.00
2023-04-30T20:28:34.406Z,5.90
2023-04-30T20:33:37.212Z,5.70
2023-04-30T20:38:41.112Z,5.70
2023-04-30T20:43:44.107Z,5.60
2023-04-30T20:48:46.865Z,5.50
2023-04-30T20:53:49.628Z,5.40
2023-04-30T20:58:52.448Z,5.30
2023-04-30T21:03:56.021Z,5.20
2023-04-30T21:08:59.042Z,5.10
2023-04-30T21:14:01.876Z,5.10
2023-04-30T21:19:04.668Z,4.90
2023-04-30T21:24:08.992Z,4.80
2023-04-30T21:29:11.669Z,4.90
2023-04-30T21:34:14.429Z,4.80
2023-04-30T21:39:17.551Z,4.80
2023-04-30T21:44:20.579Z,4.90
2023-04-30T21:49:23.397Z,4.90
2023-04-30T21:54:26.092Z,4.90
2023-04-30T21:59:29.110Z,4.80
2023-04-30T22:04:32.070Z,4.80
2023-04-30T22:09:35.051Z,4.80
2023-04-30T22:14:37.737Z,4.70
2023-04-30T22:19:40.608Z,4.70
2023-04-30T22:24:43.428Z,4.50
2023-04-30T22:29:49.617Z,4.50
2023-04-30T22:34:52.750Z,4.50
2023-04-30T22:39:55.737Z,4.40
2023-04-30T22:44:59.635Z,4.20
2023-04-30T22:50:03.015Z,4.20
2023-04-30T22:55:06.879Z,4.10
2023-04-30T23:00:10.088Z,3.90
2023-04-30T23:05:13.150Z,3.80
2023-04-30T23:10:19.064Z,3.80
2023-04-30T23:15:21.725Z,3.80
2023-04-30T23:20:24.405Z,3.60
2023-04-30T23:25:27.106Z,3.70
2023-04-30T23:30:35.046Z,3.40
2023-04-30T23:35:43.583Z,3.40
2023-04-30T23:40:46.577Z,3.40
2023-04-30T23:45:49.431Z,3.30
2023-04-30T23:51:02.278Z,3.20
2023-04-30T23:56:05.187Z,3.10
