createdAt,value
2018-12-27T00:01:26.249Z,0.65
2018-12-27T00:03:54.129Z,0.61
2018-12-27T00:06:22.211Z,0.64
2018-12-27T00:08:50.609Z,0.67
2018-12-27T00:11:18.406Z,0.69
2018-12-27T00:13:45.644Z,0.64
2018-12-27T00:16:13.016Z,0.71
2018-12-27T00:18:40.238Z,0.73
2018-12-27T00:21:07.863Z,0.73
2018-12-27T00:23:35.132Z,0.67
2018-12-27T00:26:02.234Z,0.75
2018-12-27T00:28:29.861Z,0.76
2018-12-27T00:30:57.732Z,0.68
2018-12-27T00:33:25.092Z,0.70
2018-12-27T00:35:53.629Z,0.70
2018-12-27T00:38:21.708Z,0.68
2018-12-27T00:40:49.229Z,0.67
2018-12-27T00:43:17.042Z,0.72
2018-12-27T00:45:44.173Z,0.71
2018-12-27T00:48:11.300Z,0.67
2018-12-27T00:50:38.728Z,0.67
2018-12-27T00:53:06.519Z,0.60
2018-12-27T00:55:33.695Z,0.65
2018-12-27T00:58:01.175Z,0.75
2018-12-27T01:00:28.309Z,0.74
2018-12-27T01:02:56.104Z,0.75
2018-12-27T01:05:23.981Z,0.78
2018-12-27T01:07:51.157Z,0.83
2018-12-27T01:10:18.950Z,0.78
2018-12-27T01:12:46.453Z,0.71
2018-12-27T01:15:14.592Z,0.70
2018-12-27T01:17:42.421Z,0.71
2018-12-27T01:20:09.936Z,0.68
2018-12-27T01:22:38.004Z,0.74
2018-12-27T01:25:06.149Z,0.71
2018-12-27T01:27:33.569Z,0.73
2018-12-27T01:30:00.667Z,0.68
2018-12-27T01:32:28.185Z,0.75
2018-12-27T01:34:55.662Z,0.71
2018-12-27T01:37:22.800Z,0.71
2018-12-27T01:39:50.195Z,0.70
2018-12-27T01:42:18.018Z,0.73
2018-12-27T01:44:46.093Z,0.74
2018-12-27T01:47:14.533Z,0.73
2018-12-27T01:49:42.258Z,0.71
2018-12-27T01:52:10.105Z,0.70
2018-12-27T01:54:37.660Z,0.73
2018-12-27T01:57:05.148Z,0.77
2018-12-27T01:59:32.681Z,0.83
2018-12-27T02:02:00.450Z,0.74
2018-12-27T02:04:28.222Z,0.77
2018-12-27T02:06:55.613Z,0.84
2018-12-27T02:09:23.797Z,0.76
2018-12-27T02:11:51.227Z,0.60
2018-12-27T02:14:18.990Z,0.65
2018-12-27T02:17:19.896Z,0.60
2018-12-27T02:19:48.084Z,0.66
2018-12-27T02:22:15.424Z,0.66
2018-12-27T02:24:42.910Z,0.75
2018-12-27T02:27:10.624Z,0.70
2018-12-27T02:29:38.056Z,0.69
2018-12-27T02:32:05.218Z,0.65
2018-12-27T02:34:33.322Z,0.67
2018-12-27T02:37:01.474Z,0.74
2018-12-27T02:39:28.592Z,0.76
2018-12-27T02:41:56.017Z,0.67
2018-12-27T02:44:23.787Z,0.69
2018-12-27T02:46:51.201Z,0.70
2018-12-27T02:49:19.223Z,0.70
2018-12-27T02:51:47.018Z,0.68
2018-12-27T02:54:21.025Z,0.66
2018-12-27T02:56:48.886Z,0.64
2018-12-27T02:59:17.061Z,0.66
2018-12-27T03:01:44.793Z,0.66
2018-12-27T03:04:12.213Z,0.55
2018-12-27T03:06:39.705Z,0.56
2018-12-27T03:09:07.178Z,0.56
2018-12-27T03:11:35.030Z,0.62
2018-12-27T03:14:03.000Z,0.58
2018-12-27T03:16:30.139Z,0.52
2018-12-27T03:18:57.953Z,0.56
2018-12-27T03:21:25.724Z,0.47
2018-12-27T03:23:53.492Z,0.52
2018-12-27T03:26:20.638Z,0.52
2018-12-27T03:28:48.394Z,0.50
2018-12-27T03:31:16.231Z,0.48
2018-12-27T03:33:52.482Z,0.50
2018-12-27T03:36:13.297Z,0.54
2018-12-27T03:38:40.758Z,0.53
2018-12-27T03:41:08.487Z,0.46
2018-12-27T03:43:35.954Z,0.52
2018-12-27T03:46:03.054Z,0.53
2018-12-27T03:48:30.215Z,0.49
2018-12-27T03:50:58.425Z,0.55
2018-12-27T03:53:25.924Z,0.50
2018-12-27T03:55:53.674Z,0.55
2018-12-27T03:58:21.170Z,0.55
2018-12-27T04:00:48.587Z,0.51
2018-12-27T04:03:16.066Z,0.56
2018-12-27T04:05:43.554Z,0.56
2018-12-27T04:08:11.757Z,0.56
2018-12-27T04:10:39.220Z,0.41
2018-12-27T04:13:06.700Z,0.57
2018-12-27T04:15:34.532Z,0.61
2018-12-27T04:18:01.954Z,0.53
2018-12-27T04:20:30.404Z,0.61
2018-12-27T04:22:57.741Z,0.57
2018-12-27T04:25:26.558Z,0.53
2018-12-27T04:27:54.035Z,0.56
2018-12-27T04:30:21.893Z,0.60
2018-12-27T04:32:50.303Z,0.66
2018-12-27T04:35:18.150Z,0.64
2018-12-27T04:37:45.763Z,0.58
2018-12-27T04:40:13.220Z,0.55
2018-12-27T04:42:42.339Z,0.57
2018-12-27T04:45:10.101Z,0.64
2018-12-27T04:47:37.316Z,0.64
2018-12-27T04:50:04.857Z,0.58
2018-12-27T04:52:32.714Z,0.65
2018-12-27T04:55:00.522Z,0.59
2018-12-27T04:57:28.488Z,0.57
2018-12-27T04:59:55.934Z,0.59
2018-12-27T05:02:24.034Z,0.60
2018-12-27T05:04:51.521Z,0.60
2018-12-27T05:07:19.043Z,0.63
2018-12-27T05:09:46.524Z,0.58
2018-12-27T05:12:14.045Z,0.60
2018-12-27T05:14:41.551Z,0.67
2018-12-27T05:17:09.054Z,0.68
2018-12-27T05:19:36.331Z,0.61
2018-12-27T05:22:04.146Z,0.60
2018-12-27T05:24:31.589Z,0.60
2018-12-27T05:26:58.712Z,0.56
2018-12-27T05:29:26.378Z,0.57
2018-12-27T05:31:53.497Z,0.63
2018-12-27T05:34:26.144Z,0.57
2018-12-27T05:36:50.541Z,0.60
2018-12-27T05:39:18.035Z,0.65
2018-12-27T05:41:45.467Z,0.64
2018-12-27T05:44:13.209Z,0.68
2018-12-27T05:46:40.727Z,0.69
2018-12-27T05:49:08.250Z,0.64
2018-12-27T05:51:35.803Z,0.65
2018-12-27T05:54:03.020Z,0.63
2018-12-27T05:56:30.504Z,0.61
2018-12-27T05:58:57.639Z,0.64
2018-12-27T06:01:24.806Z,0.70
2018-12-27T06:03:52.057Z,0.71
2018-12-27T06:06:19.180Z,0.72
2018-12-27T06:08:46.665Z,0.75
2018-12-27T06:11:15.197Z,0.69
2018-12-27T06:13:42.843Z,0.67
2018-12-27T06:16:10.337Z,0.67
2018-12-27T06:18:37.536Z,0.76
2018-12-27T06:21:05.409Z,0.73
2018-12-27T06:23:32.546Z,0.64
2018-12-27T06:25:59.770Z,0.66
2018-12-27T06:28:27.277Z,0.70
2018-12-27T06:30:54.422Z,0.74
2018-12-27T06:33:21.853Z,0.74
2018-12-27T06:35:49.214Z,0.70
2018-12-27T06:38:16.693Z,0.71
2018-12-27T06:40:44.395Z,0.74
2018-12-27T06:43:12.474Z,0.67
2018-12-27T06:45:40.256Z,0.64
2018-12-27T06:48:07.417Z,0.60
2018-12-27T06:50:34.563Z,0.63
2018-12-27T06:53:01.924Z,0.71
2018-12-27T06:55:29.222Z,0.78
2018-12-27T06:57:57.147Z,0.85
2018-12-27T07:00:24.763Z,0.92
2018-12-27T07:02:52.233Z,0.92
2018-12-27T07:05:19.709Z,0.96
2018-12-27T07:07:46.869Z,0.83
2018-12-27T07:10:14.262Z,0.92
2018-12-27T07:12:41.577Z,0.89
2018-12-27T07:15:09.085Z,0.94
2018-12-27T07:17:36.894Z,0.89
2018-12-27T07:20:05.239Z,0.97
2018-12-27T07:22:32.760Z,1.01
2018-12-27T07:25:00.634Z,1.03
2018-12-27T07:27:28.430Z,1.02
2018-12-27T07:29:55.833Z,1.12
2018-12-27T07:32:22.988Z,1.08
2018-12-27T07:34:56.471Z,1.05
2018-12-27T07:37:19.618Z,1.05
2018-12-27T07:39:47.017Z,1.04
2018-12-27T07:42:14.609Z,1.00
2018-12-27T07:44:43.041Z,1.01
2018-12-27T07:47:10.460Z,1.17
2018-12-27T07:49:38.430Z,1.08
2018-12-27T07:52:05.510Z,1.11
2018-12-27T07:54:33.201Z,1.01
2018-12-27T07:57:00.682Z,1.06
2018-12-27T07:59:27.990Z,1.06
2018-12-27T08:01:56.154Z,1.00
2018-12-27T08:04:23.514Z,1.01
2018-12-27T08:06:51.263Z,0.98
2018-12-27T08:09:18.747Z,1.04
2018-12-27T08:11:46.464Z,1.04
2018-12-27T08:14:14.344Z,0.88
2018-12-27T08:16:43.134Z,0.89
2018-12-27T08:19:10.849Z,0.89
2018-12-27T08:21:38.422Z,0.96
2018-12-27T08:24:06.214Z,0.93
2018-12-27T08:26:34.084Z,0.93
2018-12-27T08:29:01.250Z,0.94
2018-12-27T08:31:32.464Z,0.99
2018-12-27T08:33:59.813Z,1.02
2018-12-27T08:36:27.013Z,0.97
2018-12-27T08:38:54.831Z,1.00
2018-12-27T08:41:22.240Z,1.03
2018-12-27T08:43:49.769Z,0.99
2018-12-27T08:46:16.910Z,0.96
2018-12-27T08:48:44.739Z,1.00
2018-12-27T08:51:12.504Z,0.99
2018-12-27T08:53:40.501Z,1.15
2018-12-27T08:56:07.792Z,1.19
2018-12-27T08:58:35.749Z,1.24
2018-12-27T09:01:02.965Z,1.33
2018-12-27T09:03:30.404Z,1.31
2018-12-27T09:05:58.185Z,1.44
2018-12-27T09:08:26.115Z,1.43
2018-12-27T09:10:53.909Z,1.46
2018-12-27T09:13:21.165Z,1.57
2018-12-27T09:15:48.689Z,1.60
2018-12-27T09:18:16.216Z,1.65
2018-12-27T09:20:43.339Z,1.70
2018-12-27T09:23:11.037Z,1.83
2018-12-27T09:25:38.628Z,1.89
2018-12-27T09:28:05.874Z,1.88
2018-12-27T09:30:33.440Z,1.87
2018-12-27T09:33:01.790Z,1.94
2018-12-27T09:35:29.814Z,2.06
2018-12-27T09:37:56.928Z,2.14
2018-12-27T09:40:24.518Z,2.18
2018-12-27T09:42:51.664Z,2.25
2018-12-27T09:45:19.273Z,2.25
2018-12-27T09:47:46.957Z,2.32
2018-12-27T09:50:14.821Z,2.35
2018-12-27T09:52:42.583Z,2.41
2018-12-27T09:55:10.515Z,2.38
2018-12-27T09:57:37.687Z,2.44
2018-12-27T10:00:06.072Z,2.51
2018-12-27T10:02:33.681Z,2.57
2018-12-27T10:05:01.536Z,2.55
2018-12-27T10:07:29.076Z,2.59
2018-12-27T10:09:57.213Z,2.68
2018-12-27T10:12:24.609Z,2.70
2018-12-27T10:14:52.430Z,2.70
2018-12-27T10:17:22.673Z,2.74
2018-12-27T10:19:50.179Z,2.71
2018-12-27T10:22:18.092Z,2.64
2018-12-27T10:24:45.992Z,2.72
2018-12-27T10:27:13.769Z,2.69
2018-12-27T10:29:41.496Z,2.63
2018-12-27T10:32:09.064Z,2.77
2018-12-27T10:34:36.466Z,2.77
2018-12-27T10:37:03.850Z,2.83
2018-12-27T10:39:31.749Z,2.93
2018-12-27T10:41:59.024Z,2.99
2018-12-27T10:44:26.172Z,3.02
2018-12-27T10:46:54.515Z,3.07
2018-12-27T10:49:22.245Z,2.99
2018-12-27T10:51:49.738Z,3.16
2018-12-27T10:54:17.246Z,3.14
2018-12-27T10:56:44.746Z,3.15
2018-12-27T10:59:12.343Z,3.26
2018-12-27T11:01:40.145Z,3.28
2018-12-27T11:04:08.018Z,3.31
2018-12-27T11:06:35.252Z,3.32
2018-12-27T11:09:04.869Z,3.35
2018-12-27T11:11:32.371Z,3.28
2018-12-27T11:13:59.482Z,3.44
2018-12-27T11:16:27.393Z,3.40
2018-12-27T11:18:55.312Z,3.50
2018-12-27T11:21:26.424Z,3.46
2018-12-27T11:23:53.872Z,3.44
2018-12-27T11:26:23.015Z,3.59
2018-12-27T11:28:52.625Z,3.58
2018-12-27T11:31:20.042Z,3.65
2018-12-27T11:33:47.162Z,3.55
2018-12-27T11:36:17.409Z,3.67
2018-12-27T11:38:43.869Z,3.65
2018-12-27T11:41:12.092Z,3.64
2018-12-27T11:43:39.929Z,3.66
2018-12-27T11:46:07.722Z,3.72
2018-12-27T11:48:35.366Z,3.63
2018-12-27T11:51:02.872Z,3.62
2018-12-27T11:53:30.694Z,3.48
2018-12-27T11:55:58.054Z,3.53
2018-12-27T11:58:25.633Z,3.61
2018-12-27T12:00:52.920Z,3.69
2018-12-27T12:03:20.060Z,3.73
2018-12-27T12:05:48.102Z,3.62
2018-12-27T12:08:15.805Z,3.66
2018-12-27T12:10:43.638Z,3.73
2018-12-27T12:13:11.113Z,3.81
2018-12-27T12:15:38.243Z,3.93
2018-12-27T12:18:05.354Z,3.89
2018-12-27T12:20:32.504Z,3.81
2018-12-27T12:23:00.549Z,3.90
2018-12-27T12:25:27.752Z,3.86
2018-12-27T12:27:55.330Z,3.82
2018-12-27T12:30:22.836Z,3.87
2018-12-27T12:32:50.503Z,3.90
2018-12-27T12:35:18.025Z,4.03
2018-12-27T12:37:46.871Z,3.89
2018-12-27T12:40:14.075Z,3.91
2018-12-27T12:42:41.262Z,3.96
2018-12-27T12:45:08.812Z,3.73
2018-12-27T12:47:36.212Z,3.82
2018-12-27T12:50:05.397Z,3.81
2018-12-27T12:52:33.126Z,3.89
2018-12-27T12:55:00.257Z,3.84
2018-12-27T12:57:27.730Z,3.89
2018-12-27T12:59:55.311Z,3.86
2018-12-27T13:02:22.705Z,3.69
2018-12-27T13:04:50.186Z,3.53
2018-12-27T13:07:20.567Z,3.43
2018-12-27T13:09:49.002Z,3.50
2018-12-27T13:12:16.600Z,3.63
2018-12-27T13:14:43.835Z,3.51
2018-12-27T13:17:11.097Z,3.50
2018-12-27T13:19:38.341Z,3.43
2018-12-27T13:22:06.263Z,3.26
2018-12-27T13:24:33.718Z,3.19
2018-12-27T13:27:01.421Z,3.26
2018-12-27T13:29:29.117Z,3.25
2018-12-27T13:31:56.950Z,3.14
2018-12-27T13:34:24.349Z,3.26
2018-12-27T13:36:51.828Z,3.16
2018-12-27T13:39:19.378Z,3.14
2018-12-27T13:41:46.837Z,3.15
2018-12-27T13:44:13.969Z,3.07
2018-12-27T13:46:41.610Z,3.06
2018-12-27T13:49:09.082Z,2.97
2018-12-27T13:51:36.912Z,3.04
2018-12-27T13:54:04.359Z,3.05
2018-12-27T13:56:31.502Z,3.01
2018-12-27T13:58:58.653Z,3.03
2018-12-27T14:01:26.614Z,2.91
2018-12-27T14:03:54.162Z,2.85
2018-12-27T14:06:22.047Z,2.87
2018-12-27T14:08:49.694Z,2.88
2018-12-27T14:11:17.883Z,2.78
2018-12-27T14:13:45.600Z,2.77
2018-12-27T14:16:12.885Z,2.77
2018-12-27T14:18:40.166Z,2.73
2018-12-27T14:21:07.773Z,2.71
2018-12-27T14:23:35.274Z,2.59
2018-12-27T14:26:02.918Z,2.64
2018-12-27T14:28:30.480Z,2.59
2018-12-27T14:30:57.703Z,2.54
2018-12-27T14:33:25.270Z,2.53
2018-12-27T14:35:53.150Z,2.52
2018-12-27T14:38:20.689Z,2.39
2018-12-27T14:40:48.243Z,2.39
2018-12-27T14:43:15.541Z,2.31
2018-12-27T14:45:42.997Z,2.34
2018-12-27T14:48:11.046Z,2.33
2018-12-27T14:50:39.005Z,2.30
2018-12-27T14:53:06.814Z,2.33
2018-12-27T14:55:34.059Z,2.25
2018-12-27T14:58:01.571Z,2.27
2018-12-27T15:00:28.804Z,2.22
2018-12-27T15:02:56.090Z,2.16
2018-12-27T15:05:24.217Z,2.12
2018-12-27T15:07:51.484Z,2.07
2018-12-27T15:10:18.613Z,2.00
2018-12-27T15:12:45.893Z,1.85
2018-12-27T15:15:13.361Z,1.94
2018-12-27T15:17:40.909Z,1.85
2018-12-27T15:20:08.665Z,1.95
2018-12-27T15:22:35.858Z,1.84
2018-12-27T15:25:03.738Z,1.84
2018-12-27T15:27:31.371Z,1.85
2018-12-27T15:29:59.514Z,1.76
2018-12-27T15:32:26.729Z,1.86
2018-12-27T15:34:54.658Z,1.80
2018-12-27T15:37:22.080Z,1.67
2018-12-27T15:39:50.237Z,1.69
2018-12-27T15:42:17.664Z,1.64
2018-12-27T15:44:45.382Z,1.65
2018-12-27T15:47:12.498Z,1.70
2018-12-27T15:49:40.249Z,1.66
2018-12-27T15:52:07.551Z,1.61
2018-12-27T15:54:35.069Z,1.48
2018-12-27T15:57:02.561Z,1.56
2018-12-27T15:59:30.256Z,1.54
2018-12-27T16:01:57.717Z,1.49
2018-12-27T16:04:25.940Z,1.54
2018-12-27T16:06:53.166Z,1.50
2018-12-27T16:09:20.313Z,1.48
2018-12-27T16:11:48.128Z,1.43
2018-12-27T16:14:15.642Z,1.34
2018-12-27T16:16:43.188Z,1.31
2018-12-27T16:19:10.657Z,1.29
2018-12-27T16:21:38.905Z,1.45
2018-12-27T16:24:06.365Z,1.31
2018-12-27T16:26:33.853Z,1.18
2018-12-27T16:29:01.513Z,1.15
2018-12-27T16:31:29.021Z,1.18
2018-12-27T16:33:56.638Z,1.25
2018-12-27T16:36:23.899Z,1.24
2018-12-27T16:38:51.030Z,1.17
2018-12-27T16:41:19.117Z,1.22
2018-12-27T16:43:46.918Z,1.16
2018-12-27T16:46:14.808Z,1.17
2018-12-27T16:48:41.966Z,1.19
2018-12-27T16:51:10.185Z,1.08
2018-12-27T16:53:37.709Z,1.08
2018-12-27T16:56:05.334Z,1.04
2018-12-27T16:58:33.029Z,1.07
2018-12-27T17:01:00.976Z,0.98
2018-12-27T17:03:28.549Z,0.99
2018-12-27T17:05:56.025Z,0.93
2018-12-27T17:08:23.282Z,0.92
2018-12-27T17:10:50.569Z,0.89
2018-12-27T17:13:18.592Z,0.89
2018-12-27T17:15:45.997Z,0.93
2018-12-27T17:18:13.143Z,0.98
2018-12-27T17:20:41.393Z,0.98
2018-12-27T17:23:09.733Z,0.93
2018-12-27T17:25:37.546Z,0.96
2018-12-27T17:28:05.178Z,0.95
2018-12-27T17:30:32.530Z,0.77
2018-12-27T17:32:59.644Z,0.88
2018-12-27T17:35:27.341Z,0.83
2018-12-27T17:37:54.471Z,0.79
2018-12-27T17:40:21.648Z,0.75
2018-12-27T17:42:49.651Z,0.68
2018-12-27T17:45:16.993Z,0.70
2018-12-27T17:47:44.626Z,0.60
2018-12-27T17:50:12.885Z,0.64
2018-12-27T17:52:40.909Z,0.67
2018-12-27T17:55:08.157Z,0.58
2018-12-27T17:57:35.570Z,0.61
2018-12-27T18:00:04.787Z,0.62
2018-12-27T18:02:34.351Z,0.57
2018-12-27T18:05:02.248Z,0.69
2018-12-27T18:07:30.779Z,0.68
2018-12-27T18:09:58.849Z,0.67
2018-12-27T18:12:26.422Z,0.66
2018-12-27T18:15:03.175Z,0.68
2018-12-27T18:17:30.913Z,0.64
2018-12-27T18:19:58.769Z,0.55
2018-12-27T18:22:27.003Z,0.68
2018-12-27T18:24:54.788Z,0.67
2018-12-27T18:27:22.161Z,0.66
2018-12-27T18:29:49.914Z,0.59
2018-12-27T18:32:17.670Z,0.63
2018-12-27T18:34:44.865Z,0.57
2018-12-27T18:37:12.393Z,0.41
2018-12-27T18:39:40.094Z,0.46
2018-12-27T18:42:08.065Z,0.56
2018-12-27T18:44:35.328Z,0.49
2018-12-27T18:47:03.013Z,0.45
2018-12-27T18:49:31.401Z,0.42
2018-12-27T18:51:59.296Z,0.37
2018-12-27T18:54:26.912Z,0.46
2018-12-27T18:56:55.014Z,0.50
2018-12-27T18:59:22.631Z,0.50
2018-12-27T19:01:50.769Z,0.53
2018-12-27T19:04:18.375Z,0.49
2018-12-27T19:06:45.906Z,0.47
2018-12-27T19:09:13.849Z,0.46
2018-12-27T19:13:06.641Z,0.49
2018-12-27T19:15:51.689Z,0.37
2018-12-27T19:18:24.210Z,0.43
2018-12-27T19:21:04.685Z,0.45
2018-12-27T19:23:32.640Z,0.45
2018-12-27T19:26:00.371Z,0.49
2018-12-27T19:28:27.776Z,0.50
2018-12-27T19:30:55.819Z,0.43
2018-12-27T19:33:23.696Z,0.42
2018-12-27T19:35:51.133Z,0.47
2018-12-27T19:38:18.272Z,0.52
2018-12-27T19:40:46.479Z,0.45
2018-12-27T19:43:13.642Z,0.48
2018-12-27T19:45:41.611Z,0.54
2018-12-27T19:48:09.224Z,0.58
2018-12-27T19:50:37.005Z,0.58
2018-12-27T19:53:04.340Z,0.63
2018-12-27T19:55:31.712Z,0.59
2018-12-27T19:57:59.736Z,0.49
2018-12-27T20:00:28.302Z,0.49
2018-12-27T20:02:56.111Z,0.48
2018-12-27T20:05:24.470Z,0.53
2018-12-27T20:07:59.093Z,0.47
2018-12-27T20:10:21.838Z,0.44
2018-12-27T20:12:49.620Z,0.46
2018-12-27T20:15:17.188Z,0.54
2018-12-27T20:17:44.757Z,0.45
2018-12-27T20:20:13.358Z,0.41
2018-12-27T20:22:40.530Z,0.35
2018-12-27T20:25:08.553Z,0.36
2018-12-27T20:27:36.600Z,0.41
2018-12-27T20:30:06.382Z,0.36
2018-12-27T20:32:34.236Z,0.35
2018-12-27T20:35:01.623Z,0.32
2018-12-27T20:37:28.829Z,0.26
2018-12-27T20:39:56.665Z,0.28
2018-12-27T20:42:24.461Z,0.38
2018-12-27T20:44:51.954Z,0.42
2018-12-27T20:47:22.657Z,0.42
2018-12-27T20:49:50.387Z,0.39
2018-12-27T20:52:17.865Z,0.37
2018-12-27T20:54:45.728Z,0.30
2018-12-27T20:57:13.176Z,0.32
2018-12-27T20:59:40.906Z,0.30
2018-12-27T21:02:09.287Z,0.26
2018-12-27T21:04:37.065Z,0.32
2018-12-27T21:07:04.468Z,0.35
2018-12-27T21:09:32.042Z,0.38
2018-12-27T21:11:59.821Z,0.41
2018-12-27T21:14:27.138Z,0.50
2018-12-27T21:16:54.659Z,0.49
2018-12-27T21:19:22.968Z,0.40
2018-12-27T21:21:50.561Z,0.46
2018-12-27T21:24:17.927Z,0.49
2018-12-27T21:26:45.888Z,0.45
2018-12-27T21:29:13.691Z,0.54
2018-12-27T21:31:40.840Z,0.51
2018-12-27T21:34:08.591Z,0.56
2018-12-27T21:36:36.527Z,0.49
2018-12-27T21:39:06.851Z,0.53
2018-12-27T21:41:34.332Z,0.49
2018-12-27T21:44:02.581Z,0.58
2018-12-27T21:46:30.130Z,0.51
2018-12-27T21:48:57.356Z,0.62
2018-12-27T21:51:24.721Z,0.54
2018-12-27T21:53:52.524Z,0.50
2018-12-27T21:56:19.970Z,0.53
2018-12-27T21:58:48.662Z,0.52
2018-12-27T22:01:17.244Z,0.56
2018-12-27T22:03:44.664Z,0.52
2018-12-27T22:06:12.194Z,0.56
2018-12-27T22:08:39.344Z,0.61
2018-12-27T22:11:06.911Z,0.66
2018-12-27T22:13:35.285Z,0.57
2018-12-27T22:16:03.874Z,0.68
2018-12-27T22:18:34.911Z,0.70
2018-12-27T22:21:04.536Z,0.70
2018-12-27T22:23:31.847Z,0.58
2018-12-27T22:25:59.395Z,0.51
2018-12-27T22:28:26.979Z,0.58
2018-12-27T22:30:54.741Z,0.58
2018-12-27T22:33:24.004Z,0.62
2018-12-27T22:35:51.125Z,0.51
2018-12-27T22:38:18.914Z,0.55
2018-12-27T22:40:46.128Z,0.53
2018-12-27T22:43:13.312Z,0.58
2018-12-27T22:45:40.789Z,0.64
2018-12-27T22:48:08.777Z,0.65
2018-12-27T22:50:36.553Z,0.65
2018-12-27T22:53:03.832Z,0.64
2018-12-27T22:55:31.268Z,0.67
2018-12-27T22:57:58.793Z,0.69
2018-12-27T23:00:39.230Z,0.61
2018-12-27T23:03:07.131Z,0.68
2018-12-27T23:05:34.506Z,0.72
2018-12-27T23:08:02.033Z,0.63
2018-12-27T23:10:29.305Z,0.64
2018-12-27T23:12:56.826Z,0.60
2018-12-27T23:15:24.686Z,0.64
2018-12-27T23:17:52.653Z,0.64
2018-12-27T23:20:20.374Z,0.61
2018-12-27T23:22:48.341Z,0.64
2018-12-27T23:25:15.884Z,0.60
2018-12-27T23:27:43.057Z,0.66
2018-12-27T23:30:10.461Z,0.61
2018-12-27T23:32:37.733Z,0.70
2018-12-27T23:35:05.709Z,0.66
2018-12-27T23:37:32.864Z,0.56
2018-12-27T23:40:00.397Z,0.53
2018-12-27T23:42:28.531Z,0.56
2018-12-27T23:44:55.789Z,0.58
2018-12-27T23:47:22.939Z,0.61
2018-12-27T23:49:50.609Z,0.60
2018-12-27T23:52:17.857Z,0.64
2018-12-27T23:54:46.074Z,0.63
2018-12-27T23:57:13.768Z,0.63
2018-12-27T23:59:41.678Z,0.56
