createdAt,value
2022-08-27T16:29:15.767Z,3.20
2022-08-27T16:31:48.292Z,3.35
2022-08-27T16:34:25.795Z,2.55
2022-08-27T16:36:55.745Z,2.30
2022-08-27T16:39:24.296Z,3.03
2022-08-27T16:41:52.981Z,2.83
2022-08-27T16:44:28.631Z,2.83
2022-08-27T16:47:02.485Z,2.40
2022-08-27T16:49:56.177Z,2.75
2022-08-27T16:55:01.104Z,2.05
2022-08-27T16:57:29.825Z,2.58
2022-08-27T17:00:05.071Z,2.83
2022-08-27T17:02:39.946Z,2.30
2022-08-27T17:05:34.221Z,2.28
2022-08-27T17:08:11.572Z,2.40
2022-08-27T17:10:46.835Z,2.33
2022-08-27T17:13:30.459Z,2.78
2022-08-27T17:16:05.050Z,2.58
2022-08-27T17:18:35.239Z,2.95
2022-08-27T17:21:04.927Z,2.50
2022-08-27T17:23:42.159Z,3.03
2022-08-27T17:26:14.903Z,2.40
2022-08-27T17:28:47.741Z,2.55
2022-08-27T17:31:31.207Z,3.03
2022-08-27T17:34:05.295Z,2.30
2022-08-27T17:37:03.002Z,2.55
2022-08-27T17:39:45.974Z,2.70
2022-08-27T17:42:18.862Z,2.92
2022-08-27T17:44:47.636Z,3.00
2022-08-27T17:47:16.681Z,3.20
2022-08-27T17:49:46.817Z,2.90
2022-08-27T17:54:56.639Z,2.47
2022-08-27T17:57:40.246Z,3.00
2022-08-27T18:00:14.549Z,2.88
2022-08-27T18:02:49.790Z,2.65
2022-08-27T18:05:23.541Z,3.83
2022-08-27T18:07:59.685Z,4.35
2022-08-27T18:10:29.420Z,4.47
2022-08-27T18:12:59.098Z,3.70
2022-08-27T18:15:30.705Z,3.50
2022-08-27T18:17:59.808Z,4.10
2022-08-27T18:20:31.959Z,4.05
2022-08-27T18:23:01.532Z,4.35
2022-08-27T18:25:35.944Z,4.05
2022-08-27T18:28:08.838Z,5.00
2022-08-27T18:30:39.852Z,4.45
2022-08-27T18:33:09.220Z,4.47
2022-08-27T18:35:39.084Z,4.78
2022-08-27T18:38:07.926Z,5.45
2022-08-27T18:40:40.331Z,4.90
2022-08-27T18:43:08.740Z,5.03
2022-08-27T18:45:38.084Z,5.30
2022-08-27T18:48:13.650Z,5.65
2022-08-27T18:50:46.101Z,6.22
2022-08-27T18:53:17.720Z,6.40
2022-08-27T18:55:47.087Z,5.90
2022-08-27T18:58:15.528Z,5.80
2022-08-27T19:00:48.730Z,5.70
2022-08-27T19:03:25.411Z,5.68
2022-08-27T19:05:55.127Z,6.07
2022-08-27T19:08:25.310Z,6.25
2022-08-27T19:10:53.394Z,5.68
