createdAt,value
2022-09-21T00:00:57.229Z,50.834633
2022-09-21T00:01:59.064Z,50.834709
2022-09-21T00:02:57.323Z,50.834652
2022-09-21T00:03:57.230Z,50.834835
2022-09-21T00:04:57.193Z,50.834854
2022-09-21T00:05:57.249Z,50.834862
2022-09-21T00:06:57.194Z,50.834869
2022-09-21T00:07:57.253Z,50.834846
2022-09-21T00:08:57.410Z,50.834888
2022-09-21T00:09:58.309Z,50.834862
2022-09-21T00:10:58.508Z,50.834858
2022-09-21T00:11:58.391Z,50.834869
2022-09-21T00:12:58.118Z,50.834831
2022-09-21T00:13:57.320Z,50.834835
2022-09-21T00:14:57.222Z,50.834835
2022-09-21T00:15:57.180Z,50.834824
2022-09-21T00:16:57.122Z,50.834808
2022-09-21T00:17:57.166Z,50.834881
2022-09-21T00:18:57.136Z,50.834869
2022-09-21T00:19:57.110Z,50.834816
2022-09-21T00:20:57.128Z,50.834839
2022-09-21T00:21:57.116Z,50.834820
2022-09-21T00:22:57.797Z,50.834835
2022-09-21T00:34:59.995Z,50.835014
2022-09-21T00:35:59.986Z,50.835003
2022-09-21T00:36:59.985Z,50.834980
2022-09-21T00:38:00.486Z,50.835030
2022-09-21T00:38:59.166Z,50.835018
2022-09-21T00:40:00.673Z,50.834930
2022-09-21T00:40:59.868Z,50.834866
2022-09-21T00:41:59.076Z,50.834854
2022-09-21T00:42:59.985Z,50.834846
2022-09-21T00:43:59.084Z,50.834846
2022-09-21T00:44:59.729Z,50.834824
2022-09-21T00:45:58.947Z,50.834850
2022-09-21T00:46:58.917Z,50.834827
2022-09-21T00:48:01.747Z,50.834858
2022-09-21T00:48:59.576Z,50.834846
2022-09-21T00:49:59.655Z,50.834850
2022-09-21T00:51:01.707Z,50.834801
2022-09-21T00:51:59.690Z,50.834831
2022-09-21T00:52:59.618Z,50.834812
2022-09-21T00:53:58.939Z,50.834812
2022-09-21T00:54:58.856Z,50.834797
2022-09-21T00:55:58.789Z,50.834812
2022-09-21T00:56:59.518Z,50.834827
2022-09-21T00:58:01.563Z,50.834812
2022-09-21T00:59:00.488Z,50.834812
2022-09-21T01:00:00.987Z,50.834820
2022-09-21T01:01:01.622Z,50.834816
2022-09-21T01:01:58.941Z,50.834820
2022-09-21T01:02:58.794Z,50.834808
2022-09-21T01:03:58.736Z,50.834816
2022-09-21T01:04:58.811Z,50.834820
2022-09-21T01:05:58.763Z,50.834835
2022-09-21T01:06:58.741Z,50.834797
2022-09-21T01:07:59.253Z,50.834812
2022-09-21T01:08:58.687Z,50.834812
2022-09-21T01:09:58.679Z,50.834850
2022-09-21T01:10:59.762Z,50.834824
2022-09-21T01:11:59.507Z,50.834824
2022-09-21T01:12:59.479Z,50.834801
2022-09-21T01:14:01.495Z,50.834839
2022-09-21T01:14:58.750Z,50.834858
2022-09-21T01:15:58.773Z,50.834831
2022-09-21T01:16:59.732Z,50.834831
2022-09-21T01:17:59.993Z,50.834831
2022-09-21T01:18:58.676Z,50.834816
2022-09-21T01:19:58.718Z,50.834827
2022-09-21T01:20:58.730Z,50.834808
2022-09-21T01:22:00.990Z,50.834827
2022-09-21T01:22:59.488Z,50.834816
2022-09-21T01:23:59.441Z,50.834789
2022-09-21T01:25:00.080Z,50.834805
2022-09-21T01:25:58.656Z,50.834805
2022-09-21T01:26:58.643Z,50.834808
2022-09-21T01:27:58.656Z,50.834812
2022-09-21T01:28:58.703Z,50.834824
2022-09-21T01:29:58.534Z,50.834801
2022-09-21T01:31:00.012Z,50.834812
2022-09-21T01:31:58.523Z,50.834816
2022-09-21T01:33:01.160Z,50.834831
2022-09-21T01:33:59.282Z,50.834820
2022-09-21T01:34:58.655Z,50.834801
2022-09-21T01:36:01.131Z,50.834820
2022-09-21T01:36:58.531Z,50.834831
2022-09-21T01:37:59.017Z,50.834816
2022-09-21T01:38:58.461Z,50.834812
2022-09-21T01:39:58.665Z,50.834827
2022-09-21T01:40:58.575Z,50.834789
2022-09-21T01:41:58.392Z,50.834801
2022-09-21T01:42:58.561Z,50.834827
2022-09-21T01:44:00.266Z,50.834827
2022-09-21T02:04:20.089Z,50.834839
2022-09-21T02:05:20.705Z,50.834816
2022-09-21T02:06:20.109Z,50.834801
2022-09-21T02:07:20.100Z,50.834801
2022-09-21T02:08:20.117Z,50.834785
2022-09-21T02:09:20.058Z,50.834785
2022-09-21T02:10:20.050Z,50.834808
2022-09-21T02:11:20.093Z,50.834801
2022-09-21T02:12:20.051Z,50.834778
2022-09-21T02:13:20.088Z,50.834812
2022-09-21T02:14:20.032Z,50.834812
2022-09-21T02:15:53.121Z,50.834789
2022-09-21T02:16:21.535Z,50.834831
2022-09-21T02:17:20.004Z,50.834827
2022-09-21T02:18:20.124Z,50.834820
2022-09-21T02:19:20.104Z,50.834801
2022-09-21T02:20:22.153Z,50.834801
2022-09-21T02:21:20.044Z,50.834793
2022-09-21T02:22:25.008Z,50.834793
2022-09-21T02:23:20.075Z,50.834801
2022-09-21T02:24:20.777Z,50.834801
2022-09-21T02:25:20.508Z,50.834797
2022-09-21T02:26:20.161Z,50.834801
2022-09-21T02:27:20.110Z,50.834789
2022-09-21T02:28:19.988Z,50.834793
2022-09-21T02:29:19.997Z,50.834797
2022-09-21T02:30:20.868Z,50.834808
2022-09-21T02:31:20.057Z,50.834805
2022-09-21T02:32:20.032Z,50.834801
2022-09-21T02:33:20.040Z,50.834789
2022-09-21T02:34:20.053Z,50.834797
2022-09-21T02:35:20.040Z,50.834801
2022-09-21T02:36:20.507Z,50.834785
2022-09-21T02:37:21.021Z,50.834797
2022-09-21T02:38:21.689Z,50.834785
2022-09-21T02:39:20.895Z,50.834808
2022-09-21T02:40:19.971Z,50.834789
2022-09-21T02:41:19.959Z,50.834820
2022-09-21T02:42:19.870Z,50.834808
2022-09-21T02:43:22.525Z,50.834797
2022-09-21T02:44:20.508Z,50.834805
2022-09-21T02:45:19.909Z,50.834793
2022-09-21T02:46:19.969Z,50.834797
2022-09-21T02:47:19.867Z,50.834812
2022-09-21T02:48:20.508Z,50.834820
2022-09-21T02:49:19.934Z,50.834805
2022-09-21T02:50:20.840Z,50.834812
2022-09-21T02:51:21.710Z,50.834808
2022-09-21T02:52:20.512Z,50.834797
2022-09-21T02:53:19.847Z,50.834820
2022-09-21T02:54:20.511Z,50.834816
2022-09-21T02:55:20.508Z,50.834824
2022-09-21T02:56:19.726Z,50.834778
2022-09-21T02:57:19.827Z,50.834778
2022-09-21T02:58:19.744Z,50.834785
2022-09-21T02:59:19.800Z,50.834785
2022-09-21T03:00:19.781Z,50.834797
2022-09-21T03:01:19.777Z,50.834801
2022-09-21T03:02:19.793Z,50.834805
2022-09-21T03:03:19.803Z,50.834789
2022-09-21T03:04:19.701Z,50.834797
2022-09-21T03:05:20.268Z,50.834812
2022-09-21T03:06:20.833Z,50.834782
2022-09-21T03:07:19.748Z,50.834805
2022-09-21T03:08:20.548Z,50.834789
2022-09-21T03:09:19.869Z,50.834805
2022-09-21T03:10:19.714Z,50.834805
2022-09-21T03:11:19.879Z,50.834801
2022-09-21T03:12:20.511Z,50.834797
2022-09-21T03:13:19.794Z,50.834797
2022-09-21T03:14:19.772Z,50.834793
2022-09-21T03:15:21.512Z,50.834793
2022-09-21T03:16:23.351Z,50.834805
2022-09-21T03:17:22.334Z,50.834793
2022-09-21T03:18:19.697Z,50.834793
2022-09-21T03:19:19.683Z,50.834789
2022-09-21T03:20:20.523Z,50.834778
2022-09-21T03:21:20.377Z,50.834801
2022-09-21T03:22:20.012Z,50.834793
2022-09-21T03:23:19.732Z,50.834824
2022-09-21T03:24:20.513Z,50.834797
2022-09-21T03:25:20.450Z,50.834808
2022-09-21T03:26:20.329Z,50.834793
2022-09-21T03:27:20.522Z,50.834797
2022-09-21T03:28:21.013Z,50.834808
2022-09-21T03:29:20.513Z,50.834805
2022-09-21T03:30:19.556Z,50.834774
2022-09-21T03:31:19.637Z,50.834793
2022-09-21T03:32:19.589Z,50.834789
2022-09-21T03:33:19.604Z,50.834808
2022-09-21T03:34:19.607Z,50.834789
2022-09-21T03:35:19.509Z,50.834797
2022-09-21T03:36:19.452Z,50.834812
2022-09-21T03:37:19.500Z,50.834812
2022-09-21T03:38:19.431Z,50.834808
2022-09-21T03:39:20.423Z,50.834816
2022-09-21T03:40:19.541Z,50.834805
2022-09-21T03:41:19.396Z,50.834824
2022-09-21T03:42:19.368Z,50.834801
2022-09-21T03:43:19.498Z,50.834816
2022-09-21T03:44:19.471Z,50.834793
2022-09-21T03:45:19.461Z,50.834820
2022-09-21T03:46:19.356Z,50.834827
2022-09-21T04:09:03.993Z,50.834831
2022-09-21T04:10:04.046Z,50.834835
2022-09-21T04:11:03.982Z,50.834839
2022-09-21T04:12:04.117Z,50.834873
2022-09-21T04:13:04.011Z,50.834846
2022-09-21T04:14:03.967Z,50.834846
2022-09-21T04:15:04.001Z,50.834827
2022-09-21T04:16:04.218Z,50.834808
2022-09-21T04:17:05.538Z,50.834831
2022-09-21T04:18:04.872Z,50.834808
2022-09-21T04:19:03.915Z,50.834805
2022-09-21T04:20:03.881Z,50.834816
2022-09-21T04:21:04.944Z,50.834808
2022-09-21T04:22:04.633Z,50.834816
2022-09-21T04:23:04.816Z,50.834808
2022-09-21T04:24:03.928Z,50.834831
2022-09-21T04:25:03.882Z,50.834812
2022-09-21T04:26:03.866Z,50.834808
2022-09-21T04:27:03.834Z,50.834812
2022-09-21T04:28:03.879Z,50.834808
2022-09-21T04:29:04.318Z,50.834805
2022-09-21T04:30:03.904Z,50.834812
2022-09-21T04:31:03.898Z,50.834797
2022-09-21T04:32:03.847Z,50.834793
2022-09-21T04:33:05.321Z,50.834805
2022-09-21T04:34:05.859Z,50.834808
2022-09-21T04:35:04.707Z,50.834801
2022-09-21T04:36:04.761Z,50.834812
2022-09-21T04:37:03.979Z,50.834789
2022-09-21T04:38:04.319Z,50.834816
2022-09-21T04:39:03.795Z,50.834869
2022-09-21T04:40:04.045Z,50.834900
2022-09-21T04:41:03.876Z,50.834846
2022-09-21T04:42:03.817Z,50.834873
2022-09-21T04:43:03.881Z,50.834827
2022-09-21T04:44:05.387Z,50.834854
2022-09-21T04:45:03.817Z,50.834820
2022-09-21T04:46:05.473Z,50.834831
2022-09-21T04:47:03.853Z,50.834858
2022-09-21T04:48:03.715Z,50.834816
2022-09-21T04:49:03.938Z,50.834854
2022-09-21T04:50:03.759Z,50.834854
2022-09-21T04:51:03.844Z,50.834846
2022-09-21T04:52:03.698Z,50.834846
2022-09-21T04:53:04.679Z,50.834812
2022-09-21T04:54:03.664Z,50.834850
2022-09-21T04:55:04.325Z,50.834843
2022-09-21T04:56:03.783Z,50.834797
2022-09-21T04:57:04.651Z,50.834843
2022-09-21T04:58:04.322Z,50.834850
2022-09-21T04:59:04.963Z,50.834846
2022-09-21T05:00:05.246Z,50.834869
2022-09-21T05:01:04.714Z,50.834858
2022-09-21T05:02:03.615Z,50.834858
2022-09-21T05:03:04.322Z,50.834850
2022-09-21T05:04:03.656Z,50.834843
2022-09-21T05:05:03.656Z,50.834869
2022-09-21T05:06:03.672Z,50.834835
2022-09-21T05:07:04.331Z,50.834885
2022-09-21T05:08:04.697Z,50.834873
2022-09-21T05:09:04.323Z,50.834866
2022-09-21T05:10:04.202Z,50.834869
2022-09-21T05:11:03.614Z,50.834843
2022-09-21T05:12:03.558Z,50.834850
2022-09-21T05:13:03.497Z,50.834839
2022-09-21T05:14:03.520Z,50.834827
2022-09-21T05:15:03.508Z,50.834854
2022-09-21T05:16:03.601Z,50.834862
2022-09-21T05:17:03.480Z,50.834858
2022-09-21T05:18:04.065Z,50.834843
2022-09-21T05:19:04.099Z,50.834793
2022-09-21T05:20:03.486Z,50.834805
2022-09-21T05:21:03.495Z,50.834854
2022-09-21T05:22:03.578Z,50.834835
2022-09-21T05:23:03.466Z,50.834797
2022-09-21T05:24:04.380Z,50.834808
2022-09-21T05:25:06.153Z,50.834808
2022-09-21T05:26:03.493Z,50.834820
2022-09-21T05:27:03.387Z,50.834812
2022-09-21T05:28:04.709Z,50.834805
2022-09-21T05:29:03.385Z,50.834808
2022-09-21T05:30:03.397Z,50.834827
2022-09-21T05:31:17.071Z,50.834820
2022-09-21T05:32:06.104Z,50.834793
2022-09-21T05:33:05.958Z,50.834805
2022-09-21T05:34:03.327Z,50.834827
2022-09-21T05:35:03.356Z,50.834808
2022-09-21T05:36:03.312Z,50.834789
2022-09-21T05:37:03.422Z,50.834820
2022-09-21T05:38:04.503Z,50.834808
2022-09-21T05:39:03.364Z,50.834801
2022-09-21T05:40:03.354Z,50.834801
2022-09-21T05:41:03.828Z,50.834812
2022-09-21T05:42:03.282Z,50.834816
2022-09-21T05:43:03.251Z,50.834808
2022-09-21T05:44:03.254Z,50.834812
2022-09-21T05:45:03.248Z,50.834789
2022-09-21T05:46:03.340Z,50.834801
2022-09-21T05:47:03.276Z,50.834827
2022-09-21T05:48:03.306Z,50.834827
2022-09-21T05:49:03.828Z,50.834827
2022-09-21T05:50:04.073Z,50.834824
2022-09-21T05:51:03.283Z,50.834812
2022-09-21T05:52:03.238Z,50.834808
2022-09-21T05:53:03.244Z,50.834797
2022-09-21T05:54:03.239Z,50.834808
2022-09-21T05:55:03.171Z,50.834831
2022-09-21T05:56:03.169Z,50.834808
2022-09-21T05:57:03.832Z,50.834812
2022-09-21T05:58:03.168Z,50.834812
2022-09-21T05:59:03.138Z,50.834797
2022-09-21T06:00:03.132Z,50.834808
2022-09-21T06:01:03.306Z,50.834816
2022-09-21T06:02:03.264Z,50.834797
2022-09-21T06:03:03.127Z,50.834782
2022-09-21T06:04:03.129Z,50.834778
2022-09-21T06:05:03.099Z,50.834785
2022-09-21T06:06:03.147Z,50.834785
2022-09-21T06:07:03.052Z,50.834785
2022-09-21T06:08:03.097Z,50.834797
2022-09-21T06:09:03.055Z,50.834782
2022-09-21T06:10:03.077Z,50.834812
2022-09-21T06:11:03.039Z,50.834793
2022-09-21T06:12:03.067Z,50.834785
2022-09-21T06:13:03.045Z,50.834785
2022-09-21T06:14:03.025Z,50.834785
2022-09-21T06:15:04.120Z,50.834778
2022-09-21T06:16:03.001Z,50.834789
2022-09-21T06:17:02.980Z,50.834793
2022-09-21T06:18:02.966Z,50.834801
2022-09-21T06:19:03.097Z,50.834808
2022-09-21T06:20:02.938Z,50.834808
2022-09-21T06:21:02.944Z,50.834808
2022-09-21T06:22:02.948Z,50.834820
2022-09-21T06:23:03.061Z,50.834805
2022-09-21T06:24:02.949Z,50.834805
2022-09-21T06:25:02.907Z,50.834774
2022-09-21T06:26:03.620Z,50.834801
2022-09-21T06:27:02.947Z,50.834812
2022-09-21T06:28:02.889Z,50.834801
2022-09-21T06:29:02.919Z,50.834785
2022-09-21T06:30:02.954Z,50.834797
2022-09-21T06:31:03.477Z,50.834789
2022-09-21T06:32:02.935Z,50.834782
2022-09-21T06:33:02.825Z,50.834816
2022-09-21T06:34:02.902Z,50.834789
2022-09-21T06:35:02.888Z,50.834820
2022-09-21T06:36:03.072Z,50.834805
2022-09-21T06:37:02.823Z,50.834812
2022-09-21T06:38:02.883Z,50.834835
2022-09-21T06:39:02.848Z,50.834824
2022-09-21T06:40:02.905Z,50.834831
2022-09-21T06:41:02.879Z,50.834808
2022-09-21T06:42:02.804Z,50.834782
2022-09-21T06:43:03.660Z,50.834793
2022-09-21T06:44:02.847Z,50.834774
2022-09-21T06:45:02.830Z,50.834793
2022-09-21T06:46:02.836Z,50.834797
2022-09-21T06:47:02.826Z,50.834793
2022-09-21T06:48:02.724Z,50.834805
2022-09-21T06:49:02.804Z,50.834793
2022-09-21T06:50:02.894Z,50.834763
2022-09-21T06:51:02.735Z,50.834774
2022-09-21T06:52:02.784Z,50.834759
2022-09-21T06:53:02.748Z,50.834770
2022-09-21T06:54:03.689Z,50.834782
2022-09-21T06:55:02.751Z,50.834766
2022-09-21T06:56:04.718Z,50.834763
2022-09-21T06:57:02.692Z,50.834755
2022-09-21T06:58:02.722Z,50.834755
2022-09-21T06:59:03.341Z,50.834789
2022-09-21T07:00:02.712Z,50.834785
2022-09-21T07:01:02.786Z,50.834797
2022-09-21T07:02:05.547Z,50.834785
2022-09-21T07:03:02.696Z,50.834751
2022-09-21T07:04:02.827Z,50.834759
2022-09-21T07:05:02.798Z,50.834747
2022-09-21T07:06:03.843Z,50.834763
2022-09-21T07:07:04.675Z,50.834770
2022-09-21T07:08:03.902Z,50.834774
2022-09-21T07:10:06.619Z,50.834763
2022-09-21T07:11:03.788Z,50.834751
2022-09-21T07:12:02.659Z,50.834774
2022-09-21T07:13:02.748Z,50.834774
2022-09-21T07:14:02.696Z,50.834770
2022-09-21T07:15:02.719Z,50.834763
2022-09-21T07:16:02.734Z,50.834782
2022-09-21T07:17:02.604Z,50.834782
2022-09-21T07:18:05.961Z,50.834789
2022-09-21T07:19:10.335Z,50.834785
2022-09-21T07:20:05.742Z,50.834789
2022-09-21T07:21:03.205Z,50.834797
2022-09-21T07:22:02.742Z,50.834774
2022-09-21T07:23:02.728Z,50.834801
2022-09-21T07:24:02.822Z,50.834801
2022-09-21T07:25:02.614Z,50.834778
2022-09-21T07:26:02.665Z,50.834774
2022-09-21T07:27:03.632Z,50.834774
2022-09-21T07:28:03.349Z,50.834770
2022-09-21T07:29:02.619Z,50.834774
2022-09-21T07:30:02.657Z,50.834766
2022-09-21T07:31:03.343Z,50.834759
2022-09-21T07:32:06.588Z,50.834766
2022-09-21T07:33:03.528Z,50.834755
2022-09-21T07:34:02.559Z,50.834751
2022-09-21T07:35:03.442Z,50.834766
2022-09-21T07:36:03.190Z,50.834763
2022-09-21T07:37:03.013Z,50.834759
2022-09-21T07:38:02.505Z,50.834755
2022-09-21T07:39:02.454Z,50.834755
2022-09-21T07:40:02.555Z,50.834759
2022-09-21T07:41:02.526Z,50.834759
2022-09-21T07:42:03.345Z,50.834759
2022-09-21T07:43:03.347Z,50.834759
2022-09-21T07:44:02.913Z,50.834751
2022-09-21T07:45:04.335Z,50.834778
2022-09-21T07:46:03.372Z,50.834778
2022-09-21T07:47:03.536Z,50.834763
2022-09-21T07:48:02.338Z,50.834755
2022-09-21T07:49:02.309Z,50.834751
2022-09-21T07:50:02.348Z,50.834743
2022-09-21T07:51:02.431Z,50.834743
2022-09-21T07:52:05.613Z,50.834778
2022-09-21T07:53:03.343Z,50.834774
2022-09-21T07:54:03.306Z,50.834766
2022-09-21T07:55:02.452Z,50.834774
2022-09-21T07:56:03.233Z,50.834770
2022-09-21T07:57:02.453Z,50.834774
2022-09-21T07:58:02.430Z,50.834789
2022-09-21T07:59:02.849Z,50.834774
2022-09-21T08:00:02.953Z,50.834782
2022-09-21T08:01:02.390Z,50.834774
2022-09-21T08:02:02.424Z,50.834797
2022-09-21T08:03:02.304Z,50.834785
2022-09-21T08:04:02.246Z,50.834770
2022-09-21T08:05:02.315Z,50.834797
2022-09-21T08:06:02.306Z,50.834789
2022-09-21T08:07:03.252Z,50.834789
2022-09-21T08:08:03.275Z,50.834801
2022-09-21T08:09:03.646Z,50.834797
2022-09-21T08:10:02.252Z,50.834812
2022-09-21T08:11:02.327Z,50.834816
2022-09-21T08:12:03.672Z,50.834812
2022-09-21T08:13:02.221Z,50.834831
2022-09-21T08:14:02.250Z,50.834808
2022-09-21T08:15:04.638Z,50.834797
2022-09-21T09:25:22.279Z,50.834850
2022-09-21T09:26:23.418Z,50.834877
2022-09-21T09:27:21.317Z,50.834908
2022-09-21T09:28:23.409Z,50.834892
2022-09-21T09:29:21.908Z,50.834892
2022-09-21T09:30:21.936Z,50.834881
2022-09-21T09:31:21.992Z,50.834854
2022-09-21T09:32:22.365Z,50.834843
2022-09-21T09:33:21.307Z,50.834835
2022-09-21T09:34:21.416Z,50.834835
2022-09-21T09:35:21.220Z,50.834839
2022-09-21T09:44:05.284Z,50.834820
2022-09-21T09:45:04.775Z,50.834835
2022-09-21T09:46:03.973Z,50.834827
2022-09-21T09:47:03.955Z,50.834854
2022-09-21T09:48:04.170Z,50.834854
2022-09-21T09:49:05.459Z,50.834846
2022-09-21T09:50:04.634Z,50.834862
2022-09-21T09:51:03.817Z,50.834877
2022-09-21T09:52:05.297Z,50.834873
2022-09-21T09:53:04.786Z,50.834869
2022-09-21T09:54:06.879Z,50.834892
2022-09-21T09:55:04.811Z,50.834885
2022-09-21T09:56:05.788Z,50.834881
2022-09-21T09:57:05.297Z,50.834866
2022-09-21T09:58:03.825Z,50.834881
2022-09-21T09:59:03.807Z,50.834850
2022-09-21T10:00:03.766Z,50.834862
2022-09-21T10:01:04.614Z,50.834850
2022-09-21T10:02:04.620Z,50.834862
2022-09-21T10:03:03.784Z,50.834843
2022-09-21T10:04:03.779Z,50.834846
2022-09-21T10:05:03.790Z,50.834843
2022-09-21T10:06:03.720Z,50.834866
2022-09-21T10:07:03.684Z,50.834866
2022-09-21T10:08:03.716Z,50.834854
2022-09-21T10:09:03.692Z,50.834846
2022-09-21T10:10:03.645Z,50.834839
2022-09-21T10:11:03.787Z,50.834835
2022-09-21T10:12:08.104Z,50.834846
2022-09-21T10:13:05.665Z,50.834854
2022-09-21T11:30:58.994Z,50.834770
2022-09-21T11:31:56.407Z,50.834759
2022-09-21T11:32:57.528Z,50.834747
2022-09-21T11:33:56.475Z,50.834763
2022-09-21T11:34:58.452Z,50.834778
2022-09-21T11:35:57.451Z,50.834774
2022-09-21T11:36:55.311Z,50.834789
2022-09-21T11:37:55.026Z,50.834793
2022-09-21T11:38:58.453Z,50.834789
2022-09-21T11:39:57.459Z,50.834808
2022-09-21T11:40:56.973Z,50.834782
2022-09-21T11:41:57.839Z,50.834785
2022-09-21T11:42:56.003Z,50.834805
2022-09-21T11:43:55.541Z,50.834808
2022-09-21T11:44:56.539Z,50.834789
2022-09-21T11:45:58.697Z,50.834763
2022-09-21T11:46:55.956Z,50.834766
2022-09-21T11:47:58.986Z,50.834785
2022-09-21T12:07:47.727Z,50.834946
2022-09-21T12:08:45.697Z,50.834774
2022-09-21T12:09:45.567Z,50.834908
2022-09-21T12:10:45.585Z,50.834896
2022-09-21T12:11:45.392Z,50.834846
2022-09-21T12:12:45.082Z,50.834816
2022-09-21T12:13:46.156Z,50.834820
2022-09-21T12:14:45.803Z,50.834797
2022-09-21T12:15:45.678Z,50.834816
2022-09-21T12:16:47.138Z,50.834789
2022-09-21T12:17:44.577Z,50.834808
2022-09-21T12:18:46.050Z,50.834835
2022-09-21T12:19:45.587Z,50.834808
2022-09-21T12:20:45.580Z,50.834831
2022-09-21T12:21:45.020Z,50.834824
2022-09-21T12:22:45.054Z,50.834827
2022-09-21T12:23:44.062Z,50.834835
2022-09-21T12:24:45.084Z,50.834812
2022-09-21T12:25:44.868Z,50.834812
2022-09-21T12:26:44.936Z,50.834808
2022-09-21T12:27:46.125Z,50.834797
2022-09-21T12:28:43.927Z,50.834789
2022-09-21T12:29:45.410Z,50.834782
2022-09-21T12:30:46.091Z,50.834805
2022-09-21T12:31:46.587Z,50.834801
2022-09-21T12:32:44.157Z,50.834816
2022-09-21T12:33:45.698Z,50.834789
2022-09-21T12:34:45.566Z,50.834808
2022-09-21T12:35:44.613Z,50.834816
2022-09-21T12:36:45.577Z,50.834801
2022-09-21T12:37:44.972Z,50.834793
2022-09-21T12:38:45.596Z,50.834793
2022-09-21T12:39:47.347Z,50.834793
2022-09-21T12:40:48.229Z,50.834801
2022-09-21T12:41:47.397Z,50.834805
2022-09-21T12:42:48.032Z,50.834805
2022-09-21T12:43:47.257Z,50.834820
2022-09-21T12:44:47.080Z,50.834801
2022-09-21T12:45:46.736Z,50.834808
2022-09-21T12:46:44.933Z,50.834805
2022-09-21T12:47:46.059Z,50.834797
2022-09-21T12:48:45.465Z,50.834797
2022-09-21T12:49:50.228Z,50.834785
2022-09-21T12:50:46.425Z,50.834785
2022-09-21T12:51:45.546Z,50.834793
2022-09-21T12:52:46.089Z,50.834805
2022-09-21T12:53:48.488Z,50.834785
2022-09-21T12:54:46.152Z,50.834797
2022-09-21T12:55:45.096Z,50.834789
2022-09-21T12:56:45.594Z,50.834812
2022-09-21T12:58:04.450Z,50.834782
2022-09-21T12:58:45.820Z,50.834782
2022-09-21T12:59:43.739Z,50.834789
2022-09-21T13:00:45.096Z,50.834782
2022-09-21T13:01:44.694Z,50.834797
2022-09-21T13:03:44.226Z,50.834785
2022-09-21T13:04:43.588Z,50.834782
2022-09-21T13:05:44.630Z,50.834759
2022-09-21T13:06:43.927Z,50.834763
2022-09-21T13:07:45.588Z,50.834751
2022-09-21T13:08:43.792Z,50.834770
2022-09-21T13:09:44.091Z,50.834763
2022-09-21T13:10:45.026Z,50.834759
2022-09-21T13:11:45.092Z,50.834778
2022-09-21T13:12:45.116Z,50.834766
2022-09-21T13:13:43.317Z,50.834774
2022-09-21T13:14:51.215Z,50.834763
2022-09-21T13:15:43.459Z,50.834759
2022-09-21T13:16:43.446Z,50.834755
2022-09-21T13:17:45.592Z,50.834751
2022-09-21T13:18:45.049Z,50.834755
2022-09-21T13:19:44.097Z,50.834770
2022-09-21T13:20:45.595Z,50.834782
2022-09-21T13:21:43.950Z,50.834755
2022-09-21T13:22:45.118Z,50.834759
2022-09-21T13:23:44.293Z,50.834743
2022-09-21T13:24:44.311Z,50.834778
2022-09-21T13:25:43.359Z,50.834755
2022-09-21T13:26:44.233Z,50.834770
2022-09-21T13:27:43.481Z,50.834778
2022-09-21T13:28:44.112Z,50.834797
2022-09-21T13:29:43.452Z,50.834793
2022-09-21T13:30:43.430Z,50.834797
2022-09-21T13:31:43.515Z,50.834801
2022-09-21T13:52:36.664Z,50.834740
2022-09-21T13:53:36.560Z,50.834774
2022-09-21T13:54:33.880Z,50.834816
2022-09-21T13:55:33.755Z,50.834782
2022-09-21T13:56:33.863Z,50.834812
2022-09-21T13:57:33.833Z,50.834766
2022-09-21T13:58:33.758Z,50.834808
2022-09-21T13:59:33.841Z,50.834805
2022-09-21T14:00:33.802Z,50.834797
2022-09-21T14:01:49.242Z,50.834812
2022-09-21T14:02:35.826Z,50.834812
2022-09-21T14:03:33.733Z,50.834797
2022-09-21T14:04:34.720Z,50.834782
2022-09-21T14:05:33.674Z,50.834816
2022-09-21T14:06:33.785Z,50.834801
2022-09-21T14:07:33.740Z,50.834763
2022-09-21T14:08:33.667Z,50.834805
2022-09-21T14:09:33.669Z,50.834805
2022-09-21T14:10:33.772Z,50.834778
2022-09-21T14:11:33.747Z,50.834793
2022-09-21T14:12:33.711Z,50.834782
2022-09-21T14:13:33.682Z,50.834789
2022-09-21T14:14:33.705Z,50.834789
2022-09-21T14:19:00.848Z,50.834797
2022-09-21T14:20:00.832Z,50.834805
2022-09-21T14:21:00.870Z,50.834808
2022-09-21T14:22:00.812Z,50.834827
2022-09-21T14:23:00.804Z,50.834812
2022-09-21T14:24:00.799Z,50.834843
2022-09-21T14:25:00.812Z,50.834812
2022-09-21T14:26:00.794Z,50.834812
2022-09-21T14:27:03.019Z,50.834805
2022-09-21T14:28:01.767Z,50.834808
2022-09-21T14:29:00.811Z,50.834824
2022-09-21T14:30:02.387Z,50.834843
2022-09-21T14:31:00.767Z,50.834839
2022-09-21T14:32:00.768Z,50.834839
2022-09-21T14:33:00.769Z,50.834843
2022-09-21T14:34:00.764Z,50.834843
2022-09-21T14:35:00.756Z,50.834858
2022-09-21T14:36:00.686Z,50.834854
2022-09-21T14:37:00.761Z,50.834877
2022-09-21T14:38:00.674Z,50.834866
2022-09-21T14:39:00.680Z,50.834896
2022-09-21T14:40:00.770Z,50.834866
2022-09-21T14:41:00.663Z,50.834846
2022-09-21T14:42:00.727Z,50.834846
2022-09-21T14:43:00.693Z,50.834846
2022-09-21T14:44:00.663Z,50.834850
2022-09-21T14:45:00.629Z,50.834850
2022-09-21T14:46:00.654Z,50.834850
2022-09-21T14:47:00.699Z,50.834839
2022-09-21T14:48:00.647Z,50.834835
2022-09-21T14:49:00.615Z,50.834827
2022-09-21T14:50:05.529Z,50.834820
2022-09-21T14:51:02.601Z,50.834835
2022-09-21T14:52:22.450Z,50.834835
2022-09-21T14:53:02.586Z,50.834869
2022-09-21T14:54:00.587Z,50.834877
2022-09-21T14:55:00.577Z,50.834843
2022-09-21T14:56:00.601Z,50.834862
2022-09-21T14:57:00.561Z,50.834881
2022-09-21T14:58:00.572Z,50.834831
2022-09-21T14:59:00.562Z,50.834816
2022-09-21T15:00:00.517Z,50.834816
2022-09-21T15:01:00.646Z,50.834824
2022-09-21T15:02:00.547Z,50.834835
2022-09-21T15:03:01.404Z,50.834831
2022-09-21T15:04:00.599Z,50.834854
2022-09-21T15:05:00.566Z,50.834827
2022-09-21T15:06:00.564Z,50.834846
2022-09-21T15:07:00.507Z,50.834873
2022-09-21T15:08:00.479Z,50.834846
2022-09-21T15:09:00.468Z,50.834862
2022-09-21T15:10:00.551Z,50.834854
2022-09-21T15:11:00.458Z,50.834850
2022-09-21T15:12:00.465Z,50.834843
2022-09-21T15:13:00.469Z,50.834862
2022-09-21T15:14:00.392Z,50.834843
2022-09-21T15:15:00.423Z,50.834862
2022-09-21T15:16:00.507Z,50.834839
2022-09-21T15:17:00.446Z,50.834839
2022-09-21T15:18:00.483Z,50.834854
2022-09-21T15:19:01.173Z,50.834881
2022-09-21T15:20:00.410Z,50.834866
2022-09-21T15:21:00.385Z,50.834843
2022-09-21T15:22:00.368Z,50.834881
2022-09-21T15:23:00.408Z,50.834843
2022-09-21T15:24:00.414Z,50.834881
2022-09-21T15:25:00.405Z,50.834877
2022-09-21T15:26:01.384Z,50.834862
2022-09-21T15:27:00.365Z,50.834877
2022-09-21T15:28:00.378Z,50.834846
2022-09-21T15:29:14.910Z,50.834843
2022-09-21T15:30:02.344Z,50.834850
2022-09-21T15:31:00.355Z,50.834846
2022-09-21T15:32:00.468Z,50.834839
2022-09-21T15:33:33.306Z,50.834820
2022-09-21T15:34:00.231Z,50.834827
2022-09-21T15:35:00.266Z,50.834831