createdAt,value
2019-02-20T00:00:03.838Z,967.75
2019-02-20T00:01:03.776Z,967.72
2019-02-20T00:02:03.706Z,967.71
2019-02-20T00:03:03.639Z,967.72
2019-02-20T00:04:03.578Z,967.74
2019-02-20T00:05:03.521Z,967.69
2019-02-20T00:06:03.445Z,967.72
2019-02-20T00:07:03.377Z,967.75
2019-02-20T00:08:03.312Z,967.75
2019-02-20T00:09:03.249Z,967.76
2019-02-20T00:10:03.185Z,967.76
2019-02-20T00:11:03.119Z,967.78
2019-02-20T00:12:03.058Z,967.76
2019-02-20T00:13:02.988Z,967.78
2019-02-20T00:14:02.931Z,967.82
2019-02-20T00:15:02.859Z,967.80
2019-02-20T00:16:02.808Z,967.74
2019-02-20T00:17:02.731Z,967.76
2019-02-20T00:18:02.663Z,967.78
2019-02-20T00:19:02.612Z,967.82
2019-02-20T00:20:02.535Z,967.87
2019-02-20T00:21:02.469Z,967.82
2019-02-20T00:22:02.404Z,967.85
2019-02-20T00:23:02.343Z,967.85
2019-02-20T00:24:02.290Z,967.83
2019-02-20T00:25:02.217Z,967.81
2019-02-20T00:26:02.149Z,967.81
2019-02-20T00:27:02.086Z,967.83
2019-02-20T00:28:02.014Z,967.80
2019-02-20T00:29:01.952Z,967.77
2019-02-20T00:30:01.919Z,967.75
2019-02-20T00:31:01.824Z,967.78
2019-02-20T00:32:01.763Z,967.81
2019-02-20T00:33:01.700Z,967.78
2019-02-20T00:34:01.622Z,967.82
2019-02-20T00:35:01.573Z,967.82
2019-02-20T00:36:01.519Z,967.83
2019-02-20T00:37:01.427Z,967.76
2019-02-20T00:38:01.367Z,967.76
2019-02-20T00:39:01.295Z,967.80
2019-02-20T00:40:01.230Z,967.80
2019-02-20T00:41:01.179Z,967.79
2019-02-20T00:42:01.113Z,967.78
2019-02-20T00:43:01.044Z,967.83
2019-02-20T00:44:00.970Z,967.83
2019-02-20T00:45:00.908Z,967.84
2019-02-20T00:46:00.844Z,967.82
2019-02-20T00:47:00.777Z,967.86
2019-02-20T00:48:00.709Z,967.86
2019-02-20T00:49:00.649Z,967.85
2019-02-20T00:50:00.585Z,967.86
2019-02-20T00:51:00.523Z,967.85
2019-02-20T00:52:00.464Z,967.88
2019-02-20T00:53:00.415Z,967.86
2019-02-20T00:54:00.319Z,967.90
2019-02-20T00:55:00.499Z,967.90
2019-02-20T00:56:00.187Z,967.90
2019-02-20T00:57:00.153Z,967.91
2019-02-20T00:58:00.065Z,967.89
2019-02-20T00:58:59.994Z,967.89
2019-02-20T00:59:59.935Z,967.91
2019-02-20T01:00:59.864Z,967.92
2019-02-20T01:01:59.807Z,967.84
2019-02-20T01:02:59.751Z,967.83
2019-02-20T01:03:59.669Z,967.80
2019-02-20T01:04:59.604Z,967.83
2019-02-20T01:05:59.542Z,967.85
2019-02-20T01:06:59.476Z,967.86
2019-02-20T01:07:59.412Z,967.87
2019-02-20T01:08:59.381Z,967.89
2019-02-20T01:09:59.279Z,967.91
2019-02-20T01:10:59.217Z,967.88
2019-02-20T01:11:59.151Z,967.87
2019-02-20T01:12:59.084Z,967.84
2019-02-20T01:13:59.025Z,967.82
2019-02-20T01:14:58.957Z,967.81
2019-02-20T01:15:58.889Z,967.78
2019-02-20T01:16:58.831Z,967.77
2019-02-20T01:17:58.768Z,967.72
2019-02-20T01:18:58.696Z,967.71
2019-02-20T01:19:58.642Z,967.70
2019-02-20T01:20:58.562Z,967.72
2019-02-20T01:21:58.499Z,967.70
2019-02-20T01:23:00.139Z,967.72
2019-02-20T01:23:58.373Z,967.73
2019-02-20T01:24:58.307Z,967.74
2019-02-20T01:25:58.237Z,967.78
2019-02-20T01:26:58.187Z,967.77
2019-02-20T01:27:58.123Z,967.78
2019-02-20T01:28:58.042Z,967.74
2019-02-20T01:29:57.988Z,967.75
2019-02-20T01:30:57.914Z,967.73
2019-02-20T01:31:57.851Z,967.73
2019-02-20T01:32:57.785Z,967.77
2019-02-20T01:33:57.718Z,967.72
2019-02-20T01:34:57.656Z,967.71
2019-02-20T01:35:57.679Z,967.72
2019-02-20T01:36:57.543Z,967.71
2019-02-20T01:37:57.466Z,967.67
2019-02-20T01:38:57.398Z,967.65
2019-02-20T01:39:57.349Z,967.62
2019-02-20T01:40:57.262Z,967.68
2019-02-20T01:41:57.207Z,967.70
2019-02-20T01:42:57.132Z,967.72
2019-02-20T01:43:57.070Z,967.71
2019-02-20T01:44:57.007Z,967.71
2019-02-20T01:45:56.938Z,967.73
2019-02-20T01:46:56.894Z,967.76
2019-02-20T01:47:56.847Z,967.73
2019-02-20T01:48:56.753Z,967.70
2019-02-20T01:49:56.688Z,967.73
2019-02-20T01:50:56.615Z,967.71
2019-02-20T01:51:56.548Z,967.72
2019-02-20T01:52:56.488Z,967.74
2019-02-20T01:53:56.423Z,967.75
2019-02-20T01:54:56.352Z,967.70
2019-02-20T01:55:56.286Z,967.72
2019-02-20T01:56:57.289Z,967.67
2019-02-20T01:57:56.154Z,967.69
2019-02-20T01:58:56.097Z,967.70
2019-02-20T01:59:56.023Z,967.68
2019-02-20T02:00:55.962Z,967.64
2019-02-20T02:01:55.896Z,967.64
2019-02-20T02:02:55.829Z,967.65
2019-02-20T02:03:55.765Z,967.63
2019-02-20T02:04:55.699Z,967.64
2019-02-20T02:05:55.634Z,967.64
2019-02-20T02:06:55.570Z,967.67
2019-02-20T02:07:55.506Z,967.69
2019-02-20T02:08:55.441Z,967.69
2019-02-20T02:09:55.377Z,967.73
2019-02-20T02:10:55.310Z,967.73
2019-02-20T02:11:55.252Z,967.74
2019-02-20T02:12:55.186Z,967.76
2019-02-20T02:13:55.145Z,967.71
2019-02-20T02:14:55.045Z,967.75
2019-02-20T02:15:54.990Z,967.74
2019-02-20T02:16:54.919Z,967.73
2019-02-20T02:17:54.854Z,967.73
2019-02-20T02:18:54.808Z,967.77
2019-02-20T02:19:54.724Z,967.74
2019-02-20T02:20:54.672Z,967.74
2019-02-20T02:21:54.586Z,967.73
2019-02-20T02:22:54.527Z,967.72
2019-02-20T02:23:54.469Z,967.75
2019-02-20T02:24:54.398Z,967.80
2019-02-20T02:25:54.337Z,967.83
2019-02-20T02:26:54.260Z,967.82
2019-02-20T02:27:54.203Z,967.79
2019-02-20T02:28:54.147Z,967.77
2019-02-20T02:29:54.070Z,967.80
2019-02-20T02:30:54.013Z,967.76
2019-02-20T02:31:53.935Z,967.77
2019-02-20T02:32:53.875Z,967.76
2019-02-20T02:33:53.813Z,967.73
2019-02-20T02:34:53.745Z,967.74
2019-02-20T02:35:53.679Z,967.71
2019-02-20T02:36:53.609Z,967.77
2019-02-20T02:37:53.547Z,967.71
2019-02-20T02:38:53.524Z,967.73
2019-02-20T02:39:53.416Z,967.66
2019-02-20T02:40:53.354Z,967.71
2019-02-20T02:41:53.286Z,967.64
2019-02-20T02:42:53.223Z,967.60
2019-02-20T02:43:53.157Z,967.63
2019-02-20T02:44:53.089Z,967.64
2019-02-20T02:45:53.030Z,967.66
2019-02-20T02:46:52.959Z,967.69
2019-02-20T02:47:52.899Z,967.65
2019-02-20T02:48:52.826Z,967.66
2019-02-20T02:49:52.762Z,967.67
2019-02-20T02:50:52.697Z,967.65
2019-02-20T02:51:52.640Z,967.61
2019-02-20T02:52:52.567Z,967.63
2019-02-20T02:53:52.500Z,967.60
2019-02-20T02:54:52.437Z,967.61
2019-02-20T02:55:52.386Z,967.61
2019-02-20T02:56:52.304Z,967.62
2019-02-20T02:57:52.256Z,967.61
2019-02-20T02:58:52.174Z,967.66
2019-02-20T02:59:52.111Z,967.67
2019-02-20T03:00:54.194Z,967.64
2019-02-20T03:01:51.989Z,967.69
2019-02-20T03:02:51.934Z,967.66
2019-02-20T03:03:51.854Z,967.67
2019-02-20T03:04:51.796Z,967.72
2019-02-20T03:05:51.719Z,967.68
2019-02-20T03:06:51.652Z,967.70
2019-02-20T03:07:51.588Z,967.72
2019-02-20T03:08:51.524Z,967.76
2019-02-20T03:09:51.487Z,967.74
2019-02-20T03:10:51.389Z,967.76
2019-02-20T03:11:51.330Z,967.74
2019-02-20T03:12:51.293Z,967.76
2019-02-20T03:13:51.195Z,967.74
2019-02-20T03:14:51.149Z,967.77
2019-02-20T03:15:51.066Z,967.78
2019-02-20T03:16:51.011Z,967.78
2019-02-20T03:17:50.936Z,967.80
2019-02-20T03:18:50.865Z,967.79
2019-02-20T03:19:50.809Z,967.79
2019-02-20T03:20:50.748Z,967.79
2019-02-20T03:21:50.680Z,967.78
2019-02-20T03:22:50.604Z,967.75
2019-02-20T03:23:50.542Z,967.76
2019-02-20T03:24:50.514Z,967.74
2019-02-20T03:25:50.418Z,967.73
2019-02-20T03:26:50.355Z,967.68
2019-02-20T03:27:50.286Z,967.72
2019-02-20T03:28:50.216Z,967.72
2019-02-20T03:29:50.151Z,967.72
2019-02-20T03:30:50.097Z,967.69
2019-02-20T03:31:50.038Z,967.70
2019-02-20T03:32:49.954Z,967.72
2019-02-20T03:33:49.897Z,967.71
2019-02-20T03:34:49.838Z,967.71
2019-02-20T03:35:49.760Z,967.70
2019-02-20T03:36:49.697Z,967.68
2019-02-20T03:37:49.632Z,967.72
2019-02-20T03:38:49.572Z,967.70
2019-02-20T03:39:49.493Z,967.68
2019-02-20T03:40:49.429Z,967.72
2019-02-20T03:41:49.379Z,967.69
2019-02-20T03:42:49.313Z,967.68
2019-02-20T03:43:49.237Z,967.70
2019-02-20T03:44:49.167Z,967.71
2019-02-20T03:45:49.108Z,967.73
2019-02-20T03:46:49.039Z,967.76
2019-02-20T03:47:48.970Z,967.80
2019-02-20T03:48:48.921Z,967.76
2019-02-20T03:49:48.845Z,967.79
2019-02-20T03:50:48.776Z,967.80
2019-02-20T03:51:48.713Z,967.81
2019-02-20T03:52:48.646Z,967.81
2019-02-20T03:53:51.483Z,967.81
2019-02-20T03:54:48.523Z,967.83
2019-02-20T03:55:48.449Z,967.80
2019-02-20T03:56:48.386Z,967.85
2019-02-20T03:57:48.319Z,967.84
2019-02-20T03:58:48.254Z,967.89
2019-02-20T03:59:48.189Z,967.88
2019-02-20T04:00:48.124Z,967.92
2019-02-20T04:01:48.060Z,967.89
2019-02-20T04:02:47.998Z,967.93
2019-02-20T04:03:47.930Z,967.92
2019-02-20T04:04:47.873Z,967.91
2019-02-20T04:05:47.799Z,967.89
2019-02-20T04:06:47.734Z,967.91
2019-02-20T04:07:47.666Z,967.87
2019-02-20T04:08:47.602Z,967.93
2019-02-20T04:09:47.539Z,967.92
2019-02-20T04:10:47.482Z,967.93
2019-02-20T04:11:47.411Z,967.89
2019-02-20T04:12:47.342Z,967.89
2019-02-20T04:13:47.274Z,967.92
2019-02-20T04:14:47.217Z,967.92
2019-02-20T04:15:47.146Z,967.88
2019-02-20T04:16:47.084Z,967.92
2019-02-20T04:17:47.015Z,967.95
2019-02-20T04:18:46.945Z,967.96
2019-02-20T04:19:46.881Z,967.94
2019-02-20T04:20:46.817Z,967.96
2019-02-20T04:21:46.751Z,967.94
2019-02-20T04:22:46.685Z,967.96
2019-02-20T04:23:46.625Z,967.94
2019-02-20T04:24:46.559Z,967.92
2019-02-20T04:25:46.496Z,967.95
2019-02-20T04:26:46.425Z,967.98
2019-02-20T04:27:46.361Z,967.96
2019-02-20T04:28:46.306Z,967.97
2019-02-20T04:29:46.233Z,967.97
2019-02-20T04:30:46.165Z,967.98
2019-02-20T04:31:46.105Z,967.96
2019-02-20T04:32:46.035Z,967.92
2019-02-20T04:33:45.969Z,967.90
2019-02-20T04:34:45.904Z,967.94
2019-02-20T04:35:45.838Z,967.94
2019-02-20T04:36:45.771Z,967.90
2019-02-20T04:37:45.706Z,967.93
2019-02-20T04:38:45.646Z,967.90
2019-02-20T04:39:45.576Z,967.92
2019-02-20T04:40:45.509Z,967.89
2019-02-20T04:41:45.448Z,967.84
2019-02-20T04:42:45.382Z,967.85
2019-02-20T04:43:45.318Z,967.82
2019-02-20T04:44:45.248Z,967.83
2019-02-20T04:45:45.192Z,967.85
2019-02-20T04:46:45.118Z,967.90
2019-02-20T04:47:45.064Z,967.87
2019-02-20T04:48:44.987Z,967.88
2019-02-20T04:49:44.928Z,967.86
2019-02-20T04:50:44.871Z,967.87
2019-02-20T04:51:44.793Z,967.87
2019-02-20T04:52:44.728Z,967.83
2019-02-20T04:53:44.678Z,967.84
2019-02-20T04:54:44.600Z,967.82
2019-02-20T04:55:44.532Z,967.85
2019-02-20T04:56:44.475Z,967.83
2019-02-20T04:57:44.399Z,967.83
2019-02-20T04:58:44.332Z,967.81
2019-02-20T04:59:44.269Z,967.85
2019-02-20T05:00:44.236Z,967.85
2019-02-20T05:01:44.151Z,967.87
2019-02-20T05:02:44.075Z,967.85
2019-02-20T05:03:44.008Z,967.87
2019-02-20T05:04:43.943Z,967.85
2019-02-20T05:05:43.877Z,967.88
2019-02-20T05:06:43.813Z,967.89
2019-02-20T05:07:43.747Z,967.93
2019-02-20T05:08:43.681Z,967.88
2019-02-20T05:09:43.615Z,967.88
2019-02-20T05:10:43.567Z,967.93
2019-02-20T05:11:43.482Z,967.88
2019-02-20T05:12:43.420Z,967.93
2019-02-20T05:13:43.374Z,967.89
2019-02-20T05:14:43.287Z,967.86
2019-02-20T05:15:43.231Z,967.87
2019-02-20T05:16:43.161Z,967.90
2019-02-20T05:17:43.095Z,967.86
2019-02-20T05:18:43.039Z,967.87
2019-02-20T05:19:42.978Z,967.86
2019-02-20T05:20:42.917Z,967.90
2019-02-20T05:21:42.830Z,967.91
2019-02-20T05:22:42.766Z,967.98
2019-02-20T05:23:43.046Z,967.96
2019-02-20T05:24:42.636Z,968.01
2019-02-20T05:25:42.574Z,968.00
2019-02-20T05:26:42.507Z,968.02
2019-02-20T05:27:42.447Z,968.03
2019-02-20T05:28:42.377Z,968.07
2019-02-20T05:29:42.310Z,968.09
2019-02-20T05:30:42.259Z,968.10
2019-02-20T05:31:42.177Z,968.16
2019-02-20T05:32:42.114Z,968.13
2019-02-20T05:33:42.048Z,968.13
2019-02-20T05:34:41.988Z,968.15
2019-02-20T05:35:41.938Z,968.15
2019-02-20T05:36:41.851Z,968.15
2019-02-20T05:37:41.787Z,968.15
2019-02-20T05:38:41.719Z,968.13
2019-02-20T05:39:41.662Z,968.14
2019-02-20T05:40:41.593Z,968.18
2019-02-20T05:41:41.529Z,968.16
2019-02-20T05:42:41.463Z,968.17
2019-02-20T05:43:41.390Z,968.23
2019-02-20T05:44:41.341Z,968.23
2019-02-20T05:45:41.260Z,968.21
2019-02-20T05:46:41.200Z,968.20
2019-02-20T05:47:41.132Z,968.19
2019-02-20T05:48:41.067Z,968.16
2019-02-20T05:49:41.003Z,968.16
2019-02-20T05:50:40.943Z,968.14
2019-02-20T05:51:40.881Z,968.17
2019-02-20T05:52:40.811Z,968.14
2019-02-20T05:53:40.755Z,968.20
2019-02-20T05:54:40.684Z,968.19
2019-02-20T05:55:40.613Z,968.17
2019-02-20T05:56:40.548Z,968.19
2019-02-20T05:57:40.482Z,968.16
2019-02-20T05:58:40.424Z,968.17
2019-02-20T05:59:40.351Z,968.17
2019-02-20T06:00:40.294Z,968.17
2019-02-20T06:01:40.235Z,968.12
2019-02-20T06:02:40.155Z,968.12
2019-02-20T06:03:40.086Z,968.11
2019-02-20T06:04:40.023Z,968.12
2019-02-20T06:05:39.953Z,968.15
2019-02-20T06:06:39.902Z,968.20
2019-02-20T06:07:39.828Z,968.22
2019-02-20T06:08:39.760Z,968.24
2019-02-20T06:09:39.704Z,968.25
2019-02-20T06:10:39.663Z,968.27
2019-02-20T06:11:39.572Z,968.27
2019-02-20T06:12:39.497Z,968.28
2019-02-20T06:13:39.449Z,968.29
2019-02-20T06:14:39.369Z,968.30
2019-02-20T06:15:39.304Z,968.27
2019-02-20T06:16:39.239Z,968.29
2019-02-20T06:17:39.185Z,968.30
2019-02-20T06:18:39.134Z,968.27
2019-02-20T06:19:39.042Z,968.30
2019-02-20T06:20:38.998Z,968.25
2019-02-20T06:21:38.927Z,968.27
2019-02-20T06:22:38.847Z,968.26
2019-02-20T06:23:38.781Z,968.22
2019-02-20T06:24:44.127Z,968.24
2019-02-20T06:25:38.666Z,968.23
2019-02-20T06:26:38.580Z,968.23
2019-02-20T06:27:38.519Z,968.27
2019-02-20T06:28:38.478Z,968.28
2019-02-20T06:29:38.386Z,968.32
2019-02-20T06:30:38.323Z,968.37
2019-02-20T06:31:38.261Z,968.34
2019-02-20T06:32:38.211Z,968.34
2019-02-20T06:33:38.126Z,968.36
2019-02-20T06:34:38.061Z,968.35
2019-02-20T06:35:38.008Z,968.40
2019-02-20T06:36:37.926Z,968.42
2019-02-20T06:37:37.865Z,968.42
2019-02-20T06:38:37.801Z,968.40
2019-02-20T06:39:37.744Z,968.49
2019-02-20T06:40:37.669Z,968.48
2019-02-20T06:41:39.397Z,968.54
2019-02-20T06:42:37.548Z,968.53
2019-02-20T06:43:37.471Z,968.59
2019-02-20T06:44:37.410Z,968.57
2019-02-20T06:45:37.344Z,968.55
2019-02-20T06:46:37.279Z,968.60
2019-02-20T06:47:37.219Z,968.63
2019-02-20T06:48:37.145Z,968.65
2019-02-20T06:49:37.084Z,968.69
2019-02-20T06:50:37.015Z,968.71
2019-02-20T06:51:36.991Z,968.71
2019-02-20T06:52:36.886Z,968.75
2019-02-20T06:53:36.826Z,968.76
2019-02-20T06:54:36.751Z,968.79
2019-02-20T06:55:36.705Z,968.81
2019-02-20T06:56:36.622Z,968.87
2019-02-20T06:57:36.555Z,968.84
2019-02-20T06:58:36.495Z,968.83
2019-02-20T06:59:36.427Z,968.82
2019-02-20T07:00:36.359Z,968.86
2019-02-20T07:01:36.294Z,968.83
2019-02-20T07:02:36.227Z,968.87
2019-02-20T07:03:36.164Z,968.85
2019-02-20T07:04:36.101Z,968.83
2019-02-20T07:05:36.032Z,968.81
2019-02-20T07:06:35.970Z,968.80
2019-02-20T07:07:35.904Z,968.80
2019-02-20T07:08:35.840Z,968.81
2019-02-20T07:09:35.769Z,968.78
2019-02-20T07:10:35.711Z,968.81
2019-02-20T07:11:35.640Z,968.87
2019-02-20T07:12:35.576Z,968.84
2019-02-20T07:13:35.509Z,968.84
2019-02-20T07:14:35.444Z,968.84
2019-02-20T07:15:35.380Z,968.86
2019-02-20T07:16:35.323Z,968.87
2019-02-20T07:17:35.259Z,968.88
2019-02-20T07:18:35.196Z,968.88
2019-02-20T07:19:35.114Z,968.93
2019-02-20T07:20:35.050Z,968.89
2019-02-20T07:21:34.986Z,968.90
2019-02-20T07:22:34.918Z,968.91
2019-02-20T07:23:34.863Z,968.89
2019-02-20T07:24:34.787Z,968.91
2019-02-20T07:25:34.743Z,968.91
2019-02-20T07:26:34.695Z,968.96
2019-02-20T07:27:34.592Z,968.91
2019-02-20T07:28:34.524Z,968.93
2019-02-20T07:29:34.465Z,968.96
2019-02-20T07:30:34.399Z,968.96
2019-02-20T07:31:34.332Z,968.99
2019-02-20T07:32:34.290Z,969.01
2019-02-20T07:33:34.209Z,969.06
2019-02-20T07:34:34.150Z,969.05
2019-02-20T07:35:34.075Z,969.03
2019-02-20T07:36:34.003Z,969.09
2019-02-20T07:37:33.944Z,969.12
2019-02-20T07:38:33.876Z,969.10
2019-02-20T07:39:33.814Z,969.08
2019-02-20T07:40:33.753Z,969.11
2019-02-20T07:41:33.686Z,969.10
2019-02-20T07:42:33.625Z,969.09
2019-02-20T07:43:33.562Z,969.12
2019-02-20T07:44:33.485Z,969.13
2019-02-20T07:45:33.422Z,969.07
2019-02-20T07:46:33.379Z,969.10
2019-02-20T07:47:33.301Z,969.07
2019-02-20T07:48:33.230Z,969.12
2019-02-20T07:49:33.161Z,969.07
2019-02-20T07:50:33.108Z,969.09
2019-02-20T07:51:33.034Z,969.09
2019-02-20T07:52:32.970Z,969.07
2019-02-20T07:53:32.902Z,969.08
2019-02-20T07:54:32.838Z,969.09
2019-02-20T07:55:32.775Z,969.09
2019-02-20T07:56:32.737Z,969.11
2019-02-20T07:57:32.644Z,969.17
2019-02-20T07:58:32.590Z,969.15
2019-02-20T07:59:32.519Z,969.13
2019-02-20T08:00:32.455Z,969.05
2019-02-20T08:01:32.380Z,969.05
2019-02-20T08:02:32.323Z,969.07
2019-02-20T08:03:32.261Z,969.12
2019-02-20T08:04:32.187Z,969.14
2019-02-20T08:05:32.126Z,969.11
2019-02-20T08:06:32.055Z,969.16
2019-02-20T08:07:31.994Z,969.17
2019-02-20T08:08:31.937Z,969.16
2019-02-20T08:09:31.863Z,969.20
2019-02-20T08:10:31.805Z,969.23
2019-02-20T08:11:31.734Z,969.23
2019-02-20T08:12:31.668Z,969.18
2019-02-20T08:13:39.101Z,969.22
2019-02-20T08:14:31.538Z,969.19
2019-02-20T08:15:31.476Z,969.23
2019-02-20T08:16:31.410Z,969.24
2019-02-20T08:17:31.346Z,969.23
2019-02-20T08:18:31.283Z,969.19
2019-02-20T08:19:31.216Z,969.26
2019-02-20T08:20:31.152Z,969.26
2019-02-20T08:21:31.087Z,969.23
2019-02-20T08:22:31.021Z,969.24
2019-02-20T08:23:30.976Z,969.27
2019-02-20T08:24:30.887Z,969.25
2019-02-20T08:25:30.834Z,969.23
2019-02-20T08:26:30.798Z,969.21
2019-02-20T08:27:30.698Z,969.22
2019-02-20T08:28:30.642Z,969.19
2019-02-20T08:29:30.569Z,969.21
2019-02-20T08:30:30.519Z,969.21
2019-02-20T08:31:30.437Z,969.20
2019-02-20T08:32:30.372Z,969.22
2019-02-20T08:33:30.321Z,969.21
2019-02-20T08:34:30.244Z,969.24
2019-02-20T08:35:30.181Z,969.29
2019-02-20T08:36:30.125Z,969.27
2019-02-20T08:37:30.049Z,969.26
2019-02-20T08:38:29.990Z,969.23
2019-02-20T08:39:29.923Z,969.23
2019-02-20T08:40:29.862Z,969.28
2019-02-20T08:41:29.788Z,969.30
2019-02-20T08:42:29.727Z,969.26
2019-02-20T08:43:29.674Z,969.31
2019-02-20T08:44:29.598Z,969.30
2019-02-20T08:45:29.546Z,969.30
2019-02-20T08:46:29.475Z,969.31
2019-02-20T08:47:29.403Z,969.30
2019-02-20T08:48:29.341Z,969.28
2019-02-20T08:49:29.280Z,969.30
2019-02-20T08:50:29.231Z,969.28
2019-02-20T08:51:29.162Z,969.26
2019-02-20T08:52:29.090Z,969.27
2019-02-20T08:53:29.022Z,969.28
2019-02-20T08:54:28.956Z,969.28
2019-02-20T08:55:31.940Z,969.28
2019-02-20T08:56:28.828Z,969.25
2019-02-20T08:57:28.759Z,969.24
2019-02-20T08:58:28.698Z,969.29
2019-02-20T08:59:28.631Z,969.30
2019-02-20T09:00:28.568Z,969.29
2019-02-20T09:01:28.508Z,969.31
2019-02-20T09:02:28.439Z,969.33
2019-02-20T09:03:28.374Z,969.36
2019-02-20T09:04:28.309Z,969.34
2019-02-20T09:05:28.247Z,969.38
2019-02-20T09:06:28.193Z,969.42
2019-02-20T09:07:28.117Z,969.37
2019-02-20T09:08:28.053Z,969.40
2019-02-20T09:09:27.991Z,969.46
2019-02-20T09:10:27.921Z,969.40
2019-02-20T09:11:27.879Z,969.42
2019-02-20T09:12:27.796Z,969.43
2019-02-20T09:13:27.735Z,969.47
2019-02-20T09:14:27.663Z,969.45
2019-02-20T09:15:27.611Z,969.45
2019-02-20T09:16:27.550Z,969.44
2019-02-20T09:17:27.474Z,969.46
2019-02-20T09:18:27.410Z,969.45
2019-02-20T09:19:27.345Z,969.46
2019-02-20T09:20:27.278Z,969.49
2019-02-20T09:21:27.218Z,969.44
2019-02-20T09:22:27.150Z,969.48
2019-02-20T09:23:27.088Z,969.46
2019-02-20T09:24:27.024Z,969.48
2019-02-20T09:25:26.963Z,969.53
2019-02-20T09:26:26.894Z,969.52
2019-02-20T09:27:26.829Z,969.50
2019-02-20T09:28:26.770Z,969.60
2019-02-20T09:29:26.700Z,969.57
2019-02-20T09:30:28.857Z,969.59
2019-02-20T09:31:26.576Z,969.59
2019-02-20T09:32:26.507Z,969.61
2019-02-20T09:33:26.446Z,969.55
2019-02-20T09:34:26.379Z,969.56
2019-02-20T09:35:26.315Z,969.60
2019-02-20T09:36:26.261Z,969.58
2019-02-20T09:37:26.188Z,969.59
2019-02-20T09:38:26.121Z,969.61
2019-02-20T09:39:26.064Z,969.56
2019-02-20T09:40:25.992Z,969.60
2019-02-20T09:41:25.932Z,969.60
2019-02-20T09:42:25.867Z,969.60
2019-02-20T09:43:25.801Z,969.63
2019-02-20T09:44:25.742Z,969.61
2019-02-20T09:45:25.673Z,969.65
2019-02-20T09:46:25.610Z,969.63
2019-02-20T09:47:25.547Z,969.63
2019-02-20T09:48:25.488Z,969.62
2019-02-20T09:49:25.424Z,969.64
2019-02-20T09:50:25.353Z,969.61
2019-02-20T09:51:25.293Z,969.61
2019-02-20T09:52:25.227Z,969.61
2019-02-20T09:53:25.167Z,969.58
2019-02-20T09:54:25.099Z,969.61
2019-02-20T09:55:25.035Z,969.57
2019-02-20T09:56:24.983Z,969.60
2019-02-20T09:57:24.911Z,969.61
2019-02-20T09:58:24.843Z,969.64
2019-02-20T09:59:24.780Z,969.64
2019-02-20T10:00:24.717Z,969.67
2019-02-20T10:01:24.650Z,969.61
2019-02-20T10:02:24.585Z,969.59
2019-02-20T10:03:24.523Z,969.60
2019-02-20T10:04:24.459Z,969.61
2019-02-20T10:05:24.395Z,969.59
2019-02-20T10:06:24.331Z,969.57
2019-02-20T10:07:24.267Z,969.57
2019-02-20T10:08:24.203Z,969.56
2019-02-20T10:09:24.141Z,969.59
2019-02-20T10:10:24.075Z,969.56
2019-02-20T10:11:24.012Z,969.58
2019-02-20T10:12:23.947Z,969.60
2019-02-20T10:13:23.883Z,969.55
2019-02-20T10:14:23.819Z,969.59
2019-02-20T10:15:23.752Z,969.60
2019-02-20T10:16:23.707Z,969.62
2019-02-20T10:17:23.632Z,969.59
2019-02-20T10:18:23.566Z,969.54
2019-02-20T10:19:23.658Z,969.54
2019-02-20T10:20:23.437Z,969.60
2019-02-20T10:21:23.375Z,969.60
2019-02-20T10:22:23.309Z,969.60
2019-02-20T10:23:23.248Z,969.58
2019-02-20T10:24:23.189Z,969.61
2019-02-20T10:25:23.117Z,969.59
2019-02-20T10:26:23.065Z,969.54
2019-02-20T10:27:22.993Z,969.56
2019-02-20T10:28:22.945Z,969.56
2019-02-20T10:29:22.861Z,969.56
2019-02-20T10:30:22.802Z,969.62
2019-02-20T10:31:22.747Z,969.62
2019-02-20T10:32:22.673Z,969.63
2019-02-20T10:33:22.612Z,969.68
2019-02-20T10:34:22.546Z,969.69
2019-02-20T10:35:22.484Z,969.72
2019-02-20T10:36:22.416Z,969.65
2019-02-20T10:37:22.350Z,969.61
2019-02-20T10:38:22.290Z,969.62
2019-02-20T10:39:22.223Z,969.66
2019-02-20T10:40:22.159Z,969.64
2019-02-20T10:41:22.098Z,969.63
2019-02-20T10:42:22.035Z,969.66
2019-02-20T10:43:21.968Z,969.66
2019-02-20T10:44:21.904Z,969.67
2019-02-20T10:45:21.839Z,969.66
2019-02-20T10:46:21.777Z,969.68
2019-02-20T10:47:21.713Z,969.68
2019-02-20T10:48:21.645Z,969.72
2019-02-20T10:49:21.595Z,969.70
2019-02-20T10:50:21.521Z,969.75
2019-02-20T10:51:21.460Z,969.76
2019-02-20T10:52:21.395Z,969.75
2019-02-20T10:53:21.330Z,969.76
2019-02-20T10:54:21.267Z,969.71
2019-02-20T10:55:21.203Z,969.77
2019-02-20T10:56:21.141Z,969.72
2019-02-20T10:57:21.072Z,969.69
2019-02-20T10:58:21.008Z,969.71
2019-02-20T10:59:20.962Z,969.71
2019-02-20T11:00:23.910Z,969.76
2019-02-20T11:01:20.822Z,969.75
2019-02-20T11:02:20.759Z,969.74
2019-02-20T11:03:20.696Z,969.72
2019-02-20T11:04:20.634Z,969.77
2019-02-20T11:05:20.566Z,969.78
2019-02-20T11:06:20.507Z,969.79
2019-02-20T11:07:20.441Z,969.79
2019-02-20T11:08:20.382Z,969.76
2019-02-20T11:09:20.315Z,969.74
2019-02-20T11:10:20.256Z,969.75
2019-02-20T11:11:20.189Z,969.69
2019-02-20T11:12:20.127Z,969.69
2019-02-20T11:13:20.067Z,969.72
2019-02-20T11:14:20.003Z,969.71
2019-02-20T11:15:19.942Z,969.74
2019-02-20T11:16:19.873Z,969.70
2019-02-20T11:17:19.810Z,969.77
2019-02-20T11:18:19.748Z,969.73
2019-02-20T11:19:19.684Z,969.72
2019-02-20T11:20:19.623Z,969.70
2019-02-20T11:21:19.567Z,969.65
2019-02-20T11:22:20.666Z,969.69
2019-02-20T11:23:19.482Z,969.68
2019-02-20T11:24:19.371Z,969.69
2019-02-20T11:25:19.307Z,969.69
2019-02-20T11:26:19.245Z,969.67
2019-02-20T11:27:19.514Z,969.70
2019-02-20T11:28:26.848Z,969.75
2019-02-20T11:29:19.131Z,969.73
2019-02-20T11:30:18.995Z,969.74
2019-02-20T11:31:18.932Z,969.71
2019-02-20T11:32:18.869Z,969.71
2019-02-20T11:33:18.804Z,969.78
2019-02-20T11:34:19.835Z,969.79
2019-02-20T11:35:18.677Z,969.74
2019-02-20T11:36:18.615Z,969.73
2019-02-20T11:37:18.551Z,969.79
2019-02-20T11:38:18.493Z,969.76
2019-02-20T11:39:18.437Z,969.75
2019-02-20T11:40:18.359Z,969.74
2019-02-20T11:41:18.302Z,969.75
2019-02-20T11:42:18.233Z,969.71
2019-02-20T11:43:18.178Z,969.72
2019-02-20T11:44:20.993Z,969.74
2019-02-20T11:45:18.050Z,969.73
2019-02-20T11:46:17.986Z,969.77
2019-02-20T11:47:17.929Z,969.77
2019-02-20T11:48:17.867Z,969.79
2019-02-20T11:49:17.795Z,969.74
2019-02-20T11:50:17.730Z,969.78
2019-02-20T11:51:17.671Z,969.81
2019-02-20T11:52:18.470Z,969.80
2019-02-20T11:53:17.545Z,969.76
2019-02-20T11:54:17.482Z,969.80
2019-02-20T11:55:17.418Z,969.77
2019-02-20T11:56:17.355Z,969.72
2019-02-20T11:57:17.291Z,969.75
2019-02-20T11:58:17.227Z,969.75
2019-02-20T11:59:17.171Z,969.74
2019-02-20T12:00:17.102Z,969.76
2019-02-20T12:01:17.039Z,969.70
2019-02-20T12:02:16.977Z,969.71
2019-02-20T12:03:16.913Z,969.74
2019-02-20T12:04:16.850Z,969.71
2019-02-20T12:05:16.787Z,969.69
2019-02-20T12:06:16.724Z,969.73
2019-02-20T12:07:16.661Z,969.69
2019-02-20T12:08:16.596Z,969.69
2019-02-20T12:09:16.538Z,969.68
2019-02-20T12:10:16.480Z,969.69
2019-02-20T12:11:16.417Z,969.69
2019-02-20T12:12:16.356Z,969.71
2019-02-20T12:13:16.283Z,969.71
2019-02-20T12:14:16.218Z,969.74
2019-02-20T12:15:16.159Z,969.72
2019-02-20T12:16:16.102Z,969.74
2019-02-20T12:17:16.032Z,969.68
2019-02-20T12:18:17.619Z,969.72
2019-02-20T12:19:15.914Z,969.71
2019-02-20T12:20:15.847Z,969.68
2019-02-20T12:21:15.779Z,969.69
2019-02-20T12:22:15.715Z,969.70
2019-02-20T12:23:15.655Z,969.65
2019-02-20T12:24:15.589Z,969.69
2019-02-20T12:25:15.527Z,969.67
2019-02-20T12:26:15.464Z,969.69
2019-02-20T12:27:15.402Z,969.61