createdAt,value
2023-02-22T00:01:50.970Z,60.34
2023-02-22T00:04:54.952Z,60.40
2023-02-22T00:07:58.007Z,60.37
2023-02-22T00:11:03.914Z,60.31
2023-02-22T00:14:06.456Z,61.08
2023-02-22T00:17:09.744Z,61.07
2023-02-22T00:20:14.183Z,61.10
2023-02-22T00:23:21.118Z,61.30
2023-02-22T00:26:23.657Z,60.99
2023-02-22T00:29:26.811Z,61.13
2023-02-22T00:32:29.664Z,61.10
2023-02-22T00:35:32.917Z,61.10
2023-02-22T00:38:35.678Z,61.02
2023-02-22T00:41:38.732Z,60.74
2023-02-22T00:44:41.180Z,61.37
2023-02-22T00:47:45.003Z,61.37
2023-02-22T00:50:50.643Z,61.68
2023-02-22T00:53:53.753Z,62.02
2023-02-22T00:56:58.291Z,61.94
2023-02-22T01:00:11.991Z,62.14
2023-02-22T01:03:17.073Z,62.36
2023-02-22T01:06:21.232Z,62.42
2023-02-22T01:09:23.601Z,62.67
2023-02-22T01:12:28.313Z,62.50
2023-02-22T01:15:30.989Z,62.57
2023-02-22T01:18:36.188Z,62.31
2023-02-22T01:21:40.647Z,62.48
2023-02-22T01:24:43.793Z,62.81
2023-02-22T01:27:46.436Z,62.81
2023-02-22T01:30:49.980Z,62.44
2023-02-22T01:33:52.598Z,62.73
2023-02-22T01:36:56.565Z,62.56
2023-02-22T01:39:58.958Z,62.53
2023-02-22T01:43:23.561Z,62.64
2023-02-22T01:46:27.498Z,62.74
2023-02-22T01:49:42.388Z,62.50
2023-02-22T01:52:44.958Z,62.66
2023-02-22T01:55:48.667Z,62.54
2023-02-22T01:58:57.303Z,62.64
2023-02-22T02:02:00.870Z,62.65
2023-02-22T02:05:08.347Z,62.55
2023-02-22T02:08:22.126Z,62.62
2023-02-22T02:11:26.024Z,63.02
2023-02-22T02:14:32.039Z,63.03
2023-02-22T02:17:37.143Z,63.24
2023-02-22T02:20:42.910Z,63.45
2023-02-22T02:24:03.366Z,63.48
2023-02-22T02:27:17.134Z,63.19
2023-02-22T02:30:36.222Z,63.35
2023-02-22T02:33:59.309Z,63.26
2023-02-22T02:37:16.309Z,63.29
2023-02-22T02:40:32.126Z,63.36
2023-02-22T02:43:53.598Z,63.41
2023-02-22T02:47:02.046Z,63.52
2023-02-22T02:50:25.969Z,63.41
2023-02-22T02:53:39.368Z,63.31
2023-02-22T02:56:45.604Z,63.26
2023-02-22T02:59:48.773Z,63.27
2023-02-22T03:03:17.510Z,63.25
2023-02-22T03:07:02.586Z,63.23
2023-02-22T03:10:30.499Z,63.05
2023-02-22T03:13:40.724Z,63.63
2023-02-22T03:16:52.603Z,63.29
2023-02-22T03:20:02.022Z,63.54
2023-02-22T03:23:15.552Z,63.77
2023-02-22T03:26:28.111Z,63.68
2023-02-22T03:29:35.614Z,63.79
2023-02-22T03:32:42.872Z,63.63
2023-02-22T03:35:56.863Z,63.61
2023-02-22T03:39:04.303Z,63.56
2023-02-22T03:42:17.517Z,63.44
2023-02-22T03:45:24.788Z,63.54
2023-02-22T03:48:49.839Z,63.50
2023-02-22T03:51:53.375Z,63.57
2023-02-22T03:54:56.450Z,63.43
2023-02-22T03:58:03.277Z,63.81
2023-02-22T04:01:06.584Z,63.31
2023-02-22T04:04:09.653Z,63.41
2023-02-22T04:07:13.110Z,63.46
2023-02-22T04:10:17.206Z,63.75
2023-02-22T04:13:20.088Z,64.11
2023-02-22T04:16:23.533Z,63.75
2023-02-22T04:19:26.549Z,63.31
2023-02-22T04:22:30.206Z,63.42
2023-02-22T04:25:32.941Z,63.62
2023-02-22T04:28:40.946Z,63.27
2023-02-22T04:31:43.929Z,63.42
2023-02-22T04:34:47.841Z,63.19
2023-02-22T04:37:50.557Z,63.74
2023-02-22T04:40:55.512Z,63.76
2023-02-22T04:43:58.061Z,63.70
2023-02-22T04:47:01.501Z,63.86
2023-02-22T04:50:09.000Z,64.11
2023-02-22T04:53:12.235Z,64.28
2023-02-22T04:56:18.087Z,64.15
2023-02-22T04:59:21.589Z,64.50
2023-02-22T05:02:28.613Z,64.76
2023-02-22T05:05:31.619Z,65.00
2023-02-22T05:08:34.169Z,64.77
2023-02-22T05:11:37.282Z,65.03
2023-02-22T05:14:39.915Z,64.56
2023-02-22T05:17:43.011Z,64.94
2023-02-22T05:20:45.582Z,64.93
2023-02-22T05:23:48.689Z,64.61
2023-02-22T05:26:54.227Z,64.72
2023-02-22T05:29:57.315Z,65.10
2023-02-22T05:33:00.744Z,64.62
2023-02-22T05:36:03.901Z,64.90
2023-02-22T05:39:06.605Z,65.06
2023-02-22T05:42:09.582Z,65.19
2023-02-22T05:45:16.645Z,65.30
2023-02-22T05:48:22.219Z,65.30
2023-02-22T05:51:25.198Z,65.61
2023-02-22T05:54:28.374Z,65.49
2023-02-22T05:57:31.222Z,65.70
2023-02-22T06:00:34.421Z,65.64
2023-02-22T06:03:37.388Z,65.96
2023-02-22T06:06:40.191Z,66.31
2023-02-22T06:09:43.158Z,66.41
2023-02-22T06:12:47.301Z,65.69
2023-02-22T06:15:50.114Z,65.57
2023-02-22T06:18:53.010Z,65.56
2023-02-22T06:22:00.002Z,65.30
2023-02-22T06:25:04.379Z,64.60
2023-02-22T06:28:10.158Z,64.38
2023-02-22T06:31:13.014Z,64.17
2023-02-22T06:34:16.252Z,63.75
2023-02-22T06:37:19.134Z,63.70
2023-02-22T06:40:21.934Z,62.92
2023-02-22T06:43:25.884Z,63.28
2023-02-22T06:46:28.929Z,62.53
2023-02-22T06:49:31.749Z,62.32
2023-02-22T06:52:34.615Z,61.76
2023-02-22T06:55:37.447Z,61.39
2023-02-22T06:58:40.242Z,60.69
2023-02-22T07:01:43.632Z,60.17
2023-02-22T07:04:46.543Z,59.94
2023-02-22T07:07:51.023Z,59.95
2023-02-22T07:10:53.912Z,59.20
2023-02-22T07:13:56.895Z,59.40
2023-02-22T07:16:59.710Z,59.27
2023-02-22T07:20:03.549Z,59.42
2023-02-22T07:23:06.413Z,58.96
2023-02-22T07:26:09.217Z,58.51
2023-02-22T07:29:11.991Z,59.27
2023-02-22T07:32:14.979Z,58.57
2023-02-22T07:35:20.361Z,58.52
2023-02-22T07:38:23.158Z,57.76
2023-02-22T07:41:26.154Z,56.87
2023-02-22T07:44:29.217Z,56.33
2023-02-22T07:47:32.019Z,55.47
2023-02-22T07:50:36.016Z,54.84
2023-02-22T07:53:38.856Z,53.55
2023-02-22T07:56:48.848Z,52.54
2023-02-22T07:59:51.770Z,48.24
2023-02-22T08:02:55.066Z,44.27
2023-02-22T08:06:00.615Z,39.79
2023-02-22T08:09:03.533Z,38.64
2023-02-22T08:12:06.992Z,36.97
2023-02-22T08:15:16.965Z,32.27
2023-02-22T08:18:21.966Z,29.08
2023-02-22T08:21:24.844Z,29.65
2023-02-22T08:24:27.680Z,28.44
2023-02-22T08:27:31.222Z,27.56
2023-02-22T08:30:35.481Z,27.26
2023-02-22T08:33:38.837Z,26.69
2023-02-22T08:36:42.650Z,26.38
2023-02-22T08:39:45.569Z,26.54
2023-02-22T08:42:48.385Z,26.50
2023-02-22T08:45:52.035Z,27.23
2023-02-22T08:48:55.084Z,29.42
2023-02-22T08:51:58.190Z,31.00
2023-02-22T08:55:01.868Z,32.11
2023-02-22T08:58:09.377Z,32.70
2023-02-22T09:01:14.030Z,32.78
2023-02-22T09:04:18.441Z,33.78
2023-02-22T09:07:21.361Z,33.58
2023-02-22T09:10:27.517Z,35.08
2023-02-22T09:13:30.345Z,35.72
2023-02-22T09:16:33.731Z,37.71
2023-02-22T09:19:36.655Z,38.70
2023-02-22T09:22:40.411Z,38.56
2023-02-22T09:25:43.372Z,38.73
2023-02-22T09:28:46.241Z,39.26
2023-02-22T09:31:50.753Z,39.05
2023-02-22T09:34:54.016Z,39.76
2023-02-22T09:37:58.766Z,40.42
2023-02-22T09:41:16.783Z,40.97
2023-02-22T09:44:41.231Z,41.51
2023-02-22T09:47:50.139Z,41.53
2023-02-22T09:50:59.043Z,42.12
2023-02-22T09:54:06.497Z,43.14
2023-02-22T09:57:16.211Z,43.63
2023-02-22T10:00:21.378Z,44.56
2023-02-22T10:03:44.884Z,44.51
2023-02-22T10:07:11.701Z,44.39
2023-02-22T10:10:18.649Z,44.45
2023-02-22T10:13:34.823Z,44.60
2023-02-22T10:16:47.507Z,44.15
2023-02-22T10:20:06.445Z,43.70
2023-02-22T10:23:23.890Z,43.65
2023-02-22T10:26:30.726Z,43.25
2023-02-22T10:29:41.574Z,43.39
2023-02-22T10:32:47.994Z,42.61
2023-02-22T10:35:52.684Z,43.23
2023-02-22T10:39:11.133Z,42.86
2023-02-22T10:42:14.342Z,43.51
2023-02-22T10:45:22.842Z,43.88
2023-02-22T10:48:26.818Z,44.52
2023-02-22T10:51:30.635Z,44.07
2023-02-22T10:54:41.035Z,44.80
2023-02-22T10:57:49.758Z,45.59
2023-02-22T11:00:52.660Z,47.10
2023-02-22T11:04:04.617Z,47.90
2023-02-22T11:07:09.351Z,47.72
2023-02-22T11:10:12.212Z,48.01
2023-02-22T11:13:18.892Z,48.51
2023-02-22T11:16:27.895Z,49.22
2023-02-22T11:19:33.848Z,49.39
2023-02-22T11:22:42.381Z,49.78
2023-02-22T11:25:45.424Z,49.68
2023-02-22T11:28:50.383Z,49.87
2023-02-22T11:31:54.915Z,49.66
2023-02-22T11:35:29.143Z,50.27
2023-02-22T11:38:34.313Z,50.47
2023-02-22T11:41:37.323Z,50.63
2023-02-22T11:44:44.015Z,51.00
2023-02-22T11:47:52.607Z,50.32
2023-02-22T11:51:16.801Z,50.70
2023-02-22T11:54:31.478Z,50.59
2023-02-22T11:57:34.769Z,50.76
2023-02-22T12:00:54.044Z,51.78
2023-02-22T12:04:23.923Z,52.07
2023-02-22T12:07:36.440Z,52.75
2023-02-22T12:10:57.848Z,52.66
2023-02-22T12:14:21.879Z,52.21
2023-02-22T12:17:48.152Z,53.47
2023-02-22T12:21:01.583Z,53.05
2023-02-22T12:24:14.340Z,53.60
2023-02-22T12:27:26.543Z,54.18
2023-02-22T12:30:38.773Z,54.05
2023-02-22T12:34:07.919Z,54.69
2023-02-22T12:38:01.829Z,53.71
2023-02-22T12:41:27.063Z,54.16
2023-02-22T12:44:37.287Z,54.25
2023-02-22T12:47:49.604Z,54.75
2023-02-22T12:50:58.448Z,54.89
2023-02-22T12:54:14.254Z,55.02
2023-02-22T12:57:42.410Z,55.23
2023-02-22T13:00:51.237Z,54.68
2023-02-22T13:03:55.849Z,54.49
2023-02-22T13:07:06.885Z,53.89
2023-02-22T13:10:20.445Z,54.12
2023-02-22T13:13:55.759Z,55.24
2023-02-22T13:17:06.846Z,55.56
2023-02-22T13:20:31.468Z,56.48
2023-02-22T13:23:46.217Z,55.78
2023-02-22T13:27:09.424Z,55.58
2023-02-22T13:30:30.352Z,55.55
2023-02-22T13:33:42.282Z,55.40
2023-02-22T13:36:48.843Z,54.53
2023-02-22T13:40:26.310Z,54.49
2023-02-22T13:44:01.410Z,56.11
2023-02-22T13:47:42.253Z,55.76
2023-02-22T13:51:09.668Z,55.28
2023-02-22T13:54:40.336Z,55.45
2023-02-22T13:57:49.913Z,56.77
2023-02-22T14:00:55.898Z,56.55
2023-02-22T14:04:23.698Z,55.91
2023-02-22T14:07:45.530Z,55.83
2023-02-22T14:10:59.562Z,56.12
2023-02-22T14:14:02.341Z,56.28
2023-02-22T14:17:22.193Z,56.92
2023-02-22T14:20:35.304Z,56.98
2023-02-22T14:23:49.048Z,56.74
2023-02-22T14:27:01.572Z,56.55
2023-02-22T14:30:05.684Z,57.36
2023-02-22T14:33:46.317Z,57.20
2023-02-22T14:37:07.713Z,56.92
2023-02-22T14:40:25.908Z,57.49
2023-02-22T14:43:29.425Z,57.83
2023-02-22T14:46:36.360Z,57.72
2023-02-22T14:49:45.313Z,57.21
2023-02-22T14:53:01.643Z,56.75
2023-02-22T14:56:08.667Z,57.66
2023-02-22T14:59:17.443Z,58.04
2023-02-22T15:02:22.837Z,58.51
2023-02-22T15:05:30.441Z,58.64
2023-02-22T15:08:34.475Z,57.76
2023-02-22T15:11:37.408Z,59.07
2023-02-22T15:14:41.824Z,57.73
2023-02-22T15:17:46.434Z,58.44
2023-02-22T15:20:56.371Z,57.86
2023-02-22T15:24:08.073Z,58.04
2023-02-22T15:27:19.537Z,57.99
2023-02-22T15:30:30.113Z,57.96
2023-02-22T15:33:38.143Z,57.25
2023-02-22T15:36:43.045Z,58.00
2023-02-22T15:39:46.034Z,59.21
2023-02-22T15:42:54.063Z,58.92
2023-02-22T15:45:58.253Z,59.51
2023-02-22T15:49:28.983Z,59.16
2023-02-22T15:52:31.943Z,59.06
2023-02-22T15:55:41.104Z,59.03
2023-02-22T15:58:46.869Z,59.30
2023-02-22T16:01:53.295Z,58.59
2023-02-22T16:05:00.776Z,58.82
2023-02-22T16:08:04.168Z,58.49
2023-02-22T16:11:30.148Z,58.67
2023-02-22T16:14:37.019Z,57.92
2023-02-22T16:17:55.904Z,58.28
2023-02-22T16:21:13.056Z,57.45
2023-02-22T16:24:27.349Z,57.61
2023-02-22T16:27:30.222Z,57.06
2023-02-22T16:30:39.428Z,57.22
2023-02-22T16:33:44.432Z,57.45
2023-02-22T16:36:51.700Z,57.41
2023-02-22T16:39:55.475Z,57.67
2023-02-22T16:43:00.927Z,57.52
2023-02-22T16:46:06.953Z,58.33
2023-02-22T16:49:12.206Z,60.14
2023-02-22T16:52:15.326Z,61.14
2023-02-22T16:55:20.423Z,61.65
2023-02-22T16:58:27.928Z,61.98
2023-02-22T17:01:35.154Z,62.44
2023-02-22T17:04:39.629Z,62.80
2023-02-22T17:07:43.082Z,62.83
2023-02-22T17:10:46.454Z,62.82
2023-02-22T17:13:52.138Z,63.01
2023-02-22T17:16:54.923Z,63.61
2023-02-22T17:19:57.717Z,63.53
2023-02-22T17:23:06.484Z,63.64
2023-02-22T17:26:09.366Z,63.84
2023-02-22T17:29:13.761Z,64.13
2023-02-22T17:32:16.734Z,64.29
2023-02-22T17:35:23.245Z,63.65
2023-02-22T17:38:29.048Z,64.24
2023-02-22T17:41:32.078Z,64.38
2023-02-22T17:44:35.346Z,64.52
2023-02-22T17:47:39.033Z,65.07
2023-02-22T17:50:43.761Z,65.12
2023-02-22T17:53:47.026Z,65.40
2023-02-22T17:56:50.046Z,65.67
2023-02-22T17:59:53.325Z,65.63
2023-02-22T18:03:01.337Z,65.69
2023-02-22T18:06:06.002Z,65.32
2023-02-22T18:09:10.935Z,65.20
2023-02-22T18:12:14.322Z,63.79
2023-02-22T18:15:19.602Z,62.29
2023-02-22T18:18:23.121Z,61.73
2023-02-22T18:21:26.860Z,61.60
2023-02-22T18:24:36.506Z,60.03
2023-02-22T18:27:39.538Z,59.36
2023-02-22T18:30:42.742Z,58.80
2023-02-22T18:33:47.538Z,58.23
2023-02-22T18:36:54.733Z,58.30
2023-02-22T18:39:58.212Z,57.91
2023-02-22T18:43:01.363Z,57.56
2023-02-22T18:46:18.947Z,57.02
2023-02-22T18:49:22.259Z,56.95
2023-02-22T18:52:24.777Z,56.48
2023-02-22T18:55:27.871Z,56.16
2023-02-22T18:58:32.775Z,55.75
2023-02-22T19:01:38.803Z,56.09
2023-02-22T19:04:44.133Z,55.67
2023-02-22T19:07:47.784Z,56.20
2023-02-22T19:10:50.541Z,55.92
2023-02-22T19:13:57.644Z,56.18
2023-02-22T19:17:02.809Z,55.91
2023-02-22T19:20:07.343Z,56.32
2023-02-22T19:23:10.510Z,56.54
2023-02-22T19:26:20.011Z,55.90
2023-02-22T19:29:23.884Z,54.82
2023-02-22T19:32:27.173Z,54.84
2023-02-22T19:35:30.092Z,55.55
2023-02-22T19:38:33.434Z,55.33
2023-02-22T19:41:36.505Z,55.42
2023-02-22T19:44:39.838Z,55.86
2023-02-22T19:47:42.490Z,56.04
2023-02-22T19:50:49.439Z,55.28
2023-02-22T19:53:53.077Z,54.28
2023-02-22T19:56:58.077Z,53.88
2023-02-22T20:00:10.901Z,54.63
2023-02-22T20:03:15.678Z,54.67
2023-02-22T20:06:18.583Z,53.90
2023-02-22T20:09:27.689Z,53.75
2023-02-22T20:12:30.722Z,53.95
2023-02-22T20:15:34.440Z,53.32
2023-02-22T20:18:37.277Z,53.04
2023-02-22T20:21:40.449Z,53.75
2023-02-22T20:24:43.342Z,53.95
2023-02-22T20:27:46.727Z,53.24
2023-02-22T20:30:51.489Z,53.20
2023-02-22T20:33:56.492Z,53.51
2023-02-22T20:37:00.554Z,54.09
2023-02-22T20:40:05.248Z,53.62
2023-02-22T20:43:08.508Z,53.22
2023-02-22T20:46:11.386Z,53.08
2023-02-22T20:49:17.711Z,53.42
2023-02-22T20:52:39.336Z,53.27
2023-02-22T20:55:51.675Z,54.46
2023-02-22T20:59:00.488Z,54.02
2023-02-22T21:02:03.460Z,54.14
2023-02-22T21:05:25.546Z,53.97
2023-02-22T21:08:28.455Z,53.31
2023-02-22T21:11:31.993Z,54.07
2023-02-22T21:14:34.994Z,53.93
2023-02-22T21:17:37.956Z,53.15
2023-02-22T21:20:43.274Z,53.50
2023-02-22T21:23:50.265Z,53.70
2023-02-22T21:26:53.598Z,53.54
2023-02-22T21:29:58.604Z,53.40
2023-02-22T21:33:02.233Z,53.84
2023-02-22T21:36:15.866Z,53.47
2023-02-22T21:39:19.201Z,53.11
2023-02-22T21:42:21.962Z,53.60
2023-02-22T21:45:26.148Z,53.48
2023-02-22T21:48:29.527Z,52.75
2023-02-22T21:51:32.912Z,53.08
2023-02-22T21:54:35.928Z,53.67
2023-02-22T21:57:38.828Z,53.81
2023-02-22T22:00:44.935Z,53.22
2023-02-22T22:03:48.296Z,52.98
2023-02-22T22:06:53.728Z,53.49
2023-02-22T22:09:56.927Z,53.11
2023-02-22T22:13:00.201Z,53.25
2023-02-22T22:16:05.932Z,53.36
2023-02-22T22:19:09.192Z,53.30
2023-02-22T22:22:12.841Z,53.24
2023-02-22T22:25:18.964Z,52.78
2023-02-22T22:28:21.765Z,52.94
2023-02-22T22:31:26.458Z,53.18
2023-02-22T22:34:29.552Z,53.18
2023-02-22T22:37:32.420Z,53.35
2023-02-22T22:40:35.568Z,52.60
2023-02-22T22:43:38.459Z,52.77
2023-02-22T22:46:41.683Z,52.95
2023-02-22T22:49:45.425Z,53.15
2023-02-22T22:52:49.035Z,53.69
2023-02-22T22:55:51.832Z,54.01
2023-02-22T22:58:56.944Z,53.85
2023-02-22T23:02:02.946Z,53.86
2023-02-22T23:05:08.275Z,54.22
2023-02-22T23:08:12.897Z,54.16
2023-02-22T23:11:16.519Z,54.20
2023-02-22T23:14:32.826Z,54.41
2023-02-22T23:17:42.433Z,54.35
2023-02-22T23:20:45.275Z,54.89
2023-02-22T23:23:51.616Z,55.08
2023-02-22T23:26:59.941Z,54.88
2023-02-22T23:30:02.957Z,55.19
2023-02-22T23:33:05.783Z,54.91
2023-02-22T23:36:11.178Z,54.68
2023-02-22T23:39:15.477Z,55.06
2023-02-22T23:42:18.361Z,55.26
2023-02-22T23:45:24.755Z,55.04
2023-02-22T23:48:30.074Z,55.09
2023-02-22T23:51:39.349Z,55.69
2023-02-22T23:54:46.494Z,55.29
2023-02-22T23:57:49.313Z,54.74
