createdAt,value
2023-04-07T00:00:26.994Z,15.63
2023-04-07T00:02:54.391Z,16.75
2023-04-07T00:05:21.133Z,14.85
2023-04-07T00:07:55.766Z,13.43
2023-04-07T00:10:23.895Z,13.50
2023-04-07T00:12:50.556Z,13.75
2023-04-07T00:15:17.425Z,15.52
2023-04-07T00:17:44.224Z,13.52
2023-04-07T00:20:12.349Z,13.85
2023-04-07T00:22:39.081Z,13.90
2023-04-07T00:25:06.351Z,15.00
2023-04-07T00:27:32.925Z,13.70
2023-04-07T00:29:59.626Z,14.07
2023-04-07T00:32:26.352Z,14.48
2023-04-07T00:34:53.005Z,15.93
2023-04-07T00:37:19.617Z,14.77
2023-04-07T00:39:46.856Z,14.30
2023-04-07T00:42:13.835Z,14.35
2023-04-07T00:44:40.544Z,14.15
2023-04-07T00:47:07.366Z,14.30
2023-04-07T00:49:34.240Z,13.40
2023-04-07T00:52:01.469Z,13.50
2023-04-07T00:54:30.805Z,15.02
2023-04-07T00:56:58.174Z,13.88
2023-04-07T00:59:25.842Z,13.15
2023-04-07T01:02:05.131Z,14.32
2023-04-07T01:04:47.273Z,14.43
2023-04-07T01:07:48.207Z,12.60
2023-04-07T01:10:24.100Z,12.80
2023-04-07T01:13:06.230Z,14.50
2023-04-07T01:15:34.351Z,12.20
2023-04-07T01:18:15.443Z,13.65
2023-04-07T01:20:44.134Z,12.63
2023-04-07T01:23:22.319Z,12.38
2023-04-07T01:26:07.664Z,12.88
2023-04-07T01:28:43.820Z,12.93
2023-04-07T01:31:12.961Z,12.48
2023-04-07T01:33:43.442Z,13.32
2023-04-07T01:36:14.044Z,13.40
2023-04-07T01:38:41.787Z,13.13
2023-04-07T01:41:09.896Z,12.95
2023-04-07T01:43:39.266Z,11.57
2023-04-07T01:46:06.048Z,13.15
2023-04-07T01:48:34.415Z,12.05
2023-04-07T01:51:01.761Z,13.73
2023-04-07T01:53:28.866Z,11.88
2023-04-07T01:55:55.426Z,10.63
2023-04-07T01:58:22.232Z,12.57
2023-04-07T02:00:51.415Z,12.27
2023-04-07T02:03:31.433Z,11.40
2023-04-07T02:06:06.090Z,13.15
2023-04-07T02:08:33.979Z,11.60
2023-04-07T02:11:04.297Z,11.82
2023-04-07T02:16:02.658Z,10.75
2023-04-07T02:18:32.309Z,11.70
2023-04-07T02:21:01.569Z,11.75
2023-04-07T02:23:28.407Z,11.40
2023-04-07T02:25:58.385Z,12.02
2023-04-07T02:28:24.995Z,10.20
2023-04-07T02:30:51.609Z,12.13
2023-04-07T02:33:18.287Z,11.95
2023-04-07T02:35:44.964Z,12.00
2023-04-07T02:38:11.567Z,10.68
2023-04-07T02:40:38.181Z,12.93
2023-04-07T02:43:05.296Z,10.68
2023-04-07T02:45:31.970Z,11.18
2023-04-07T02:47:58.761Z,12.05
2023-04-07T02:50:26.476Z,10.25
2023-04-07T02:52:53.227Z,9.70
2023-04-07T02:55:19.885Z,10.18
2023-04-07T02:57:46.660Z,10.60
2023-04-07T03:00:31.726Z,8.82
2023-04-07T03:03:22.493Z,9.10
2023-04-07T03:06:00.631Z,9.15
2023-04-07T03:08:28.090Z,9.85
2023-04-07T03:10:56.015Z,8.55
2023-04-07T03:13:29.905Z,9.95
2023-04-07T03:15:58.049Z,9.02
2023-04-07T03:18:27.027Z,9.85
2023-04-07T03:20:59.784Z,9.27
2023-04-07T03:23:29.212Z,9.40
2023-04-07T03:25:58.280Z,8.68
2023-04-07T03:28:29.254Z,8.88
2023-04-07T03:30:56.542Z,8.50
2023-04-07T03:33:23.364Z,9.93
2023-04-07T03:35:50.348Z,9.68
2023-04-07T03:38:17.102Z,9.95
2023-04-07T03:40:43.840Z,9.38
2023-04-07T03:43:14.115Z,8.98
2023-04-07T03:45:41.473Z,9.18
2023-04-07T03:48:12.285Z,8.93
2023-04-07T03:50:48.341Z,8.95
2023-04-07T03:53:19.370Z,8.98
2023-04-07T03:55:46.435Z,9.32
2023-04-07T03:58:21.202Z,9.32
2023-04-07T04:00:49.127Z,10.00
2023-04-07T04:03:16.607Z,9.70
2023-04-07T04:05:57.164Z,9.65
2023-04-07T04:08:29.193Z,8.48
2023-04-07T04:10:55.843Z,9.68
2023-04-07T04:13:27.654Z,13.02
2023-04-07T04:15:56.533Z,11.82
2023-04-07T04:18:23.159Z,11.57
2023-04-07T04:20:50.715Z,12.02
2023-04-07T04:23:17.329Z,12.43
2023-04-07T04:25:44.992Z,13.32
2023-04-07T04:28:12.678Z,11.93
2023-04-07T04:30:40.658Z,13.52
2023-04-07T04:33:07.400Z,14.13
2023-04-07T04:35:45.325Z,14.85
2023-04-07T04:38:16.448Z,14.90
2023-04-07T04:40:49.403Z,15.07
2023-04-07T04:43:19.021Z,14.48
2023-04-07T04:45:45.661Z,14.27
2023-04-07T04:48:14.769Z,16.20
2023-04-07T04:50:42.289Z,15.18
2023-04-07T04:53:12.134Z,15.48
2023-04-07T04:55:51.845Z,15.15
2023-04-07T04:58:22.093Z,15.07
2023-04-07T05:00:58.164Z,15.27
2023-04-07T05:03:30.609Z,16.20
2023-04-07T05:06:01.343Z,15.02
2023-04-07T05:08:28.066Z,16.17
2023-04-07T05:10:56.025Z,14.70
2023-04-07T05:13:26.072Z,14.48
2023-04-07T05:15:53.643Z,14.80
2023-04-07T05:18:20.436Z,13.18
2023-04-07T05:20:49.370Z,14.13
2023-04-07T05:23:17.207Z,14.63
2023-04-07T05:25:47.391Z,13.98
2023-04-07T05:28:14.328Z,13.60
2023-04-07T05:30:41.239Z,13.77
2023-04-07T05:33:08.365Z,13.57
2023-04-07T05:35:51.718Z,13.77
2023-04-07T05:38:18.541Z,12.60
2023-04-07T05:40:47.116Z,12.13
2023-04-07T05:43:20.890Z,13.45
2023-04-07T05:45:47.682Z,12.13
2023-04-07T05:48:14.914Z,12.75
2023-04-07T05:50:44.514Z,11.45
2023-04-07T05:53:15.182Z,11.82
2023-04-07T05:55:45.031Z,11.88
2023-04-07T05:58:19.584Z,11.23
2023-04-07T06:00:50.560Z,11.00
2023-04-07T06:03:19.015Z,11.57
2023-04-07T06:05:58.579Z,10.50
2023-04-07T06:08:26.045Z,10.55
2023-04-07T06:10:52.703Z,11.38
2023-04-07T06:13:19.421Z,9.10
2023-04-07T06:15:46.257Z,8.82
2023-04-07T06:18:13.080Z,9.15
2023-04-07T06:20:39.912Z,10.07
2023-04-07T06:23:06.698Z,10.45
2023-04-07T06:25:33.419Z,10.82
2023-04-07T06:28:01.216Z,10.77
2023-04-07T06:30:28.110Z,11.07
2023-04-07T06:32:55.309Z,10.70
2023-04-07T06:35:22.001Z,11.27
2023-04-07T06:37:48.755Z,11.00
2023-04-07T06:40:15.714Z,11.70
2023-04-07T06:42:42.330Z,12.05
2023-04-07T06:45:20.856Z,13.38
2023-04-07T06:47:48.227Z,11.80
2023-04-07T06:50:14.835Z,13.07
2023-04-07T06:52:41.622Z,11.55
2023-04-07T06:55:10.854Z,13.10
2023-04-07T06:57:37.552Z,12.93
2023-04-07T07:00:07.852Z,12.45
2023-04-07T07:02:35.195Z,11.95
2023-04-07T07:05:03.979Z,12.43
2023-04-07T07:07:31.083Z,13.05
2023-04-07T07:09:57.691Z,11.75
2023-04-07T07:12:24.413Z,12.73
2023-04-07T07:14:50.972Z,11.35
2023-04-07T07:17:17.973Z,10.90
2023-04-07T07:19:44.635Z,10.20
2023-04-07T07:22:11.508Z,8.35
2023-04-07T07:24:38.711Z,6.93
2023-04-07T07:27:07.995Z,7.55
2023-04-07T07:29:34.501Z,10.15
2023-04-07T07:32:01.368Z,12.02
2023-04-07T07:34:27.979Z,11.23
2023-04-07T07:36:54.663Z,12.70
2023-04-07T07:39:21.320Z,12.45
2023-04-07T07:41:48.094Z,11.48
2023-04-07T07:44:14.749Z,11.45
2023-04-07T07:46:41.564Z,11.00
2023-04-07T07:49:08.312Z,9.93
2023-04-07T07:51:35.057Z,9.55
2023-04-07T07:54:01.693Z,10.10
2023-04-07T07:56:28.244Z,7.13
2023-04-07T07:58:54.893Z,5.00
2023-04-07T08:01:21.499Z,5.28
2023-04-07T08:03:49.311Z,4.57
2023-04-07T08:06:16.721Z,4.45
2023-04-07T08:08:43.827Z,3.58
2023-04-07T08:11:10.679Z,3.60
2023-04-07T08:13:37.372Z,3.90
2023-04-07T08:16:04.689Z,3.10
2023-04-07T08:18:31.775Z,2.67
2023-04-07T08:20:58.375Z,3.45
2023-04-07T08:23:24.941Z,2.85
2023-04-07T08:25:51.769Z,1.70
2023-04-07T08:28:18.315Z,2.25
2023-04-07T08:30:45.195Z,2.20
2023-04-07T08:33:11.870Z,1.90
2023-04-07T08:35:38.800Z,2.38
2023-04-07T08:38:06.203Z,2.30
2023-04-07T08:40:33.909Z,2.20
2023-04-07T08:43:08.779Z,3.00
2023-04-07T08:48:12.041Z,1.95
2023-04-07T08:50:38.951Z,2.15
2023-04-07T08:53:10.418Z,1.77
2023-04-07T08:55:37.136Z,2.03
2023-04-07T08:58:04.553Z,1.90
2023-04-07T09:00:31.898Z,2.15
2023-04-07T09:03:01.029Z,2.70
2023-04-07T09:05:27.896Z,2.20
2023-04-07T09:07:54.430Z,2.03
2023-04-07T09:10:21.493Z,2.63
2023-04-07T09:12:48.094Z,2.35
2023-04-07T09:15:14.824Z,2.20
2023-04-07T09:17:41.524Z,2.03
2023-04-07T09:20:08.608Z,2.50
2023-04-07T09:22:43.948Z,2.47
2023-04-07T09:25:12.043Z,2.75
2023-04-07T09:27:38.673Z,2.20
2023-04-07T09:30:14.809Z,1.90
2023-04-07T09:32:42.188Z,2.90
2023-04-07T09:35:09.616Z,2.30
2023-04-07T09:37:36.460Z,2.30
2023-04-07T09:40:04.152Z,2.63
2023-04-07T09:42:32.826Z,2.10
2023-04-07T09:45:00.878Z,2.03
2023-04-07T09:47:29.248Z,2.10
2023-04-07T09:49:57.135Z,2.47
2023-04-07T09:52:46.537Z,2.20
2023-04-07T09:55:14.595Z,2.03
2023-04-07T09:57:42.214Z,2.67
2023-04-07T10:00:10.417Z,2.28
2023-04-07T10:02:39.834Z,2.42
2023-04-07T10:05:07.368Z,2.10
2023-04-07T10:07:36.565Z,2.17
2023-04-07T10:10:04.808Z,2.45
2023-04-07T10:12:34.923Z,2.92
2023-04-07T10:15:02.297Z,2.00
2023-04-07T10:17:30.349Z,2.35
2023-04-07T10:19:58.693Z,2.42
2023-04-07T10:22:28.145Z,2.25
2023-04-07T10:24:58.713Z,2.40
2023-04-07T10:27:52.506Z,3.53
2023-04-07T10:30:25.503Z,2.53
2023-04-07T10:32:54.018Z,2.30
2023-04-07T10:35:22.065Z,2.83
2023-04-07T10:38:07.587Z,2.25
2023-04-07T10:40:35.626Z,2.95
2023-04-07T10:43:02.597Z,2.47
2023-04-07T10:45:55.956Z,2.90
2023-04-07T10:48:23.359Z,2.55
2023-04-07T10:51:05.819Z,3.33
2023-04-07T10:53:32.468Z,2.85
2023-04-07T10:55:59.537Z,2.75
2023-04-07T10:58:31.090Z,2.85
2023-04-07T11:01:32.602Z,2.10
2023-04-07T11:04:00.235Z,2.45
2023-04-07T11:06:27.651Z,2.10
2023-04-07T11:08:54.571Z,2.47
2023-04-07T11:11:42.465Z,1.92
2023-04-07T11:14:09.334Z,1.92
2023-04-07T11:16:42.242Z,2.25
2023-04-07T11:19:09.288Z,2.83
2023-04-07T11:21:36.874Z,2.28
2023-04-07T11:24:05.776Z,2.55
2023-04-07T11:26:39.052Z,2.17
2023-04-07T11:29:06.114Z,2.63
2023-04-07T11:31:33.353Z,1.85
2023-04-07T11:34:02.245Z,1.80
2023-04-07T11:36:33.539Z,2.28
2023-04-07T11:39:02.300Z,2.10
2023-04-07T11:41:35.110Z,2.72
2023-04-07T11:44:09.947Z,4.03
2023-04-07T11:46:37.265Z,3.30
2023-04-07T11:49:15.672Z,2.28
2023-04-07T11:51:44.688Z,2.42
2023-04-07T11:54:11.446Z,2.30
2023-04-07T11:56:46.478Z,2.15
2023-04-07T11:59:25.898Z,2.00
2023-04-07T12:01:56.168Z,1.90
2023-04-07T12:04:27.116Z,2.05
2023-04-07T12:06:53.798Z,2.05
2023-04-07T12:09:27.784Z,2.28
2023-04-07T12:11:55.501Z,2.58
2023-04-07T12:14:22.258Z,2.60
2023-04-07T12:16:49.540Z,2.42
2023-04-07T12:19:16.568Z,2.45
2023-04-07T12:21:43.868Z,2.50
2023-04-07T12:24:10.850Z,2.70
2023-04-07T12:26:38.653Z,2.40
2023-04-07T12:29:06.108Z,2.65
2023-04-07T12:31:33.134Z,2.30
2023-04-07T12:34:00.250Z,2.72
2023-04-07T12:36:27.661Z,2.10
2023-04-07T12:38:55.311Z,1.90
2023-04-07T12:41:22.595Z,2.60
2023-04-07T12:43:52.052Z,2.95
2023-04-07T12:46:21.745Z,2.38
2023-04-07T12:48:48.528Z,2.63
2023-04-07T12:51:15.447Z,2.10
2023-04-07T12:53:42.227Z,2.33
2023-04-07T12:56:09.017Z,3.00
2023-04-07T12:58:35.695Z,2.20
2023-04-07T13:01:04.718Z,1.83
2023-04-07T13:03:31.573Z,2.70
2023-04-07T13:06:01.345Z,2.47
2023-04-07T13:08:29.700Z,2.70
2023-04-07T13:10:57.053Z,2.50
2023-04-07T13:13:24.134Z,2.70
2023-04-07T13:15:51.098Z,2.42
2023-04-07T13:18:18.054Z,3.22
2023-04-07T13:20:54.385Z,2.72
2023-04-07T13:23:41.993Z,2.00
2023-04-07T13:26:10.407Z,2.75
2023-04-07T13:28:37.411Z,2.40
2023-04-07T13:31:07.605Z,2.67
2023-04-07T13:33:35.109Z,2.45
2023-04-07T13:36:01.908Z,2.40
2023-04-07T13:38:28.605Z,7.68
2023-04-07T13:40:55.216Z,2.83
2023-04-07T13:43:22.157Z,3.38
2023-04-07T13:45:50.242Z,2.80
2023-04-07T13:48:16.955Z,2.28
2023-04-07T13:50:43.630Z,2.55
2023-04-07T13:53:10.582Z,2.20
2023-04-07T13:55:37.253Z,2.50
2023-04-07T13:58:05.619Z,2.65
2023-04-07T14:00:32.394Z,3.20
2023-04-07T14:02:59.404Z,2.35
2023-04-07T14:05:26.536Z,1.83
2023-04-07T14:07:54.421Z,2.40
2023-04-07T14:10:21.717Z,3.25
2023-04-07T14:12:48.640Z,2.47
2023-04-07T14:15:17.668Z,2.85
2023-04-07T14:17:45.040Z,3.50
2023-04-07T14:20:11.749Z,2.13
2023-04-07T14:22:38.406Z,2.08
2023-04-07T14:25:06.170Z,2.97
2023-04-07T14:27:33.474Z,2.40
2023-04-07T14:30:00.386Z,2.42
2023-04-07T14:32:29.483Z,2.80
2023-04-07T14:34:56.605Z,1.90
2023-04-07T14:37:26.440Z,3.35
2023-04-07T14:40:02.680Z,2.35
2023-04-07T14:42:30.146Z,2.33
2023-04-07T14:44:56.738Z,2.42
2023-04-07T14:47:23.558Z,2.38
2023-04-07T14:49:53.194Z,2.47
2023-04-07T14:52:22.087Z,2.13
2023-04-07T14:54:50.059Z,2.13
2023-04-07T14:57:17.095Z,2.45
2023-04-07T14:59:45.989Z,2.72
2023-04-07T15:02:13.833Z,2.30
2023-04-07T15:04:40.757Z,1.92
2023-04-07T15:07:07.435Z,2.42
2023-04-07T15:09:34.151Z,2.53
2023-04-07T15:12:02.182Z,2.97
2023-04-07T15:14:29.700Z,3.17
2023-04-07T15:16:58.489Z,2.53
2023-04-07T15:19:25.068Z,2.55
2023-04-07T15:21:51.867Z,2.92
2023-04-07T15:24:19.684Z,2.30
2023-04-07T15:26:46.315Z,3.40
2023-04-07T15:29:13.123Z,2.40
2023-04-07T15:31:40.140Z,2.75
2023-04-07T15:34:06.682Z,2.47
2023-04-07T15:36:33.304Z,3.03
2023-04-07T15:39:06.682Z,3.45
2023-04-07T15:41:36.057Z,2.72
2023-04-07T15:44:06.466Z,3.00
2023-04-07T15:46:33.563Z,4.03
2023-04-07T15:49:01.256Z,2.58
2023-04-07T15:51:31.007Z,2.95
2023-04-07T15:53:59.936Z,3.78
2023-04-07T15:56:28.407Z,2.67
2023-04-07T15:58:56.125Z,2.53
2023-04-07T16:01:24.821Z,3.47
2023-04-07T16:03:52.375Z,2.90
2023-04-07T16:06:20.780Z,3.28
2023-04-07T16:08:47.295Z,3.72
2023-04-07T16:11:14.048Z,3.63
2023-04-07T16:13:40.906Z,3.47
2023-04-07T16:16:07.799Z,2.88
2023-04-07T16:18:34.660Z,4.00
2023-04-07T16:21:03.654Z,3.55
2023-04-07T16:23:31.159Z,3.38
2023-04-07T16:25:57.869Z,3.28
2023-04-07T16:28:24.813Z,3.40
2023-04-07T16:30:51.577Z,3.63
2023-04-07T16:33:20.500Z,2.78
2023-04-07T16:35:47.146Z,3.47
2023-04-07T16:38:13.896Z,3.30
2023-04-07T16:40:42.737Z,3.05
2023-04-07T16:43:11.711Z,3.13
2023-04-07T16:45:38.470Z,3.70
2023-04-07T16:48:06.346Z,3.45
2023-04-07T16:50:42.156Z,3.28
2023-04-07T16:53:14.108Z,3.95
2023-04-07T16:55:41.024Z,4.15
2023-04-07T16:58:07.740Z,4.03
2023-04-07T17:00:39.379Z,4.00
2023-04-07T17:03:07.235Z,3.08
2023-04-07T17:05:34.072Z,3.90
2023-04-07T17:08:01.219Z,3.75
2023-04-07T17:10:28.032Z,4.00
2023-04-07T17:12:56.234Z,4.38
2023-04-07T17:15:23.619Z,5.40
2023-04-07T17:17:50.994Z,4.25
2023-04-07T17:20:17.673Z,4.13
2023-04-07T17:22:45.384Z,4.40
2023-04-07T17:25:12.204Z,3.80
2023-04-07T17:27:38.993Z,4.32
2023-04-07T17:30:07.499Z,3.50
2023-04-07T17:32:34.546Z,4.22
2023-04-07T17:35:01.247Z,4.90
2023-04-07T17:37:27.994Z,4.60
2023-04-07T17:39:54.622Z,6.07
2023-04-07T17:42:21.570Z,5.30
2023-04-07T17:44:51.224Z,6.47
2023-04-07T17:47:17.968Z,6.13
2023-04-07T17:49:45.138Z,4.18
2023-04-07T17:52:13.675Z,4.88
2023-04-07T17:54:43.035Z,4.63
2023-04-07T17:57:11.424Z,4.70
2023-04-07T17:59:38.145Z,5.22
2023-04-07T18:02:09.097Z,6.57
2023-04-07T18:04:48.273Z,4.40
2023-04-07T18:07:15.347Z,3.30
2023-04-07T18:09:43.004Z,3.70
2023-04-07T18:12:09.865Z,3.97
2023-04-07T18:14:36.749Z,4.38
2023-04-07T18:17:04.801Z,4.68
2023-04-07T18:19:34.962Z,5.10
2023-04-07T18:22:02.840Z,5.22
2023-04-07T18:24:32.002Z,5.18
2023-04-07T18:27:02.027Z,4.10
2023-04-07T18:29:29.060Z,4.60
2023-04-07T18:31:56.429Z,5.28
2023-04-07T18:34:23.365Z,4.90
2023-04-07T18:36:53.218Z,4.60
2023-04-07T18:39:31.756Z,4.53
2023-04-07T18:42:03.593Z,4.75
2023-04-07T18:44:35.215Z,5.00
2023-04-07T18:47:07.205Z,5.68
2023-04-07T18:49:34.827Z,5.60
2023-04-07T18:52:01.963Z,5.68
2023-04-07T18:54:28.762Z,5.68
2023-04-07T18:57:01.371Z,5.85
2023-04-07T18:59:31.732Z,7.07
2023-04-07T19:01:59.659Z,6.55
2023-04-07T19:04:52.823Z,5.68
2023-04-07T19:07:20.539Z,5.40
2023-04-07T19:09:53.813Z,5.05
2023-04-07T19:12:23.805Z,5.82
2023-04-07T19:14:50.401Z,6.10
2023-04-07T19:17:17.168Z,5.60
2023-04-07T19:19:43.739Z,6.60
2023-04-07T19:22:10.406Z,8.70
2023-04-07T19:24:37.375Z,6.50
2023-04-07T19:27:04.572Z,6.43
2023-04-07T19:29:31.316Z,7.03
2023-04-07T19:31:58.022Z,7.03
2023-04-07T19:34:25.489Z,5.78
2023-04-07T19:36:52.189Z,6.20
2023-04-07T19:39:20.024Z,5.68
2023-04-07T19:41:46.941Z,5.45
2023-04-07T19:44:13.743Z,6.43
2023-04-07T19:46:41.182Z,6.82
2023-04-07T19:49:07.814Z,7.55
2023-04-07T19:51:35.276Z,8.20
2023-04-07T19:54:02.200Z,6.90
2023-04-07T19:56:28.898Z,7.22
2023-04-07T19:58:55.557Z,7.30
2023-04-07T20:01:22.561Z,7.38
2023-04-07T20:03:49.697Z,6.88
2023-04-07T20:06:17.166Z,9.52
2023-04-07T20:08:43.821Z,10.55
2023-04-07T20:11:12.591Z,19.67
2023-04-07T20:13:39.984Z,10.90
2023-04-07T20:16:06.696Z,8.20
2023-04-07T20:18:33.376Z,17.95
2023-04-07T20:21:05.995Z,8.23
2023-04-07T20:23:33.436Z,7.22
2023-04-07T20:26:03.518Z,6.88
2023-04-07T20:28:31.531Z,7.60
2023-04-07T20:30:59.195Z,7.75
2023-04-07T20:33:26.069Z,7.88
2023-04-07T20:35:52.980Z,8.00
2023-04-07T20:38:21.288Z,7.78
2023-04-07T20:40:47.963Z,8.02
2023-04-07T20:43:18.072Z,7.40
2023-04-07T20:45:47.543Z,7.63
2023-04-07T20:48:15.634Z,7.97
2023-04-07T20:50:42.573Z,7.72
2023-04-07T20:53:09.404Z,7.82
2023-04-07T20:55:36.574Z,8.20
2023-04-07T20:58:03.111Z,7.80
2023-04-07T21:00:29.964Z,8.20
2023-04-07T21:02:56.926Z,8.55
2023-04-07T21:05:23.603Z,9.23
2023-04-07T21:07:50.519Z,10.13
2023-04-07T21:10:17.979Z,8.25
2023-04-07T21:12:44.622Z,8.18
2023-04-07T21:15:11.616Z,8.40
2023-04-07T21:17:38.627Z,9.23
2023-04-07T21:20:06.415Z,9.50
2023-04-07T21:22:33.261Z,10.15
2023-04-07T21:25:00.028Z,7.47
2023-04-07T21:27:29.433Z,8.52
2023-04-07T21:29:56.000Z,9.68
2023-04-07T21:32:22.618Z,9.30
2023-04-07T21:34:52.812Z,8.65
2023-04-07T21:37:20.593Z,8.15
2023-04-07T21:39:47.156Z,8.48
2023-04-07T21:42:13.746Z,7.82
2023-04-07T21:44:40.747Z,7.88
2023-04-07T21:47:07.373Z,8.55
2023-04-07T21:49:34.270Z,9.50
2023-04-07T21:52:01.039Z,8.88
2023-04-07T21:54:27.585Z,9.68
2023-04-07T21:56:54.211Z,10.20
2023-04-07T21:59:22.856Z,9.13
2023-04-07T22:01:50.157Z,9.10
2023-04-07T22:04:16.936Z,12.02
2023-04-07T22:06:43.901Z,14.20
2023-04-07T22:09:11.112Z,11.27
2023-04-07T22:11:37.825Z,13.73
2023-04-07T22:14:05.438Z,15.70
2023-04-07T22:16:32.487Z,13.65
2023-04-07T22:19:02.551Z,14.52
2023-04-07T22:21:29.384Z,13.82
2023-04-07T22:23:56.152Z,14.98
2023-04-07T22:26:22.838Z,14.10
2023-04-07T22:28:49.749Z,12.45
2023-04-07T22:31:16.507Z,11.38
2023-04-07T22:33:43.150Z,11.55
2023-04-07T22:36:10.437Z,10.43
2023-04-07T22:38:37.128Z,11.60
2023-04-07T22:41:04.547Z,12.90
2023-04-07T22:43:31.569Z,13.32
2023-04-07T22:45:58.127Z,14.20
2023-04-07T22:48:24.675Z,14.13
2023-04-07T22:50:51.280Z,20.40
2023-04-07T22:53:18.397Z,13.02
2023-04-07T22:55:45.275Z,14.52
2023-04-07T22:58:11.883Z,11.20
2023-04-07T23:00:38.872Z,11.82
2023-04-07T23:03:08.756Z,11.43
2023-04-07T23:05:35.479Z,13.00
2023-04-07T23:08:02.092Z,13.38
2023-04-07T23:10:31.163Z,14.15
2023-04-07T23:12:58.108Z,12.50
2023-04-07T23:15:24.794Z,13.43
2023-04-07T23:17:51.378Z,12.63
2023-04-07T23:20:19.005Z,13.55
2023-04-07T23:22:45.683Z,13.43
2023-04-07T23:25:12.405Z,14.88
2023-04-07T23:27:39.000Z,15.52
2023-04-07T23:30:06.393Z,15.23
2023-04-07T23:32:33.302Z,15.73
2023-04-07T23:34:59.881Z,17.88
2023-04-07T23:37:26.487Z,15.93
2023-04-07T23:39:53.858Z,15.45
2023-04-07T23:42:20.379Z,17.88
2023-04-07T23:44:47.039Z,17.80
2023-04-07T23:47:13.608Z,17.58
2023-04-07T23:49:40.506Z,17.75
2023-04-07T23:52:07.692Z,17.50
2023-04-07T23:54:35.901Z,16.20
2023-04-07T23:57:02.563Z,17.85
2023-04-07T23:59:29.711Z,18.50
