createdAt,value
2023-04-30T00:01:15.181Z,1.27
2023-04-30T00:03:42.457Z,1.25
2023-04-30T00:06:11.713Z,1.15
2023-04-30T00:08:41.365Z,1.40
2023-04-30T00:11:08.574Z,1.30
2023-04-30T00:13:35.819Z,1.58
2023-04-30T00:16:03.058Z,1.35
2023-04-30T00:18:30.264Z,1.30
2023-04-30T00:20:57.518Z,1.30
2023-04-30T00:23:24.727Z,1.50
2023-04-30T00:25:51.907Z,1.30
2023-04-30T00:28:19.152Z,1.20
2023-04-30T00:30:46.660Z,1.25
2023-04-30T00:33:14.016Z,1.27
2023-04-30T00:35:41.738Z,1.30
2023-04-30T00:38:08.954Z,1.30
2023-04-30T00:40:36.399Z,1.10
2023-04-30T00:43:03.685Z,1.35
2023-04-30T00:45:30.972Z,1.13
2023-04-30T00:47:58.277Z,1.23
2023-04-30T00:50:25.710Z,1.13
2023-04-30T00:52:53.525Z,1.33
2023-04-30T00:55:20.905Z,1.40
2023-04-30T00:57:48.563Z,1.33
2023-04-30T01:00:15.985Z,1.38
2023-04-30T01:02:43.282Z,1.50
2023-04-30T01:05:10.792Z,1.30
2023-04-30T01:07:39.058Z,1.10
2023-04-30T01:10:07.134Z,1.20
2023-04-30T01:12:34.363Z,1.42
2023-04-30T01:15:11.565Z,1.35
2023-04-30T01:17:42.605Z,1.20
2023-04-30T01:20:11.477Z,1.30
2023-04-30T01:22:57.377Z,0.93
2023-04-30T01:25:45.620Z,1.15
2023-04-30T01:28:17.224Z,1.30
2023-04-30T01:30:47.809Z,1.20
2023-04-30T01:33:15.637Z,1.50
2023-04-30T01:35:59.967Z,1.80
2023-04-30T01:38:45.708Z,1.75
2023-04-30T01:41:21.630Z,1.48
2023-04-30T01:44:07.512Z,1.20
2023-04-30T01:46:35.161Z,1.67
2023-04-30T01:49:21.068Z,1.17
2023-04-30T01:51:49.118Z,1.35
2023-04-30T01:54:22.370Z,1.40
2023-04-30T01:56:57.744Z,1.40
2023-04-30T01:59:25.181Z,1.05
2023-04-30T02:01:52.520Z,1.27
2023-04-30T02:04:19.907Z,1.25
2023-04-30T02:06:47.141Z,1.17
2023-04-30T02:09:14.575Z,1.30
2023-04-30T02:11:41.982Z,1.50
2023-04-30T02:14:09.156Z,1.35
2023-04-30T02:16:36.346Z,1.60
2023-04-30T02:19:03.649Z,1.98
2023-04-30T02:21:31.441Z,1.88
2023-04-30T02:23:59.014Z,1.45
2023-04-30T02:26:26.727Z,1.60
2023-04-30T02:28:53.922Z,1.55
2023-04-30T02:31:21.183Z,1.60
2023-04-30T02:33:48.457Z,1.40
2023-04-30T02:36:15.638Z,1.60
2023-04-30T02:38:42.839Z,1.55
2023-04-30T02:41:10.099Z,1.50
2023-04-30T02:43:37.329Z,1.38
2023-04-30T02:46:04.578Z,1.65
2023-04-30T02:48:31.819Z,1.52
2023-04-30T02:50:59.016Z,2.00
2023-04-30T02:53:26.193Z,2.30
2023-04-30T02:55:53.409Z,1.70
2023-04-30T02:58:20.908Z,2.53
2023-04-30T03:00:48.091Z,2.05
2023-04-30T03:03:15.845Z,2.17
2023-04-30T03:05:43.143Z,2.05
2023-04-30T03:08:10.370Z,1.80
2023-04-30T03:10:37.571Z,1.98
2023-04-30T03:13:04.777Z,1.60
2023-04-30T03:15:33.437Z,1.73
2023-04-30T03:18:00.785Z,2.22
2023-04-30T03:20:28.015Z,2.42
2023-04-30T03:22:55.199Z,2.70
2023-04-30T03:25:22.810Z,2.70
2023-04-30T03:27:50.115Z,2.83
2023-04-30T03:30:17.497Z,2.53
2023-04-30T03:32:44.804Z,2.15
2023-04-30T03:35:12.069Z,1.73
2023-04-30T03:37:39.240Z,1.80
2023-04-30T03:40:06.918Z,1.30
2023-04-30T03:42:34.107Z,1.30
2023-04-30T03:45:01.568Z,1.20
2023-04-30T03:47:28.838Z,1.27
2023-04-30T03:49:56.370Z,1.20
2023-04-30T03:52:23.831Z,1.10
2023-04-30T03:54:51.082Z,1.10
2023-04-30T03:57:18.269Z,1.48
2023-04-30T03:59:45.526Z,1.88
2023-04-30T04:02:12.839Z,2.35
2023-04-30T04:04:40.430Z,2.38
2023-04-30T04:07:09.620Z,2.88
2023-04-30T04:09:36.984Z,4.68
2023-04-30T04:12:04.235Z,6.10
2023-04-30T04:14:31.427Z,7.25
2023-04-30T04:17:00.079Z,4.20
2023-04-30T04:19:27.540Z,4.30
2023-04-30T04:21:54.951Z,3.55
2023-04-30T04:24:22.169Z,3.90
2023-04-30T04:26:49.349Z,3.88
2023-04-30T04:29:16.532Z,4.43
2023-04-30T04:31:43.783Z,7.03
2023-04-30T04:34:11.074Z,7.00
2023-04-30T04:36:38.882Z,6.85
2023-04-30T04:39:06.201Z,5.57
2023-04-30T04:41:35.054Z,5.20
2023-04-30T04:44:03.544Z,5.82
2023-04-30T04:46:31.857Z,4.30
2023-04-30T04:48:59.164Z,4.63
2023-04-30T04:51:26.872Z,4.10
2023-04-30T04:53:54.212Z,4.88
2023-04-30T04:56:21.473Z,3.92
2023-04-30T04:58:48.678Z,3.47
2023-04-30T05:01:16.190Z,4.35
2023-04-30T05:03:43.683Z,5.70
2023-04-30T05:06:10.968Z,6.50
2023-04-30T05:08:38.399Z,5.80
2023-04-30T05:11:05.624Z,6.60
2023-04-30T05:13:32.803Z,5.15
2023-04-30T05:16:00.163Z,5.05
2023-04-30T05:18:27.507Z,5.03
2023-04-30T05:20:54.702Z,4.18
2023-04-30T05:23:21.940Z,4.80
2023-04-30T05:25:52.488Z,5.53
2023-04-30T05:28:19.725Z,5.95
2023-04-30T05:30:46.989Z,6.15
2023-04-30T05:33:14.229Z,5.72
2023-04-30T05:35:41.986Z,6.90
2023-04-30T05:38:09.332Z,5.72
2023-04-30T05:40:36.557Z,4.97
2023-04-30T05:43:03.974Z,4.43
2023-04-30T05:45:31.227Z,3.88
2023-04-30T05:47:58.492Z,3.78
2023-04-30T05:50:25.858Z,4.13
2023-04-30T05:52:53.099Z,4.30
2023-04-30T05:55:20.300Z,5.00
2023-04-30T05:57:47.523Z,5.57
2023-04-30T06:00:16.087Z,7.28
2023-04-30T06:02:43.354Z,5.85
2023-04-30T06:05:10.755Z,6.75
2023-04-30T06:07:38.026Z,6.95
2023-04-30T06:10:05.493Z,6.10
2023-04-30T06:12:32.792Z,5.35
2023-04-30T06:15:00.057Z,5.78
2023-04-30T06:17:27.294Z,7.53
2023-04-30T06:19:54.831Z,6.35
2023-04-30T06:22:22.219Z,6.03
2023-04-30T06:24:49.445Z,7.35
2023-04-30T06:27:16.617Z,7.03
2023-04-30T06:29:43.823Z,6.30
2023-04-30T06:32:11.117Z,6.65
2023-04-30T06:34:39.446Z,6.35
2023-04-30T06:37:06.919Z,7.13
2023-04-30T06:39:34.156Z,7.40
2023-04-30T06:42:01.496Z,7.65
2023-04-30T06:44:28.740Z,6.85
2023-04-30T06:46:56.044Z,7.57
2023-04-30T06:49:23.225Z,7.22
2023-04-30T06:51:50.938Z,7.97
2023-04-30T06:54:18.151Z,8.13
2023-04-30T06:56:45.569Z,7.20
2023-04-30T06:59:12.910Z,6.80
2023-04-30T07:01:41.072Z,7.13
2023-04-30T07:04:08.409Z,7.03
2023-04-30T07:06:35.690Z,8.30
2023-04-30T07:09:03.594Z,8.60
2023-04-30T07:11:31.108Z,8.00
2023-04-30T07:13:58.338Z,7.78
2023-04-30T07:16:27.997Z,6.55
2023-04-30T07:18:55.390Z,6.30
2023-04-30T07:21:22.791Z,6.18
2023-04-30T07:23:51.606Z,6.63
2023-04-30T07:26:18.889Z,5.90
2023-04-30T07:28:49.949Z,6.53
2023-04-30T07:31:17.346Z,5.55
2023-04-30T07:33:44.933Z,5.93
2023-04-30T07:36:12.186Z,5.78
2023-04-30T07:38:39.390Z,5.43
2023-04-30T07:41:06.653Z,5.70
2023-04-30T07:43:33.875Z,5.60
2023-04-30T07:46:01.423Z,4.70
2023-04-30T07:48:28.639Z,4.05
2023-04-30T07:50:56.805Z,4.35
2023-04-30T07:53:24.376Z,4.78
2023-04-30T07:55:51.946Z,5.07
2023-04-30T07:58:19.201Z,5.13
2023-04-30T08:00:46.548Z,4.35
2023-04-30T08:03:13.935Z,5.32
2023-04-30T08:05:41.566Z,4.57
2023-04-30T08:08:08.877Z,4.57
2023-04-30T08:10:37.322Z,4.47
2023-04-30T08:13:05.300Z,4.68
2023-04-30T08:15:34.247Z,4.53
2023-04-30T08:18:01.636Z,3.35
2023-04-30T08:20:28.914Z,4.93
2023-04-30T08:22:56.088Z,4.80
2023-04-30T08:25:23.297Z,4.60
2023-04-30T08:27:50.634Z,4.55
2023-04-30T08:30:17.975Z,3.40
2023-04-30T08:32:45.320Z,4.63
2023-04-30T08:35:12.722Z,4.15
2023-04-30T08:37:39.953Z,5.53
2023-04-30T08:40:09.719Z,4.10
2023-04-30T08:42:37.693Z,3.38
2023-04-30T08:45:05.671Z,3.25
2023-04-30T08:47:33.335Z,3.88
2023-04-30T08:50:00.900Z,3.90
2023-04-30T08:52:29.326Z,3.88
2023-04-30T08:54:57.294Z,2.95
2023-04-30T08:57:24.677Z,4.45
2023-04-30T08:59:51.885Z,4.57
2023-04-30T09:02:19.106Z,3.67
2023-04-30T09:04:46.977Z,3.95
2023-04-30T09:07:14.641Z,3.33
2023-04-30T09:09:42.280Z,3.85
2023-04-30T09:12:15.244Z,3.85
2023-04-30T09:15:04.676Z,4.47
2023-04-30T09:17:32.820Z,3.50
2023-04-30T09:20:13.191Z,3.42
2023-04-30T09:22:41.466Z,3.20
2023-04-30T09:25:09.776Z,3.20
2023-04-30T09:27:37.019Z,3.72
2023-04-30T09:30:04.827Z,3.30
2023-04-30T09:32:32.536Z,3.90
2023-04-30T09:34:59.779Z,4.15
2023-04-30T09:37:37.086Z,3.33
2023-04-30T09:40:04.592Z,2.65
2023-04-30T09:42:31.861Z,2.78
2023-04-30T09:44:59.323Z,2.35
2023-04-30T09:47:32.137Z,1.90
2023-04-30T09:50:00.662Z,2.55
2023-04-30T09:52:28.011Z,2.90
2023-04-30T09:54:55.278Z,2.83
2023-04-30T09:57:24.377Z,2.58
2023-04-30T09:59:53.710Z,2.33
2023-04-30T10:02:23.388Z,1.95
2023-04-30T10:04:55.181Z,2.55
2023-04-30T10:07:23.261Z,2.22
2023-04-30T10:09:58.580Z,2.40
2023-04-30T10:12:35.654Z,2.03
2023-04-30T10:15:11.359Z,2.00
2023-04-30T10:17:41.414Z,2.80
2023-04-30T10:20:10.879Z,2.78
2023-04-30T10:22:38.188Z,2.40
2023-04-30T10:25:05.868Z,1.75
2023-04-30T10:27:33.697Z,2.05
2023-04-30T10:30:01.475Z,1.80
2023-04-30T10:32:34.678Z,1.80
2023-04-30T10:35:20.603Z,1.50
2023-04-30T10:37:49.676Z,1.50
2023-04-30T10:40:17.000Z,1.52
2023-04-30T10:42:50.728Z,1.60
2023-04-30T10:45:18.024Z,1.73
2023-04-30T10:47:48.261Z,1.60
2023-04-30T10:50:15.801Z,1.70
2023-04-30T10:52:44.853Z,1.30
2023-04-30T10:55:12.183Z,1.40
2023-04-30T10:57:43.746Z,1.60
2023-04-30T11:00:11.427Z,1.40
2023-04-30T11:02:43.726Z,1.30
2023-04-30T11:05:20.540Z,1.20
2023-04-30T11:07:51.578Z,1.40
2023-04-30T11:10:23.329Z,1.00
2023-04-30T11:12:53.669Z,1.55
2023-04-30T11:15:22.695Z,1.13
2023-04-30T11:17:50.725Z,1.83
2023-04-30T11:20:22.511Z,1.65
2023-04-30T11:22:50.005Z,1.60
2023-04-30T11:25:20.623Z,1.45
2023-04-30T11:27:47.859Z,1.35
2023-04-30T11:30:16.005Z,0.90
2023-04-30T11:32:47.406Z,0.93
2023-04-30T11:35:17.652Z,1.10
2023-04-30T11:37:46.658Z,1.50
2023-04-30T11:40:14.645Z,1.00
2023-04-30T11:42:46.145Z,0.90
2023-04-30T11:45:17.512Z,1.13
2023-04-30T11:47:49.088Z,0.90
2023-04-30T11:50:17.891Z,1.33
2023-04-30T11:52:50.055Z,1.00
2023-04-30T11:55:18.270Z,0.85
2023-04-30T11:57:46.604Z,1.00
2023-04-30T12:00:15.097Z,1.00
2023-04-30T12:02:45.909Z,0.90
2023-04-30T12:05:20.581Z,1.23
2023-04-30T12:08:07.942Z,0.95
2023-04-30T12:10:36.049Z,0.95
2023-04-30T12:13:03.456Z,0.82
2023-04-30T12:15:30.769Z,1.00
2023-04-30T12:17:58.976Z,0.90
2023-04-30T12:20:28.099Z,0.70
2023-04-30T12:22:55.391Z,0.90
2023-04-30T12:25:23.280Z,1.00
2023-04-30T12:27:51.939Z,1.00
2023-04-30T12:30:23.232Z,0.73
2023-04-30T12:32:51.603Z,0.60
2023-04-30T12:35:19.789Z,0.60
2023-04-30T12:37:52.585Z,0.60
2023-04-30T12:40:27.301Z,0.50
2023-04-30T12:43:09.934Z,0.70
2023-04-30T12:45:55.892Z,0.93
2023-04-30T12:48:24.682Z,1.52
2023-04-30T12:50:51.913Z,0.80
2023-04-30T12:53:19.361Z,1.10
2023-04-30T12:56:06.538Z,1.00
2023-04-30T12:58:33.982Z,1.00
2023-04-30T13:01:01.787Z,0.70
2023-04-30T13:03:29.078Z,0.90
2023-04-30T13:05:56.348Z,0.55
2023-04-30T13:08:23.645Z,0.85
2023-04-30T13:10:51.885Z,0.70
2023-04-30T13:13:20.304Z,0.80
2023-04-30T13:15:48.213Z,0.50
2023-04-30T13:18:18.683Z,0.73
2023-04-30T13:20:46.191Z,0.90
2023-04-30T13:23:13.462Z,0.85
2023-04-30T13:25:41.869Z,0.70
2023-04-30T13:28:09.219Z,0.80
2023-04-30T13:30:36.775Z,0.80
2023-04-30T13:33:04.166Z,0.80
2023-04-30T13:35:31.439Z,0.70
2023-04-30T13:38:00.159Z,0.70
2023-04-30T13:40:27.465Z,0.90
2023-04-30T13:42:54.722Z,0.80
2023-04-30T13:45:21.936Z,0.70
2023-04-30T13:47:49.201Z,1.00
2023-04-30T13:50:16.451Z,0.82
2023-04-30T13:52:43.708Z,0.70
2023-04-30T13:55:10.951Z,0.80
2023-04-30T13:57:39.745Z,0.70
2023-04-30T14:00:07.997Z,1.00
2023-04-30T14:02:35.854Z,0.73
2023-04-30T14:05:06.674Z,0.73
2023-04-30T14:07:35.057Z,0.70
2023-04-30T14:10:02.318Z,0.80
2023-04-30T14:12:30.702Z,0.70
2023-04-30T14:14:58.377Z,0.70
2023-04-30T14:17:29.668Z,0.77
2023-04-30T14:19:57.187Z,0.63
2023-04-30T14:22:24.636Z,0.70
2023-04-30T14:24:53.134Z,0.73
2023-04-30T14:27:21.217Z,0.60
2023-04-30T14:29:48.542Z,0.75
2023-04-30T14:32:15.993Z,0.60
2023-04-30T14:34:43.906Z,0.80
2023-04-30T14:37:11.709Z,0.50
2023-04-30T14:39:38.936Z,0.70
2023-04-30T14:42:06.302Z,0.70
2023-04-30T14:44:33.576Z,1.20
2023-04-30T14:47:01.097Z,1.10
2023-04-30T14:49:28.521Z,0.82
2023-04-30T14:51:55.795Z,1.05
2023-04-30T14:54:23.071Z,1.00
2023-04-30T14:56:50.640Z,0.88
2023-04-30T14:59:17.856Z,0.90
2023-04-30T15:01:45.206Z,0.90
2023-04-30T15:04:12.608Z,1.50
2023-04-30T15:06:40.101Z,1.20
2023-04-30T15:09:07.620Z,1.02
2023-04-30T15:11:34.816Z,0.95
2023-04-30T15:14:02.045Z,0.85
2023-04-30T15:16:29.995Z,0.70
2023-04-30T15:18:57.510Z,1.38
2023-04-30T15:21:25.243Z,1.45
2023-04-30T15:23:53.457Z,1.30
2023-04-30T15:26:20.703Z,0.93
2023-04-30T15:28:47.977Z,1.17
2023-04-30T15:31:15.276Z,0.70
2023-04-30T15:33:42.754Z,0.70
2023-04-30T15:36:11.405Z,0.43
2023-04-30T15:38:38.682Z,0.60
2023-04-30T15:41:06.252Z,0.60
2023-04-30T15:43:33.566Z,0.52
2023-04-30T15:46:00.949Z,0.50
2023-04-30T15:48:28.169Z,0.52
2023-04-30T15:50:56.771Z,0.50
2023-04-30T15:53:24.020Z,0.50
2023-04-30T15:55:52.096Z,0.50
2023-04-30T15:58:19.363Z,0.40
2023-04-30T16:00:46.702Z,0.50
2023-04-30T16:03:14.022Z,0.65
2023-04-30T16:05:41.780Z,0.55
2023-04-30T16:08:12.202Z,0.70
2023-04-30T16:10:39.671Z,0.40
2023-04-30T16:13:06.854Z,0.82
2023-04-30T16:15:34.094Z,0.52
2023-04-30T16:18:01.992Z,0.60
2023-04-30T16:20:29.297Z,0.50
2023-04-30T16:22:56.780Z,0.40
2023-04-30T16:25:24.130Z,0.60
2023-04-30T16:27:51.708Z,0.50
2023-04-30T16:30:19.029Z,0.50
2023-04-30T16:32:46.279Z,0.70
2023-04-30T16:35:13.504Z,0.70
2023-04-30T16:37:40.925Z,0.60
2023-04-30T16:40:08.365Z,1.27
2023-04-30T16:42:35.781Z,1.05
2023-04-30T16:45:03.377Z,0.90
2023-04-30T16:47:30.737Z,0.85
2023-04-30T16:49:58.629Z,0.80
2023-04-30T16:52:26.094Z,1.20
2023-04-30T16:54:53.455Z,1.25
2023-04-30T16:57:21.111Z,1.40
2023-04-30T16:59:48.585Z,1.10
2023-04-30T17:02:16.019Z,0.90
2023-04-30T17:04:43.261Z,1.20
2023-04-30T17:07:12.625Z,0.80
2023-04-30T17:09:39.901Z,0.60
2023-04-30T17:12:07.607Z,0.70
2023-04-30T17:14:34.968Z,0.75
2023-04-30T17:17:02.262Z,0.70
2023-04-30T17:19:29.435Z,0.60
2023-04-30T17:21:56.646Z,0.70
2023-04-30T17:24:24.312Z,0.70
2023-04-30T17:26:51.594Z,0.52
2023-04-30T17:29:20.921Z,0.60
2023-04-30T17:31:48.501Z,0.55
2023-04-30T17:34:15.817Z,0.60
2023-04-30T17:36:44.144Z,0.60
2023-04-30T17:39:12.683Z,0.90
2023-04-30T17:41:40.035Z,0.90
2023-04-30T17:44:07.287Z,0.70
2023-04-30T17:46:35.013Z,0.90
2023-04-30T17:49:03.591Z,0.70
2023-04-30T17:51:31.704Z,1.20
2023-04-30T17:54:02.126Z,2.20
2023-04-30T17:56:31.296Z,1.55
2023-04-30T17:58:58.960Z,1.00
2023-04-30T18:01:26.925Z,0.80
2023-04-30T18:03:54.437Z,0.93
2023-04-30T18:06:21.858Z,0.80
2023-04-30T18:08:49.213Z,0.70
2023-04-30T18:11:16.581Z,0.73
2023-04-30T18:13:44.044Z,0.60
2023-04-30T18:16:11.247Z,0.45
2023-04-30T18:18:38.818Z,0.43
2023-04-30T18:21:06.350Z,0.30
2023-04-30T18:23:33.600Z,0.30
2023-04-30T18:26:02.457Z,0.20
2023-04-30T18:28:30.005Z,0.40
2023-04-30T18:30:57.464Z,0.40
2023-04-30T18:33:24.835Z,0.30
2023-04-30T18:35:52.446Z,0.22
2023-04-30T18:38:20.659Z,0.20
2023-04-30T18:40:47.917Z,0.30
2023-04-30T18:43:16.965Z,0.25
2023-04-30T18:45:44.199Z,0.40
2023-04-30T18:48:12.728Z,0.30
2023-04-30T18:50:42.533Z,0.40
2023-04-30T18:53:10.727Z,0.20
2023-04-30T18:55:38.338Z,0.90
2023-04-30T18:58:05.652Z,1.75
2023-04-30T19:00:33.141Z,2.30
2023-04-30T19:03:00.732Z,2.58
2023-04-30T19:05:28.113Z,2.60
2023-04-30T19:07:55.393Z,2.38
2023-04-30T19:10:22.580Z,1.90
2023-04-30T19:12:49.800Z,1.17
2023-04-30T19:15:17.863Z,1.20
2023-04-30T19:17:45.293Z,0.82
2023-04-30T19:20:13.176Z,0.73
2023-04-30T19:22:40.823Z,0.40
2023-04-30T19:25:08.196Z,0.60
2023-04-30T19:27:35.486Z,0.95
2023-04-30T19:30:02.779Z,1.52
2023-04-30T19:32:30.124Z,4.43
2023-04-30T19:34:59.023Z,4.13
2023-04-30T19:37:26.798Z,3.00
2023-04-30T19:39:54.119Z,2.60
2023-04-30T19:42:21.578Z,2.08
2023-04-30T19:44:52.418Z,1.70
2023-04-30T19:47:19.752Z,1.33
2023-04-30T19:49:47.473Z,1.20
2023-04-30T19:52:15.841Z,1.00
2023-04-30T19:54:48.491Z,1.02
2023-04-30T19:57:15.862Z,1.10
2023-04-30T19:59:43.544Z,1.33
2023-04-30T20:02:11.114Z,1.60
2023-04-30T20:04:38.559Z,1.52
2023-04-30T20:07:05.917Z,1.50
2023-04-30T20:09:33.207Z,1.85
2023-04-30T20:12:03.552Z,1.95
2023-04-30T20:14:31.117Z,1.80
2023-04-30T20:16:58.601Z,1.45
2023-04-30T20:19:26.103Z,1.25
2023-04-30T20:21:54.659Z,1.20
2023-04-30T20:24:22.076Z,1.23
2023-04-30T20:26:49.905Z,1.10
2023-04-30T20:29:18.530Z,1.20
2023-04-30T20:31:46.637Z,1.92
2023-04-30T20:34:13.907Z,2.90
2023-04-30T20:36:41.153Z,2.80
2023-04-30T20:39:08.921Z,3.55
2023-04-30T20:41:36.273Z,3.53
2023-04-30T20:44:03.455Z,3.78
2023-04-30T20:46:32.264Z,3.97
2023-04-30T20:49:04.290Z,3.45
2023-04-30T20:51:31.614Z,3.83
2023-04-30T20:53:58.860Z,3.80
2023-04-30T20:56:27.081Z,3.42
2023-04-30T20:58:54.606Z,4.22
2023-04-30T21:01:21.982Z,3.38
2023-04-30T21:03:49.807Z,3.13
2023-04-30T21:06:17.616Z,2.63
2023-04-30T21:08:45.194Z,2.60
2023-04-30T21:11:14.257Z,1.90
2023-04-30T21:13:41.818Z,2.30
2023-04-30T21:16:09.175Z,1.80
2023-04-30T21:18:36.602Z,1.90
2023-04-30T21:21:07.672Z,1.60
2023-04-30T21:23:35.289Z,1.15
2023-04-30T21:26:02.653Z,1.20
2023-04-30T21:28:29.960Z,1.30
2023-04-30T21:30:57.237Z,1.20
2023-04-30T21:33:24.472Z,1.23
2023-04-30T21:35:51.883Z,1.20
2023-04-30T21:38:19.128Z,1.55
2023-04-30T21:40:46.382Z,1.20
2023-04-30T21:43:13.701Z,1.35
2023-04-30T21:45:43.190Z,1.20
2023-04-30T21:48:10.713Z,1.67
2023-04-30T21:50:38.714Z,1.30
2023-04-30T21:53:06.031Z,1.45
2023-04-30T21:55:33.296Z,1.60
2023-04-30T21:58:00.579Z,1.17
2023-04-30T22:00:28.162Z,1.50
2023-04-30T22:02:55.625Z,1.20
2023-04-30T22:05:22.880Z,1.40
2023-04-30T22:07:50.262Z,0.90
2023-04-30T22:10:17.507Z,0.73
2023-04-30T22:12:47.446Z,0.50
2023-04-30T22:15:15.266Z,0.60
2023-04-30T22:17:42.567Z,0.57
2023-04-30T22:20:10.143Z,0.57
2023-04-30T22:22:37.568Z,0.50
2023-04-30T22:25:04.971Z,0.63
2023-04-30T22:27:32.256Z,0.40
2023-04-30T22:29:59.498Z,0.50
2023-04-30T22:32:27.573Z,0.45
2023-04-30T22:34:54.870Z,0.40
2023-04-30T22:37:22.447Z,0.45
2023-04-30T22:39:49.643Z,0.30
2023-04-30T22:42:16.970Z,0.50
2023-04-30T22:44:45.393Z,0.50
2023-04-30T22:47:13.109Z,0.30
2023-04-30T22:49:40.639Z,0.50
2023-04-30T22:52:08.179Z,0.50
2023-04-30T22:54:35.674Z,0.50
2023-04-30T22:57:03.114Z,0.40
2023-04-30T22:59:30.357Z,0.30
2023-04-30T23:01:57.634Z,0.60
2023-04-30T23:04:25.787Z,0.40
2023-04-30T23:06:54.277Z,0.50
2023-04-30T23:09:21.455Z,0.30
2023-04-30T23:11:48.674Z,0.63
2023-04-30T23:14:16.032Z,0.40
2023-04-30T23:16:43.284Z,0.50
2023-04-30T23:19:11.013Z,0.40
2023-04-30T23:21:38.607Z,0.47
2023-04-30T23:24:05.913Z,0.50
2023-04-30T23:26:33.167Z,0.40
2023-04-30T23:29:00.991Z,0.40
2023-04-30T23:31:28.312Z,0.40
2023-04-30T23:33:55.969Z,0.47
2023-04-30T23:36:23.265Z,0.30
2023-04-30T23:38:51.280Z,0.40
2023-04-30T23:41:18.548Z,0.47
2023-04-30T23:43:46.046Z,0.50
2023-04-30T23:46:15.907Z,0.28
2023-04-30T23:48:43.287Z,0.40
2023-04-30T23:51:10.610Z,0.40
2023-04-30T23:53:37.806Z,0.50
2023-04-30T23:56:05.131Z,0.55
2023-04-30T23:58:32.409Z,0.40
