createdAt,value
2023-03-05T00:03:29.287Z,97747.72
2023-03-05T00:08:31.673Z,97748.06
2023-03-05T00:13:34.574Z,97739.59
2023-03-05T00:18:36.828Z,97745.66
2023-03-05T00:23:38.677Z,97743.66
2023-03-05T00:28:40.566Z,97749.03
2023-03-05T00:33:42.729Z,97743.22
2023-03-05T00:38:44.531Z,97740.28
2023-03-05T00:43:46.872Z,97732.47
2023-03-05T00:48:48.838Z,97731.56
2023-03-05T00:53:51.127Z,97718.09
2023-03-05T00:58:53.485Z,97717.16
2023-03-05T01:03:59.641Z,97724.34
2023-03-05T01:09:01.517Z,97712.25
2023-03-05T01:14:03.408Z,97707.84
2023-03-05T01:19:05.348Z,97707.38
2023-03-05T01:24:07.872Z,97699.09
2023-03-05T01:29:12.115Z,97705.63
2023-03-05T01:34:14.168Z,97701.19
2023-03-05T01:39:17.142Z,97697.00
2023-03-05T01:44:28.575Z,97697.25
2023-03-05T01:49:36.519Z,97683.66
2023-03-05T01:54:49.749Z,97690.28
2023-03-05T01:59:55.767Z,97685.97
2023-03-05T02:05:02.518Z,97677.69
2023-03-05T02:10:16.926Z,97672.31
2023-03-05T02:15:19.280Z,97664.69
2023-03-05T02:20:25.925Z,97667.69
2023-03-05T02:25:29.871Z,97666.88
2023-03-05T02:30:32.318Z,97664.56
2023-03-05T02:35:34.200Z,97663.06
2023-03-05T02:40:37.691Z,97659.09
2023-03-05T02:45:39.819Z,97654.78
2023-03-05T02:50:42.682Z,97650.34
2023-03-05T02:55:47.657Z,97647.31
2023-03-05T03:00:50.084Z,97644.53
2023-03-05T03:05:52.055Z,97643.25
2023-03-05T03:10:56.475Z,97639.63
2023-03-05T03:16:06.924Z,97626.75
2023-03-05T03:21:09.098Z,97632.31
2023-03-05T03:26:10.880Z,97621.50
2023-03-05T03:31:13.473Z,97613.38
2023-03-05T03:36:15.349Z,97604.41
2023-03-05T03:41:17.320Z,97599.97
2023-03-05T03:46:19.168Z,97596.84
2023-03-05T03:51:21.052Z,97597.88
2023-03-05T03:56:22.974Z,97593.38
2023-03-05T04:01:24.869Z,97587.09
2023-03-05T04:06:26.904Z,97589.66
2023-03-05T04:11:28.713Z,97581.38
2023-03-05T04:16:30.543Z,97576.41
2023-03-05T04:21:32.445Z,97578.59
2023-03-05T04:26:34.662Z,97569.06
2023-03-05T04:31:36.735Z,97575.22
2023-03-05T04:36:38.590Z,97564.88
2023-03-05T04:41:40.433Z,97572.44
2023-03-05T04:46:42.335Z,97563.34
2023-03-05T04:51:44.201Z,97557.28
2023-03-05T04:56:46.020Z,97563.47
2023-03-05T05:01:47.930Z,97568.72
2023-03-05T05:06:49.845Z,97566.25
2023-03-05T05:11:51.747Z,97564.06
2023-03-05T05:16:53.535Z,97566.06
2023-03-05T05:21:55.483Z,97566.97
2023-03-05T05:26:57.316Z,97556.72
2023-03-05T05:31:59.165Z,97556.03
2023-03-05T05:37:00.967Z,97558.38
2023-03-05T05:42:03.329Z,97563.94
2023-03-05T05:47:05.225Z,97542.53
2023-03-05T05:52:07.109Z,97544.66
2023-03-05T05:57:08.984Z,97542.66
2023-03-05T06:02:11.379Z,97537.06
2023-03-05T06:07:13.285Z,97531.81
2023-03-05T06:12:15.349Z,97532.91
2023-03-05T06:17:28.719Z,97522.53
2023-03-05T06:22:31.934Z,97535.81
2023-03-05T06:27:37.369Z,97536.03
2023-03-05T06:32:39.269Z,97531.03
2023-03-05T06:37:41.258Z,97528.03
2023-03-05T06:42:43.046Z,97525.34
2023-03-05T06:47:44.894Z,97519.28
2023-03-05T06:52:49.542Z,97515.09
2023-03-05T06:57:51.413Z,97519.06
2023-03-05T07:02:53.210Z,97508.56
2023-03-05T07:07:55.048Z,97509.34
2023-03-05T07:12:56.988Z,97521.09
2023-03-05T07:17:58.844Z,97504.53
2023-03-05T07:23:00.637Z,97503.94
2023-03-05T07:28:05.431Z,97503.44
2023-03-05T07:33:07.265Z,97507.41
2023-03-05T07:38:09.086Z,97507.41
2023-03-05T07:43:10.981Z,97504.88
2023-03-05T07:48:16.905Z,97510.00
2023-03-05T07:53:18.715Z,97506.81
2023-03-05T07:58:20.589Z,97506.44
2023-03-05T08:03:22.488Z,97503.00
2023-03-05T08:08:24.279Z,97493.31
2023-03-05T08:13:26.077Z,97486.94
2023-03-05T08:18:27.947Z,97488.59
2023-03-05T08:23:30.481Z,97482.13
2023-03-05T08:28:34.355Z,97476.53
2023-03-05T08:33:37.144Z,97478.44
2023-03-05T08:38:39.021Z,97473.56
2023-03-05T08:43:40.879Z,97471.00
2023-03-05T08:48:43.125Z,97465.53
2023-03-05T08:53:46.500Z,97461.31
2023-03-05T08:58:48.444Z,97455.88
2023-03-05T09:03:50.508Z,97449.97
2023-03-05T09:08:52.656Z,97455.44
2023-03-05T09:13:54.458Z,97453.38
2023-03-05T09:18:56.335Z,97450.94
2023-03-05T09:24:00.613Z,97444.78
2023-03-05T09:29:02.535Z,97454.03
2023-03-05T09:34:05.804Z,97449.63
2023-03-05T09:39:07.750Z,97454.84
2023-03-05T09:44:23.496Z,97450.38
2023-03-05T09:49:49.386Z,97447.25
2023-03-05T09:54:57.155Z,97444.22
2023-03-05T10:00:08.906Z,97439.00
2023-03-05T10:05:20.362Z,97431.97
2023-03-05T10:10:39.432Z,97435.66
2023-03-05T10:15:51.941Z,97431.03
2023-03-05T10:21:32.678Z,97415.13
2023-03-05T10:26:46.431Z,97405.81
2023-03-05T10:32:06.733Z,97411.59
2023-03-05T10:37:29.804Z,97413.06
2023-03-05T10:42:49.590Z,97387.38
2023-03-05T10:48:02.413Z,97389.06
2023-03-05T10:53:36.763Z,97385.38
2023-03-05T10:58:40.839Z,97372.94
2023-03-05T11:03:50.055Z,97372.81
2023-03-05T11:08:51.886Z,97357.97
2023-03-05T11:14:03.796Z,97360.38
2023-03-05T11:19:19.694Z,97347.63
2023-03-05T11:24:21.629Z,97335.72
2023-03-05T11:29:25.175Z,97332.72
2023-03-05T11:34:35.422Z,97339.13
2023-03-05T11:39:38.461Z,97322.28
2023-03-05T11:44:43.125Z,97319.44
2023-03-05T11:49:52.368Z,97305.28
2023-03-05T11:55:45.916Z,97291.41
2023-03-05T12:00:48.776Z,97285.69
2023-03-05T12:06:14.841Z,97295.47
2023-03-05T12:11:33.472Z,97285.25
2023-03-05T12:16:45.235Z,97282.88
2023-03-05T12:21:50.986Z,97270.94
2023-03-05T12:27:04.954Z,97273.03
2023-03-05T12:32:35.266Z,97265.31
2023-03-05T12:37:43.075Z,97257.66
2023-03-05T12:42:46.866Z,97250.28
2023-03-05T12:48:12.697Z,97244.91
2023-03-05T12:53:18.296Z,97232.50
2023-03-05T12:58:34.635Z,97229.00
2023-03-05T13:03:50.615Z,97238.47
2023-03-05T13:09:08.351Z,97238.34
2023-03-05T13:14:27.774Z,97225.41
2023-03-05T13:19:31.326Z,97228.59
2023-03-05T13:24:33.178Z,97229.19
2023-03-05T13:29:34.964Z,97229.78
2023-03-05T13:34:47.200Z,97224.56
2023-03-05T13:39:53.165Z,97220.38
2023-03-05T13:45:00.813Z,97206.97
2023-03-05T13:50:22.101Z,97197.19
2023-03-05T13:55:24.056Z,97200.50
2023-03-05T14:00:36.181Z,97201.38
2023-03-05T14:05:43.672Z,97191.44
2023-03-05T14:10:45.554Z,97185.56
2023-03-05T14:16:08.240Z,97184.13
2023-03-05T14:21:11.655Z,97175.94
2023-03-05T14:26:28.630Z,97173.19
2023-03-05T14:31:37.046Z,97173.13
2023-03-05T14:36:40.292Z,97158.03
2023-03-05T14:41:42.665Z,97161.53
2023-03-05T14:46:49.377Z,97154.84
2023-03-05T14:51:51.195Z,97152.06
2023-03-05T14:56:53.225Z,97145.81
2023-03-05T15:01:55.004Z,97138.16
2023-03-05T15:06:56.833Z,97134.47
2023-03-05T15:11:58.657Z,97144.94
2023-03-05T15:17:00.466Z,97130.44
2023-03-05T15:22:02.547Z,97130.28
2023-03-05T15:27:05.830Z,97128.81
2023-03-05T15:32:08.099Z,97125.63
2023-03-05T15:37:10.262Z,97117.53
2023-03-05T15:42:12.041Z,97124.81
2023-03-05T15:47:13.957Z,97113.47
2023-03-05T15:52:15.897Z,97110.66
2023-03-05T15:57:22.580Z,97117.13
2023-03-05T16:02:25.189Z,97106.72
2023-03-05T16:07:27.437Z,97110.09
2023-03-05T16:12:33.349Z,97099.84
2023-03-05T16:17:36.482Z,97102.44
2023-03-05T16:22:38.586Z,97104.47
2023-03-05T16:27:40.424Z,97096.50
2023-03-05T16:32:42.726Z,97074.38
2023-03-05T16:37:44.584Z,97074.63
2023-03-05T16:42:46.389Z,97086.66
2023-03-05T16:47:48.212Z,97082.47
2023-03-05T16:52:50.087Z,97084.91
2023-03-05T16:57:51.915Z,97087.59
2023-03-05T17:02:53.724Z,97087.47
2023-03-05T17:07:55.748Z,97083.13
2023-03-05T17:12:57.737Z,97083.66
2023-03-05T17:18:00.147Z,97078.00
2023-03-05T17:23:02.454Z,97084.38
2023-03-05T17:28:04.458Z,97079.38
2023-03-05T17:33:08.272Z,97078.44
2023-03-05T17:38:10.969Z,97089.25
2023-03-05T17:43:12.851Z,97085.72
2023-03-05T17:48:16.030Z,97094.91
2023-03-05T17:53:17.851Z,97089.38
2023-03-05T17:58:19.671Z,97090.19
2023-03-05T18:03:21.510Z,97086.81
2023-03-05T18:08:23.169Z,97086.81
2023-03-05T18:13:24.885Z,97087.88
2023-03-05T18:18:26.737Z,97079.16
2023-03-05T18:23:28.347Z,97088.47
2023-03-05T18:28:30.020Z,97080.09
2023-03-05T18:33:32.775Z,97083.34
2023-03-05T18:38:35.012Z,97067.28
2023-03-05T18:43:36.732Z,97068.91
2023-03-05T18:48:38.411Z,97065.53
2023-03-05T18:53:40.100Z,97066.19
2023-03-05T18:58:41.802Z,97075.91
2023-03-05T19:03:44.564Z,97068.91
2023-03-05T19:08:46.855Z,97063.78
2023-03-05T19:13:50.481Z,97053.66
2023-03-05T19:19:16.468Z,97055.31
2023-03-05T19:24:18.281Z,97048.69
2023-03-05T19:29:19.959Z,97027.53
2023-03-05T19:34:21.851Z,97035.06
2023-03-05T19:39:23.793Z,97038.03
2023-03-05T19:44:26.161Z,97042.19
2023-03-05T19:49:30.043Z,97028.03
2023-03-05T19:54:31.963Z,97039.22
2023-03-05T19:59:33.595Z,97031.16
2023-03-05T20:04:35.248Z,97016.47
2023-03-05T20:09:36.921Z,97015.41
2023-03-05T20:14:38.640Z,97009.31
2023-03-05T20:19:40.335Z,97012.69
2023-03-05T20:24:41.992Z,97011.38
2023-03-05T20:29:43.647Z,97015.53
2023-03-05T20:34:45.268Z,97022.81
2023-03-05T20:39:46.899Z,97011.06
2023-03-05T20:44:48.565Z,97018.06
2023-03-05T20:49:54.411Z,97011.06
2023-03-05T20:54:56.067Z,96999.59
2023-03-05T20:59:57.792Z,96991.91
2023-03-05T21:04:59.409Z,97000.38
2023-03-05T21:10:01.023Z,96998.06
2023-03-05T21:15:04.190Z,96987.38
2023-03-05T21:20:07.123Z,96986.22
2023-03-05T21:25:23.000Z,96975.72
2023-03-05T21:30:37.974Z,96969.97
2023-03-05T21:35:40.324Z,96965.50
2023-03-05T21:40:45.462Z,96961.03
2023-03-05T21:45:48.064Z,96959.94
2023-03-05T21:50:51.106Z,96959.53
2023-03-05T21:56:22.044Z,96959.19
2023-03-05T22:01:23.745Z,96946.97
2023-03-05T22:06:25.657Z,96935.56
2023-03-05T22:11:27.374Z,96938.91
2023-03-05T22:16:29.265Z,96938.50
2023-03-05T22:21:31.934Z,96933.16
2023-03-05T22:26:36.127Z,96927.34
2023-03-05T22:31:38.824Z,96926.31
2023-03-05T22:36:40.505Z,96924.41
2023-03-05T22:41:42.686Z,96921.47
2023-03-05T22:46:44.443Z,96917.72
2023-03-05T22:51:46.192Z,96910.59
2023-03-05T22:56:47.901Z,96899.25
2023-03-05T23:01:49.582Z,96886.47
2023-03-05T23:06:51.174Z,96882.44
2023-03-05T23:11:52.798Z,96875.44
2023-03-05T23:16:54.426Z,96871.53
2023-03-05T23:21:56.109Z,96876.13
2023-03-05T23:26:57.849Z,96878.53
2023-03-05T23:31:59.500Z,96882.72
2023-03-05T23:37:01.167Z,96881.25
2023-03-05T23:42:02.755Z,96868.44
2023-03-05T23:47:04.549Z,96868.84
2023-03-05T23:52:08.174Z,96869.78
2023-03-05T23:57:09.782Z,96873.81
