createdAt,value
2022-11-18T00:03:35.834Z,-1008.00
2022-11-18T00:08:43.061Z,-1008.00
2022-11-18T00:13:50.234Z,-1008.00
2022-11-18T00:18:57.490Z,-1008.00
2022-11-18T00:24:04.653Z,-1008.00
2022-11-18T00:29:11.843Z,-972.00
2022-11-18T00:34:19.140Z,-1008.00
2022-11-18T00:39:26.267Z,-1008.00
2022-11-18T00:44:33.479Z,-1008.00
2022-11-18T00:49:40.991Z,-1008.00
2022-11-18T00:54:48.342Z,-1008.00
2022-11-18T00:59:55.623Z,-1008.00
2022-11-18T01:05:02.841Z,-1008.00
2022-11-18T01:10:10.028Z,-1008.00
2022-11-18T01:15:17.278Z,-1008.00
2022-11-18T01:20:24.525Z,-1008.00
2022-11-18T01:25:31.669Z,-1008.00
2022-11-18T01:30:38.932Z,-1008.00
2022-11-18T01:35:46.174Z,-1008.00
2022-11-18T01:40:53.356Z,-1008.00
2022-11-18T01:46:00.545Z,-972.00
2022-11-18T01:51:07.794Z,-1008.00
2022-11-18T01:56:14.962Z,-1008.00
2022-11-18T02:01:22.241Z,-1008.00
2022-11-18T02:06:29.472Z,-1008.00
2022-11-18T02:11:36.661Z,-1008.00
2022-11-18T02:16:43.820Z,-972.00
2022-11-18T02:21:51.098Z,-1008.00
2022-11-18T02:26:58.381Z,-1008.00
2022-11-18T02:32:05.611Z,-1008.00
2022-11-18T02:37:12.860Z,-972.00
2022-11-18T02:42:20.091Z,-1008.00
2022-11-18T02:47:27.431Z,-972.00
2022-11-18T02:52:34.773Z,-1008.00
2022-11-18T02:57:42.161Z,-1008.00
2022-11-18T03:02:49.584Z,-972.00
2022-11-18T03:07:57.030Z,-1008.00
2022-11-18T03:13:04.420Z,-972.00
2022-11-18T03:18:11.938Z,-972.00
2022-11-18T03:23:19.345Z,-972.00
2022-11-18T03:28:26.726Z,-1008.00
2022-11-18T03:33:34.228Z,-972.00
2022-11-18T03:38:41.590Z,-1008.00
2022-11-18T03:43:48.839Z,-1008.00
2022-11-18T03:48:56.124Z,-1008.00
2022-11-18T03:54:03.450Z,-1008.00
2022-11-18T03:59:10.688Z,-972.00
2022-11-18T04:04:17.896Z,-972.00
2022-11-18T04:09:25.186Z,-1008.00
2022-11-18T04:14:32.409Z,-1008.00
2022-11-18T04:19:39.717Z,-972.00
2022-11-18T04:24:46.903Z,-1008.00
2022-11-18T04:29:54.217Z,-1008.00
2022-11-18T04:35:01.457Z,-1008.00
2022-11-18T04:40:08.800Z,-1008.00
2022-11-18T04:45:15.876Z,-1008.00
2022-11-18T04:50:23.260Z,-972.00
2022-11-18T04:55:30.658Z,-1008.00
2022-11-18T05:00:37.862Z,-1008.00
2022-11-18T05:05:45.230Z,-1008.00
2022-11-18T05:10:52.556Z,-972.00
2022-11-18T05:15:59.721Z,-1008.00
2022-11-18T05:21:07.063Z,-972.00
2022-11-18T05:26:14.394Z,-1008.00
2022-11-18T05:31:21.727Z,-1008.00
2022-11-18T05:36:28.933Z,-1008.00
2022-11-18T05:41:36.367Z,-1008.00
2022-11-18T05:46:43.714Z,-972.00
2022-11-18T05:51:51.111Z,-1008.00
2022-11-18T05:56:58.660Z,-1008.00
2022-11-18T06:02:06.057Z,-1008.00
2022-11-18T06:07:13.363Z,-1008.00
2022-11-18T06:12:20.663Z,-972.00
2022-11-18T06:17:27.999Z,-1008.00
2022-11-18T06:22:35.301Z,-1008.00
2022-11-18T06:27:42.621Z,-972.00
2022-11-18T06:32:49.726Z,-972.00
2022-11-18T06:37:56.982Z,-972.00
2022-11-18T06:43:04.194Z,-972.00
2022-11-18T06:48:11.587Z,-972.00
2022-11-18T06:53:18.949Z,-936.00
2022-11-18T06:58:26.330Z,-936.00
2022-11-18T07:03:33.757Z,-900.00
2022-11-18T07:08:41.169Z,-864.00
2022-11-18T07:13:48.830Z,-864.00
2022-11-18T07:18:56.064Z,-792.00
2022-11-18T07:24:03.224Z,-936.00
2022-11-18T07:29:10.482Z,-900.00
2022-11-18T07:34:17.931Z,-936.00
2022-11-18T07:39:25.258Z,-900.00
2022-11-18T07:44:32.760Z,-864.00
2022-11-18T07:49:40.103Z,-864.00
2022-11-18T07:54:47.383Z,6444.00
2022-11-18T07:59:54.876Z,5796.00
2022-11-18T08:05:02.231Z,6984.00
2022-11-18T08:10:09.312Z,8388.00
2022-11-18T08:15:16.529Z,11268.00
2022-11-18T08:20:23.686Z,9252.00
2022-11-18T08:25:30.918Z,7236.00
2022-11-18T08:30:38.212Z,6732.00
2022-11-18T08:35:45.409Z,6408.00
2022-11-18T08:40:52.667Z,6156.00
2022-11-18T08:45:59.861Z,7344.00
2022-11-18T08:51:07.100Z,8892.00
2022-11-18T08:56:15.288Z,9792.00
2022-11-18T09:01:21.551Z,12024.00
2022-11-18T09:06:28.653Z,10080.00
2022-11-18T09:11:35.813Z,8712.00
2022-11-18T09:16:42.971Z,7704.00
2022-11-18T09:21:50.189Z,5652.00
2022-11-18T09:26:57.408Z,5796.00
2022-11-18T09:32:04.642Z,5796.00
2022-11-18T09:37:11.798Z,7992.00
2022-11-18T09:42:18.971Z,9576.00
2022-11-18T09:47:26.212Z,8892.00
2022-11-18T09:52:36.144Z,8100.00
2022-11-18T09:57:40.591Z,15768.00
2022-11-18T10:02:47.843Z,9540.00
2022-11-18T10:07:55.026Z,13320.00
2022-11-18T10:13:02.248Z,13356.00
2022-11-18T10:18:09.551Z,11808.00
2022-11-18T10:23:16.794Z,10188.00
2022-11-18T10:28:23.999Z,8424.00
2022-11-18T10:33:31.278Z,8928.00
2022-11-18T10:38:38.481Z,7848.00
2022-11-18T10:43:45.744Z,7452.00
2022-11-18T10:48:52.947Z,6444.00
2022-11-18T10:54:00.137Z,6984.00
2022-11-18T10:59:07.390Z,7344.00
2022-11-18T11:04:14.889Z,6768.00
2022-11-18T11:09:21.700Z,7380.00
2022-11-18T11:14:28.974Z,8784.00
2022-11-18T11:19:36.187Z,9144.00
2022-11-18T11:24:43.377Z,7848.00
2022-11-18T11:29:50.530Z,9216.00
2022-11-18T11:34:57.774Z,8388.00
2022-11-18T11:40:05.005Z,8424.00
2022-11-18T11:45:12.216Z,9360.00
2022-11-18T11:50:19.474Z,10116.00
2022-11-18T11:55:26.692Z,8964.00
2022-11-18T12:00:33.903Z,10692.00
2022-11-18T12:05:41.165Z,13788.00
2022-11-18T12:10:48.384Z,11232.00
2022-11-18T12:15:55.613Z,13212.00
2022-11-18T12:21:02.810Z,12276.00
2022-11-18T12:26:09.940Z,11376.00
2022-11-18T12:31:17.182Z,13104.00
2022-11-18T12:36:24.454Z,13320.00
2022-11-18T12:41:31.641Z,12132.00
2022-11-18T12:46:44.282Z,11628.00
2022-11-18T12:51:46.176Z,9540.00
2022-11-18T12:56:53.394Z,6624.00
2022-11-18T13:02:00.678Z,6876.00
2022-11-18T13:07:07.945Z,7632.00
2022-11-18T13:12:15.084Z,6912.00
2022-11-18T13:17:22.281Z,5796.00
2022-11-18T13:22:29.520Z,10620.00
2022-11-18T13:27:36.662Z,11448.00
2022-11-18T13:32:43.864Z,11232.00
2022-11-18T13:37:51.119Z,10440.00
2022-11-18T13:42:58.316Z,10080.00
2022-11-18T13:48:05.544Z,11052.00
2022-11-18T13:53:12.783Z,11016.00
2022-11-18T13:58:20.045Z,8352.00
2022-11-18T14:03:27.268Z,6516.00
2022-11-18T14:08:34.584Z,6120.00
2022-11-18T14:13:44.561Z,8208.00
2022-11-18T14:18:51.834Z,8748.00
2022-11-18T14:23:59.154Z,8640.00
2022-11-18T14:29:06.261Z,8100.00
2022-11-18T14:34:13.488Z,8100.00
2022-11-18T14:39:26.415Z,9504.00
2022-11-18T14:44:27.980Z,7992.00
2022-11-18T14:49:35.164Z,6588.00
2022-11-18T14:54:42.454Z,5652.00
2022-11-18T14:59:49.609Z,5364.00
2022-11-18T15:04:56.847Z,4140.00
2022-11-18T15:10:04.081Z,3132.00
2022-11-18T15:15:11.279Z,1548.00
2022-11-18T15:20:18.511Z,108.00
2022-11-18T15:25:25.823Z,-108.00
2022-11-18T15:30:32.996Z,108.00
2022-11-18T15:35:40.159Z,10224.00
2022-11-18T15:40:47.388Z,9648.00
2022-11-18T15:45:54.603Z,10764.00
2022-11-18T15:51:01.818Z,9972.00
2022-11-18T15:56:09.086Z,9900.00
2022-11-18T16:01:16.403Z,9720.00
2022-11-18T16:06:23.523Z,10836.00
2022-11-18T16:11:30.753Z,13680.00
2022-11-18T16:16:37.932Z,16524.00
2022-11-18T16:21:45.179Z,15732.00
2022-11-18T16:26:52.458Z,9612.00
2022-11-18T16:31:59.628Z,9540.00
2022-11-18T16:37:06.884Z,9648.00
2022-11-18T16:42:14.139Z,9648.00
2022-11-18T16:47:21.359Z,9756.00
2022-11-18T16:52:28.590Z,9828.00
2022-11-18T16:57:35.874Z,10008.00
2022-11-18T17:02:43.985Z,9972.00
2022-11-18T17:07:51.151Z,9828.00
2022-11-18T17:12:58.651Z,9900.00
2022-11-18T17:18:42.766Z,10116.00
2022-11-18T17:23:49.992Z,9936.00
2022-11-18T17:28:57.424Z,9972.00
2022-11-18T17:34:04.720Z,9900.00
2022-11-18T17:39:11.943Z,10008.00
2022-11-18T17:44:19.510Z,9900.00
2022-11-18T17:49:26.324Z,9936.00
2022-11-18T17:54:33.549Z,9972.00
2022-11-18T17:59:40.897Z,9648.00
2022-11-18T18:04:48.057Z,9612.00
2022-11-18T18:09:55.447Z,9720.00
2022-11-18T18:15:03.160Z,9720.00
2022-11-18T18:20:10.322Z,9720.00
2022-11-18T18:25:17.779Z,9756.00
2022-11-18T18:30:25.228Z,9936.00
2022-11-18T18:35:32.540Z,9576.00
2022-11-18T18:40:40.108Z,9504.00
2022-11-18T18:45:48.259Z,9576.00
2022-11-18T18:50:56.468Z,9540.00
2022-11-18T18:56:04.084Z,9612.00
2022-11-18T19:01:11.857Z,9504.00
2022-11-18T19:06:50.040Z,9504.00
2022-11-18T19:11:26.919Z,9468.00
2022-11-18T19:16:34.356Z,9576.00
2022-11-18T19:21:42.045Z,9576.00
2022-11-18T19:26:49.564Z,9612.00
2022-11-18T19:31:57.167Z,9720.00
2022-11-18T19:37:04.482Z,9576.00
2022-11-18T19:42:11.829Z,9576.00
2022-11-18T19:47:19.327Z,9504.00
2022-11-18T19:52:26.851Z,9540.00
2022-11-18T19:57:34.178Z,23328.00
2022-11-18T20:02:41.394Z,9936.00
2022-11-18T20:07:48.849Z,9864.00
2022-11-18T20:12:56.551Z,9792.00
2022-11-18T20:18:04.192Z,9756.00
2022-11-18T20:23:11.741Z,9900.00
2022-11-18T20:28:19.193Z,9900.00
2022-11-18T20:33:26.831Z,10008.00
2022-11-18T20:38:34.529Z,9864.00
2022-11-18T20:43:41.868Z,9828.00
2022-11-18T20:48:49.376Z,9756.00
2022-11-18T20:53:56.650Z,10368.00
2022-11-18T20:59:04.167Z,10332.00
2022-11-18T21:04:11.801Z,10476.00
2022-11-18T21:09:19.356Z,10260.00
2022-11-18T21:14:26.492Z,10368.00
2022-11-18T21:19:34.227Z,10368.00
2022-11-18T21:24:41.272Z,10296.00
2022-11-18T21:29:48.481Z,10368.00
2022-11-18T21:34:55.674Z,10224.00
2022-11-18T21:40:02.845Z,10296.00
2022-11-18T21:45:10.135Z,10584.00
2022-11-18T21:50:17.365Z,10188.00
2022-11-18T21:55:24.577Z,10188.00
2022-11-18T22:00:31.841Z,10224.00
2022-11-18T22:05:38.973Z,10368.00
2022-11-18T22:10:46.164Z,10296.00
2022-11-18T22:15:53.384Z,10440.00
2022-11-18T22:21:00.603Z,10512.00
2022-11-18T22:26:07.866Z,10296.00
2022-11-18T22:31:15.118Z,10476.00
2022-11-18T22:36:22.323Z,10476.00
2022-11-18T22:41:29.485Z,10296.00
2022-11-18T22:46:36.693Z,10260.00
2022-11-18T22:51:43.886Z,10440.00
2022-11-18T22:56:51.017Z,10440.00
2022-11-18T23:01:58.197Z,10332.00
2022-11-18T23:07:05.527Z,10296.00
2022-11-18T23:12:12.625Z,10548.00
2022-11-18T23:17:19.865Z,10548.00
2022-11-18T23:22:27.047Z,10440.00
2022-11-18T23:27:34.264Z,10548.00
2022-11-18T23:32:41.429Z,10512.00
2022-11-18T23:37:48.654Z,10404.00
2022-11-18T23:42:55.799Z,10620.00
2022-11-18T23:48:03.142Z,10656.00
2022-11-18T23:53:10.383Z,10620.00
2022-11-18T23:58:17.573Z,10584.00
