createdAt,value
2023-01-11T00:00:32.512Z,961.21
2023-01-11T00:01:32.444Z,961.23
2023-01-11T00:02:32.505Z,961.21
2023-01-11T00:03:32.451Z,961.17
2023-01-11T00:04:32.452Z,961.19
2023-01-11T00:05:32.385Z,961.12
2023-01-11T00:06:32.416Z,961.14
2023-01-11T00:07:32.355Z,961.15
2023-01-11T00:08:32.356Z,961.11
2023-01-11T00:09:32.336Z,961.06
2023-01-11T00:10:32.334Z,961.07
2023-01-11T00:11:32.350Z,961.08
2023-01-11T00:12:32.302Z,961.05
2023-01-11T00:13:32.323Z,961.08
2023-01-11T00:14:32.327Z,961.08
2023-01-11T00:15:32.312Z,961.06
2023-01-11T00:16:32.262Z,961.05
2023-01-11T00:17:32.241Z,961.08
2023-01-11T00:18:32.273Z,961.02
2023-01-11T00:19:32.225Z,961.03
2023-01-11T00:20:32.265Z,961.01
2023-01-11T00:21:32.250Z,961.03
2023-01-11T00:22:32.193Z,960.99
2023-01-11T00:23:32.177Z,960.99
2023-01-11T00:24:32.223Z,960.98
2023-01-11T00:25:32.199Z,960.92
2023-01-11T00:26:32.176Z,960.92
2023-01-11T00:27:32.138Z,960.90
2023-01-11T00:28:32.129Z,960.87
2023-01-11T00:29:32.133Z,960.89
2023-01-11T00:30:32.096Z,960.83
2023-01-11T00:31:32.167Z,960.83
2023-01-11T00:32:32.097Z,960.83
2023-01-11T00:33:32.139Z,960.83
2023-01-11T00:34:32.057Z,960.84
2023-01-11T00:35:32.088Z,960.86
2023-01-11T00:36:32.068Z,960.84
2023-01-11T00:37:32.096Z,960.84
2023-01-11T00:38:32.056Z,960.78
2023-01-11T00:39:32.002Z,960.84
2023-01-11T00:40:32.030Z,960.84
2023-01-11T00:41:32.000Z,960.80
2023-01-11T00:42:31.969Z,960.78
2023-01-11T00:43:31.955Z,960.79
2023-01-11T00:44:31.948Z,960.77
2023-01-11T00:45:31.936Z,960.72
2023-01-11T00:46:32.006Z,960.72
2023-01-11T00:47:31.956Z,960.69
2023-01-11T00:48:31.966Z,960.73
2023-01-11T00:49:31.897Z,960.69
2023-01-11T00:50:31.890Z,960.68
2023-01-11T00:51:31.881Z,960.68
2023-01-11T00:52:31.854Z,960.68
2023-01-11T00:53:31.892Z,960.67
2023-01-11T00:54:31.844Z,960.67
2023-01-11T00:55:31.889Z,960.71
2023-01-11T00:56:31.844Z,960.68
2023-01-11T00:57:31.813Z,960.71
2023-01-11T00:58:31.813Z,960.65
2023-01-11T00:59:31.795Z,960.67
2023-01-11T01:00:31.770Z,960.68
2023-01-11T01:01:32.813Z,960.72
2023-01-11T01:02:31.806Z,960.72
2023-01-11T01:03:31.743Z,960.69
2023-01-11T01:04:31.736Z,960.67
2023-01-11T01:05:31.716Z,960.69
2023-01-11T01:06:31.805Z,960.69
2023-01-11T01:07:31.697Z,960.67
2023-01-11T01:08:31.678Z,960.72
2023-01-11T01:09:31.706Z,960.75
2023-01-11T01:10:31.707Z,960.74
2023-01-11T01:11:31.669Z,960.73
2023-01-11T01:12:31.636Z,960.78
2023-01-11T01:13:31.628Z,960.73
2023-01-11T01:14:31.712Z,960.73
2023-01-11T01:15:31.762Z,960.75
2023-01-11T01:16:31.605Z,960.80
2023-01-11T01:17:31.600Z,960.80
2023-01-11T01:18:31.619Z,960.77
2023-01-11T01:19:31.577Z,960.77
2023-01-11T01:20:31.557Z,960.79
2023-01-11T01:21:31.585Z,960.84
2023-01-11T01:22:31.561Z,960.83
2023-01-11T01:23:31.520Z,960.83
2023-01-11T01:24:31.513Z,960.86
2023-01-11T01:25:31.492Z,960.84
2023-01-11T01:26:31.600Z,960.88
2023-01-11T01:27:31.506Z,960.83
2023-01-11T01:28:31.466Z,960.84
2023-01-11T01:29:31.460Z,960.81
2023-01-11T01:30:31.421Z,960.83
2023-01-11T01:31:31.503Z,960.82
2023-01-11T01:32:31.454Z,960.81
2023-01-11T01:33:31.407Z,960.83
2023-01-11T01:34:31.410Z,960.78
2023-01-11T01:35:31.416Z,960.73
2023-01-11T01:36:31.374Z,960.77
2023-01-11T01:37:31.419Z,960.76
2023-01-11T01:38:31.451Z,960.74
2023-01-11T01:39:31.386Z,960.71
2023-01-11T01:40:31.339Z,960.79
2023-01-11T01:41:31.314Z,960.78
2023-01-11T01:42:31.326Z,960.81
2023-01-11T01:43:31.298Z,960.77
2023-01-11T01:44:31.288Z,960.78
2023-01-11T01:45:31.295Z,960.81
2023-01-11T01:46:31.431Z,960.76
2023-01-11T01:47:31.291Z,960.78
2023-01-11T01:48:31.280Z,960.74
2023-01-11T01:49:31.238Z,960.76
2023-01-11T01:50:31.230Z,960.72
2023-01-11T01:51:31.240Z,960.73
2023-01-11T01:52:31.230Z,960.71
2023-01-11T01:53:31.180Z,960.69
2023-01-11T01:54:31.684Z,960.64
2023-01-11T01:55:31.187Z,960.66
2023-01-11T01:56:31.190Z,960.63
2023-01-11T01:57:31.182Z,960.68
2023-01-11T01:58:31.754Z,960.67
2023-01-11T01:59:31.121Z,960.67
2023-01-11T02:00:31.109Z,960.69
2023-01-11T02:01:31.126Z,960.65
2023-01-11T02:02:31.141Z,960.63
2023-01-11T02:03:31.100Z,960.62
2023-01-11T02:04:31.080Z,960.64
2023-01-11T02:05:31.096Z,960.62
2023-01-11T02:06:31.082Z,960.59
2023-01-11T02:07:31.248Z,960.58
2023-01-11T02:08:31.032Z,960.60
2023-01-11T02:09:31.086Z,960.62
2023-01-11T02:10:31.024Z,960.57
2023-01-11T02:11:31.010Z,960.55
2023-01-11T02:12:30.991Z,960.61
2023-01-11T02:13:30.980Z,960.66
2023-01-11T02:14:30.946Z,960.58
2023-01-11T02:15:30.943Z,960.58
2023-01-11T02:16:30.929Z,960.56
2023-01-11T02:17:31.103Z,960.64
2023-01-11T02:18:30.960Z,960.56
2023-01-11T02:19:30.917Z,960.56
2023-01-11T02:20:30.916Z,960.57
2023-01-11T02:21:30.882Z,960.54
2023-01-11T02:22:30.920Z,960.49
2023-01-11T02:23:30.873Z,960.54
2023-01-11T02:24:30.840Z,960.52
2023-01-11T02:25:30.839Z,960.51
2023-01-11T02:26:30.820Z,960.50
2023-01-11T02:27:30.824Z,960.48
2023-01-11T02:28:30.812Z,960.46
2023-01-11T02:29:31.682Z,960.41
2023-01-11T02:30:30.805Z,960.44
2023-01-11T02:31:30.888Z,960.43
2023-01-11T02:32:30.764Z,960.38
2023-01-11T02:33:30.788Z,960.38
2023-01-11T02:34:30.745Z,960.38
2023-01-11T02:35:30.718Z,960.33
2023-01-11T02:36:30.703Z,960.29
2023-01-11T02:37:30.734Z,960.28
2023-01-11T02:38:30.717Z,960.26
2023-01-11T02:39:30.685Z,960.24
2023-01-11T02:40:30.749Z,960.23
2023-01-11T02:41:30.655Z,960.23
2023-01-11T02:42:30.649Z,960.20
2023-01-11T02:43:30.662Z,960.18
2023-01-11T02:44:30.668Z,960.15
2023-01-11T02:45:30.626Z,960.18
2023-01-11T02:46:30.626Z,960.12
2023-01-11T02:47:30.581Z,960.15
2023-01-11T02:48:30.616Z,960.14
2023-01-11T02:49:30.592Z,960.12
2023-01-11T02:50:30.715Z,960.08
2023-01-11T02:51:30.534Z,960.09
2023-01-11T02:52:30.530Z,960.12
2023-01-11T02:53:30.556Z,960.05
2023-01-11T02:54:30.561Z,960.08
2023-01-11T02:55:30.506Z,960.06
2023-01-11T02:56:30.491Z,960.06
2023-01-11T02:57:30.483Z,960.04
2023-01-11T02:58:30.476Z,960.01
2023-01-11T02:59:30.457Z,959.99
2023-01-11T03:00:30.453Z,960.04
2023-01-11T03:01:30.487Z,959.98
2023-01-11T03:02:30.483Z,959.98
2023-01-11T03:03:30.450Z,959.95
2023-01-11T03:04:30.436Z,959.96
2023-01-11T03:05:30.398Z,959.89
2023-01-11T03:06:30.450Z,959.90
2023-01-11T03:07:30.397Z,959.86
2023-01-11T03:08:30.406Z,959.89
2023-01-11T03:09:30.394Z,959.90
2023-01-11T03:10:30.333Z,959.83
2023-01-11T03:11:30.346Z,959.86
2023-01-11T03:12:30.346Z,959.83
2023-01-11T03:13:30.334Z,959.89
2023-01-11T03:14:30.344Z,959.75
2023-01-11T03:15:30.277Z,959.83
2023-01-11T03:16:30.387Z,959.84
2023-01-11T03:17:30.251Z,959.81
2023-01-11T03:18:30.270Z,959.79
2023-01-11T03:19:30.238Z,959.85
2023-01-11T03:20:30.223Z,959.82
2023-01-11T03:21:30.237Z,959.79
2023-01-11T03:22:30.197Z,959.80
2023-01-11T03:23:30.208Z,959.74
2023-01-11T03:24:30.180Z,959.69
2023-01-11T03:25:30.163Z,959.72
2023-01-11T03:26:30.237Z,959.73
2023-01-11T03:27:30.181Z,959.72
2023-01-11T03:28:30.154Z,959.66
2023-01-11T03:29:30.144Z,959.67
2023-01-11T03:30:30.169Z,959.66
2023-01-11T03:31:30.193Z,959.60
2023-01-11T03:32:30.129Z,959.55
2023-01-11T03:33:30.151Z,959.56
2023-01-11T03:34:30.065Z,959.50
2023-01-11T03:35:30.108Z,959.49
2023-01-11T03:36:30.061Z,959.46
2023-01-11T03:37:30.077Z,959.44
2023-01-11T03:38:30.032Z,959.48
2023-01-11T03:39:30.068Z,959.39
2023-01-11T03:40:30.067Z,959.37
2023-01-11T03:41:30.000Z,959.39
2023-01-11T03:42:30.065Z,959.35
2023-01-11T03:43:30.220Z,959.37
2023-01-11T03:44:29.986Z,959.36
2023-01-11T03:45:29.968Z,959.36
2023-01-11T03:46:30.808Z,959.36
2023-01-11T03:47:29.956Z,959.35
2023-01-11T03:48:30.026Z,959.36
2023-01-11T03:49:29.928Z,959.32
2023-01-11T03:50:29.917Z,959.34
2023-01-11T03:51:29.881Z,959.31
2023-01-11T03:52:29.931Z,959.27
2023-01-11T03:53:29.881Z,959.31
2023-01-11T03:54:29.909Z,959.30
2023-01-11T03:55:29.890Z,959.31
2023-01-11T03:56:29.826Z,959.24
2023-01-11T03:57:29.814Z,959.23
2023-01-11T03:58:29.857Z,959.25
2023-01-11T03:59:29.824Z,959.22
2023-01-11T04:00:29.870Z,959.19
2023-01-11T04:01:29.776Z,959.20
2023-01-11T04:02:29.836Z,959.26
2023-01-11T04:03:29.749Z,959.27
2023-01-11T04:04:29.857Z,959.24
2023-01-11T04:05:29.748Z,959.28
2023-01-11T04:06:29.766Z,959.25
2023-01-11T04:07:29.737Z,959.21
2023-01-11T04:08:29.691Z,959.22
2023-01-11T04:09:29.702Z,959.22
2023-01-11T04:10:29.682Z,959.19
2023-01-11T04:11:29.664Z,959.15
2023-01-11T04:12:29.649Z,959.16
2023-01-11T04:13:29.663Z,959.19
2023-01-11T04:14:29.669Z,959.20
2023-01-11T04:15:29.694Z,959.17
2023-01-11T04:16:29.689Z,959.22
2023-01-11T04:17:29.613Z,959.21
2023-01-11T04:18:29.637Z,959.23
2023-01-11T04:19:29.580Z,959.20
2023-01-11T04:20:29.675Z,959.19
2023-01-11T04:21:29.550Z,959.18
2023-01-11T04:22:29.526Z,959.19
2023-01-11T04:23:29.612Z,959.13
2023-01-11T04:24:29.520Z,959.13
2023-01-11T04:25:29.508Z,959.15
2023-01-11T04:26:29.496Z,959.13
2023-01-11T04:27:29.507Z,959.10
2023-01-11T04:28:29.464Z,959.14
2023-01-11T04:29:29.470Z,959.11
2023-01-11T04:30:29.443Z,959.09
2023-01-11T04:31:29.521Z,959.08
2023-01-11T04:32:29.445Z,959.14
2023-01-11T04:33:29.518Z,959.14
2023-01-11T04:34:29.450Z,959.11
2023-01-11T04:35:29.457Z,959.16
2023-01-11T04:36:29.398Z,959.13
2023-01-11T04:37:29.407Z,959.07
2023-01-11T04:38:29.358Z,959.07
2023-01-11T04:39:29.393Z,959.14
2023-01-11T04:40:29.362Z,959.08
2023-01-11T04:41:29.343Z,959.07
2023-01-11T04:42:29.337Z,959.06
2023-01-11T04:43:29.299Z,959.07
2023-01-11T04:44:29.313Z,959.05
2023-01-11T04:45:29.344Z,959.04
2023-01-11T04:46:29.334Z,959.01
2023-01-11T04:47:29.254Z,959.00
2023-01-11T04:48:30.236Z,959.00
2023-01-11T04:49:29.244Z,958.95
2023-01-11T04:50:29.362Z,958.97
2023-01-11T04:51:29.249Z,958.90
2023-01-11T04:52:29.211Z,958.90
2023-01-11T04:53:29.193Z,958.96
2023-01-11T04:54:30.064Z,959.00
2023-01-11T04:55:29.203Z,958.96
2023-01-11T04:56:29.236Z,958.93
2023-01-11T04:57:29.163Z,958.97
2023-01-11T04:58:29.171Z,958.97
2023-01-11T04:59:29.141Z,958.99
2023-01-11T05:00:29.128Z,958.91
2023-01-11T05:01:29.160Z,958.93
2023-01-11T05:02:29.125Z,958.98
2023-01-11T05:03:29.201Z,958.94
2023-01-11T05:04:29.184Z,958.97
2023-01-11T05:05:29.065Z,958.90
2023-01-11T05:06:29.095Z,958.94
2023-01-11T05:07:29.097Z,958.87
2023-01-11T05:08:29.018Z,958.86
2023-01-11T05:09:29.118Z,958.79
2023-01-11T05:10:29.159Z,958.87
2023-01-11T05:11:29.038Z,958.85
2023-01-11T05:12:28.975Z,958.82
2023-01-11T05:13:28.985Z,958.88
2023-01-11T05:14:28.988Z,958.81
2023-01-11T05:15:28.964Z,958.86
2023-01-11T05:16:29.036Z,958.81
2023-01-11T05:17:28.947Z,958.80
2023-01-11T05:18:28.985Z,958.78
2023-01-11T05:19:28.913Z,958.77
2023-01-11T05:20:28.958Z,958.74
2023-01-11T05:21:28.916Z,958.77
2023-01-11T05:22:28.866Z,958.82
2023-01-11T05:23:28.881Z,958.79
2023-01-11T05:24:28.869Z,958.75
2023-01-11T05:25:28.872Z,958.71
2023-01-11T05:26:28.868Z,958.68
2023-01-11T05:27:28.820Z,958.71
2023-01-11T05:28:28.817Z,958.67
2023-01-11T05:29:28.813Z,958.66
2023-01-11T05:30:28.820Z,958.66
2023-01-11T05:31:28.807Z,958.68
2023-01-11T05:32:28.767Z,958.71
2023-01-11T05:33:28.803Z,958.74
2023-01-11T05:34:28.848Z,958.74
2023-01-11T05:35:28.748Z,958.71
2023-01-11T05:36:28.727Z,958.73
2023-01-11T05:37:28.716Z,958.72
2023-01-11T05:38:28.712Z,958.76
2023-01-11T05:39:28.713Z,958.76
2023-01-11T05:40:28.733Z,958.81
2023-01-11T05:41:28.671Z,958.75
2023-01-11T05:42:28.641Z,958.77
2023-01-11T05:43:28.647Z,958.78
2023-01-11T05:44:28.624Z,958.78
2023-01-11T05:45:28.672Z,958.78
2023-01-11T05:46:28.637Z,958.79
2023-01-11T05:47:28.641Z,958.78
2023-01-11T05:48:28.614Z,958.77
2023-01-11T05:49:28.575Z,958.74
2023-01-11T05:50:28.597Z,958.75
2023-01-11T05:51:28.547Z,958.75
2023-01-11T05:52:28.531Z,958.72
2023-01-11T05:53:28.525Z,958.68
2023-01-11T05:54:28.511Z,958.69
2023-01-11T05:55:28.512Z,958.71
2023-01-11T05:56:28.569Z,958.72
2023-01-11T05:57:28.502Z,958.75
2023-01-11T05:58:28.494Z,958.75
2023-01-11T05:59:30.497Z,958.80
2023-01-11T06:00:28.461Z,958.81
2023-01-11T06:01:28.490Z,958.79
2023-01-11T06:02:28.542Z,958.80
2023-01-11T06:03:28.407Z,958.85
2023-01-11T06:04:28.421Z,958.83
2023-01-11T06:05:28.400Z,958.83
2023-01-11T06:06:28.480Z,958.80
2023-01-11T06:07:28.385Z,958.80
2023-01-11T06:08:28.357Z,958.81
2023-01-11T06:09:28.484Z,958.76
2023-01-11T06:10:28.335Z,958.81
2023-01-11T06:11:28.774Z,958.73
2023-01-11T06:12:28.343Z,958.71
2023-01-11T06:13:28.404Z,958.72
2023-01-11T06:14:28.341Z,958.73
2023-01-11T06:15:28.284Z,958.73
2023-01-11T06:16:28.360Z,958.73
2023-01-11T06:17:28.272Z,958.68
2023-01-11T06:18:28.245Z,958.74
2023-01-11T06:19:28.274Z,958.70
2023-01-11T06:20:28.229Z,958.67
2023-01-11T06:21:28.314Z,958.57
2023-01-11T06:22:28.208Z,958.62
2023-01-11T06:23:28.181Z,958.59
2023-01-11T06:24:28.183Z,958.64
2023-01-11T06:25:28.163Z,958.64
2023-01-11T06:26:28.164Z,958.61
2023-01-11T06:27:28.160Z,958.59
2023-01-11T06:28:28.146Z,958.56
2023-01-11T06:29:28.169Z,958.54
2023-01-11T06:30:28.224Z,958.55
2023-01-11T06:31:28.135Z,958.53
2023-01-11T06:32:28.110Z,958.56
2023-01-11T06:33:28.107Z,958.58
2023-01-11T06:34:28.077Z,958.58
2023-01-11T06:35:28.116Z,958.56
2023-01-11T06:36:29.743Z,958.55
2023-01-11T06:37:28.029Z,958.53
2023-01-11T06:38:28.076Z,958.55
2023-01-11T06:39:28.002Z,958.59
2023-01-11T06:40:28.092Z,958.55
2023-01-11T06:41:28.021Z,958.55
2023-01-11T06:42:27.991Z,958.62
2023-01-11T06:43:27.987Z,958.63
2023-01-11T06:44:27.954Z,958.57
2023-01-11T06:45:27.994Z,958.60
2023-01-11T06:46:29.155Z,958.64
2023-01-11T06:47:27.926Z,958.64
2023-01-11T06:48:27.944Z,958.67
2023-01-11T06:49:27.905Z,958.64
2023-01-11T06:50:27.892Z,958.67
2023-01-11T06:51:27.892Z,958.67
2023-01-11T06:52:27.865Z,958.71
2023-01-11T06:53:29.075Z,958.77
2023-01-11T06:54:27.848Z,958.74
2023-01-11T06:55:27.838Z,958.72
2023-01-11T06:56:27.896Z,958.72
2023-01-11T06:57:27.853Z,958.73
2023-01-11T06:58:27.817Z,958.70
2023-01-11T06:59:27.787Z,958.78
2023-01-11T07:00:27.775Z,958.71
2023-01-11T07:01:27.876Z,958.68
2023-01-11T07:02:27.753Z,958.68
2023-01-11T07:03:27.747Z,958.71
2023-01-11T07:04:27.740Z,958.76
2023-01-11T07:05:27.796Z,958.72
2023-01-11T07:06:28.309Z,958.78
2023-01-11T07:07:27.710Z,958.83
2023-01-11T07:08:27.721Z,958.74
2023-01-11T07:09:27.673Z,958.81
2023-01-11T07:10:27.711Z,958.75
2023-01-11T07:11:27.708Z,958.74
2023-01-11T07:12:27.685Z,958.74
2023-01-11T07:13:27.639Z,958.78
2023-01-11T07:14:27.643Z,958.75
2023-01-11T07:15:27.620Z,958.76
2023-01-11T07:16:27.746Z,958.72
2023-01-11T07:17:27.591Z,958.75
2023-01-11T07:18:27.589Z,958.71
2023-01-11T07:19:27.563Z,958.69
2023-01-11T07:20:27.637Z,958.69
2023-01-11T07:21:27.559Z,958.74
2023-01-11T07:22:27.529Z,958.70
2023-01-11T07:23:28.068Z,958.69
2023-01-11T07:24:27.570Z,958.69
2023-01-11T07:25:27.544Z,958.71
2023-01-11T07:26:27.636Z,958.73
2023-01-11T07:27:27.493Z,958.68
2023-01-11T07:28:27.483Z,958.66
2023-01-11T07:29:27.463Z,958.64
2023-01-11T07:30:27.456Z,958.68
2023-01-11T07:31:27.691Z,958.63
2023-01-11T07:32:27.434Z,958.64
2023-01-11T07:33:27.441Z,958.62
2023-01-11T07:34:27.512Z,958.58
2023-01-11T07:35:28.927Z,958.64
2023-01-11T07:36:27.427Z,958.62
2023-01-11T07:37:28.447Z,958.68
2023-01-11T07:38:27.357Z,958.63
2023-01-11T07:39:42.155Z,958.64
2023-01-11T07:40:27.345Z,958.64
2023-01-11T07:41:27.335Z,958.66
2023-01-11T07:42:27.372Z,958.63
2023-01-11T07:43:27.292Z,958.64
2023-01-11T07:44:27.349Z,958.65
2023-01-11T07:45:37.346Z,958.62
2023-01-11T07:46:27.379Z,958.58
2023-01-11T07:47:27.337Z,958.64
2023-01-11T07:48:27.521Z,958.65
2023-01-11T07:49:27.241Z,958.66
2023-01-11T07:50:27.223Z,958.53
2023-01-11T07:51:27.237Z,958.67
2023-01-11T07:52:27.249Z,958.66
2023-01-11T07:53:27.208Z,958.62
2023-01-11T07:54:27.219Z,958.63
2023-01-11T07:55:27.288Z,958.68
2023-01-11T07:56:27.154Z,958.65
2023-01-11T07:57:27.179Z,958.65
2023-01-11T07:58:27.156Z,958.66
2023-01-11T07:59:27.119Z,958.65
2023-01-11T08:00:27.169Z,958.63
2023-01-11T08:01:27.119Z,958.65
2023-01-11T08:02:27.348Z,958.65
2023-01-11T08:03:27.210Z,958.63
2023-01-11T08:04:27.075Z,958.63
2023-01-11T08:05:27.088Z,958.56
2023-01-11T08:06:27.047Z,958.58
2023-01-11T08:07:27.112Z,958.58
2023-01-11T08:08:27.124Z,958.52
2023-01-11T08:09:27.097Z,958.57
2023-01-11T08:10:27.026Z,958.54
2023-01-11T08:11:27.006Z,958.52
2023-01-11T08:12:27.043Z,958.49
2023-01-11T08:13:26.960Z,958.51
2023-01-11T08:14:26.997Z,958.53
2023-01-11T08:15:26.976Z,958.47
2023-01-11T08:16:26.977Z,958.53
2023-01-11T08:17:26.923Z,958.49
2023-01-11T08:18:26.948Z,958.54
2023-01-11T08:19:27.548Z,958.53
2023-01-11T08:20:26.933Z,958.52
2023-01-11T08:21:26.948Z,958.50
2023-01-11T08:22:26.902Z,958.44
2023-01-11T08:23:26.877Z,958.43
2023-01-11T08:24:26.838Z,958.41
2023-01-11T08:25:26.833Z,958.45
2023-01-11T08:26:26.836Z,958.42
2023-01-11T08:27:26.839Z,958.45
2023-01-11T08:28:26.867Z,958.38
2023-01-11T08:29:26.794Z,958.42
2023-01-11T08:30:26.834Z,958.39
2023-01-11T08:31:26.795Z,958.41
2023-01-11T08:32:26.760Z,958.38
2023-01-11T08:33:26.794Z,958.36
2023-01-11T08:34:26.755Z,958.39
2023-01-11T08:35:26.827Z,958.32
2023-01-11T08:36:26.773Z,958.34
2023-01-11T08:37:26.713Z,958.37
2023-01-11T08:38:26.692Z,958.34
2023-01-11T08:39:26.710Z,958.33
2023-01-11T08:40:26.695Z,958.31
2023-01-11T08:41:26.664Z,958.30
2023-01-11T08:42:26.646Z,958.30
2023-01-11T08:43:26.665Z,958.30
2023-01-11T08:44:34.060Z,958.19
2023-01-11T08:45:26.627Z,958.25
2023-01-11T08:46:26.705Z,958.28
2023-01-11T08:47:26.585Z,958.14
2023-01-11T08:48:26.646Z,958.19
2023-01-11T08:49:26.554Z,958.19
2023-01-11T08:50:26.585Z,958.14
2023-01-11T08:51:26.577Z,958.14
2023-01-11T08:52:26.553Z,958.14
2023-01-11T08:53:26.545Z,958.12
2023-01-11T08:54:26.510Z,958.10
2023-01-11T08:55:26.510Z,958.11
2023-01-11T08:56:26.522Z,958.13
2023-01-11T08:57:26.499Z,958.09
2023-01-11T08:58:26.551Z,958.07
2023-01-11T08:59:26.469Z,958.09
2023-01-11T09:00:26.510Z,958.08
2023-01-11T09:01:26.479Z,958.13
2023-01-11T09:02:26.494Z,958.12
2023-01-11T09:03:26.446Z,958.07
2023-01-11T09:04:26.435Z,958.03
2023-01-11T09:05:26.422Z,958.08
2023-01-11T09:06:26.381Z,958.03
2023-01-11T09:07:26.377Z,958.02
2023-01-11T09:08:26.362Z,958.02
2023-01-11T09:09:26.453Z,958.01
2023-01-11T09:10:26.496Z,957.99
2023-01-11T09:11:26.361Z,957.96
2023-01-11T09:12:26.464Z,958.02
2023-01-11T09:13:26.335Z,957.98
2023-01-11T09:14:26.299Z,958.04
2023-01-11T09:15:26.287Z,958.01
2023-01-11T09:16:26.296Z,957.98
2023-01-11T09:17:26.263Z,957.99
2023-01-11T09:18:26.290Z,957.98
2023-01-11T09:19:26.297Z,957.96
2023-01-11T09:20:26.268Z,957.97
2023-01-11T09:21:26.209Z,957.98
2023-01-11T09:22:26.211Z,958.01
2023-01-11T09:23:26.234Z,957.98
2023-01-11T09:24:26.211Z,957.99
2023-01-11T09:25:26.218Z,957.96
2023-01-11T09:26:26.175Z,957.99
2023-01-11T09:27:26.146Z,957.97
2023-01-11T09:28:26.131Z,958.02
2023-01-11T09:29:26.182Z,958.00
2023-01-11T09:30:26.178Z,957.97
2023-01-11T09:31:26.224Z,957.94
2023-01-11T09:32:26.092Z,957.96
2023-01-11T09:33:26.097Z,958.00
2023-01-11T09:34:26.118Z,957.97
2023-01-11T09:35:26.084Z,958.03
2023-01-11T09:36:26.039Z,957.99
2023-01-11T09:37:26.083Z,958.02
2023-01-11T09:38:26.065Z,957.99
2023-01-11T09:39:26.021Z,958.03
2023-01-11T09:40:26.047Z,957.96
2023-01-11T09:41:26.002Z,957.93
2023-01-11T09:42:26.005Z,957.96
2023-01-11T09:43:25.962Z,957.94
2023-01-11T09:44:25.944Z,957.95
2023-01-11T09:45:25.959Z,957.95
2023-01-11T09:46:25.966Z,957.97
2023-01-11T09:47:25.916Z,957.94
2023-01-11T09:48:25.914Z,957.95
2023-01-11T09:49:26.111Z,957.90
2023-01-11T09:50:26.017Z,957.91
2023-01-11T09:51:25.874Z,957.90
2023-01-11T09:52:25.947Z,957.89
2023-01-11T09:53:25.850Z,957.81
2023-01-11T09:54:25.830Z,957.85
2023-01-11T09:55:25.826Z,957.96
2023-01-11T09:56:25.867Z,957.94
2023-01-11T09:57:25.849Z,957.91
2023-01-11T09:58:25.848Z,958.01
2023-01-11T09:59:25.840Z,957.92
2023-01-11T10:00:25.868Z,957.96
2023-01-11T10:01:25.799Z,957.93
2023-01-11T10:02:25.747Z,957.93
2023-01-11T10:03:25.748Z,957.95
2023-01-11T10:04:25.742Z,957.94
2023-01-11T10:05:25.719Z,957.95
2023-01-11T10:06:25.714Z,957.98
2023-01-11T10:07:25.713Z,957.97
2023-01-11T10:18:21.347Z,957.90
2023-01-11T10:19:05.903Z,957.98
2023-01-11T10:19:41.393Z,957.97
2023-01-11T10:19:52.585Z,957.99
2023-01-11T10:20:52.457Z,958.01
2023-01-11T10:21:52.533Z,957.98
2023-01-11T10:22:52.464Z,957.97
2023-01-11T10:23:52.418Z,957.94
2023-01-11T10:24:52.467Z,957.96
2023-01-11T10:25:52.416Z,957.93
2023-01-11T10:26:52.536Z,957.91
2023-01-11T10:27:52.396Z,957.84
2023-01-11T10:28:52.383Z,957.89
2023-01-11T10:29:52.347Z,957.86
2023-01-11T10:30:52.392Z,957.86
2023-01-11T10:31:52.763Z,957.86
2023-01-11T10:32:52.411Z,957.85
2023-01-11T10:33:52.434Z,957.80
2023-01-11T10:34:52.327Z,957.78
2023-01-11T10:35:52.443Z,957.76
2023-01-11T10:36:52.295Z,957.78
2023-01-11T10:37:52.298Z,957.77
2023-01-11T10:38:52.265Z,957.71
2023-01-11T10:39:52.258Z,957.77
2023-01-11T10:40:52.271Z,957.77
2023-01-11T10:41:52.452Z,957.80
2023-01-11T10:42:52.243Z,957.79
2023-01-11T10:43:52.272Z,957.78
2023-01-11T10:44:52.231Z,957.82
2023-01-11T10:45:52.226Z,957.82
2023-01-11T10:46:52.217Z,957.78
2023-01-11T10:47:52.256Z,957.76
2023-01-11T10:48:52.149Z,957.78
2023-01-11T10:49:52.167Z,957.72
2023-01-11T10:50:52.294Z,957.71
2023-01-11T10:51:52.131Z,957.70
2023-01-11T10:52:52.163Z,957.72
2023-01-11T10:53:52.098Z,957.69
2023-01-11T10:54:52.078Z,957.60
2023-01-11T10:55:52.074Z,957.66
2023-01-11T10:57:02.366Z,957.61
2023-01-11T10:58:01.473Z,957.60
2023-01-11T10:58:52.108Z,957.60
2023-01-11T10:59:52.073Z,957.51
2023-01-11T11:00:52.159Z,957.51
2023-01-11T11:01:52.188Z,957.45
2023-01-11T11:02:51.995Z,957.45
2023-01-11T11:03:52.012Z,957.44
2023-01-11T11:04:51.959Z,957.43
2023-01-11T11:05:52.018Z,957.37
2023-01-11T11:06:51.982Z,957.40
2023-01-11T11:07:51.960Z,957.39
2023-01-11T11:08:51.971Z,957.37
2023-01-11T11:09:51.903Z,957.37
2023-01-11T11:10:51.965Z,957.39
2023-01-11T11:11:51.970Z,957.38
2023-01-11T11:12:51.905Z,957.35
2023-01-11T11:13:52.348Z,957.36
2023-01-11T11:14:51.847Z,957.39
2023-01-11T11:15:53.225Z,957.35
2023-01-11T11:16:51.901Z,957.36
2023-01-11T11:17:51.824Z,957.35
2023-01-11T11:18:51.838Z,957.30
2023-01-11T11:19:51.847Z,957.35
2023-01-11T11:20:51.798Z,957.30
2023-01-11T11:21:51.797Z,957.31
2023-01-11T11:22:51.774Z,957.34
2023-01-11T11:23:51.750Z,957.35
2023-01-11T11:24:51.798Z,957.38
2023-01-11T11:25:51.770Z,957.36
2023-01-11T11:26:51.780Z,957.39
2023-01-11T11:27:51.721Z,957.36
2023-01-11T11:28:51.698Z,957.35
2023-01-11T11:29:51.673Z,957.34
2023-01-11T11:30:51.697Z,957.30
2023-01-11T11:31:51.743Z,957.32
2023-01-11T11:32:51.736Z,957.28
2023-01-11T11:33:51.641Z,957.25
2023-01-11T11:34:51.634Z,957.20
2023-01-11T11:35:51.639Z,957.18
2023-01-11T11:36:51.621Z,957.21
2023-01-11T11:37:51.602Z,957.13
2023-01-11T11:38:51.611Z,957.08
2023-01-11T11:39:51.576Z,957.04
2023-01-11T11:40:51.586Z,956.99
2023-01-11T11:41:51.555Z,957.01
2023-01-11T11:42:51.561Z,957.01
2023-01-11T11:43:51.563Z,957.02
2023-01-11T11:44:51.580Z,957.01
2023-01-11T11:45:51.668Z,957.04
2023-01-11T11:46:51.494Z,957.01
2023-01-11T11:47:51.727Z,957.03
2023-01-11T11:48:51.475Z,957.02
2023-01-11T11:49:51.505Z,956.98
2023-01-11T11:50:51.460Z,957.05
2023-01-11T11:51:51.467Z,956.93
2023-01-11T11:52:51.495Z,956.96
2023-01-11T11:53:51.416Z,956.99
2023-01-11T11:54:51.416Z,956.92
2023-01-11T11:55:51.505Z,956.94
2023-01-11T11:56:51.380Z,956.92
2023-01-11T11:57:51.391Z,956.86
2023-01-11T11:58:51.366Z,956.84
2023-01-11T11:59:51.350Z,956.87
2023-01-11T12:00:51.399Z,956.83
2023-01-11T12:01:52.285Z,956.79
2023-01-11T12:02:51.361Z,956.76
2023-01-11T12:03:51.293Z,956.84
2023-01-11T12:04:51.383Z,956.76
2023-01-11T12:05:51.378Z,956.80
2023-01-11T12:06:51.279Z,956.74
2023-01-11T12:07:55.172Z,956.75
2023-01-11T12:08:51.248Z,956.64
2023-01-11T12:09:51.254Z,956.70
2023-01-11T12:10:51.334Z,956.63
2023-01-11T12:11:51.221Z,956.61
2023-01-11T12:12:51.211Z,956.59
2023-01-11T12:13:52.252Z,956.63
2023-01-11T12:14:51.184Z,956.67
2023-01-11T12:15:51.166Z,956.65
2023-01-11T12:16:51.232Z,956.63
2023-01-11T12:17:51.157Z,956.63
2023-01-11T12:18:51.155Z,956.67
2023-01-11T12:19:51.135Z,956.70
2023-01-11T12:20:51.148Z,956.64
2023-01-11T12:21:51.118Z,956.69
2023-01-11T12:22:51.156Z,956.67
2023-01-11T12:23:51.074Z,956.67
2023-01-11T12:24:51.172Z,956.66
2023-01-11T12:25:51.182Z,956.73
2023-01-11T12:26:51.154Z,956.73
2023-01-11T12:27:51.046Z,956.71
2023-01-11T12:28:51.059Z,956.70
2023-01-11T12:29:51.057Z,956.75
2023-01-11T12:30:51.053Z,956.67
2023-01-11T12:31:51.023Z,956.69
2023-01-11T12:32:50.990Z,956.67
2023-01-11T12:33:51.011Z,956.65
2023-01-11T12:34:50.970Z,956.61
2023-01-11T12:35:51.138Z,956.59
2023-01-11T12:36:51.436Z,956.57