createdAt,value
2018-02-17T00:00:33.841Z,96.1
2018-02-17T00:01:34.500Z,95.9
2018-02-17T00:02:35.159Z,96.4
2018-02-17T00:03:35.819Z,96.6
2018-02-17T00:04:36.479Z,96.1
2018-02-17T00:05:37.134Z,96.4
2018-02-17T00:06:37.794Z,96.3
2018-02-17T00:07:38.453Z,96.4
2018-02-17T00:08:39.110Z,96.6
2018-02-17T00:09:39.772Z,96.4
2018-02-17T00:10:40.434Z,96.4
2018-02-17T00:11:41.094Z,96.4
2018-02-17T00:12:41.752Z,96.4
2018-02-17T00:13:42.451Z,96.4
2018-02-17T00:14:43.109Z,96.6
2018-02-17T00:15:43.768Z,96.3
2018-02-17T00:16:44.427Z,96.4
2018-02-17T00:17:45.086Z,96.3
2018-02-17T00:18:45.749Z,96.7
2018-02-17T00:19:46.407Z,96.6
2018-02-17T00:20:47.065Z,96.7
2018-02-17T00:21:47.724Z,96.6
2018-02-17T00:22:48.390Z,95.9
2018-02-17T00:23:49.081Z,96.1
2018-02-17T00:24:49.741Z,96.2
2018-02-17T00:25:50.398Z,96.0
2018-02-17T00:26:51.095Z,96.1
2018-02-17T00:27:51.754Z,96.2
2018-02-17T00:28:52.412Z,95.8
2018-02-17T00:29:53.110Z,96.2
2018-02-17T00:30:53.769Z,95.9
2018-02-17T00:31:54.428Z,95.8
2018-02-17T00:32:55.125Z,96.0
2018-02-17T00:33:55.784Z,95.7
2018-02-17T00:34:56.442Z,96.0
2018-02-17T00:35:57.104Z,96.0
2018-02-17T00:36:57.798Z,96.1
2018-02-17T00:37:58.456Z,95.7
2018-02-17T00:38:59.121Z,96.4
2018-02-17T00:39:59.779Z,96.7
2018-02-17T00:41:00.439Z,96.4
2018-02-17T00:42:01.097Z,96.5
2018-02-17T00:43:01.756Z,96.7
2018-02-17T00:44:02.414Z,96.4
2018-02-17T00:45:03.072Z,96.6
2018-02-17T00:46:03.731Z,96.4
2018-02-17T00:47:04.393Z,96.4
2018-02-17T00:48:05.090Z,96.6
2018-02-17T00:49:05.749Z,96.4
2018-02-17T00:50:06.412Z,96.4
2018-02-17T00:51:07.067Z,96.8
2018-02-17T00:52:07.726Z,96.7
2018-02-17T00:53:08.385Z,96.4
2018-02-17T00:54:09.044Z,96.4
2018-02-17T00:55:09.739Z,96.4
2018-02-17T00:56:10.396Z,96.8
2018-02-17T00:57:11.055Z,96.6
2018-02-17T00:58:11.714Z,96.6
2018-02-17T00:59:12.372Z,96.4
2018-02-17T01:00:13.031Z,96.4
2018-02-17T01:01:13.691Z,96.4
2018-02-17T01:02:14.352Z,96.6
2018-02-17T01:03:15.012Z,96.5
2018-02-17T01:04:15.671Z,96.5
2018-02-17T01:05:16.328Z,96.5
2018-02-17T01:06:16.991Z,96.6
2018-02-17T01:07:17.646Z,96.8
2018-02-17T01:08:18.305Z,96.3
2018-02-17T01:09:18.968Z,96.8
2018-02-17T01:10:19.623Z,96.6
2018-02-17T01:11:20.285Z,96.5
2018-02-17T01:12:20.939Z,96.6
2018-02-17T01:13:21.598Z,95.7
2018-02-17T01:14:22.255Z,96.0
2018-02-17T01:15:22.915Z,96.0
2018-02-17T01:16:23.574Z,95.9
2018-02-17T01:17:24.232Z,96.5
2018-02-17T01:18:24.891Z,96.2
2018-02-17T01:19:25.551Z,96.5
2018-02-17T01:20:26.210Z,96.4
2018-02-17T01:21:26.870Z,96.4
2018-02-17T01:22:27.526Z,96.4
2018-02-17T01:23:28.183Z,96.6
2018-02-17T01:24:28.842Z,96.6
2018-02-17T01:25:29.501Z,96.6
2018-02-17T01:26:30.159Z,96.6
2018-02-17T01:27:30.818Z,96.4
2018-02-17T01:28:31.477Z,96.7
2018-02-17T01:29:32.137Z,96.7
2018-02-17T01:30:32.795Z,96.3
2018-02-17T01:31:33.453Z,96.4
2018-02-17T01:32:34.110Z,96.4
2018-02-17T01:33:34.768Z,96.4
2018-02-17T01:34:35.426Z,96.4
2018-02-17T01:35:36.084Z,96.5
2018-02-17T01:36:36.742Z,96.7
2018-02-17T01:37:37.400Z,97.3
2018-02-17T01:38:38.060Z,97.5
2018-02-17T01:39:38.721Z,97.6
2018-02-17T01:40:39.379Z,97.0
2018-02-17T01:41:40.039Z,97.9
2018-02-17T01:42:40.697Z,98.0
2018-02-17T01:43:41.360Z,98.0
2018-02-17T01:44:42.014Z,97.9
2018-02-17T01:45:42.673Z,97.7
2018-02-17T01:46:43.332Z,97.9
2018-02-17T01:47:43.989Z,97.9
2018-02-17T01:48:44.649Z,97.2
2018-02-17T01:49:45.307Z,97.3
2018-02-17T01:50:45.964Z,97.5
2018-02-17T01:51:46.622Z,97.5
2018-02-17T01:52:47.280Z,97.0
2018-02-17T01:53:47.938Z,97.4
2018-02-17T01:54:48.595Z,97.3
2018-02-17T01:55:49.255Z,97.4
2018-02-17T01:56:49.915Z,97.5
2018-02-17T01:57:50.575Z,97.3
2018-02-17T01:58:51.234Z,97.5
2018-02-17T01:59:51.891Z,96.6
2018-02-17T02:00:52.549Z,96.8
2018-02-17T02:01:53.206Z,96.5
2018-02-17T02:02:53.904Z,96.5
2018-02-17T02:03:54.563Z,96.6
2018-02-17T02:04:55.222Z,96.4
2018-02-17T02:05:55.884Z,96.5
2018-02-17T02:06:56.541Z,96.6
2018-02-17T02:07:57.198Z,96.8
2018-02-17T02:08:57.857Z,96.8
2018-02-17T02:09:58.514Z,96.4
2018-02-17T02:10:59.171Z,96.4
2018-02-17T02:11:59.828Z,96.4
2018-02-17T02:13:00.504Z,96.8
2018-02-17T02:14:01.147Z,96.3
2018-02-17T02:15:01.806Z,96.5
2018-02-17T02:16:02.466Z,96.4
2018-02-17T02:17:03.124Z,96.4
2018-02-17T02:18:03.821Z,96.4
2018-02-17T02:19:04.480Z,96.2
2018-02-17T02:20:05.138Z,96.4
2018-02-17T02:21:05.796Z,96.6
2018-02-17T02:22:06.492Z,96.7
2018-02-17T02:23:07.151Z,96.4
2018-02-17T02:24:07.806Z,96.4
2018-02-17T02:25:08.465Z,96.6
2018-02-17T02:26:09.123Z,96.4
2018-02-17T02:27:09.782Z,96.7
2018-02-17T02:28:10.440Z,96.3
2018-02-17T02:29:11.099Z,96.4
2018-02-17T02:30:11.757Z,96.2
2018-02-17T02:31:12.418Z,96.6
2018-02-17T02:32:13.073Z,96.3
2018-02-17T02:33:13.731Z,96.9
2018-02-17T02:34:14.391Z,96.4
2018-02-17T02:35:15.089Z,96.5
2018-02-17T02:36:15.749Z,97.2
2018-02-17T02:37:16.408Z,97.1
2018-02-17T02:38:17.067Z,97.3
2018-02-17T02:39:17.766Z,97.4
2018-02-17T02:40:18.461Z,96.9
2018-02-17T02:41:19.117Z,97.1
2018-02-17T02:42:19.776Z,97.1
2018-02-17T02:43:20.433Z,97.2
2018-02-17T02:44:21.094Z,97.2
2018-02-17T02:45:21.748Z,97.3
2018-02-17T02:46:22.407Z,97.1
2018-02-17T02:47:23.066Z,97.3
2018-02-17T02:48:23.724Z,97.5
2018-02-17T02:49:24.382Z,97.2
2018-02-17T02:50:25.042Z,97.3
2018-02-17T02:51:25.697Z,97.4
2018-02-17T02:52:26.354Z,97.2
2018-02-17T02:53:27.013Z,97.2
2018-02-17T02:54:27.670Z,97.1
2018-02-17T02:55:28.336Z,97.3
2018-02-17T02:56:28.988Z,97.2
2018-02-17T02:57:29.650Z,97.9
2018-02-17T02:58:30.307Z,97.1
2018-02-17T02:59:30.963Z,97.1
2018-02-17T03:00:31.622Z,97.9
2018-02-17T03:01:32.278Z,98.1
2018-02-17T03:02:32.934Z,97.8
2018-02-17T03:03:33.592Z,98.0
2018-02-17T03:04:34.288Z,97.8
2018-02-17T03:05:34.994Z,97.9
2018-02-17T03:06:35.653Z,97.9
2018-02-17T03:07:36.310Z,97.1
2018-02-17T03:08:36.968Z,97.6
2018-02-17T03:09:37.626Z,97.3
2018-02-17T03:10:38.319Z,97.5
2018-02-17T03:11:38.977Z,97.1
2018-02-17T03:12:39.635Z,97.2
2018-02-17T03:13:40.292Z,97.3
2018-02-17T03:14:40.952Z,97.3
2018-02-17T03:15:41.657Z,97.4
2018-02-17T03:16:42.317Z,97.3
2018-02-17T03:17:42.976Z,96.6
2018-02-17T03:18:43.633Z,96.6
2018-02-17T03:19:44.296Z,96.6
2018-02-17T03:20:44.947Z,96.4
2018-02-17T03:21:45.604Z,96.8
2018-02-17T03:22:46.261Z,96.5
2018-02-17T03:23:46.919Z,96.7
2018-02-17T03:24:47.576Z,96.7
2018-02-17T03:25:48.236Z,96.3
2018-02-17T03:26:48.895Z,96.7
2018-02-17T03:27:49.552Z,96.8
2018-02-17T03:28:50.208Z,96.4
2018-02-17T03:29:50.865Z,96.4
2018-02-17T03:30:51.523Z,96.4
2018-02-17T03:31:52.182Z,96.6
2018-02-17T03:32:52.838Z,96.5
2018-02-17T03:33:53.495Z,96.4
2018-02-17T03:34:54.154Z,96.6
2018-02-17T03:35:54.813Z,96.4
2018-02-17T03:36:55.473Z,96.5
2018-02-17T03:37:56.131Z,96.4
2018-02-17T03:38:56.831Z,96.5
2018-02-17T03:39:57.488Z,96.4
2018-02-17T03:40:58.145Z,96.4
2018-02-17T03:41:58.803Z,96.8
2018-02-17T03:42:59.498Z,96.6
2018-02-17T03:44:00.156Z,96.6
2018-02-17T03:45:00.817Z,96.4
2018-02-17T03:46:01.509Z,96.4
2018-02-17T03:47:02.165Z,96.4
2018-02-17T03:48:02.823Z,96.3
2018-02-17T03:49:03.482Z,96.4
2018-02-17T03:50:04.140Z,96.3
2018-02-17T03:51:04.799Z,96.1
2018-02-17T03:52:05.456Z,96.6
2018-02-17T03:53:06.113Z,96.4
2018-02-17T03:54:06.771Z,95.8
2018-02-17T03:55:07.428Z,95.9
2018-02-17T03:56:08.087Z,96.2
2018-02-17T03:57:08.744Z,95.6
2018-02-17T03:58:09.439Z,95.7
2018-02-17T03:59:10.097Z,95.7
2018-02-17T04:00:10.755Z,96.2
2018-02-17T04:01:11.412Z,96.0
2018-02-17T04:02:12.072Z,96.0
2018-02-17T04:03:12.731Z,95.9
2018-02-17T04:04:13.390Z,96.0
2018-02-17T04:05:14.048Z,96.0
2018-02-17T04:06:14.704Z,96.0
2018-02-17T04:07:15.361Z,95.7
2018-02-17T04:08:16.019Z,95.7
2018-02-17T04:09:16.679Z,95.7
2018-02-17T04:10:17.336Z,95.6
2018-02-17T04:11:17.995Z,95.6
2018-02-17T04:12:18.670Z,96.0
2018-02-17T04:13:19.310Z,95.2
2018-02-17T04:14:19.968Z,95.2
2018-02-17T04:15:20.629Z,95.2
2018-02-17T04:16:21.282Z,95.5
2018-02-17T04:17:21.941Z,95.8
2018-02-17T04:18:22.600Z,95.8
2018-02-17T04:19:23.259Z,95.5
2018-02-17T04:20:23.918Z,95.6
2018-02-17T04:21:24.579Z,95.4
2018-02-17T04:22:25.275Z,95.6
2018-02-17T04:23:25.931Z,95.8
2018-02-17T04:24:26.588Z,95.5
2018-02-17T04:25:27.244Z,95.5
2018-02-17T04:26:27.902Z,95.9
2018-02-17T04:27:28.558Z,95.9
2018-02-17T04:28:29.215Z,95.5
2018-02-17T04:29:29.874Z,95.5
2018-02-17T04:30:30.537Z,95.5
2018-02-17T04:31:31.195Z,95.8
2018-02-17T04:32:31.851Z,95.5
2018-02-17T04:33:32.511Z,96.1
2018-02-17T04:34:33.169Z,95.7
2018-02-17T04:35:33.830Z,95.9
2018-02-17T04:36:34.540Z,95.9
2018-02-17T04:37:35.198Z,96.7
2018-02-17T04:38:35.858Z,96.3
2018-02-17T04:39:36.518Z,96.6
2018-02-17T04:40:37.177Z,96.3
2018-02-17T04:41:37.836Z,96.3
2018-02-17T04:42:38.493Z,96.2
2018-02-17T04:43:39.151Z,96.2
2018-02-17T04:44:39.813Z,96.4
2018-02-17T04:45:40.505Z,96.4
2018-02-17T04:46:41.162Z,96.8
2018-02-17T04:47:41.822Z,96.8
2018-02-17T04:48:42.482Z,96.4
2018-02-17T04:49:43.142Z,96.3
2018-02-17T04:50:43.801Z,96.4
2018-02-17T04:51:44.459Z,96.4
2018-02-17T04:52:45.120Z,96.3
2018-02-17T04:53:45.777Z,96.4
2018-02-17T04:54:46.437Z,96.0
2018-02-17T04:55:47.092Z,96.6
2018-02-17T04:56:47.819Z,96.3
2018-02-17T04:57:48.457Z,96.5
2018-02-17T04:58:49.114Z,96.3
2018-02-17T04:59:49.774Z,95.9
2018-02-17T05:00:50.433Z,95.8
2018-02-17T05:01:51.090Z,96.0
2018-02-17T05:02:51.747Z,96.1
2018-02-17T05:03:52.405Z,95.6
2018-02-17T05:04:53.062Z,95.5
2018-02-17T05:05:53.719Z,95.7
2018-02-17T05:06:54.377Z,95.8
2018-02-17T05:07:55.083Z,96.1
2018-02-17T05:08:55.731Z,95.0
2018-02-17T05:09:56.390Z,95.1
2018-02-17T05:10:57.048Z,95.0
2018-02-17T05:11:57.705Z,95.0
2018-02-17T05:12:58.363Z,95.0
2018-02-17T05:13:59.024Z,94.6
2018-02-17T05:14:59.678Z,94.6
2018-02-17T05:16:00.335Z,95.0
2018-02-17T05:17:00.992Z,94.6
2018-02-17T05:18:01.650Z,94.9
2018-02-17T05:19:02.310Z,95.0
2018-02-17T05:20:02.969Z,94.5
2018-02-17T05:21:03.630Z,95.0
2018-02-17T05:22:04.287Z,94.6
2018-02-17T05:23:04.944Z,94.1
2018-02-17T05:24:05.603Z,94.6
2018-02-17T05:25:06.260Z,94.5
2018-02-17T05:26:06.919Z,94.8
2018-02-17T05:27:07.576Z,94.4
2018-02-17T05:28:08.233Z,95.0
2018-02-17T05:29:08.894Z,94.6
2018-02-17T05:30:09.547Z,94.4
2018-02-17T05:31:10.205Z,94.5
2018-02-17T05:32:11.014Z,94.5
2018-02-17T05:33:11.671Z,95.0
2018-02-17T05:34:12.329Z,94.9
2018-02-17T05:35:12.987Z,94.9
2018-02-17T05:36:13.684Z,94.6
2018-02-17T05:37:14.342Z,94.6
2018-02-17T05:38:15.046Z,94.6
2018-02-17T05:39:15.658Z,94.6
2018-02-17T05:40:16.353Z,94.9
2018-02-17T05:41:17.010Z,94.1
2018-02-17T05:42:17.666Z,95.0
2018-02-17T05:43:18.324Z,94.7
2018-02-17T05:44:18.981Z,94.3
2018-02-17T05:45:19.638Z,94.1
2018-02-17T05:46:20.295Z,94.1
2018-02-17T05:47:20.990Z,94.1
2018-02-17T05:48:21.647Z,94.3
2018-02-17T05:49:22.307Z,94.9
2018-02-17T05:50:23.000Z,94.6
2018-02-17T05:51:23.658Z,94.6
2018-02-17T05:52:24.314Z,94.7
2018-02-17T05:53:24.973Z,94.9
2018-02-17T05:54:25.632Z,94.0
2018-02-17T05:55:26.292Z,94.3
2018-02-17T05:56:26.950Z,94.3
2018-02-17T05:57:27.609Z,94.2
2018-02-17T05:58:28.265Z,94.2
2018-02-17T05:59:28.923Z,93.9
2018-02-17T06:00:29.580Z,94.4
2018-02-17T06:01:30.238Z,93.7
2018-02-17T06:02:30.897Z,93.8
2018-02-17T06:03:31.556Z,93.7
2018-02-17T06:04:32.213Z,94.1
2018-02-17T06:05:32.869Z,93.7
2018-02-17T06:06:33.527Z,94.5
2018-02-17T06:07:34.185Z,94.2
2018-02-17T06:08:34.851Z,94.4
2018-02-17T06:09:35.501Z,94.2
2018-02-17T06:10:36.160Z,94.1
2018-02-17T06:11:36.822Z,93.7
2018-02-17T06:12:37.524Z,93.9
2018-02-17T06:13:38.180Z,94.2
2018-02-17T06:14:38.895Z,94.0
2018-02-17T06:15:39.537Z,93.3
2018-02-17T06:16:40.197Z,93.8
2018-02-17T06:17:40.859Z,93.4
2018-02-17T06:18:41.516Z,93.3
2018-02-17T06:19:42.176Z,93.4
2018-02-17T06:20:42.834Z,93.2
2018-02-17T06:21:43.492Z,93.1
2018-02-17T06:22:44.201Z,93.2
2018-02-17T06:23:44.862Z,93.2
2018-02-17T06:24:45.525Z,93.2
2018-02-17T06:25:46.181Z,93.4
2018-02-17T06:26:46.840Z,93.2
2018-02-17T06:27:47.506Z,93.1
2018-02-17T06:28:48.163Z,93.4
2018-02-17T06:29:48.823Z,93.3
2018-02-17T06:30:49.484Z,93.4
2018-02-17T06:31:50.147Z,93.4
2018-02-17T06:32:50.806Z,93.2
2018-02-17T06:33:51.467Z,93.3
2018-02-17T06:34:52.125Z,93.5
2018-02-17T06:35:52.785Z,93.4
2018-02-17T06:36:53.447Z,93.1
2018-02-17T06:37:54.106Z,93.5
2018-02-17T06:38:54.768Z,93.6
2018-02-17T06:39:55.468Z,92.9
2018-02-17T06:40:56.125Z,93.2
2018-02-17T06:41:56.786Z,92.6
2018-02-17T06:42:57.448Z,92.7
2018-02-17T06:43:58.110Z,93.0
2018-02-17T06:44:58.773Z,92.7
2018-02-17T06:45:59.433Z,93.0
2018-02-17T06:47:00.095Z,92.4
2018-02-17T06:48:00.754Z,92.6
2018-02-17T06:49:01.419Z,92.5
2018-02-17T06:50:02.116Z,92.6
2018-02-17T06:51:02.779Z,92.7
2018-02-17T06:52:03.440Z,91.6
2018-02-17T06:53:04.101Z,92.1
2018-02-17T06:54:04.768Z,91.9
2018-02-17T06:55:05.462Z,91.5
2018-02-17T06:56:06.124Z,91.9
2018-02-17T06:57:06.784Z,91.7
2018-02-17T06:58:07.446Z,91.4
2018-02-17T06:59:08.144Z,91.4
2018-02-17T07:00:08.806Z,91.7
2018-02-17T07:01:09.472Z,91.6
2018-02-17T07:02:10.131Z,91.6
2018-02-17T07:03:10.792Z,91.5
2018-02-17T07:04:11.458Z,91.6
2018-02-17T07:05:12.114Z,91.8
2018-02-17T07:06:12.775Z,91.6
2018-02-17T07:07:13.436Z,91.2
2018-02-17T07:08:14.099Z,91.0
2018-02-17T07:09:14.767Z,91.1
2018-02-17T07:10:15.463Z,90.9
2018-02-17T07:11:16.124Z,91.0
2018-02-17T07:12:16.787Z,90.9
2018-02-17T07:13:17.449Z,90.7
2018-02-17T07:14:18.110Z,91.0
2018-02-17T07:15:18.772Z,91.0
2018-02-17T07:16:19.436Z,91.1
2018-02-17T07:17:20.098Z,90.3
2018-02-17T07:18:20.761Z,90.5
2018-02-17T07:19:21.424Z,90.1
2018-02-17T07:20:22.086Z,90.3
2018-02-17T07:21:22.749Z,90.2
2018-02-17T07:22:23.415Z,90.4
2018-02-17T07:23:24.128Z,90.2
2018-02-17T07:24:24.791Z,89.9
2018-02-17T07:25:25.454Z,90.0
2018-02-17T07:26:26.117Z,89.4
2018-02-17T07:27:26.782Z,89.5
2018-02-17T07:28:27.445Z,89.4
2018-02-17T07:29:28.108Z,89.5
2018-02-17T07:30:28.773Z,89.5
2018-02-17T07:31:29.477Z,89.7
2018-02-17T07:32:30.137Z,89.2
2018-02-17T07:33:30.799Z,89.0
2018-02-17T07:34:31.464Z,88.9
2018-02-17T07:35:32.128Z,88.7
2018-02-17T07:36:32.790Z,88.8
2018-02-17T07:37:33.454Z,88.8
2018-02-17T07:38:34.118Z,88.5
2018-02-17T07:39:34.781Z,88.2
2018-02-17T07:40:35.446Z,88.2
2018-02-17T07:41:36.111Z,88.2
2018-02-17T07:42:36.775Z,87.9
2018-02-17T07:43:37.441Z,88.2
2018-02-17T07:44:38.101Z,88.4
2018-02-17T07:45:38.765Z,88.0
2018-02-17T07:46:39.430Z,87.8
2018-02-17T07:47:40.133Z,87.2
2018-02-17T07:48:40.796Z,87.2
2018-02-17T07:49:41.466Z,87.5
2018-02-17T07:50:42.124Z,86.9
2018-02-17T07:51:42.787Z,86.9
2018-02-17T07:52:43.450Z,87.0
2018-02-17T07:53:44.116Z,87.2
2018-02-17T07:54:44.779Z,86.6
2018-02-17T07:55:45.448Z,86.5
2018-02-17T07:56:46.107Z,86.4
2018-02-17T07:57:46.771Z,86.2
2018-02-17T07:58:47.435Z,86.4
2018-02-17T07:59:48.100Z,86.5
2018-02-17T08:00:48.763Z,86.3
2018-02-17T08:01:49.428Z,86.4
2018-02-17T08:02:50.092Z,86.7
2018-02-17T08:03:50.755Z,86.2
2018-02-17T08:04:51.419Z,85.9
2018-02-17T08:05:52.087Z,86.2
2018-02-17T08:06:52.751Z,86.0
2018-02-17T08:07:53.415Z,85.8
2018-02-17T08:08:54.081Z,85.7
2018-02-17T08:09:54.745Z,85.8
2018-02-17T08:10:55.412Z,85.2
2018-02-17T08:11:56.079Z,85.5
2018-02-17T08:12:56.745Z,85.2
2018-02-17T08:13:57.408Z,84.9
2018-02-17T08:14:58.074Z,85.1
2018-02-17T08:15:58.740Z,84.8
2018-02-17T08:16:59.406Z,84.9
2018-02-17T08:18:00.076Z,84.1
2018-02-17T08:19:00.738Z,84.3
2018-02-17T08:20:01.404Z,84.5
2018-02-17T08:21:02.073Z,84.0
2018-02-17T08:22:02.736Z,83.7
2018-02-17T08:23:03.402Z,84.1
2018-02-17T08:24:04.069Z,84.6
2018-02-17T08:25:04.735Z,84.9
2018-02-17T08:26:05.400Z,83.4
2018-02-17T08:27:06.068Z,83.9
2018-02-17T08:28:06.750Z,83.4
2018-02-17T08:29:07.402Z,83.6
2018-02-17T08:30:08.068Z,83.2
2018-02-17T08:31:08.733Z,83.3
2018-02-17T08:32:09.400Z,83.1
2018-02-17T08:33:10.068Z,83.3
2018-02-17T08:34:10.732Z,83.1
2018-02-17T08:35:11.400Z,83.5
2018-02-17T08:36:12.066Z,82.9
2018-02-17T08:37:12.731Z,83.1
2018-02-17T08:38:13.398Z,83.1
2018-02-17T08:39:14.065Z,82.6
2018-02-17T08:40:14.731Z,82.0
2018-02-17T08:41:15.397Z,82.6
2018-02-17T08:42:16.063Z,82.3
2018-02-17T08:43:16.731Z,82.3
2018-02-17T08:44:17.397Z,82.5
2018-02-17T08:45:18.064Z,82.4
2018-02-17T08:46:18.732Z,82.2
2018-02-17T08:47:19.396Z,82.3
2018-02-17T08:48:20.064Z,82.0
2018-02-17T08:49:20.730Z,82.2
2018-02-17T08:50:21.397Z,82.1
2018-02-17T08:51:22.063Z,81.8
2018-02-17T08:52:22.734Z,82.1
2018-02-17T08:53:23.435Z,81.9
2018-02-17T08:54:24.108Z,81.2
2018-02-17T08:55:24.769Z,81.3
2018-02-17T08:56:25.474Z,81.3
2018-02-17T08:57:26.141Z,81.3
2018-02-17T08:58:26.844Z,81.2
2018-02-17T08:59:27.510Z,81.3
2018-02-17T09:00:28.178Z,81.3
2018-02-17T09:01:28.845Z,81.3
2018-02-17T09:02:29.513Z,81.4
2018-02-17T09:03:30.183Z,81.3
2018-02-17T09:04:30.848Z,81.2
2018-02-17T09:05:31.518Z,80.9
2018-02-17T09:06:32.182Z,80.9
2018-02-17T09:07:32.850Z,81.1
2018-02-17T09:08:33.516Z,81.2
2018-02-17T09:09:34.221Z,81.3
2018-02-17T09:10:34.887Z,81.2
2018-02-17T09:11:35.555Z,81.0
2018-02-17T09:12:36.222Z,80.9
2018-02-17T09:13:36.889Z,80.8
2018-02-17T09:14:37.555Z,80.7
2018-02-17T09:15:38.222Z,80.1
2018-02-17T09:16:38.893Z,79.7
2018-02-17T09:17:39.561Z,79.4
2018-02-17T09:18:40.229Z,79.7
2018-02-17T09:19:40.896Z,79.2
2018-02-17T09:20:41.566Z,79.2
2018-02-17T09:21:42.232Z,79.7
2018-02-17T09:22:42.922Z,79.6
2018-02-17T09:23:43.566Z,79.6
2018-02-17T09:24:44.233Z,79.7
2018-02-17T09:25:44.899Z,79.5
2018-02-17T09:26:45.567Z,79.0
2018-02-17T09:27:46.234Z,79.3
2018-02-17T09:28:46.903Z,79.3
2018-02-17T09:29:47.569Z,79.8
2018-02-17T09:30:48.237Z,79.5
2018-02-17T09:31:48.906Z,79.2
2018-02-17T09:32:49.572Z,79.2
2018-02-17T09:33:50.241Z,79.4
2018-02-17T09:34:50.908Z,79.2
2018-02-17T09:35:51.574Z,78.9
2018-02-17T09:36:52.247Z,78.9
2018-02-17T09:37:52.911Z,79.1
2018-02-17T09:38:53.576Z,79.3
2018-02-17T09:39:54.244Z,79.6
2018-02-17T09:40:54.912Z,79.2
2018-02-17T09:41:55.579Z,78.8
2018-02-17T09:42:56.247Z,78.7
2018-02-17T09:43:56.914Z,78.8
2018-02-17T09:44:57.583Z,79.0
2018-02-17T09:45:58.291Z,78.6
2018-02-17T09:46:58.957Z,78.1
2018-02-17T09:47:59.625Z,78.1
2018-02-17T09:49:00.294Z,78.3
2018-02-17T09:50:00.961Z,78.4
2018-02-17T09:51:01.630Z,78.3
2018-02-17T09:52:02.295Z,78.6
2018-02-17T09:53:02.965Z,79.0
2018-02-17T09:54:03.633Z,78.4
2018-02-17T09:55:04.301Z,78.0
2018-02-17T09:56:04.970Z,78.3
2018-02-17T09:57:05.636Z,78.4
2018-02-17T09:58:06.306Z,78.3
2018-02-17T09:59:06.974Z,78.1
2018-02-17T10:00:07.643Z,77.5
2018-02-17T10:01:08.310Z,77.6
2018-02-17T10:02:08.976Z,77.8
2018-02-17T10:03:09.646Z,77.1
2018-02-17T10:04:10.313Z,77.4
2018-02-17T10:05:10.980Z,77.0
2018-02-17T10:06:11.648Z,76.9
2018-02-17T10:07:12.316Z,77.3
2018-02-17T10:08:12.983Z,77.5
2018-02-17T10:09:13.652Z,77.0
2018-02-17T10:10:14.319Z,77.3
2018-02-17T10:11:14.988Z,77.2
2018-02-17T10:12:15.655Z,77.5
2018-02-17T10:13:16.323Z,77.5
2018-02-17T10:14:16.992Z,77.1
2018-02-17T10:15:17.660Z,76.9
2018-02-17T10:16:18.329Z,77.2
2018-02-17T10:17:19.039Z,75.8
2018-02-17T10:18:19.666Z,76.2
2018-02-17T10:19:20.337Z,76.4
2018-02-17T10:20:21.004Z,76.3
2018-02-17T10:21:21.671Z,76.4
2018-02-17T10:22:22.343Z,76.3
2018-02-17T10:23:23.008Z,75.9
2018-02-17T10:24:23.724Z,76.5
2018-02-17T10:25:24.345Z,76.3
2018-02-17T10:26:25.046Z,76.2
2018-02-17T10:27:25.720Z,76.9
2018-02-17T10:28:26.385Z,76.5
2018-02-17T10:29:27.054Z,76.4
2018-02-17T10:30:27.725Z,76.7
2018-02-17T10:31:28.397Z,76.4
2018-02-17T10:32:29.058Z,75.9
2018-02-17T10:33:29.726Z,75.9
2018-02-17T10:34:30.393Z,75.6
2018-02-17T10:35:31.132Z,75.8
2018-02-17T10:36:31.760Z,75.0
2018-02-17T10:37:32.430Z,75.1
2018-02-17T10:38:33.100Z,75.1
2018-02-17T10:39:33.768Z,74.9
2018-02-17T10:40:34.436Z,75.1
2018-02-17T10:41:35.104Z,75.1
2018-02-17T10:42:35.773Z,74.7
2018-02-17T10:43:36.442Z,74.8
2018-02-17T10:44:37.111Z,74.0
2018-02-17T10:45:37.783Z,74.2
2018-02-17T10:46:38.492Z,74.0
2018-02-17T10:47:39.161Z,74.1
2018-02-17T10:48:39.830Z,74.1
2018-02-17T10:49:40.498Z,74.4
2018-02-17T10:50:41.170Z,73.9
2018-02-17T10:51:41.838Z,73.8
2018-02-17T10:52:42.507Z,74.0
2018-02-17T10:53:43.177Z,74.0
2018-02-17T10:54:43.845Z,74.2
2018-02-17T10:55:44.514Z,74.5
2018-02-17T10:56:45.183Z,74.0
2018-02-17T10:57:45.852Z,74.9
2018-02-17T10:58:46.523Z,74.0
2018-02-17T10:59:47.192Z,74.2
2018-02-17T11:00:47.860Z,73.9
2018-02-17T11:01:48.530Z,74.0
2018-02-17T11:02:49.199Z,74.0
2018-02-17T11:03:49.873Z,74.3
2018-02-17T11:04:50.540Z,74.2
2018-02-17T11:05:51.207Z,74.2
2018-02-17T11:06:51.876Z,73.9
2018-02-17T11:07:52.546Z,73.6
2018-02-17T11:08:53.218Z,73.9
2018-02-17T11:09:53.887Z,73.7
2018-02-17T11:10:54.556Z,73.9
2018-02-17T11:11:55.225Z,73.6
2018-02-17T11:12:55.893Z,73.8
2018-02-17T11:13:56.564Z,73.8
2018-02-17T11:14:57.233Z,73.5
2018-02-17T11:15:57.901Z,73.3
2018-02-17T11:16:58.570Z,73.6
2018-02-17T11:17:59.237Z,73.4
2018-02-17T11:18:59.908Z,73.0
2018-02-17T11:20:00.577Z,72.7
2018-02-17T11:21:01.296Z,73.0
2018-02-17T11:22:01.963Z,73.2
2018-02-17T11:23:02.688Z,73.1
2018-02-17T11:24:03.303Z,73.2
2018-02-17T11:25:03.972Z,73.4
2018-02-17T11:26:04.642Z,72.8
2018-02-17T11:27:05.312Z,72.9
2018-02-17T11:28:05.982Z,73.2
2018-02-17T11:29:06.684Z,72.2
2018-02-17T11:30:07.322Z,72.4
2018-02-17T11:31:07.989Z,72.9
2018-02-17T11:32:08.657Z,72.9
2018-02-17T11:33:09.325Z,73.2
2018-02-17T11:34:09.996Z,72.9
2018-02-17T11:35:10.664Z,73.4
2018-02-17T11:36:11.334Z,73.5
2018-02-17T11:37:12.001Z,73.5
2018-02-17T11:38:12.670Z,73.4
2018-02-17T11:39:13.341Z,73.7
2018-02-17T11:40:14.010Z,73.6
2018-02-17T11:41:14.679Z,73.9
2018-02-17T11:42:15.348Z,74.0
2018-02-17T11:43:16.017Z,74.0
2018-02-17T11:44:16.687Z,74.1
2018-02-17T11:45:17.359Z,74.1
2018-02-17T11:46:18.029Z,74.3
2018-02-17T11:47:18.697Z,74.6
2018-02-17T11:48:19.366Z,75.1
2018-02-17T11:49:20.026Z,75.8
2018-02-17T11:50:20.694Z,75.3
2018-02-17T11:51:21.368Z,76.1
2018-02-17T11:52:22.033Z,76.0
2018-02-17T11:53:22.703Z,76.5
2018-02-17T11:54:23.372Z,76.2
2018-02-17T11:55:24.041Z,76.8
2018-02-17T11:56:24.757Z,77.0
2018-02-17T11:57:25.384Z,76.3
2018-02-17T11:58:26.050Z,76.1
2018-02-17T11:59:26.719Z,76.6
2018-02-17T12:00:27.388Z,76.9
2018-02-17T12:01:28.059Z,77.1
2018-02-17T12:02:28.727Z,76.3
2018-02-17T12:03:29.400Z,76.1
2018-02-17T12:04:30.066Z,76.4
2018-02-17T12:05:30.734Z,77.2
2018-02-17T12:06:31.402Z,77.0
2018-02-17T12:07:32.074Z,76.2
2018-02-17T12:08:32.742Z,76.1
2018-02-17T12:09:33.401Z,76.9
2018-02-17T12:10:34.069Z,77.0
2018-02-17T12:11:34.738Z,77.1
2018-02-17T12:12:35.407Z,76.3
2018-02-17T12:13:36.116Z,77.0
2018-02-17T12:14:36.785Z,77.1
2018-02-17T12:15:37.458Z,76.8
2018-02-17T12:16:38.126Z,77.1
2018-02-17T12:17:38.796Z,76.8
2018-02-17T12:18:39.465Z,77.4
2018-02-17T12:19:40.134Z,76.9
2018-02-17T12:20:40.801Z,77.2
2018-02-17T12:21:41.469Z,75.9
2018-02-17T12:22:42.140Z,76.3
2018-02-17T12:23:42.808Z,76.5
2018-02-17T12:24:43.477Z,76.5
2018-02-17T12:25:44.146Z,76.2
2018-02-17T12:26:44.814Z,76.1
2018-02-17T12:27:45.483Z,76.1
2018-02-17T12:28:46.155Z,76.2
2018-02-17T12:29:46.824Z,76.5
2018-02-17T12:30:47.494Z,76.6
2018-02-17T12:31:48.163Z,76.9
2018-02-17T12:32:48.833Z,76.4
2018-02-17T12:33:49.505Z,76.4
2018-02-17T12:34:50.210Z,76.4
2018-02-17T12:35:50.880Z,76.2
2018-02-17T12:36:51.548Z,76.3
2018-02-17T12:37:52.218Z,75.9
2018-02-17T12:38:52.888Z,76.3
2018-02-17T12:39:53.556Z,76.4
2018-02-17T12:40:54.224Z,76.1
2018-02-17T12:41:54.894Z,76.9
2018-02-17T12:42:55.563Z,76.7
2018-02-17T12:43:56.233Z,76.4
2018-02-17T12:44:56.903Z,76.3
2018-02-17T12:45:57.572Z,76.3
2018-02-17T12:46:58.240Z,76.3
2018-02-17T12:47:58.909Z,77.2
2018-02-17T12:48:59.579Z,77.4
2018-02-17T12:50:00.261Z,77.8
2018-02-17T12:51:00.954Z,77.7
2018-02-17T12:52:01.623Z,77.6
2018-02-17T12:53:02.291Z,77.7
2018-02-17T12:54:02.960Z,77.8
2018-02-17T12:55:03.630Z,77.4
2018-02-17T12:56:04.298Z,77.8
2018-02-17T12:57:04.967Z,77.8
2018-02-17T12:58:05.689Z,77.8
2018-02-17T12:59:06.304Z,77.9
2018-02-17T13:00:06.977Z,77.8
2018-02-17T13:01:07.644Z,78.4
2018-02-17T13:02:08.312Z,78.0
2018-02-17T13:03:08.979Z,78.2
2018-02-17T13:04:09.648Z,78.2
2018-02-17T13:05:10.318Z,77.7
2018-02-17T13:06:10.986Z,77.8
2018-02-17T13:07:11.655Z,77.8
2018-02-17T13:08:12.325Z,77.3
2018-02-17T13:09:12.992Z,77.3
2018-02-17T13:10:13.664Z,77.8
2018-02-17T13:11:14.331Z,77.6
2018-02-17T13:12:15.001Z,78.0
2018-02-17T13:13:15.668Z,78.0
2018-02-17T13:14:16.338Z,78.1
2018-02-17T13:15:17.009Z,77.9
2018-02-17T13:16:17.715Z,76.8
2018-02-17T13:17:18.384Z,76.8
2018-02-17T13:18:19.093Z,77.0
2018-02-17T13:19:19.761Z,77.3
2018-02-17T13:20:20.430Z,77.6
2018-02-17T13:21:21.100Z,77.2
2018-02-17T13:22:21.767Z,77.3
2018-02-17T13:23:22.437Z,76.9
2018-02-17T13:24:23.107Z,76.1
2018-02-17T13:25:23.776Z,76.3
2018-02-17T13:26:24.446Z,76.2
2018-02-17T13:27:25.114Z,76.2