createdAt,value
2019-06-26T00:00:15.242Z,8.57
2019-06-26T00:02:44.103Z,8.17
2019-06-26T00:05:13.051Z,8.70
2019-06-26T00:07:42.020Z,8.67
2019-06-26T00:10:11.353Z,7.83
2019-06-26T00:12:40.281Z,8.00
2019-06-26T00:15:09.644Z,8.73
2019-06-26T00:17:38.475Z,8.17
2019-06-26T00:20:07.904Z,8.87
2019-06-26T00:22:36.819Z,8.10
2019-06-26T00:25:05.794Z,8.13
2019-06-26T00:27:34.933Z,8.73
2019-06-26T00:30:04.420Z,8.80
2019-06-26T00:32:33.541Z,8.90
2019-06-26T00:35:02.327Z,9.70
2019-06-26T00:37:31.170Z,8.40
2019-06-26T00:40:00.325Z,8.83
2019-06-26T00:42:29.554Z,9.20
2019-06-26T00:44:58.351Z,9.03
2019-06-26T00:47:27.346Z,9.17
2019-06-26T00:49:56.555Z,9.10
2019-06-26T00:52:25.586Z,9.33
2019-06-26T00:54:54.503Z,9.40
2019-06-26T00:57:23.561Z,9.50
2019-06-26T00:59:52.439Z,8.80
2019-06-26T01:02:21.895Z,9.30
2019-06-26T01:04:52.410Z,9.17
2019-06-26T01:07:21.202Z,9.00
2019-06-26T01:09:50.075Z,9.00
2019-06-26T01:12:19.050Z,8.60
2019-06-26T01:14:48.204Z,9.20
2019-06-26T01:17:17.155Z,9.60
2019-06-26T01:19:45.928Z,9.17
2019-06-26T01:22:14.965Z,8.50
2019-06-26T01:24:43.773Z,8.70
2019-06-26T01:27:31.846Z,8.80
2019-06-26T01:30:00.724Z,8.80
2019-06-26T01:32:30.489Z,8.87
2019-06-26T01:34:59.371Z,9.10
2019-06-26T01:37:28.344Z,8.37
2019-06-26T01:39:57.175Z,8.90
2019-06-26T01:42:26.114Z,9.00
2019-06-26T01:44:54.988Z,9.07
2019-06-26T01:47:24.126Z,9.00
2019-06-26T01:49:53.080Z,9.20
2019-06-26T01:52:21.967Z,9.40
2019-06-26T01:54:51.893Z,9.60
2019-06-26T01:57:20.836Z,9.00
2019-06-26T01:59:49.636Z,9.60
2019-06-26T02:02:18.703Z,9.40
2019-06-26T02:04:47.684Z,9.83
2019-06-26T02:07:16.512Z,9.53
2019-06-26T02:09:45.371Z,9.27
2019-06-26T02:12:14.484Z,9.83
2019-06-26T02:14:43.359Z,9.87
2019-06-26T02:17:12.160Z,9.83
2019-06-26T02:19:41.108Z,9.37
2019-06-26T02:22:10.044Z,9.30
2019-06-26T02:24:39.019Z,9.50
2019-06-26T02:27:07.937Z,9.77
2019-06-26T02:29:36.790Z,10.03
2019-06-26T02:32:06.117Z,10.00
2019-06-26T02:34:35.188Z,9.73
2019-06-26T02:37:04.494Z,9.33
2019-06-26T02:39:33.286Z,9.67
2019-06-26T02:42:02.062Z,9.37
2019-06-26T02:44:50.914Z,8.93
2019-06-26T02:47:18.542Z,8.87
2019-06-26T02:49:32.554Z,9.17
2019-06-26T02:52:01.694Z,8.50
2019-06-26T02:54:30.721Z,9.63
2019-06-26T02:56:59.614Z,9.27
2019-06-26T02:59:28.931Z,9.47
2019-06-26T03:01:57.830Z,9.83
2019-06-26T03:04:26.686Z,9.57
2019-06-26T03:06:55.554Z,9.07
2019-06-26T03:09:25.038Z,9.53
2019-06-26T03:11:54.015Z,9.17
2019-06-26T03:14:23.270Z,9.60
2019-06-26T03:16:52.209Z,9.53
2019-06-26T03:19:21.004Z,9.23
2019-06-26T03:21:49.826Z,8.83
2019-06-26T03:24:18.653Z,9.30
2019-06-26T03:26:47.615Z,9.73
2019-06-26T03:29:16.463Z,9.20
2019-06-26T03:31:45.264Z,9.63
2019-06-26T03:34:14.463Z,9.50
2019-06-26T03:36:45.980Z,9.10
2019-06-26T03:39:14.846Z,9.53
2019-06-26T03:41:43.745Z,9.47
2019-06-26T03:44:12.811Z,9.40
2019-06-26T03:46:41.753Z,9.77
2019-06-26T03:49:10.665Z,9.27
2019-06-26T03:51:39.458Z,9.70
2019-06-26T03:54:08.618Z,9.73
2019-06-26T03:56:37.694Z,9.60
2019-06-26T03:59:06.655Z,9.83
2019-06-26T04:01:35.453Z,9.83
2019-06-26T04:04:04.599Z,10.13
2019-06-26T04:06:33.776Z,9.40
2019-06-26T04:09:02.710Z,10.00
2019-06-26T04:11:31.703Z,9.90
2019-06-26T04:14:00.728Z,10.00
2019-06-26T04:16:29.590Z,9.67
2019-06-26T04:18:58.381Z,10.40
2019-06-26T04:21:27.299Z,9.77
2019-06-26T04:23:56.186Z,10.27
2019-06-26T04:26:25.054Z,10.30
2019-06-26T04:28:54.121Z,10.07
2019-06-26T04:31:22.934Z,11.13
2019-06-26T04:33:52.514Z,10.13
2019-06-26T04:36:21.643Z,10.37
2019-06-26T04:38:50.522Z,10.70
2019-06-26T04:41:19.325Z,9.80
2019-06-26T04:43:48.172Z,10.80
2019-06-26T04:46:16.944Z,10.67
2019-06-26T04:48:45.825Z,9.63
2019-06-26T04:51:14.710Z,10.33
2019-06-26T04:53:43.941Z,9.80
2019-06-26T04:56:12.798Z,9.20
2019-06-26T04:58:41.842Z,9.27
2019-06-26T05:01:10.655Z,8.83
2019-06-26T05:03:39.428Z,8.70
2019-06-26T05:06:08.200Z,8.70
2019-06-26T05:08:37.250Z,9.00
2019-06-26T05:11:06.555Z,8.57
2019-06-26T05:13:37.552Z,8.47
2019-06-26T05:16:14.855Z,9.30
2019-06-26T05:18:39.453Z,9.80
2019-06-26T05:21:08.346Z,9.10
2019-06-26T05:23:37.231Z,9.00
2019-06-26T05:26:06.124Z,8.70
2019-06-26T05:28:35.362Z,8.83
2019-06-26T05:31:04.565Z,8.53
2019-06-26T05:33:33.802Z,9.00
2019-06-26T05:36:02.890Z,8.93
2019-06-26T05:38:32.277Z,9.23
2019-06-26T05:41:01.173Z,9.43
2019-06-26T05:43:30.012Z,9.87
2019-06-26T05:45:59.027Z,8.80
2019-06-26T05:48:28.050Z,8.93
2019-06-26T05:50:56.956Z,9.57
2019-06-26T05:53:25.921Z,8.90
2019-06-26T05:55:55.174Z,9.30
2019-06-26T05:58:24.274Z,9.33
2019-06-26T06:00:53.165Z,9.50
2019-06-26T06:03:22.019Z,9.33
2019-06-26T06:05:51.053Z,9.05
2019-06-26T06:08:20.068Z,9.10
2019-06-26T06:10:48.999Z,9.55
2019-06-26T06:13:18.270Z,9.18
2019-06-26T06:15:47.063Z,9.67
2019-06-26T06:18:15.971Z,9.25
2019-06-26T06:20:44.791Z,9.20
2019-06-26T06:23:13.864Z,9.55
2019-06-26T06:25:42.832Z,9.33
2019-06-26T06:28:11.731Z,8.88
2019-06-26T06:30:40.817Z,9.90
2019-06-26T06:33:10.024Z,9.40
2019-06-26T06:35:38.841Z,9.35
2019-06-26T06:38:07.704Z,9.28
2019-06-26T06:40:36.586Z,9.88
2019-06-26T06:43:05.418Z,9.20
2019-06-26T06:45:34.434Z,10.00
2019-06-26T06:48:03.550Z,9.80
2019-06-26T06:50:32.510Z,9.15
2019-06-26T06:53:01.620Z,9.75
2019-06-26T06:55:30.785Z,8.95
2019-06-26T06:57:59.557Z,8.83
2019-06-26T07:00:28.794Z,8.28
2019-06-26T07:02:57.822Z,8.23
2019-06-26T07:05:26.947Z,8.53
2019-06-26T07:07:56.560Z,8.70
2019-06-26T07:10:26.463Z,8.90
2019-06-26T07:12:55.941Z,8.78
2019-06-26T07:15:26.089Z,8.13
2019-06-26T07:17:55.695Z,8.43
2019-06-26T07:20:25.443Z,7.85
2019-06-26T07:22:54.726Z,8.80
2019-06-26T07:25:23.868Z,8.43
2019-06-26T07:27:52.977Z,9.08
2019-06-26T07:30:22.305Z,7.90
2019-06-26T07:32:51.652Z,9.23
2019-06-26T07:35:20.507Z,8.75
2019-06-26T07:37:49.834Z,10.45
2019-06-26T07:40:18.790Z,8.80
2019-06-26T07:42:47.922Z,9.00
2019-06-26T07:45:17.830Z,9.53
2019-06-26T07:47:46.726Z,7.95
2019-06-26T07:50:15.951Z,8.43
2019-06-26T07:52:44.918Z,9.35
2019-06-26T07:55:13.811Z,9.55
2019-06-26T07:57:42.780Z,8.28
2019-06-26T08:00:12.853Z,8.78
2019-06-26T08:02:42.255Z,8.38
2019-06-26T08:05:11.385Z,9.13
2019-06-26T08:07:40.171Z,8.40
2019-06-26T08:10:09.512Z,8.60
2019-06-26T08:12:38.800Z,9.18
2019-06-26T08:15:08.378Z,9.65
2019-06-26T08:17:37.393Z,7.53
2019-06-26T08:20:06.522Z,8.50
2019-06-26T08:22:35.479Z,7.55
2019-06-26T08:25:04.898Z,6.90
2019-06-26T08:27:33.778Z,7.22
2019-06-26T08:30:02.821Z,7.60
2019-06-26T08:32:31.654Z,7.72
2019-06-26T08:35:00.582Z,7.87
2019-06-26T08:37:29.442Z,7.62
2019-06-26T08:39:58.228Z,7.17
2019-06-26T08:42:27.005Z,6.35
2019-06-26T08:44:55.857Z,6.80
2019-06-26T08:47:24.988Z,6.05
2019-06-26T08:49:54.150Z,6.78
2019-06-26T08:52:23.693Z,7.25
2019-06-26T08:54:52.739Z,6.60
2019-06-26T08:57:21.557Z,6.28
2019-06-26T08:59:50.507Z,6.37
2019-06-26T09:02:19.329Z,6.30
2019-06-26T09:04:48.110Z,7.20
2019-06-26T09:07:16.956Z,6.55
2019-06-26T09:09:46.503Z,6.80
2019-06-26T09:12:15.554Z,5.83
2019-06-26T09:14:44.396Z,6.17
2019-06-26T09:17:13.239Z,5.87
2019-06-26T09:19:42.091Z,5.70
2019-06-26T09:22:10.873Z,5.50
2019-06-26T09:24:39.739Z,6.35
2019-06-26T09:27:09.325Z,6.03
2019-06-26T09:29:38.213Z,5.67
2019-06-26T09:32:07.005Z,6.03
2019-06-26T09:34:35.782Z,5.70
2019-06-26T09:37:04.638Z,6.33
2019-06-26T09:39:33.560Z,6.60
2019-06-26T09:42:02.339Z,5.70
2019-06-26T09:44:31.172Z,5.58
2019-06-26T09:47:00.163Z,6.22
2019-06-26T09:49:28.940Z,5.47
2019-06-26T09:51:57.733Z,6.25
2019-06-26T09:54:26.606Z,6.05
2019-06-26T09:56:55.487Z,6.37
2019-06-26T09:59:24.263Z,5.60
2019-06-26T10:01:53.110Z,6.58
2019-06-26T10:04:21.979Z,6.47
2019-06-26T10:06:50.807Z,5.53
2019-06-26T10:09:19.739Z,6.37
2019-06-26T10:11:48.602Z,5.95
2019-06-26T10:14:17.724Z,5.78
2019-06-26T10:16:46.525Z,5.45
2019-06-26T10:19:15.362Z,5.17
2019-06-26T10:21:44.343Z,5.25
2019-06-26T10:24:13.549Z,5.72
2019-06-26T10:26:42.516Z,4.78
2019-06-26T10:29:11.645Z,4.95
2019-06-26T10:31:40.862Z,5.17
2019-06-26T10:34:10.309Z,5.17
2019-06-26T10:36:39.510Z,4.55
2019-06-26T10:39:09.185Z,4.78
2019-06-26T10:41:38.352Z,4.80
2019-06-26T10:44:07.805Z,4.78
2019-06-26T10:46:36.810Z,3.75
2019-06-26T10:49:05.642Z,4.08
2019-06-26T10:51:34.526Z,4.42
2019-06-26T10:54:03.544Z,4.00
2019-06-26T10:56:32.358Z,3.65
2019-06-26T10:59:01.657Z,3.75
2019-06-26T11:01:30.601Z,4.20
2019-06-26T11:03:59.759Z,4.37
2019-06-26T11:06:29.193Z,3.80
2019-06-26T11:08:58.027Z,4.30
2019-06-26T11:11:26.879Z,4.05
2019-06-26T11:13:55.751Z,3.85
2019-06-26T11:16:24.689Z,3.75
2019-06-26T11:18:53.666Z,4.00
2019-06-26T11:21:22.544Z,4.30
2019-06-26T11:23:51.318Z,3.92
2019-06-26T11:26:20.365Z,4.62
2019-06-26T11:28:49.127Z,4.08
2019-06-26T11:31:18.082Z,3.90
2019-06-26T11:33:47.034Z,4.00
2019-06-26T11:36:15.803Z,3.87
2019-06-26T11:38:44.583Z,4.08
2019-06-26T11:41:13.477Z,4.20
2019-06-26T11:43:42.255Z,3.92
2019-06-26T11:46:11.325Z,3.70
2019-06-26T11:48:40.446Z,3.80
2019-06-26T11:51:09.343Z,4.35
2019-06-26T11:53:38.205Z,4.33
2019-06-26T11:56:07.947Z,3.50
2019-06-26T11:58:37.222Z,4.37
2019-06-26T12:01:06.339Z,4.17
2019-06-26T12:03:35.288Z,4.65
2019-06-26T12:06:17.808Z,3.80
2019-06-26T12:08:34.868Z,4.15
2019-06-26T12:11:03.749Z,3.77
2019-06-26T12:13:33.525Z,4.15
2019-06-26T12:16:02.920Z,4.05
2019-06-26T12:18:31.737Z,4.12
2019-06-26T12:21:00.621Z,4.37
2019-06-26T12:23:29.525Z,4.60
2019-06-26T12:25:58.422Z,4.83
2019-06-26T12:28:27.547Z,4.72
2019-06-26T12:30:56.625Z,5.28
2019-06-26T12:33:25.594Z,5.00
2019-06-26T12:35:54.528Z,4.60
2019-06-26T12:38:23.470Z,5.15
2019-06-26T12:40:52.269Z,4.97
2019-06-26T12:43:21.799Z,4.80
2019-06-26T12:45:50.755Z,5.28
2019-06-26T12:48:19.626Z,5.08
2019-06-26T12:50:49.020Z,4.80
2019-06-26T12:53:18.181Z,5.42
2019-06-26T12:55:47.108Z,5.55
2019-06-26T12:58:19.630Z,5.35
2019-06-26T13:00:47.179Z,5.22
2019-06-26T13:03:15.980Z,5.60
2019-06-26T13:05:44.899Z,5.42
2019-06-26T13:08:13.840Z,5.97
2019-06-26T13:10:49.450Z,5.58
2019-06-26T13:13:13.335Z,6.05
2019-06-26T13:15:42.362Z,5.90
2019-06-26T13:18:11.401Z,6.08
2019-06-26T13:20:52.123Z,6.25
2019-06-26T13:23:14.677Z,5.37
2019-06-26T13:25:41.986Z,5.45
2019-06-26T13:28:10.889Z,5.90
2019-06-26T13:30:40.124Z,5.55
2019-06-26T13:33:08.963Z,5.10
2019-06-26T13:35:37.822Z,5.12
2019-06-26T13:38:06.682Z,5.85
2019-06-26T13:40:35.486Z,5.67
2019-06-26T13:43:04.445Z,5.35
2019-06-26T13:45:33.390Z,6.00
2019-06-26T13:48:02.412Z,5.37
2019-06-26T13:50:31.386Z,5.40
2019-06-26T13:53:00.459Z,5.90
2019-06-26T13:55:29.364Z,5.35
2019-06-26T13:57:58.738Z,6.05
2019-06-26T14:00:27.638Z,6.08
2019-06-26T14:02:56.423Z,5.80
2019-06-26T14:05:25.332Z,6.20
2019-06-26T14:07:54.564Z,6.25
2019-06-26T14:10:23.697Z,5.97
2019-06-26T14:12:52.545Z,6.05
2019-06-26T14:15:21.467Z,6.12
2019-06-26T14:17:50.625Z,6.28
2019-06-26T14:20:19.869Z,6.87
2019-06-26T14:22:48.975Z,6.28
2019-06-26T14:25:17.993Z,6.25
2019-06-26T14:27:47.103Z,6.90
2019-06-26T14:30:16.338Z,6.00
2019-06-26T14:32:45.276Z,6.08
2019-06-26T14:35:14.553Z,5.60
2019-06-26T14:37:43.732Z,6.40
2019-06-26T14:40:13.638Z,6.92
2019-06-26T14:42:42.573Z,5.95
2019-06-26T14:45:11.814Z,6.60
2019-06-26T14:47:40.626Z,6.45
2019-06-26T14:50:09.844Z,5.90
2019-06-26T14:52:38.678Z,5.70
2019-06-26T14:55:08.972Z,6.15
2019-06-26T14:57:37.753Z,5.75
2019-06-26T15:00:07.896Z,6.17
2019-06-26T15:02:36.871Z,6.17
2019-06-26T15:05:06.084Z,6.65
2019-06-26T15:07:34.891Z,5.83
2019-06-26T15:10:04.391Z,5.95
2019-06-26T15:12:33.282Z,6.27
2019-06-26T15:15:02.529Z,5.90
2019-06-26T15:17:31.693Z,6.00
2019-06-26T15:20:00.830Z,5.60
2019-06-26T15:22:29.767Z,5.28
2019-06-26T15:24:58.678Z,5.08
2019-06-26T15:27:27.922Z,4.70
2019-06-26T15:29:56.898Z,4.65
2019-06-26T15:32:25.827Z,4.92
2019-06-26T15:34:54.621Z,4.37
2019-06-26T15:37:24.389Z,4.47
2019-06-26T15:39:53.152Z,5.05
2019-06-26T15:42:22.459Z,4.60
2019-06-26T15:44:51.298Z,5.40
2019-06-26T15:47:20.493Z,4.67
2019-06-26T15:49:49.946Z,5.23
2019-06-26T15:52:19.205Z,6.73
2019-06-26T15:54:48.135Z,5.20
2019-06-26T15:57:17.243Z,4.87
2019-06-26T15:59:46.006Z,4.67
2019-06-26T16:02:14.954Z,4.70
2019-06-26T16:04:44.299Z,5.13
2019-06-26T16:07:13.134Z,5.50
2019-06-26T16:09:42.315Z,4.63
2019-06-26T16:12:11.116Z,5.10
2019-06-26T16:14:40.212Z,4.87
2019-06-26T16:17:15.924Z,4.57
2019-06-26T16:19:44.719Z,5.80
2019-06-26T16:22:13.503Z,5.87
2019-06-26T16:24:42.434Z,5.90
2019-06-26T16:27:11.580Z,5.73
2019-06-26T16:29:40.841Z,5.73
2019-06-26T16:32:10.284Z,5.53
2019-06-26T16:34:39.668Z,5.80
2019-06-26T16:37:08.872Z,6.03
2019-06-26T16:39:37.768Z,5.63
2019-06-26T16:42:06.659Z,5.43
2019-06-26T16:44:35.425Z,5.67
2019-06-26T16:47:04.524Z,5.20
2019-06-26T16:49:33.380Z,5.70
2019-06-26T16:52:02.654Z,6.60
2019-06-26T16:54:31.453Z,6.40
2019-06-26T16:57:00.233Z,6.87
2019-06-26T16:59:29.185Z,6.13
2019-06-26T17:01:58.370Z,6.25
2019-06-26T17:04:27.490Z,5.93
2019-06-26T17:06:56.610Z,5.73
2019-06-26T17:09:25.690Z,6.70
2019-06-26T17:11:54.503Z,6.07
2019-06-26T17:14:23.735Z,6.23
2019-06-26T17:16:52.789Z,5.67
2019-06-26T17:19:21.945Z,5.40
2019-06-26T17:21:51.123Z,6.00
2019-06-26T17:24:20.069Z,4.90
2019-06-26T17:26:48.876Z,5.00
2019-06-26T17:29:17.672Z,5.27
2019-06-26T17:31:46.447Z,4.77
2019-06-26T17:34:15.427Z,4.70
2019-06-26T17:36:45.243Z,5.30
2019-06-26T17:39:14.230Z,4.50
2019-06-26T17:41:44.116Z,4.67
2019-06-26T17:44:13.511Z,3.77
2019-06-26T17:46:42.560Z,4.60
2019-06-26T17:49:11.888Z,4.20
2019-06-26T17:51:41.052Z,3.53
2019-06-26T17:54:10.282Z,3.43
2019-06-26T17:56:39.495Z,3.30
2019-06-26T17:59:08.308Z,4.30
2019-06-26T18:01:37.207Z,6.00
2019-06-26T18:04:06.241Z,2.50
2019-06-26T18:06:35.192Z,2.90
2019-06-26T18:09:05.818Z,2.37
2019-06-26T18:11:34.774Z,4.67
2019-06-26T18:14:04.863Z,2.40
2019-06-26T18:16:33.728Z,2.07
2019-06-26T18:19:02.602Z,2.17
2019-06-26T18:21:31.770Z,2.27
2019-06-26T18:24:00.642Z,2.07
2019-06-26T18:26:29.664Z,1.97
2019-06-26T18:29:00.238Z,2.00
2019-06-26T18:31:30.688Z,1.90
2019-06-26T18:33:59.829Z,2.07
2019-06-26T18:36:29.275Z,2.20
2019-06-26T18:38:58.400Z,2.00
2019-06-26T18:41:27.217Z,2.33
2019-06-26T18:43:56.898Z,2.47
2019-06-26T18:46:25.944Z,2.17
2019-06-26T18:48:54.920Z,2.77
2019-06-26T18:51:24.018Z,2.40
2019-06-26T18:53:54.053Z,2.50
2019-06-26T18:56:22.955Z,2.57
2019-06-26T18:58:51.856Z,2.27
2019-06-26T19:01:20.730Z,2.50
2019-06-26T19:03:49.595Z,2.13
2019-06-26T19:06:18.532Z,2.70
2019-06-26T19:08:47.772Z,3.07
2019-06-26T19:11:16.718Z,2.93
2019-06-26T19:13:45.701Z,3.23
2019-06-26T19:16:14.613Z,2.57
2019-06-26T19:18:43.619Z,2.80
2019-06-26T19:21:12.741Z,2.93
2019-06-26T19:23:41.607Z,2.43
2019-06-26T19:26:10.591Z,2.73
2019-06-26T19:28:39.661Z,3.03
2019-06-26T19:31:08.447Z,2.70
2019-06-26T19:33:37.862Z,3.13
2019-06-26T19:36:06.799Z,3.40
2019-06-26T19:38:35.687Z,3.10
2019-06-26T19:41:08.685Z,3.00
2019-06-26T19:43:37.573Z,3.37
2019-06-26T19:46:06.514Z,2.27
2019-06-26T19:48:35.818Z,3.60
2019-06-26T19:51:04.737Z,2.80
2019-06-26T19:53:33.751Z,3.17
2019-06-26T19:56:03.791Z,3.37
2019-06-26T19:58:32.932Z,2.67
2019-06-26T20:01:01.847Z,2.40
2019-06-26T20:03:30.894Z,2.27
2019-06-26T20:05:59.846Z,3.23
2019-06-26T20:08:28.702Z,2.63
2019-06-26T20:10:57.592Z,3.10
2019-06-26T20:13:26.598Z,2.77
2019-06-26T20:15:55.384Z,2.77
2019-06-26T20:18:24.164Z,2.70
2019-06-26T20:20:53.066Z,2.53
2019-06-26T20:23:22.187Z,2.70
2019-06-26T20:25:51.031Z,2.30
2019-06-26T20:28:19.798Z,2.60
2019-06-26T20:30:48.707Z,2.90
2019-06-26T20:33:17.540Z,2.37
2019-06-26T20:35:46.315Z,3.00
2019-06-26T20:38:15.111Z,2.80
2019-06-26T20:40:45.982Z,2.97
2019-06-26T20:43:14.580Z,2.73
2019-06-26T20:45:43.704Z,3.33
2019-06-26T20:48:12.754Z,2.50
2019-06-26T20:50:42.794Z,3.03
2019-06-26T20:53:12.118Z,2.40
2019-06-26T20:55:41.387Z,1.93
2019-06-26T20:58:10.266Z,2.33
2019-06-26T21:00:39.536Z,2.83
2019-06-26T21:03:08.816Z,2.50
2019-06-26T21:05:37.978Z,2.57
2019-06-26T21:08:06.872Z,3.00
2019-06-26T21:10:36.012Z,2.67
2019-06-26T21:13:04.963Z,3.63
2019-06-26T21:15:33.768Z,2.60
2019-06-26T21:18:02.565Z,2.50
2019-06-26T21:20:31.698Z,2.80
2019-06-26T21:23:00.864Z,2.80
2019-06-26T21:25:29.665Z,2.90
2019-06-26T21:27:58.459Z,3.30
2019-06-26T21:30:27.492Z,2.80
2019-06-26T21:32:56.387Z,2.40
2019-06-26T21:35:25.375Z,3.03
2019-06-26T21:37:54.491Z,3.23
2019-06-26T21:40:23.293Z,3.00
2019-06-26T21:42:52.253Z,2.90
2019-06-26T21:45:21.565Z,2.67
2019-06-26T21:47:50.638Z,2.63
2019-06-26T21:50:19.584Z,2.80
2019-06-26T21:52:48.804Z,2.43
2019-06-26T21:55:33.266Z,2.53
2019-06-26T21:57:48.890Z,2.60
2019-06-26T22:00:19.623Z,2.70
2019-06-26T22:02:48.584Z,2.90
2019-06-26T22:05:18.187Z,2.40
2019-06-26T22:08:06.231Z,2.63
2019-06-26T22:10:35.162Z,3.07
2019-06-26T22:13:04.019Z,2.43
2019-06-26T22:15:32.977Z,2.57
2019-06-26T22:18:01.987Z,2.53
2019-06-26T22:20:30.791Z,2.47
2019-06-26T22:22:59.639Z,2.63
2019-06-26T22:25:28.900Z,2.70
2019-06-26T22:27:58.212Z,2.70
2019-06-26T22:30:27.627Z,2.83
2019-06-26T22:32:56.454Z,2.33
2019-06-26T22:35:25.412Z,2.60
2019-06-26T22:37:54.851Z,3.00
2019-06-26T22:40:24.892Z,2.97
2019-06-26T22:42:54.725Z,2.67
2019-06-26T22:45:23.731Z,2.53
2019-06-26T22:47:52.966Z,2.60
2019-06-26T22:50:22.208Z,2.63
2019-06-26T22:52:51.253Z,2.37
2019-06-26T22:55:20.400Z,2.27
2019-06-26T22:57:49.401Z,2.60
2019-06-26T23:00:20.131Z,2.63
2019-06-26T23:02:49.373Z,2.53
2019-06-26T23:05:18.882Z,2.40
2019-06-26T23:07:48.016Z,2.47
2019-06-26T23:10:17.487Z,2.87
2019-06-26T23:12:46.537Z,2.93
2019-06-26T23:15:15.948Z,3.10
2019-06-26T23:17:45.734Z,2.67
2019-06-26T23:20:14.812Z,2.30
2019-06-26T23:22:43.750Z,2.90
2019-06-26T23:25:13.157Z,2.73
2019-06-26T23:27:42.031Z,2.77
2019-06-26T23:30:16.967Z,2.27
2019-06-26T23:32:46.452Z,2.83
2019-06-26T23:35:16.019Z,2.07
2019-06-26T23:37:45.106Z,2.00
2019-06-26T23:40:14.746Z,2.20
2019-06-26T23:42:43.757Z,2.23
2019-06-26T23:45:12.811Z,2.43
2019-06-26T23:47:41.719Z,2.63
2019-06-26T23:50:10.857Z,2.63
2019-06-26T23:52:40.317Z,3.33
2019-06-26T23:55:09.675Z,2.60
2019-06-26T23:57:48.772Z,2.33
