createdAt,value
2019-04-23T00:04:52.847Z,98612.25
2019-04-23T00:11:05.275Z,98597.13
2019-04-23T00:17:15.264Z,98601.69
2019-04-23T00:23:38.168Z,98588.78
2019-04-23T00:29:28.022Z,98591.23
2019-04-23T00:35:29.092Z,98579.92
2019-04-23T00:41:36.485Z,98586.62
2019-04-23T00:47:44.844Z,98579.58
2019-04-23T00:53:43.916Z,98574.70
2019-04-23T01:00:02.280Z,98566.19
2019-04-23T01:06:02.759Z,98558.41
2019-04-23T01:12:07.486Z,98554.58
2019-04-23T01:18:30.671Z,98553.86
2019-04-23T01:24:28.762Z,98543.23
2019-04-23T01:31:02.209Z,98539.14
2019-04-23T01:37:07.744Z,98533.32
2019-04-23T01:43:07.906Z,98526.30
2019-04-23T01:49:18.539Z,98522.41
2019-04-23T02:01:47.498Z,98515.23
2019-04-23T02:07:40.023Z,98511.19
2019-04-23T02:13:43.427Z,98501.73
2019-04-23T02:19:51.351Z,98498.40
2019-04-23T02:32:05.839Z,98487.88
2019-04-23T02:38:31.271Z,98481.38
2019-04-23T02:50:34.711Z,98463.16
2019-04-23T02:56:41.434Z,98461.66
2019-04-23T03:02:45.094Z,98456.69
2019-04-23T03:15:11.067Z,98436.63
2019-04-23T03:39:44.223Z,98412.24
2019-04-23T03:46:00.850Z,98411.86
2019-04-23T03:51:43.637Z,98402.27
2019-04-23T04:09:53.868Z,98398.17
2019-04-23T04:16:11.833Z,98391.93
2019-04-23T04:28:28.551Z,98383.48
2019-04-23T04:46:47.788Z,98370.02
2019-04-23T04:52:48.781Z,98360.59
2019-04-23T04:58:52.876Z,98365.17
2019-04-23T05:05:09.093Z,98352.27
2019-04-23T05:11:09.143Z,98349.55
2019-04-23T05:17:32.457Z,98351.66
2019-04-23T05:23:28.132Z,98344.53
2019-04-23T05:35:42.792Z,98333.41
2019-04-23T05:41:36.930Z,98329.99
2019-04-23T05:47:33.222Z,98318.75
2019-04-23T05:53:46.667Z,98320.42
2019-04-23T05:59:46.854Z,98310.81
2019-04-23T06:24:22.222Z,98295.38
2019-04-23T06:30:25.744Z,98303.06
2019-04-23T06:42:39.298Z,98284.53
2019-04-23T06:48:40.945Z,98283.25
2019-04-23T06:55:01.597Z,98274.79
2019-04-23T07:07:25.543Z,98263.05
2019-04-23T07:13:10.336Z,98265.08
2019-04-23T07:19:31.261Z,98256.13
2019-04-23T07:31:37.869Z,98246.11
2019-04-23T07:37:57.878Z,98239.59
2019-04-23T07:44:11.005Z,98234.73
2019-04-23T07:50:15.965Z,98236.01
2019-04-23T07:56:07.661Z,98226.36
2019-04-23T08:02:24.193Z,98220.04
2019-04-23T08:08:16.999Z,98206.41
2019-04-23T08:14:34.349Z,98204.53
2019-04-23T08:20:40.689Z,98197.25
2019-04-23T08:27:07.623Z,98189.89
2019-04-23T08:32:58.868Z,98185.49
2019-04-23T08:39:04.133Z,98179.13
2019-04-23T08:45:22.573Z,98170.95
2019-04-23T08:51:37.360Z,98174.08
2019-04-23T08:57:30.733Z,98166.06
2019-04-23T09:03:36.209Z,98155.73
2019-04-23T09:09:53.652Z,98151.83
2019-04-23T09:22:04.131Z,98150.44
2019-04-23T09:28:01.878Z,98140.39
2019-04-23T09:34:31.467Z,98127.95
2019-04-23T09:41:08.465Z,98117.83
2019-04-23T09:47:17.490Z,98110.17
2019-04-23T10:05:14.092Z,98066.49
2019-04-23T10:11:09.480Z,98058.93
2019-04-23T10:17:15.928Z,98039.28
2019-04-23T10:23:21.260Z,98045.38
2019-04-23T10:29:34.215Z,98060.83
2019-04-23T10:35:49.224Z,98058.39
2019-04-23T10:41:46.802Z,98050.64
2019-04-23T10:48:31.703Z,98045.69
2019-04-23T10:54:36.315Z,98035.81
2019-04-23T11:00:44.994Z,98030.78
2019-04-23T11:06:45.205Z,98032.63
2019-04-23T11:12:53.971Z,98040.75
2019-04-23T11:19:23.767Z,98029.66
2019-04-23T11:25:15.385Z,98035.02
2019-04-23T11:31:23.769Z,98024.00
2019-04-23T11:37:34.801Z,98028.45
2019-04-23T11:43:33.079Z,98022.91
2019-04-23T11:55:44.798Z,98019.11
2019-04-23T12:01:56.410Z,98013.32
2019-04-23T12:27:08.164Z,98013.67
2019-04-23T12:39:04.483Z,98007.34
2019-04-23T12:45:14.663Z,98001.70
2019-04-23T12:51:24.361Z,97990.47
2019-04-23T12:57:29.375Z,97999.31
2019-04-23T13:09:49.566Z,97982.69
2019-04-23T13:22:07.470Z,97964.70
2019-04-23T13:28:19.735Z,97959.53
2019-04-23T13:34:08.538Z,97950.16
2019-04-23T13:40:17.783Z,97945.90
2019-04-23T13:46:17.081Z,97931.35
2019-04-23T13:52:50.069Z,97927.23
2019-04-23T14:11:03.360Z,97927.48
2019-04-23T14:17:19.352Z,97909.56
2019-04-23T14:23:27.744Z,97905.89
2019-04-23T14:29:34.101Z,97908.17
2019-04-23T14:41:32.036Z,97901.26
2019-04-23T14:47:48.734Z,97895.23
2019-04-23T14:53:47.890Z,97895.39
2019-04-23T15:00:03.403Z,97879.36
2019-04-23T15:06:12.572Z,97885.14
2019-04-23T15:18:25.026Z,97887.05
2019-04-23T15:24:30.849Z,97883.35
2019-04-23T15:30:36.690Z,97869.48
2019-04-23T15:49:07.944Z,97867.42
2019-04-23T15:55:01.742Z,97858.91
2019-04-23T16:01:22.244Z,97857.48
2019-04-23T16:06:54.233Z,97852.25
2019-04-23T16:13:30.985Z,97854.70
2019-04-23T16:19:43.130Z,97848.20
2019-04-23T16:25:49.451Z,97853.69
2019-04-23T16:31:54.771Z,97854.23
2019-04-23T16:38:18.507Z,97849.55
2019-04-23T16:44:15.789Z,97846.97
2019-04-23T16:50:18.262Z,97842.12
2019-04-23T17:02:30.108Z,97818.59
2019-04-23T17:08:51.924Z,97834.74
2019-04-23T17:14:42.327Z,97841.20
2019-04-23T17:26:54.000Z,97836.14
2019-04-23T17:33:22.322Z,97827.80
2019-04-23T17:39:18.208Z,97836.86
2019-04-23T17:51:28.136Z,97841.29
2019-04-23T18:09:57.045Z,97846.17
2019-04-23T18:16:09.595Z,97848.56
2019-04-23T18:28:16.961Z,97842.86
2019-04-23T18:34:22.141Z,97844.77
2019-04-23T18:40:36.782Z,97839.89
2019-04-23T18:46:37.539Z,97846.16
2019-04-23T18:52:50.411Z,97843.58
2019-04-23T18:58:54.389Z,97859.37
2019-04-23T19:05:08.606Z,97866.98
2019-04-23T19:11:13.661Z,97855.57
2019-04-23T19:17:42.092Z,97864.15
2019-04-23T19:23:31.857Z,97862.63
2019-04-23T19:29:43.879Z,97857.72
2019-04-23T19:41:55.698Z,97854.32
2019-04-23T19:47:58.647Z,97858.94
2019-04-23T19:54:10.455Z,97858.50
2019-04-23T20:00:04.341Z,97866.20
2019-04-23T20:06:25.722Z,97867.05
2019-04-23T20:12:21.498Z,97861.12
2019-04-23T20:18:33.837Z,97860.55
2019-04-23T20:24:41.843Z,97867.86
2019-04-23T20:31:03.526Z,97860.13
2019-04-23T20:36:53.416Z,97867.16
2019-04-23T20:42:58.693Z,97866.31
2019-04-23T20:49:10.937Z,97865.53
2019-04-23T20:55:19.963Z,97866.63
2019-04-23T21:01:30.574Z,97877.72
2019-04-23T21:07:50.730Z,97878.00
2019-04-23T21:19:59.480Z,97895.36
2019-04-23T21:25:50.670Z,97894.82
2019-04-23T21:32:02.531Z,97895.34
2019-04-23T21:38:27.566Z,97905.63
2019-04-23T21:44:13.067Z,97908.08
2019-04-23T21:50:25.275Z,97902.41
2019-04-23T21:56:23.296Z,97910.23
2019-04-23T22:02:27.592Z,97909.19
2019-04-23T22:08:43.882Z,97904.30
2019-04-23T22:14:52.047Z,97905.39
2019-04-23T22:20:53.255Z,97905.10
2019-04-23T22:27:06.216Z,97902.14
2019-04-23T22:33:07.589Z,97901.31
2019-04-23T22:45:17.376Z,97904.27
2019-04-23T22:51:30.521Z,97905.09
2019-04-23T22:57:16.970Z,97903.94
2019-04-23T23:03:35.906Z,97896.98
2019-04-23T23:09:58.530Z,97896.42
2019-04-23T23:28:06.260Z,97898.75
2019-04-23T23:34:08.116Z,97909.84
2019-04-23T23:52:40.974Z,97908.41
2019-04-23T23:58:55.326Z,97905.92
