createdAt,value
2022-08-18T00:01:14.539Z,8.25
2022-08-18T00:06:16.935Z,9.47
2022-08-18T00:11:18.220Z,8.35
2022-08-18T00:16:19.501Z,8.40
2022-08-18T00:21:20.794Z,8.93
2022-08-18T00:26:22.441Z,8.13
2022-08-18T00:31:23.712Z,9.57
2022-08-18T00:36:25.128Z,9.40
2022-08-18T00:41:26.616Z,8.90
2022-08-18T00:46:31.059Z,9.90
2022-08-18T00:51:42.336Z,8.45
2022-08-18T00:56:48.551Z,9.60
2022-08-18T01:01:51.321Z,7.70
2022-08-18T01:06:54.778Z,8.23
2022-08-18T01:11:56.534Z,8.57
2022-08-18T01:17:16.475Z,9.73
2022-08-18T01:22:32.933Z,8.90
2022-08-18T01:27:34.234Z,8.57
2022-08-18T01:32:36.442Z,9.47
2022-08-18T01:37:37.759Z,9.95
2022-08-18T01:42:39.541Z,8.88
2022-08-18T01:47:48.454Z,8.67
2022-08-18T01:52:53.608Z,8.48
2022-08-18T01:57:55.331Z,9.65
2022-08-18T02:03:01.864Z,9.83
2022-08-18T02:08:04.813Z,9.43
2022-08-18T02:13:06.167Z,10.15
2022-08-18T02:18:12.833Z,8.80
2022-08-18T02:23:14.326Z,9.73
2022-08-18T02:28:15.930Z,9.95
2022-08-18T02:33:17.215Z,9.98
2022-08-18T02:38:18.501Z,11.00
2022-08-18T02:43:19.789Z,11.77
2022-08-18T02:48:47.428Z,9.93
2022-08-18T02:53:48.797Z,12.70
2022-08-18T02:58:50.956Z,10.50
2022-08-18T03:03:52.659Z,10.65
2022-08-18T03:08:54.572Z,11.50
2022-08-18T03:13:56.434Z,10.27
2022-08-18T03:18:57.706Z,9.65
2022-08-18T03:24:01.433Z,9.65
2022-08-18T03:29:04.033Z,10.83
2022-08-18T03:34:07.023Z,11.18
2022-08-18T03:39:09.754Z,10.20
2022-08-18T03:44:12.230Z,10.77
2022-08-18T03:49:13.593Z,10.90
2022-08-18T03:54:16.469Z,11.70
2022-08-18T03:59:22.210Z,12.10
2022-08-18T04:04:26.874Z,11.13
2022-08-18T04:09:29.258Z,12.00
2022-08-18T04:14:31.902Z,10.73
2022-08-18T04:19:34.530Z,11.40
2022-08-18T04:24:35.815Z,10.73
2022-08-18T04:29:37.986Z,10.70
2022-08-18T04:34:39.251Z,11.90
2022-08-18T04:39:40.710Z,11.10
2022-08-18T04:44:42.150Z,10.82
2022-08-18T04:49:44.745Z,12.93
2022-08-18T04:54:46.049Z,11.43
2022-08-18T04:59:48.733Z,9.77
2022-08-18T05:04:50.068Z,12.25
2022-08-18T05:09:54.937Z,9.70
2022-08-18T05:14:59.206Z,11.30
2022-08-18T05:20:01.038Z,10.88
2022-08-18T05:25:03.560Z,11.33
2022-08-18T05:30:05.843Z,10.93
2022-08-18T05:35:10.348Z,10.85
2022-08-18T05:40:14.302Z,10.43
2022-08-18T05:45:16.726Z,10.03
2022-08-18T05:50:19.559Z,10.90
2022-08-18T05:55:47.642Z,10.30
2022-08-18T06:00:56.278Z,11.10
2022-08-18T06:06:08.873Z,10.50
2022-08-18T06:11:22.593Z,9.90
2022-08-18T06:16:42.363Z,8.23
2022-08-18T06:22:01.677Z,11.23
2022-08-18T06:27:09.943Z,8.73
2022-08-18T06:32:11.391Z,9.32
2022-08-18T06:37:18.509Z,10.53
2022-08-18T06:42:21.617Z,10.88
2022-08-18T06:47:26.135Z,10.63
2022-08-18T06:52:35.443Z,8.07
2022-08-18T06:57:38.542Z,8.75
2022-08-18T07:02:49.039Z,10.80
2022-08-18T07:08:04.291Z,10.60
2022-08-18T07:13:16.685Z,11.27
2022-08-18T07:18:22.173Z,9.20
2022-08-18T07:23:40.687Z,8.18
2022-08-18T07:28:51.852Z,9.27
2022-08-18T07:34:15.127Z,10.40
2022-08-18T07:39:36.614Z,8.75
2022-08-18T07:44:37.930Z,8.00
2022-08-18T07:50:15.728Z,8.43
2022-08-18T07:55:09.921Z,8.45
2022-08-18T08:00:20.552Z,11.17
2022-08-18T08:05:48.434Z,8.50
2022-08-18T08:11:02.923Z,11.10
2022-08-18T08:16:09.351Z,12.95
2022-08-18T08:21:13.728Z,12.27
2022-08-18T08:26:24.658Z,9.45
2022-08-18T08:31:38.396Z,9.05
2022-08-18T08:36:40.979Z,9.60
2022-08-18T08:42:30.846Z,8.77
2022-08-18T08:47:42.444Z,10.80
2022-08-18T08:52:43.688Z,10.73
2022-08-18T08:57:53.873Z,11.10
2022-08-18T09:03:07.454Z,10.23
2022-08-18T09:08:11.539Z,11.38
2022-08-18T09:13:31.704Z,9.37
2022-08-18T09:18:45.168Z,10.23
2022-08-18T09:23:50.657Z,10.23
2022-08-18T09:28:56.572Z,10.43
2022-08-18T09:34:10.856Z,10.10
2022-08-18T09:39:53.181Z,10.90
2022-08-18T09:44:57.809Z,13.87
2022-08-18T09:50:26.990Z,13.43
2022-08-18T09:55:31.929Z,13.10
2022-08-18T10:00:33.391Z,14.57
2022-08-18T10:05:35.284Z,13.03
2022-08-18T10:16:10.455Z,17.65
2022-08-18T10:21:20.912Z,17.23
2022-08-18T10:26:31.758Z,15.45
2022-08-18T10:31:54.180Z,15.18
2022-08-18T10:36:59.037Z,16.40
2022-08-18T10:42:06.592Z,15.52
2022-08-18T10:47:33.724Z,14.68
2022-08-18T10:52:54.549Z,17.43
2022-08-18T10:58:20.554Z,16.08
2022-08-18T11:03:51.006Z,16.75
2022-08-18T11:09:01.082Z,16.83
2022-08-18T11:14:15.796Z,17.95
2022-08-18T11:19:18.513Z,15.32
2022-08-18T11:24:21.940Z,16.10
2022-08-18T11:29:26.932Z,14.67
2022-08-18T11:34:36.311Z,16.30
2022-08-18T11:39:49.237Z,15.07
2022-08-18T11:44:50.576Z,15.43
2022-08-18T11:49:56.280Z,16.17
2022-08-18T11:55:02.547Z,13.77
2022-08-18T12:00:36.319Z,15.57
2022-08-18T12:06:08.069Z,17.30
2022-08-18T12:11:26.913Z,14.48
2022-08-18T12:16:38.097Z,13.93
2022-08-18T12:21:44.213Z,15.50
2022-08-18T12:26:47.273Z,14.27
2022-08-18T12:31:52.950Z,16.00
2022-08-18T12:36:55.873Z,16.97
2022-08-18T12:41:59.504Z,11.75
2022-08-18T12:47:01.711Z,11.15
2022-08-18T12:52:05.400Z,11.77
2022-08-18T12:57:08.836Z,11.98
2022-08-18T13:02:11.530Z,11.05
2022-08-18T13:07:15.737Z,10.67
2022-08-18T13:12:20.675Z,12.07
2022-08-18T13:17:30.188Z,10.80
2022-08-18T13:22:35.914Z,13.25
2022-08-18T13:27:37.826Z,13.00
2022-08-18T13:32:58.205Z,11.00
2022-08-18T13:38:01.774Z,11.70
2022-08-18T13:43:09.234Z,10.30
2022-08-18T13:48:11.321Z,12.35
2022-08-18T13:53:19.466Z,12.73
2022-08-18T13:58:21.409Z,10.87
2022-08-18T14:03:31.039Z,10.23
2022-08-18T14:08:45.373Z,9.63
2022-08-18T14:13:46.870Z,11.30
2022-08-18T14:19:09.759Z,11.93
2022-08-18T14:24:30.302Z,13.95
2022-08-18T14:29:46.167Z,12.80
2022-08-18T14:34:51.066Z,11.70
2022-08-18T14:39:53.904Z,15.05
2022-08-18T14:45:17.415Z,13.52
2022-08-18T14:50:19.576Z,12.50
2022-08-18T14:55:20.875Z,13.43
2022-08-18T15:00:22.684Z,12.05
2022-08-18T15:05:24.930Z,12.75
2022-08-18T15:10:27.992Z,13.03
2022-08-18T15:15:50.773Z,14.02
2022-08-18T15:21:19.602Z,11.57
2022-08-18T15:26:32.413Z,14.80
2022-08-18T15:31:51.645Z,12.75
2022-08-18T15:36:56.972Z,15.15
2022-08-18T15:41:58.265Z,16.87
2022-08-18T15:46:59.840Z,14.97
2022-08-18T15:52:01.413Z,13.65
2022-08-18T15:57:02.741Z,12.85
2022-08-18T16:02:06.679Z,15.33
2022-08-18T16:07:14.813Z,14.95
2022-08-18T16:12:19.283Z,13.48
2022-08-18T16:17:29.928Z,18.37
2022-08-18T16:22:33.016Z,16.02
2022-08-18T16:27:35.308Z,13.95
2022-08-18T16:32:36.663Z,16.40
2022-08-18T16:37:38.297Z,16.47
2022-08-18T16:42:39.703Z,20.02
2022-08-18T16:47:41.415Z,18.38
2022-08-18T16:52:42.762Z,16.10
2022-08-18T16:58:03.035Z,16.08
2022-08-18T17:03:24.386Z,13.77
2022-08-18T17:08:25.676Z,15.00
2022-08-18T17:13:27.023Z,12.90
2022-08-18T17:18:29.511Z,12.88
2022-08-18T17:23:31.351Z,11.80
2022-08-18T17:28:39.459Z,10.37
2022-08-18T17:33:44.965Z,11.32
2022-08-18T17:38:49.369Z,12.75
2022-08-18T17:43:52.249Z,13.70
2022-08-18T17:48:59.594Z,12.73
2022-08-18T17:54:19.586Z,14.10
2022-08-18T17:59:46.103Z,12.17
2022-08-18T18:04:48.925Z,12.48
2022-08-18T18:09:55.346Z,14.35
2022-08-18T18:14:57.657Z,13.73
2022-08-18T18:20:22.520Z,14.97
2022-08-18T18:25:34.599Z,13.38
2022-08-18T18:30:36.865Z,12.90
2022-08-18T18:35:54.846Z,12.20
2022-08-18T18:41:01.964Z,13.07
2022-08-18T18:46:04.873Z,13.23
2022-08-18T18:51:11.779Z,11.37
2022-08-18T18:56:13.588Z,12.35
2022-08-18T19:01:20.325Z,12.95
2022-08-18T19:06:26.877Z,13.13
2022-08-18T19:11:40.946Z,14.23
2022-08-18T19:16:54.079Z,14.55
2022-08-18T19:22:06.151Z,12.00
2022-08-18T19:27:15.460Z,12.13
2022-08-18T19:32:19.557Z,13.80
2022-08-18T19:37:40.423Z,14.70
2022-08-18T19:42:42.199Z,15.27
2022-08-18T19:47:58.763Z,13.77
2022-08-18T19:53:08.911Z,14.40
2022-08-18T19:58:25.585Z,12.17
2022-08-18T20:03:29.616Z,14.30
2022-08-18T20:08:38.682Z,14.70
2022-08-18T20:13:43.238Z,13.60
2022-08-18T20:18:46.379Z,12.97
2022-08-18T20:24:08.374Z,14.95
2022-08-18T20:29:46.104Z,13.65
2022-08-18T20:34:49.740Z,14.33
2022-08-18T20:39:54.791Z,13.98
2022-08-18T20:44:59.486Z,14.10
2022-08-18T20:50:19.159Z,16.00
2022-08-18T20:55:23.575Z,13.67
2022-08-18T21:00:27.771Z,16.65
2022-08-18T21:05:36.957Z,15.38
2022-08-18T21:10:46.755Z,15.80
2022-08-18T21:15:49.192Z,17.05
2022-08-18T21:20:51.957Z,16.23
2022-08-18T21:25:54.698Z,17.13
2022-08-18T21:31:41.489Z,16.73
2022-08-18T21:36:31.345Z,15.77
2022-08-18T21:41:33.496Z,17.80
2022-08-18T21:46:34.873Z,17.97
2022-08-18T21:51:44.278Z,20.23
2022-08-18T21:56:45.669Z,17.08
2022-08-18T22:01:54.404Z,16.53
2022-08-18T22:07:04.095Z,17.13
2022-08-18T22:12:42.537Z,19.35
2022-08-18T22:17:44.842Z,21.40
2022-08-18T22:23:07.966Z,18.02
2022-08-18T22:28:09.294Z,19.33
2022-08-18T22:33:10.618Z,18.53
2022-08-18T22:38:12.511Z,19.03
2022-08-18T22:43:14.075Z,22.85
2022-08-18T22:48:16.514Z,20.45
2022-08-18T22:53:18.385Z,16.80
2022-08-18T22:58:24.090Z,17.25
2022-08-18T23:03:29.925Z,19.90
2022-08-18T23:08:54.999Z,18.63
2022-08-18T23:13:56.165Z,20.35
2022-08-18T23:19:01.574Z,21.13
2022-08-18T23:24:04.189Z,20.27
2022-08-18T23:29:05.601Z,21.00
2022-08-18T23:34:06.928Z,20.50
2022-08-18T23:39:08.387Z,23.10
2022-08-18T23:44:10.526Z,20.13
2022-08-18T23:49:14.880Z,23.30
2022-08-18T23:54:18.467Z,20.10
2022-08-18T23:59:21.012Z,19.77
